createdAt,value
2018-07-09T00:00:12.866Z,18.70
2018-07-09T00:05:06.216Z,18.70
2018-07-09T00:10:00.030Z,18.60
2018-07-09T00:14:53.284Z,18.60
2018-07-09T00:19:46.652Z,18.60
2018-07-09T00:24:39.897Z,18.50
2018-07-09T00:29:33.173Z,18.40
2018-07-09T00:34:26.549Z,18.40
2018-07-09T00:39:19.814Z,18.30
2018-07-09T00:44:13.109Z,18.20
2018-07-09T00:49:06.320Z,18.10
2018-07-09T00:58:52.691Z,17.80
2018-07-09T01:03:45.949Z,17.80
2018-07-09T01:08:39.192Z,17.70
2018-07-09T01:13:44.378Z,17.70
2018-07-09T01:18:37.618Z,17.60
2018-07-09T01:23:31.130Z,17.60
2018-07-09T01:28:24.485Z,17.50
2018-07-09T01:38:10.966Z,17.40
2018-07-09T01:43:04.231Z,17.30
2018-07-09T01:47:57.413Z,17.20
2018-07-09T01:52:50.629Z,17.20
2018-07-09T01:57:43.839Z,17.10
2018-07-09T02:07:30.225Z,17.00
2018-07-09T02:12:23.479Z,17.00
2018-07-09T02:17:16.731Z,16.90
2018-07-09T02:27:03.334Z,16.70
2018-07-09T02:31:56.610Z,16.60
2018-07-09T02:36:49.835Z,16.60
2018-07-09T02:41:43.087Z,16.40
2018-07-09T02:46:36.322Z,16.40
2018-07-09T02:51:29.566Z,16.40
2018-07-09T02:56:22.789Z,16.30
2018-07-09T03:01:16.136Z,16.30
2018-07-09T03:06:09.232Z,16.30
2018-07-09T03:11:02.811Z,16.20
2018-07-09T03:20:49.234Z,16.10
2018-07-09T03:25:42.479Z,16.00
2018-07-09T03:35:28.988Z,16.00
2018-07-09T03:40:22.229Z,16.00
2018-07-09T03:45:15.468Z,15.90
2018-07-09T03:55:01.876Z,16.00
2018-07-09T03:59:55.131Z,16.00
2018-07-09T04:04:48.372Z,16.10
2018-07-09T04:14:34.740Z,16.10
2018-07-09T04:19:27.955Z,16.10
2018-07-09T04:24:21.152Z,16.20
2018-07-09T04:29:14.358Z,16.30
2018-07-09T04:34:07.956Z,16.40
2018-07-09T04:39:01.401Z,16.50
2018-07-09T04:48:48.289Z,16.60
2018-07-09T04:53:41.477Z,16.60
2018-07-09T04:58:34.722Z,17.60
2018-07-09T05:03:27.952Z,20.60
2018-07-09T05:08:21.184Z,23.40
2018-07-09T05:13:14.438Z,25.20
2018-07-09T05:18:07.667Z,26.40
2018-07-09T05:23:00.889Z,27.40
2018-07-09T05:27:54.112Z,28.10
2018-07-09T05:32:47.371Z,28.90
2018-07-09T05:37:40.616Z,29.40
2018-07-09T05:42:34.349Z,29.80
2018-07-09T05:47:27.665Z,29.40
2018-07-09T06:02:07.307Z,30.20
2018-07-09T06:07:00.553Z,30.50
2018-07-09T06:21:40.046Z,31.90
2018-07-09T06:26:34.296Z,32.10
2018-07-09T06:31:27.611Z,32.00
2018-07-09T06:36:20.970Z,31.50
2018-07-09T06:41:14.263Z,32.20
2018-07-09T06:46:07.620Z,33.10
2018-07-09T06:51:00.982Z,32.30
2018-07-09T06:55:54.228Z,32.30
2018-07-09T07:00:47.468Z,33.10
2018-07-09T07:05:40.851Z,34.60
2018-07-09T07:10:34.167Z,34.80
2018-07-09T07:20:20.690Z,33.60
2018-07-09T07:25:14.012Z,35.00
2018-07-09T07:30:07.321Z,35.20
2018-07-09T07:35:00.565Z,36.60
2018-07-09T07:39:53.802Z,36.40
2018-07-09T07:44:47.114Z,35.80
2018-07-09T07:49:40.308Z,35.20
2018-07-09T07:54:33.576Z,33.70
2018-07-09T07:59:26.816Z,33.50
2018-07-09T08:04:20.101Z,34.70
2018-07-09T08:09:13.482Z,34.50
2018-07-09T08:18:59.886Z,33.20
2018-07-09T08:23:53.149Z,33.40
2018-07-09T08:28:46.416Z,33.60
2018-07-09T08:33:39.724Z,33.90
2018-07-09T08:43:26.232Z,32.90
2018-07-09T08:48:19.536Z,32.40
2018-07-09T08:53:12.807Z,33.50
2018-07-09T08:58:06.185Z,33.80
2018-07-09T09:02:59.425Z,33.00
2018-07-09T09:07:52.665Z,32.40
2018-07-09T09:12:45.932Z,33.40
2018-07-09T09:22:32.405Z,34.10
2018-07-09T09:27:25.723Z,33.50
2018-07-09T09:32:18.992Z,34.20
2018-07-09T09:37:12.273Z,34.60
2018-07-09T09:42:06.094Z,34.30
2018-07-09T09:46:59.376Z,32.60
2018-07-09T09:51:52.606Z,32.20
2018-07-09T09:56:45.869Z,33.20
2018-07-09T10:01:39.127Z,33.40
2018-07-09T10:06:32.442Z,33.30
2018-07-09T10:11:25.729Z,33.00
2018-07-09T10:16:19.083Z,33.30
2018-07-09T10:21:12.444Z,32.80
2018-07-09T10:26:05.825Z,31.40
2018-07-09T10:30:59.024Z,30.40
2018-07-09T10:35:52.287Z,29.30
2018-07-09T10:40:46.068Z,29.20
2018-07-09T10:45:39.312Z,29.00
2018-07-09T10:50:32.883Z,28.30
2018-07-09T10:55:26.242Z,28.80
2018-07-09T11:00:19.533Z,29.40
2018-07-09T11:05:12.788Z,28.80
2018-07-09T11:14:59.215Z,30.10
2018-07-09T11:19:52.475Z,29.70
2018-07-09T11:24:45.728Z,29.60
2018-07-09T11:29:38.985Z,29.50
2018-07-09T11:34:32.239Z,29.20
2018-07-09T11:44:18.656Z,28.50
2018-07-09T11:49:12.200Z,29.00
2018-07-09T11:54:05.652Z,28.80
2018-07-09T12:03:52.627Z,27.00
2018-07-09T12:08:46.065Z,27.60
2018-07-09T12:13:39.357Z,27.80
2018-07-09T12:23:26.075Z,28.80
2018-07-09T12:28:19.343Z,29.20
2018-07-09T12:33:12.558Z,29.30
2018-07-09T12:47:52.329Z,27.70
2018-07-09T12:52:45.547Z,27.60
2018-07-09T12:57:38.824Z,27.60
2018-07-09T13:02:32.150Z,27.90
2018-07-09T13:07:25.993Z,28.10
2018-07-09T13:17:18.103Z,28.40
2018-07-09T13:22:11.436Z,29.00
2018-07-09T13:27:04.701Z,28.70
2018-07-09T13:31:58.537Z,28.00
2018-07-09T13:36:52.531Z,27.50
2018-07-09T13:41:45.879Z,28.30
2018-07-09T13:51:32.422Z,28.80
2018-07-09T13:56:25.645Z,28.80
2018-07-09T14:01:18.919Z,28.40
2018-07-09T14:06:12.289Z,28.50
2018-07-09T14:11:05.536Z,28.30
2018-07-09T14:20:51.957Z,28.40
2018-07-09T14:25:45.210Z,28.80
2018-07-09T14:30:38.585Z,28.80
2018-07-09T14:35:31.848Z,28.90
2018-07-09T14:40:25.307Z,29.30
2018-07-09T14:45:18.819Z,28.70
2018-07-09T14:50:12.185Z,28.30
2018-07-09T14:55:05.665Z,28.20
2018-07-09T14:59:58.924Z,28.30
2018-07-09T15:04:52.491Z,28.40
2018-07-09T15:14:38.993Z,27.90
2018-07-09T15:19:32.209Z,27.80
2018-07-09T15:29:18.749Z,27.70
2018-07-09T15:34:12.453Z,27.60
2018-07-09T15:44:01.792Z,27.40
2018-07-09T15:48:55.035Z,27.30
2018-07-09T16:03:34.697Z,27.10
2018-07-09T16:08:27.952Z,27.40
2018-07-09T16:13:21.272Z,27.50
2018-07-09T16:18:14.607Z,27.80
2018-07-09T16:23:07.913Z,27.70
2018-07-09T16:28:01.161Z,27.10
2018-07-09T16:32:54.414Z,26.50
2018-07-09T16:37:48.425Z,26.30
2018-07-09T16:42:41.709Z,26.20
2018-07-09T16:47:34.968Z,25.90
2018-07-09T16:52:28.213Z,25.40
2018-07-09T17:02:15.631Z,24.80
2018-07-09T17:07:09.560Z,24.70
2018-07-09T17:12:02.807Z,24.60
2018-07-09T17:16:56.059Z,24.40
2018-07-09T17:21:49.350Z,24.20
2018-07-09T17:26:42.918Z,24.10
2018-07-09T17:31:36.081Z,24.20
2018-07-09T17:36:29.339Z,24.40
2018-07-09T17:46:15.812Z,24.40
2018-07-09T17:51:09.055Z,24.40
2018-07-09T18:00:55.476Z,24.30
2018-07-09T18:05:48.746Z,24.20
2018-07-09T18:10:41.978Z,24.10
2018-07-09T18:15:35.283Z,23.90
2018-07-09T18:20:28.492Z,23.90
2018-07-09T18:25:21.777Z,23.90
2018-07-09T18:30:15.035Z,23.90
2018-07-09T18:35:08.355Z,23.80
2018-07-09T18:40:01.577Z,23.60
2018-07-09T18:44:54.833Z,23.50
2018-07-09T18:49:48.074Z,23.50
2018-07-09T18:54:41.301Z,23.40
2018-07-09T18:59:34.531Z,23.30
2018-07-09T19:04:28.420Z,23.20
2018-07-09T19:09:22.516Z,23.10
2018-07-09T19:14:18.504Z,23.00
2018-07-09T19:19:28.891Z,22.80
2018-07-09T19:24:20.453Z,22.70
2018-07-09T19:29:12.038Z,22.50
2018-07-09T19:34:03.667Z,22.30
2018-07-09T19:38:55.210Z,22.10
2018-07-09T19:43:46.803Z,22.00
2018-07-09T19:48:38.382Z,21.90
2018-07-09T19:53:30.004Z,21.80
2018-07-09T19:58:21.570Z,21.70
2018-07-09T20:03:13.139Z,21.60
2018-07-09T20:08:05.468Z,21.60
2018-07-09T20:17:55.209Z,21.30
2018-07-09T20:22:46.800Z,21.30
2018-07-09T20:27:38.387Z,21.20
2018-07-09T20:32:29.967Z,21.10
2018-07-09T20:37:21.856Z,21.00
2018-07-09T20:42:13.446Z,21.00
2018-07-09T20:47:05.030Z,20.90
2018-07-09T20:51:56.619Z,20.90
2018-07-09T20:56:48.177Z,20.90
2018-07-09T21:01:39.745Z,20.80
2018-07-09T21:06:31.323Z,20.70
2018-07-09T21:11:22.962Z,20.70
2018-07-09T21:16:14.578Z,20.70
2018-07-09T21:25:58.426Z,20.40
2018-07-09T21:30:50.007Z,20.30
2018-07-09T21:35:41.611Z,20.20
2018-07-09T21:40:33.169Z,20.20
2018-07-09T21:45:24.734Z,20.20
2018-07-09T21:50:16.309Z,20.20
2018-07-09T21:55:07.909Z,20.00
2018-07-09T22:00:00.468Z,19.90
2018-07-09T22:04:52.051Z,19.70
2018-07-09T22:09:43.689Z,19.60
2018-07-09T22:14:35.264Z,19.40
2018-07-09T22:19:26.910Z,19.30
2018-07-09T22:24:18.581Z,19.20
2018-07-09T22:34:03.859Z,19.10
2018-07-09T22:38:57.079Z,19.00
2018-07-09T22:44:07.440Z,19.00
2018-07-09T22:53:53.783Z,18.90
2018-07-09T23:03:40.174Z,18.80
2018-07-09T23:08:33.465Z,18.70
2018-07-09T23:15:41.575Z,18.60
2018-07-09T23:21:53.950Z,18.50
2018-07-09T23:26:45.517Z,18.40
2018-07-09T23:31:37.153Z,18.40
2018-07-09T23:36:28.736Z,18.30
2018-07-09T23:41:20.313Z,18.30
2018-07-09T23:51:03.967Z,18.10
2018-07-09T23:57:22.345Z,18.10
