createdAt,value
2023-04-16T00:00:05.148Z,5.68
2023-04-16T00:01:12.625Z,5.68
2023-04-16T00:02:15.850Z,5.50
2023-04-16T00:03:18.010Z,6.43
2023-04-16T00:04:20.061Z,5.72
2023-04-16T00:05:22.076Z,5.55
2023-04-16T00:06:24.380Z,5.25
2023-04-16T00:07:26.603Z,6.00
2023-04-16T00:08:28.437Z,5.97
2023-04-16T00:09:30.364Z,5.82
2023-04-16T00:10:32.208Z,5.78
2023-04-16T00:11:34.044Z,7.15
2023-04-16T00:12:36.550Z,5.60
2023-04-16T00:13:38.519Z,5.93
2023-04-16T00:14:40.621Z,6.30
2023-04-16T00:15:42.517Z,6.20
2023-04-16T00:16:44.555Z,7.28
2023-04-16T00:17:47.073Z,6.90
2023-04-16T00:18:49.002Z,7.40
2023-04-16T00:19:50.996Z,7.03
2023-04-16T00:20:53.520Z,8.27
2023-04-16T00:21:55.527Z,7.53
2023-04-16T00:22:57.877Z,7.07
2023-04-16T00:23:59.743Z,7.55
2023-04-16T00:25:01.666Z,8.75
2023-04-16T00:26:03.932Z,9.07
2023-04-16T00:27:06.490Z,7.65
2023-04-16T00:28:10.044Z,8.13
2023-04-16T00:29:13.089Z,8.02
2023-04-16T00:30:15.104Z,8.10
2023-04-16T00:31:17.056Z,7.82
2023-04-16T00:32:19.126Z,8.77
2023-04-16T00:33:21.687Z,8.60
2023-04-16T00:34:23.661Z,8.65
2023-04-16T00:35:25.653Z,7.87
2023-04-16T00:36:28.688Z,8.13
2023-04-16T00:37:30.683Z,8.27
2023-04-16T00:38:32.952Z,8.20
2023-04-16T00:39:35.187Z,8.32
2023-04-16T00:40:37.246Z,7.82
2023-04-16T00:41:39.190Z,7.60
2023-04-16T00:42:41.397Z,7.93
2023-04-16T00:43:43.683Z,8.10
2023-04-16T00:44:45.516Z,7.70
2023-04-16T00:45:47.614Z,7.65
2023-04-16T00:46:49.555Z,7.90
2023-04-16T00:47:51.537Z,7.65
2023-04-16T00:48:55.494Z,6.80
2023-04-16T00:49:57.501Z,6.78
2023-04-16T00:51:01.704Z,7.20
2023-04-16T00:52:03.898Z,6.40
2023-04-16T00:53:05.859Z,6.32
2023-04-16T00:54:08.090Z,6.47
2023-04-16T00:55:13.328Z,5.87
2023-04-16T00:56:17.542Z,6.15
2023-04-16T00:57:21.122Z,6.75
2023-04-16T00:58:23.633Z,6.22
2023-04-16T00:59:26.995Z,6.07
2023-04-16T01:00:29.463Z,6.43
2023-04-16T01:01:31.390Z,5.95
2023-04-16T01:02:34.328Z,6.22
2023-04-16T01:03:43.105Z,5.28
2023-04-16T01:04:45.634Z,6.55
2023-04-16T01:05:49.426Z,6.05
2023-04-16T01:06:51.476Z,5.87
2023-04-16T01:07:53.518Z,6.40
2023-04-16T01:08:55.423Z,6.53
2023-04-16T01:09:57.787Z,6.50
2023-04-16T01:10:59.723Z,6.60
2023-04-16T01:12:02.165Z,6.43
2023-04-16T01:13:04.071Z,6.47
2023-04-16T01:14:06.041Z,6.95
2023-04-16T01:15:08.729Z,6.15
2023-04-16T01:16:12.333Z,6.43
2023-04-16T01:17:14.285Z,5.95
2023-04-16T01:18:17.416Z,6.32
2023-04-16T01:19:19.352Z,6.35
2023-04-16T01:20:21.642Z,6.93
2023-04-16T01:21:23.462Z,5.95
2023-04-16T01:22:25.308Z,6.47
2023-04-16T01:23:27.181Z,5.85
2023-04-16T01:24:29.082Z,6.20
2023-04-16T01:25:31.306Z,5.82
2023-04-16T01:26:33.323Z,5.95
2023-04-16T01:27:35.493Z,6.15
2023-04-16T01:28:37.412Z,6.10
2023-04-16T01:29:39.410Z,6.15
2023-04-16T01:30:42.364Z,5.82
2023-04-16T01:31:46.702Z,6.07
2023-04-16T01:32:48.871Z,5.95
2023-04-16T01:33:51.500Z,5.57
2023-04-16T01:34:53.385Z,5.95
2023-04-16T01:35:56.157Z,5.85
2023-04-16T01:36:58.323Z,5.30
2023-04-16T01:38:00.244Z,5.25
2023-04-16T01:39:02.176Z,5.55
2023-04-16T01:40:04.356Z,5.28
2023-04-16T01:41:06.744Z,5.20
2023-04-16T01:42:10.970Z,5.12
2023-04-16T01:43:12.908Z,5.22
2023-04-16T01:44:15.836Z,5.10
2023-04-16T01:45:17.822Z,5.00
2023-04-16T01:46:31.178Z,5.50
2023-04-16T01:47:33.151Z,5.15
2023-04-16T01:48:35.059Z,5.10
2023-04-16T01:49:37.054Z,5.15
2023-04-16T01:50:39.002Z,5.20
2023-04-16T01:51:42.056Z,4.72
2023-04-16T01:52:44.027Z,5.47
2023-04-16T01:53:45.886Z,5.70
2023-04-16T01:54:48.127Z,5.22
2023-04-16T01:55:49.969Z,5.43
2023-04-16T01:56:52.497Z,5.05
2023-04-16T01:57:54.498Z,5.18
2023-04-16T01:58:59.502Z,5.22
2023-04-16T02:00:04.366Z,5.50
2023-04-16T02:01:06.614Z,5.15
2023-04-16T02:02:14.757Z,4.72
2023-04-16T02:03:17.752Z,5.00
2023-04-16T02:04:19.767Z,5.32
2023-04-16T02:05:21.706Z,5.22
2023-04-16T02:06:23.650Z,5.40
2023-04-16T02:07:26.042Z,8.10
2023-04-16T02:08:27.984Z,7.72
2023-04-16T02:09:29.832Z,6.55
2023-04-16T02:10:32.012Z,6.43
2023-04-16T02:11:34.309Z,6.43
2023-04-16T02:12:36.501Z,6.45
2023-04-16T02:13:38.338Z,6.40
2023-04-16T02:14:40.538Z,6.07
2023-04-16T02:15:47.450Z,6.85
2023-04-16T02:16:49.884Z,6.70
2023-04-16T02:17:56.821Z,6.05
2023-04-16T02:18:59.898Z,6.50
2023-04-16T02:20:05.691Z,5.85
2023-04-16T02:21:08.472Z,5.85
2023-04-16T02:22:10.569Z,5.15
2023-04-16T02:23:15.040Z,5.05
2023-04-16T02:24:18.507Z,5.93
2023-04-16T02:25:20.847Z,5.75
2023-04-16T02:26:22.852Z,5.62
2023-04-16T02:27:25.044Z,5.57
2023-04-16T02:28:27.864Z,5.80
2023-04-16T02:29:30.312Z,7.22
2023-04-16T02:30:34.894Z,7.50
2023-04-16T02:31:38.455Z,5.80
2023-04-16T02:32:41.294Z,5.50
2023-04-16T02:33:43.701Z,6.75
2023-04-16T02:34:46.000Z,5.00
2023-04-16T02:35:48.705Z,5.68
2023-04-16T02:36:50.559Z,5.45
2023-04-16T02:37:52.472Z,5.07
2023-04-16T02:38:54.403Z,5.72
2023-04-16T02:39:57.837Z,5.53
2023-04-16T02:40:59.685Z,5.65
2023-04-16T02:42:02.568Z,5.40
2023-04-16T02:43:04.574Z,5.78
2023-04-16T02:44:06.447Z,5.65
2023-04-16T02:45:09.393Z,6.20
2023-04-16T02:46:11.374Z,6.32
2023-04-16T02:47:13.324Z,5.72
2023-04-16T02:48:15.440Z,6.90
2023-04-16T02:49:17.401Z,6.45
2023-04-16T02:50:19.689Z,5.72
2023-04-16T02:51:21.589Z,6.12
2023-04-16T02:52:23.516Z,6.50
2023-04-16T02:53:25.452Z,6.95
2023-04-16T02:54:27.336Z,6.12
2023-04-16T02:55:29.595Z,5.97
2023-04-16T02:56:31.665Z,6.10
2023-04-16T02:57:33.988Z,6.18
2023-04-16T02:58:35.916Z,5.93
2023-04-16T02:59:37.805Z,5.75
2023-04-16T03:00:40.014Z,5.85
2023-04-16T03:01:41.985Z,6.28
2023-04-16T03:02:44.471Z,6.22
2023-04-16T03:03:46.477Z,6.40
2023-04-16T03:04:48.477Z,6.03
2023-04-16T03:05:50.961Z,6.20
2023-04-16T03:06:52.817Z,6.45
2023-04-16T03:07:56.807Z,6.60
2023-04-16T03:08:58.704Z,6.78
2023-04-16T03:10:00.741Z,5.90
2023-04-16T03:11:02.929Z,6.57
2023-04-16T03:12:05.161Z,6.55
2023-04-16T03:13:07.510Z,6.68
2023-04-16T03:14:09.417Z,7.05
2023-04-16T03:15:11.581Z,6.35
2023-04-16T03:16:13.762Z,6.75
2023-04-16T03:17:15.921Z,6.62
2023-04-16T03:18:17.841Z,6.68
2023-04-16T03:19:19.801Z,6.50
2023-04-16T03:20:21.705Z,6.82
2023-04-16T03:21:23.941Z,6.53
2023-04-16T03:22:25.815Z,6.75
2023-04-16T03:23:28.462Z,6.53
2023-04-16T03:24:30.347Z,6.35
2023-04-16T03:25:32.300Z,6.60
2023-04-16T03:26:34.742Z,6.28
2023-04-16T03:27:36.650Z,6.32
2023-04-16T03:28:38.847Z,6.97
2023-04-16T03:29:41.345Z,6.78
2023-04-16T03:30:43.596Z,6.87
2023-04-16T03:31:45.819Z,6.80
2023-04-16T03:32:47.907Z,6.72
2023-04-16T03:33:50.755Z,7.07
2023-04-16T03:34:53.055Z,6.70
2023-04-16T03:35:58.714Z,6.37
2023-04-16T03:37:01.527Z,6.87
2023-04-16T03:38:03.550Z,6.57
2023-04-16T03:39:05.626Z,6.53
2023-04-16T03:40:08.338Z,6.68
2023-04-16T03:41:10.232Z,6.75
2023-04-16T03:42:12.407Z,7.10
2023-04-16T03:43:14.280Z,7.25
2023-04-16T03:44:16.291Z,6.53
2023-04-16T03:45:18.610Z,6.47
2023-04-16T03:46:21.154Z,7.28
2023-04-16T03:47:23.786Z,7.07
2023-04-16T03:48:26.769Z,7.25
2023-04-16T03:49:28.862Z,6.65
2023-04-16T03:50:31.962Z,6.40
2023-04-16T03:51:34.512Z,6.72
2023-04-16T03:52:36.726Z,6.80
2023-04-16T03:53:38.636Z,7.45
2023-04-16T03:54:40.517Z,6.93
2023-04-16T03:55:43.308Z,7.47
2023-04-16T03:56:45.568Z,7.35
2023-04-16T03:57:47.783Z,7.62
2023-04-16T03:58:50.295Z,7.65
2023-04-16T03:59:53.717Z,7.40
2023-04-16T04:00:56.268Z,7.78
2023-04-16T04:01:59.068Z,8.80
2023-04-16T04:03:01.330Z,8.35
2023-04-16T04:04:03.681Z,8.35
2023-04-16T04:05:06.219Z,8.82
2023-04-16T04:06:08.917Z,8.60
2023-04-16T04:07:11.202Z,9.18
2023-04-16T04:08:13.167Z,8.65
2023-04-16T04:09:16.396Z,9.20
2023-04-16T04:10:18.344Z,9.20
2023-04-16T04:11:20.320Z,9.52
2023-04-16T04:12:22.479Z,9.38
2023-04-16T04:13:24.384Z,10.02
2023-04-16T04:14:26.625Z,9.93
2023-04-16T04:15:28.432Z,10.15
2023-04-16T04:16:31.592Z,10.38
2023-04-16T04:17:34.204Z,10.13
2023-04-16T04:18:37.009Z,10.38
2023-04-16T04:19:47.101Z,10.38
2023-04-16T04:20:57.186Z,10.20
2023-04-16T04:21:59.344Z,9.75
2023-04-16T04:23:01.531Z,10.32
2023-04-16T04:24:03.686Z,9.82
2023-04-16T04:25:10.157Z,9.45
2023-04-16T04:26:12.136Z,9.80
2023-04-16T04:27:14.558Z,9.30
2023-04-16T04:28:17.111Z,10.07
2023-04-16T04:29:19.015Z,8.85
2023-04-16T04:30:21.152Z,9.32
2023-04-16T04:31:23.110Z,8.93
2023-04-16T04:32:25.052Z,9.05
2023-04-16T04:33:27.775Z,9.23
2023-04-16T04:34:29.768Z,7.82
2023-04-16T04:35:32.618Z,7.85
2023-04-16T04:36:34.963Z,8.23
2023-04-16T04:37:36.950Z,7.50
2023-04-16T04:38:40.609Z,7.45
2023-04-16T04:39:42.555Z,7.90
2023-04-16T04:40:44.569Z,6.87
2023-04-16T04:41:46.521Z,7.22
2023-04-16T04:42:48.490Z,7.00
2023-04-16T04:43:50.826Z,7.43
2023-04-16T04:44:52.904Z,6.82
2023-04-16T04:45:56.259Z,7.18
2023-04-16T04:46:58.145Z,7.00
2023-04-16T04:48:00.136Z,7.82
2023-04-16T04:49:02.441Z,6.75
2023-04-16T04:50:04.554Z,7.03
2023-04-16T04:51:07.163Z,6.82
2023-04-16T04:52:09.224Z,6.45
2023-04-16T04:53:11.205Z,6.82
2023-04-16T04:54:13.462Z,7.12
2023-04-16T04:55:18.062Z,6.57
2023-04-16T04:56:19.907Z,6.28
2023-04-16T04:57:21.779Z,6.68
2023-04-16T04:58:26.212Z,6.82
2023-04-16T04:59:28.715Z,6.62
2023-04-16T05:00:31.708Z,6.55
2023-04-16T05:01:34.100Z,6.57
2023-04-16T05:02:36.419Z,7.57
2023-04-16T05:03:38.524Z,6.78
2023-04-16T05:04:40.983Z,6.45
2023-04-16T05:05:42.891Z,7.30
2023-04-16T05:06:44.735Z,6.22
2023-04-16T05:07:46.581Z,7.37
2023-04-16T05:08:48.424Z,7.70
2023-04-16T05:09:50.838Z,6.57
2023-04-16T05:10:52.835Z,7.57
2023-04-16T05:11:54.795Z,7.32
2023-04-16T05:12:57.153Z,7.18
2023-04-16T05:13:59.032Z,6.93
2023-04-16T05:15:01.279Z,6.82
2023-04-16T05:16:03.232Z,7.00
2023-04-16T05:17:05.362Z,7.00
2023-04-16T05:18:07.321Z,7.18
2023-04-16T05:19:09.424Z,6.70
2023-04-16T05:20:12.302Z,6.75
2023-04-16T05:21:19.612Z,6.90
2023-04-16T05:22:28.430Z,6.97
2023-04-16T05:23:30.925Z,7.10
2023-04-16T05:24:36.199Z,6.90
2023-04-16T05:25:38.646Z,7.32
2023-04-16T05:26:40.574Z,7.05
2023-04-16T05:27:42.421Z,7.28
2023-04-16T05:28:44.296Z,6.93
2023-04-16T05:29:46.322Z,7.18
2023-04-16T05:30:48.720Z,6.95
2023-04-16T05:31:50.905Z,6.80
2023-04-16T05:32:53.203Z,6.35
2023-04-16T05:33:55.148Z,7.30
2023-04-16T05:35:00.150Z,7.15
2023-04-16T05:36:02.402Z,7.22
2023-04-16T05:37:04.259Z,7.37
2023-04-16T05:38:06.597Z,7.10
2023-04-16T05:39:08.984Z,6.85
2023-04-16T05:40:13.562Z,6.82
2023-04-16T05:41:15.951Z,8.23
2023-04-16T05:42:18.004Z,7.20
2023-04-16T05:43:20.058Z,6.80
2023-04-16T05:44:21.956Z,7.18
2023-04-16T05:45:24.490Z,6.70
2023-04-16T05:46:27.897Z,6.55
2023-04-16T05:47:30.048Z,7.12
2023-04-16T05:48:32.027Z,7.20
2023-04-16T05:49:33.963Z,7.65
2023-04-16T05:50:36.692Z,7.45
2023-04-16T05:51:38.831Z,8.85
2023-04-16T05:52:40.807Z,8.10
2023-04-16T05:53:42.828Z,8.38
2023-04-16T05:54:44.774Z,8.23
2023-04-16T05:55:47.139Z,7.30
2023-04-16T05:56:49.327Z,6.95
2023-04-16T05:57:51.182Z,6.47
2023-04-16T05:58:53.064Z,7.30
2023-04-16T05:59:54.940Z,6.45
2023-04-16T06:00:57.039Z,6.28
2023-04-16T06:01:59.333Z,6.35
2023-04-16T06:03:03.087Z,5.80
2023-04-16T06:04:05.436Z,6.80
2023-04-16T06:05:07.732Z,6.90
2023-04-16T06:06:09.688Z,6.93
2023-04-16T06:07:11.930Z,6.85
2023-04-16T06:08:13.794Z,6.22
2023-04-16T06:09:15.720Z,6.50
2023-04-16T06:10:17.684Z,6.05
2023-04-16T06:11:19.578Z,6.45
2023-04-16T06:12:21.779Z,6.22
2023-04-16T06:13:23.712Z,6.00
2023-04-16T06:14:25.760Z,6.65
2023-04-16T06:15:27.602Z,6.18
2023-04-16T06:16:29.637Z,6.30
2023-04-16T06:17:32.089Z,5.95
2023-04-16T06:18:34.093Z,5.75
2023-04-16T06:19:36.288Z,6.15
2023-04-16T06:20:38.202Z,5.70
2023-04-16T06:21:40.261Z,6.22
2023-04-16T06:22:42.467Z,5.90
2023-04-16T06:23:44.318Z,5.60
2023-04-16T06:24:46.192Z,5.37
2023-04-16T06:25:48.086Z,6.12
2023-04-16T06:26:49.990Z,6.10
2023-04-16T06:27:52.150Z,5.93
2023-04-16T06:28:54.018Z,6.12
2023-04-16T06:29:57.440Z,5.60
2023-04-16T06:31:00.564Z,5.70
2023-04-16T06:32:03.711Z,5.20
2023-04-16T06:33:05.982Z,4.57
2023-04-16T06:34:08.338Z,4.15
2023-04-16T06:35:10.226Z,4.15
2023-04-16T06:36:12.370Z,4.25
2023-04-16T06:37:14.260Z,4.03
2023-04-16T06:38:16.583Z,3.87
2023-04-16T06:39:21.715Z,4.00
2023-04-16T06:40:23.721Z,3.83
2023-04-16T06:41:26.708Z,3.90
2023-04-16T06:42:28.705Z,4.18
2023-04-16T06:43:33.486Z,4.37
2023-04-16T06:44:35.885Z,4.05
2023-04-16T06:45:37.853Z,4.00
2023-04-16T06:46:39.882Z,3.97
2023-04-16T06:47:41.838Z,3.45
2023-04-16T06:48:44.138Z,4.00
2023-04-16T06:49:45.990Z,3.62
2023-04-16T06:50:47.874Z,3.80
2023-04-16T06:51:49.989Z,3.60
2023-04-16T06:52:52.196Z,3.83
2023-04-16T06:53:54.349Z,3.40
2023-04-16T06:54:56.778Z,4.40
2023-04-16T06:55:58.644Z,3.70
2023-04-16T06:57:00.526Z,4.03
2023-04-16T06:58:02.380Z,3.58
2023-04-16T06:59:04.797Z,3.30
2023-04-16T07:00:07.242Z,3.60
2023-04-16T07:01:10.129Z,3.58
2023-04-16T07:02:12.463Z,3.30
2023-04-16T07:03:14.805Z,3.42
2023-04-16T07:04:17.183Z,3.58
2023-04-16T07:05:19.270Z,3.53
2023-04-16T07:06:21.181Z,3.25
2023-04-16T07:07:23.063Z,3.80
2023-04-16T07:08:24.973Z,3.17
2023-04-16T07:09:27.302Z,3.30
2023-04-16T07:10:29.248Z,3.78
2023-04-16T07:11:31.318Z,3.65
2023-04-16T07:12:33.462Z,3.42
2023-04-16T07:13:35.299Z,3.80
2023-04-16T07:14:37.560Z,3.15
2023-04-16T07:15:39.459Z,3.10
2023-04-16T07:16:41.622Z,3.45
2023-04-16T07:17:43.545Z,3.37
2023-04-16T07:18:45.583Z,3.53
2023-04-16T07:19:47.852Z,3.47
2023-04-16T07:20:49.749Z,3.62
2023-04-16T07:21:51.801Z,3.20
2023-04-16T07:22:53.720Z,3.20
2023-04-16T07:23:55.669Z,3.35
2023-04-16T07:24:57.796Z,3.25
2023-04-16T07:25:59.669Z,3.12
2023-04-16T07:27:01.654Z,3.60
2023-04-16T07:28:03.947Z,3.92
2023-04-16T07:29:05.964Z,3.30
2023-04-16T07:30:09.266Z,3.45
2023-04-16T07:31:11.218Z,3.45
2023-04-16T07:32:14.767Z,3.22
2023-04-16T07:33:17.503Z,3.17
2023-04-16T07:34:19.406Z,3.20
2023-04-16T07:35:21.663Z,3.08
2023-04-16T07:36:23.633Z,2.90
2023-04-16T07:37:25.530Z,3.12
2023-04-16T07:38:27.379Z,3.78
2023-04-16T07:39:29.209Z,3.17
2023-04-16T07:40:31.447Z,4.28
2023-04-16T07:41:33.459Z,3.33
2023-04-16T07:42:35.706Z,3.05
2023-04-16T07:43:37.616Z,3.22
2023-04-16T07:44:39.528Z,2.90
2023-04-16T07:45:41.777Z,2.80
2023-04-16T07:46:47.285Z,3.22
2023-04-16T07:47:49.663Z,2.50
2023-04-16T07:48:51.580Z,3.05
2023-04-16T07:49:53.819Z,3.20
2023-04-16T07:50:56.452Z,3.15
2023-04-16T07:51:58.333Z,3.30
2023-04-16T07:53:00.295Z,3.20
2023-04-16T07:54:02.252Z,3.10
2023-04-16T07:55:04.768Z,2.70
2023-04-16T07:56:07.416Z,3.12
2023-04-16T07:57:09.272Z,2.97
2023-04-16T07:58:11.256Z,3.17
2023-04-16T07:59:22.148Z,2.42
2023-04-16T08:00:26.411Z,2.58
2023-04-16T08:01:28.781Z,2.62
2023-04-16T08:02:31.274Z,2.95
2023-04-16T08:03:33.455Z,2.90
2023-04-16T08:04:35.829Z,3.25
2023-04-16T08:05:37.889Z,2.72
2023-04-16T08:06:40.481Z,3.10
2023-04-16T08:07:42.490Z,2.70
2023-04-16T08:08:44.308Z,3.10
2023-04-16T08:09:51.691Z,2.60
2023-04-16T08:10:55.951Z,2.80
2023-04-16T08:11:58.194Z,2.80
2023-04-16T08:13:03.210Z,2.78
2023-04-16T08:14:05.258Z,3.00
2023-04-16T08:15:08.076Z,3.33
2023-04-16T08:16:10.136Z,3.20
2023-04-16T08:17:15.902Z,3.25
2023-04-16T08:18:17.817Z,3.17
2023-04-16T08:19:20.056Z,3.45
2023-04-16T08:20:21.898Z,2.92
2023-04-16T08:21:23.795Z,2.95
2023-04-16T08:22:26.445Z,3.03
2023-04-16T08:23:28.402Z,2.67
2023-04-16T08:24:30.506Z,2.65
2023-04-16T08:25:32.467Z,3.40
2023-04-16T08:26:34.438Z,3.00
2023-04-16T08:27:36.666Z,2.78
2023-04-16T08:28:38.541Z,2.70
2023-04-16T08:29:40.528Z,3.33
2023-04-16T08:30:42.523Z,2.30
2023-04-16T08:31:44.553Z,2.35
2023-04-16T08:32:49.398Z,2.72
2023-04-16T08:33:52.011Z,2.60
2023-04-16T08:34:53.925Z,3.08
2023-04-16T08:35:55.873Z,2.75
2023-04-16T08:36:58.298Z,3.40
2023-04-16T08:38:02.384Z,2.85
2023-04-16T08:39:04.933Z,2.55
2023-04-16T08:40:07.864Z,2.20
2023-04-16T08:41:12.987Z,2.47
2023-04-16T08:42:31.470Z,2.95
2023-04-16T08:43:37.685Z,2.55
2023-04-16T08:44:44.176Z,2.50
2023-04-16T08:45:47.801Z,2.58
2023-04-16T08:46:54.799Z,2.37
2023-04-16T08:47:57.225Z,2.62
2023-04-16T08:49:01.085Z,2.33
2023-04-16T08:50:06.583Z,2.00
2023-04-16T08:51:10.706Z,2.40
2023-04-16T08:52:20.225Z,2.40
2023-04-16T08:53:29.116Z,2.10
2023-04-16T08:54:37.472Z,2.42
2023-04-16T08:55:43.626Z,2.12
2023-04-16T08:56:45.944Z,2.20
2023-04-16T08:57:58.258Z,2.10
2023-04-16T08:59:03.136Z,2.55
2023-04-16T09:00:07.862Z,2.45
2023-04-16T09:01:11.365Z,2.75
2023-04-16T09:02:13.739Z,1.67
2023-04-16T09:03:15.810Z,2.30
2023-04-16T09:04:19.226Z,1.90
2023-04-16T09:05:25.605Z,2.10
2023-04-16T09:06:28.287Z,2.00
2023-04-16T09:07:32.295Z,2.12
2023-04-16T09:08:36.092Z,2.05
2023-04-16T09:09:39.518Z,1.90
2023-04-16T09:10:43.107Z,1.98
2023-04-16T09:11:45.593Z,1.90
2023-04-16T09:12:47.525Z,1.95
2023-04-16T09:13:49.484Z,1.80
2023-04-16T09:14:51.905Z,2.37
2023-04-16T09:15:55.297Z,3.87
2023-04-16T09:17:01.145Z,4.37
2023-04-16T09:18:03.302Z,2.17
2023-04-16T09:19:05.382Z,4.05
2023-04-16T09:20:09.286Z,7.80
2023-04-16T09:21:11.490Z,3.50
2023-04-16T09:22:13.596Z,3.15
2023-04-16T09:23:15.603Z,2.78
2023-04-16T09:24:18.045Z,2.42
2023-04-16T09:25:22.654Z,2.40
2023-04-16T09:26:25.106Z,2.20
2023-04-16T09:27:27.492Z,1.90
2023-04-16T09:28:42.931Z,2.20
2023-04-16T09:29:44.819Z,1.83
2023-04-16T09:30:46.690Z,1.95
2023-04-16T09:32:05.487Z,2.00
2023-04-16T09:33:22.232Z,2.40
2023-04-16T09:34:24.390Z,2.00
2023-04-16T09:35:26.462Z,2.20
2023-04-16T09:36:28.688Z,1.73
2023-04-16T09:37:31.273Z,1.90
2023-04-16T09:38:48.963Z,2.00
2023-04-16T09:40:04.624Z,1.98
2023-04-16T09:41:08.313Z,1.77
2023-04-16T09:42:11.254Z,2.00
2023-04-16T09:43:18.393Z,1.80
2023-04-16T09:44:20.481Z,1.70
2023-04-16T09:45:22.328Z,1.80
2023-04-16T09:46:30.133Z,1.80
2023-04-16T09:47:46.220Z,2.15
2023-04-16T09:48:48.661Z,1.75
2023-04-16T09:49:50.920Z,1.77
2023-04-16T09:50:52.847Z,2.97
2023-04-16T09:51:56.280Z,2.28
2023-04-16T09:53:03.638Z,1.90
2023-04-16T09:54:06.714Z,1.62
2023-04-16T09:55:08.680Z,1.50
2023-04-16T09:56:12.463Z,1.50
2023-04-16T09:57:16.300Z,1.40
2023-04-16T09:58:21.188Z,2.03
2023-04-16T09:59:24.336Z,1.90
2023-04-16T10:00:26.702Z,1.40
2023-04-16T10:01:30.945Z,1.55
2023-04-16T10:02:38.898Z,1.92
2023-04-16T10:03:41.242Z,1.50
2023-04-16T10:04:51.667Z,1.58
2023-04-16T10:05:53.919Z,2.00
2023-04-16T10:07:06.256Z,2.47
2023-04-16T10:08:13.319Z,2.78
2023-04-16T10:09:15.199Z,2.30
2023-04-16T10:10:17.340Z,2.67
2023-04-16T10:11:21.030Z,3.50
2023-04-16T10:12:23.396Z,4.60
2023-04-16T10:13:27.938Z,4.93
2023-04-16T10:14:29.950Z,3.12
2023-04-16T10:15:31.991Z,2.08
2023-04-16T10:16:34.669Z,1.85
2023-04-16T10:17:37.497Z,2.08
2023-04-16T10:18:41.635Z,2.12
2023-04-16T10:19:44.397Z,2.08
2023-04-16T10:20:46.474Z,2.08
2023-04-16T10:21:48.707Z,2.15
2023-04-16T10:22:51.092Z,1.98
2023-04-16T10:23:53.338Z,1.95
2023-04-16T10:24:56.229Z,1.80
2023-04-16T10:25:59.217Z,1.95
2023-04-16T10:27:01.614Z,2.20
2023-04-16T10:28:04.124Z,2.10
2023-04-16T10:29:07.337Z,2.00
2023-04-16T10:30:10.833Z,1.80
2023-04-16T10:31:13.327Z,1.80
2023-04-16T10:32:17.357Z,1.67
2023-04-16T10:33:21.921Z,1.73
2023-04-16T10:34:25.006Z,2.08
2023-04-16T10:35:26.952Z,1.80
2023-04-16T10:36:29.142Z,2.20
2023-04-16T10:37:32.134Z,1.70
2023-04-16T10:38:35.275Z,1.75
2023-04-16T10:39:37.600Z,1.90
2023-04-16T10:40:39.671Z,2.22
2023-04-16T10:41:42.837Z,2.45
2023-04-16T10:42:57.684Z,2.15
2023-04-16T10:44:10.561Z,2.08
2023-04-16T10:45:12.458Z,1.98
2023-04-16T10:46:37.780Z,2.00
2023-04-16T10:47:40.737Z,2.00
2023-04-16T10:48:49.657Z,1.90
2023-04-16T10:49:52.707Z,1.95
2023-04-16T10:50:58.200Z,1.95
2023-04-16T10:52:20.173Z,2.00
2023-04-16T10:53:28.164Z,2.08
2023-04-16T10:54:31.187Z,2.25
2023-04-16T10:55:33.834Z,2.00
2023-04-16T10:56:37.098Z,2.00
2023-04-16T10:57:38.952Z,2.05
2023-04-16T10:58:41.352Z,2.42
2023-04-16T10:59:44.781Z,2.45
2023-04-16T11:00:51.208Z,1.90
2023-04-16T11:01:55.865Z,1.90
2023-04-16T11:02:57.951Z,2.00
2023-04-16T11:04:19.057Z,2.10
2023-04-16T11:05:24.580Z,1.92
2023-04-16T11:06:27.947Z,1.92
2023-04-16T11:07:34.742Z,1.80
2023-04-16T11:08:53.388Z,2.00
2023-04-16T11:10:13.457Z,2.17
2023-04-16T11:11:15.677Z,1.70
2023-04-16T11:12:20.260Z,2.10
2023-04-16T11:13:22.575Z,1.80
2023-04-16T11:14:24.447Z,1.70
2023-04-16T11:15:30.907Z,1.80
2023-04-16T11:16:32.932Z,1.70
2023-04-16T11:17:46.532Z,1.50
2023-04-16T11:18:51.450Z,1.80
2023-04-16T11:19:53.869Z,1.70
2023-04-16T11:20:56.222Z,1.50
2023-04-16T11:21:58.574Z,1.50
2023-04-16T11:23:00.833Z,1.35
2023-04-16T11:24:02.670Z,1.30
2023-04-16T11:25:04.888Z,1.20
2023-04-16T11:26:30.610Z,1.15
2023-04-16T11:27:32.498Z,1.20
2023-04-16T11:28:35.876Z,1.35
2023-04-16T11:29:37.752Z,1.42
2023-04-16T11:30:40.755Z,1.15
2023-04-16T11:31:42.995Z,1.05
2023-04-16T11:32:45.794Z,1.10
2023-04-16T11:33:48.091Z,1.08
2023-04-16T11:34:50.059Z,1.33
2023-04-16T11:35:59.020Z,1.17
2023-04-16T11:37:01.016Z,1.30
2023-04-16T11:38:02.972Z,1.40
2023-04-16T11:39:05.387Z,1.48
2023-04-16T11:40:09.609Z,1.10
2023-04-16T11:41:11.734Z,1.70
2023-04-16T11:42:22.956Z,1.12
2023-04-16T11:43:26.824Z,1.92
2023-04-16T11:44:29.711Z,1.90
2023-04-16T11:45:31.825Z,1.00
2023-04-16T11:46:40.758Z,1.10
2023-04-16T11:47:45.883Z,1.20
2023-04-16T11:48:52.715Z,1.45
2023-04-16T11:49:54.842Z,1.60
2023-04-16T11:50:59.625Z,1.67
2023-04-16T11:52:01.593Z,1.55
2023-04-16T11:53:05.002Z,1.30
2023-04-16T11:54:12.111Z,1.20
2023-04-16T11:55:14.610Z,1.10
2023-04-16T11:56:25.520Z,1.58
2023-04-16T11:57:28.957Z,1.40
2023-04-16T11:58:31.054Z,1.27
2023-04-16T11:59:33.420Z,1.35
2023-04-16T12:00:35.983Z,1.60
2023-04-16T12:01:41.165Z,1.30
2023-04-16T12:02:46.031Z,1.40
2023-04-16T12:03:49.736Z,1.00
2023-04-16T12:04:51.888Z,2.17
2023-04-16T12:05:54.059Z,1.60
2023-04-16T12:07:13.609Z,1.40
2023-04-16T12:08:32.628Z,0.90
2023-04-16T12:09:38.568Z,1.10
2023-04-16T12:10:55.507Z,1.00
2023-04-16T12:11:57.945Z,1.17
2023-04-16T12:13:16.372Z,1.15
2023-04-16T12:14:18.352Z,1.15
2023-04-16T12:15:20.355Z,0.88
2023-04-16T12:16:22.242Z,0.80
2023-04-16T12:17:24.516Z,1.02
2023-04-16T12:18:29.390Z,1.05
2023-04-16T12:19:31.546Z,1.02
2023-04-16T12:20:41.846Z,1.25
2023-04-16T12:21:44.738Z,1.00
2023-04-16T12:22:49.733Z,0.98
2023-04-16T12:23:53.907Z,0.88
2023-04-16T12:24:59.960Z,0.80
2023-04-16T12:26:10.792Z,1.02
2023-04-16T12:27:13.033Z,1.10
2023-04-16T12:28:16.521Z,1.12
2023-04-16T12:29:19.670Z,1.20
2023-04-16T12:30:23.445Z,1.10
2023-04-16T12:31:38.232Z,0.90
2023-04-16T12:32:41.891Z,1.40
2023-04-16T12:33:44.101Z,1.17
2023-04-16T12:34:52.301Z,1.05
2023-04-16T12:35:54.826Z,0.98
2023-04-16T12:37:12.358Z,0.90
2023-04-16T12:38:17.296Z,0.93
2023-04-16T12:39:19.594Z,1.10
2023-04-16T12:40:21.411Z,1.30
2023-04-16T12:41:23.675Z,1.20
2023-04-16T12:42:25.947Z,1.20
2023-04-16T12:43:28.498Z,1.20
2023-04-16T12:44:30.746Z,1.00
2023-04-16T12:45:32.644Z,1.10
2023-04-16T12:46:41.050Z,1.00
2023-04-16T12:47:43.127Z,1.00
2023-04-16T12:48:45.038Z,1.05
2023-04-16T12:49:47.220Z,0.90
2023-04-16T12:50:49.104Z,1.17
2023-04-16T12:51:51.017Z,1.10
2023-04-16T12:52:52.883Z,1.10
2023-04-16T12:53:55.281Z,0.90
2023-04-16T12:54:57.535Z,1.00
2023-04-16T12:55:59.586Z,1.10
2023-04-16T12:57:01.458Z,1.10
2023-04-16T12:58:03.371Z,1.12
2023-04-16T12:59:05.235Z,1.08
2023-04-16T13:00:11.064Z,1.15
2023-04-16T13:01:12.965Z,1.20
2023-04-16T13:02:15.018Z,0.90
2023-04-16T13:03:17.050Z,1.00
2023-04-16T13:04:19.200Z,0.70
2023-04-16T13:05:21.472Z,1.00
2023-04-16T13:06:23.435Z,0.80
2023-04-16T13:07:26.728Z,1.00
2023-04-16T13:08:29.136Z,0.93
2023-04-16T13:09:31.109Z,1.00
2023-04-16T13:10:33.417Z,0.90
2023-04-16T13:11:35.640Z,0.95
2023-04-16T13:12:37.638Z,1.67
2023-04-16T13:13:39.794Z,1.10
2023-04-16T13:14:43.349Z,1.10
2023-04-16T13:15:47.212Z,1.20
2023-04-16T13:16:49.089Z,1.23
2023-04-16T13:17:51.073Z,1.58
2023-04-16T13:18:52.983Z,1.50
2023-04-16T13:19:54.936Z,1.30
2023-04-16T13:20:57.350Z,0.90
2023-04-16T13:21:59.533Z,1.10
2023-04-16T13:23:01.417Z,0.90
2023-04-16T13:24:03.530Z,1.00
2023-04-16T13:25:05.960Z,1.02
2023-04-16T13:26:08.182Z,1.10
2023-04-16T13:27:10.149Z,0.95
2023-04-16T13:28:12.045Z,1.17
2023-04-16T13:29:13.917Z,1.42
2023-04-16T13:30:16.308Z,1.23
2023-04-16T13:31:20.606Z,1.17
2023-04-16T13:32:22.597Z,1.15
2023-04-16T13:33:24.629Z,1.35
2023-04-16T13:34:26.502Z,1.00
2023-04-16T13:35:29.453Z,1.25
2023-04-16T13:36:33.051Z,1.33
2023-04-16T13:37:34.936Z,1.77
2023-04-16T13:38:36.885Z,1.10
2023-04-16T13:39:38.800Z,1.35
2023-04-16T13:40:40.953Z,1.00
2023-04-16T13:41:43.574Z,1.35
2023-04-16T13:42:45.550Z,1.30
2023-04-16T13:43:47.397Z,1.50
2023-04-16T13:44:53.067Z,1.30
2023-04-16T13:45:54.971Z,1.20
2023-04-16T13:46:57.307Z,1.30
2023-04-16T13:47:59.955Z,1.08
2023-04-16T13:49:01.938Z,1.20
2023-04-16T13:50:03.999Z,1.42
2023-04-16T13:51:06.106Z,1.17
2023-04-16T13:52:08.320Z,1.30
2023-04-16T13:53:10.177Z,1.67
2023-04-16T13:54:12.057Z,1.35
2023-04-16T13:55:14.193Z,1.60
2023-04-16T13:56:16.308Z,2.85
2023-04-16T13:57:18.508Z,2.50
2023-04-16T13:58:20.453Z,1.10
2023-04-16T13:59:22.355Z,1.70
2023-04-16T14:00:26.601Z,1.40
2023-04-16T14:01:28.974Z,1.42