createdAt,value
2023-02-15T00:00:39.273Z,0
2023-02-15T00:04:04.422Z,0
2023-02-15T00:07:29.622Z,0
2023-02-15T00:10:54.797Z,0
2023-02-15T00:14:19.970Z,0
2023-02-15T00:17:45.120Z,0
2023-02-15T00:21:10.302Z,0
2023-02-15T00:24:35.434Z,0
2023-02-15T00:28:00.591Z,0
2023-02-15T00:31:25.880Z,0
2023-02-15T00:34:50.946Z,0
2023-02-15T00:38:16.124Z,0
2023-02-15T00:41:41.299Z,0
2023-02-15T00:45:06.479Z,0
2023-02-15T00:48:31.688Z,0
2023-02-15T00:51:56.872Z,0
2023-02-15T00:55:22.019Z,0
2023-02-15T00:58:47.192Z,0
2023-02-15T01:02:12.391Z,0
2023-02-15T01:05:37.574Z,0
2023-02-15T01:09:02.708Z,0
2023-02-15T01:12:27.871Z,0
2023-02-15T01:15:53.085Z,0
2023-02-15T01:19:18.208Z,0
2023-02-15T01:22:43.403Z,0
2023-02-15T01:26:08.573Z,0
2023-02-15T01:29:33.723Z,0
2023-02-15T01:32:58.895Z,0
2023-02-15T01:36:24.058Z,0
2023-02-15T01:39:49.274Z,0
2023-02-15T01:43:14.417Z,0
2023-02-15T01:46:39.590Z,0
2023-02-15T01:50:04.741Z,0
2023-02-15T01:53:29.913Z,0
2023-02-15T01:56:55.111Z,0
2023-02-15T02:00:20.234Z,0
2023-02-15T02:03:45.405Z,0
2023-02-15T02:07:10.567Z,0
2023-02-15T02:10:35.710Z,0
2023-02-15T02:14:00.911Z,0
2023-02-15T02:17:26.052Z,0
2023-02-15T02:20:51.219Z,0
2023-02-15T02:24:16.388Z,0
2023-02-15T02:27:41.562Z,0
2023-02-15T02:31:06.822Z,0
2023-02-15T02:34:31.914Z,0
2023-02-15T02:37:57.093Z,0
2023-02-15T02:41:22.275Z,0
2023-02-15T02:44:47.441Z,0
2023-02-15T02:48:12.619Z,0
2023-02-15T02:51:37.756Z,0
2023-02-15T02:55:02.939Z,0
2023-02-15T02:58:28.095Z,0
2023-02-15T03:01:53.333Z,0
2023-02-15T03:05:18.456Z,0
2023-02-15T03:08:43.620Z,0
2023-02-15T03:12:08.806Z,0
2023-02-15T03:15:33.979Z,0
2023-02-15T03:18:59.232Z,0
2023-02-15T03:22:24.345Z,0
2023-02-15T03:25:49.508Z,0
2023-02-15T03:29:14.701Z,0
2023-02-15T03:32:39.845Z,0
2023-02-15T03:36:05.007Z,0
2023-02-15T03:39:30.204Z,0
2023-02-15T03:42:55.378Z,0
2023-02-15T03:46:20.579Z,0
2023-02-15T03:49:45.732Z,0
2023-02-15T03:53:10.934Z,0
2023-02-15T03:56:36.115Z,0
2023-02-15T04:00:01.309Z,0
2023-02-15T04:03:26.479Z,0
2023-02-15T04:06:51.651Z,0
2023-02-15T04:10:16.817Z,0
2023-02-15T04:13:41.992Z,0
2023-02-15T04:17:07.152Z,0
2023-02-15T04:20:32.324Z,0
2023-02-15T04:23:57.508Z,0
2023-02-15T04:27:22.673Z,0
2023-02-15T04:30:47.916Z,0
2023-02-15T04:34:13.064Z,0
2023-02-15T04:37:38.235Z,0
2023-02-15T04:41:03.417Z,0
2023-02-15T04:44:28.603Z,0
2023-02-15T04:47:53.827Z,0
2023-02-15T04:51:19.007Z,0
2023-02-15T04:54:44.204Z,0
2023-02-15T04:58:09.416Z,0
2023-02-15T05:01:34.629Z,0
2023-02-15T05:04:59.818Z,0
2023-02-15T05:08:24.988Z,0
2023-02-15T05:11:50.162Z,0
2023-02-15T05:15:15.333Z,0
2023-02-15T05:18:40.555Z,0
2023-02-15T05:22:05.745Z,0
2023-02-15T05:25:30.901Z,0
2023-02-15T05:28:56.126Z,0
2023-02-15T05:32:21.471Z,0
2023-02-15T05:35:46.504Z,0
2023-02-15T05:39:11.720Z,0
2023-02-15T05:42:36.901Z,0
2023-02-15T05:46:02.428Z,0
2023-02-15T05:49:27.306Z,0
2023-02-15T05:52:52.664Z,0
2023-02-15T05:56:17.834Z,0
2023-02-15T05:59:43.165Z,0
2023-02-15T06:03:08.428Z,0
2023-02-15T06:06:33.567Z,0
2023-02-15T06:09:58.791Z,0
2023-02-15T06:13:23.992Z,0
2023-02-15T06:16:49.164Z,0
2023-02-15T06:20:14.374Z,0
2023-02-15T06:23:39.557Z,0
2023-02-15T06:27:04.781Z,0
2023-02-15T06:30:30.109Z,0
2023-02-15T06:33:55.219Z,0
2023-02-15T06:37:20.403Z,0
2023-02-15T06:40:45.613Z,0
2023-02-15T06:44:10.798Z,0
2023-02-15T06:47:35.991Z,0
2023-02-15T06:51:01.166Z,0
2023-02-15T06:54:26.333Z,0
2023-02-15T06:57:51.550Z,0
2023-02-15T07:01:16.771Z,0
2023-02-15T07:04:42.199Z,0
2023-02-15T07:08:07.393Z,0
2023-02-15T07:11:32.572Z,0
2023-02-15T07:14:57.804Z,0
2023-02-15T07:18:23.006Z,0
2023-02-15T07:21:48.294Z,6
2023-02-15T07:25:13.470Z,6
2023-02-15T07:28:38.721Z,6
2023-02-15T07:32:03.958Z,6
2023-02-15T07:35:29.213Z,6
2023-02-15T07:38:54.422Z,6
2023-02-15T07:42:19.602Z,6
2023-02-15T07:45:44.800Z,6
2023-02-15T07:49:10.037Z,11
2023-02-15T07:52:35.259Z,11
2023-02-15T07:56:00.872Z,11
2023-02-15T07:59:25.706Z,11
2023-02-15T08:02:50.951Z,11
2023-02-15T08:06:16.468Z,11
2023-02-15T08:09:41.690Z,11
2023-02-15T08:13:06.910Z,17
2023-02-15T08:16:32.278Z,17
2023-02-15T08:19:57.357Z,17
2023-02-15T08:23:22.744Z,17
2023-02-15T08:26:47.975Z,17
2023-02-15T08:30:13.291Z,17
2023-02-15T08:33:38.398Z,17
2023-02-15T08:37:03.627Z,17
2023-02-15T08:40:28.959Z,17
2023-02-15T08:43:54.194Z,17
2023-02-15T08:47:19.462Z,17
2023-02-15T08:50:44.695Z,17
2023-02-15T08:54:09.983Z,17
2023-02-15T08:57:35.178Z,17
2023-02-15T09:01:00.671Z,17
2023-02-15T09:04:25.701Z,17
2023-02-15T09:07:50.885Z,17
2023-02-15T09:11:16.108Z,17
2023-02-15T09:14:41.310Z,17
2023-02-15T09:18:06.506Z,17
2023-02-15T09:21:31.752Z,17
2023-02-15T09:24:56.926Z,17
2023-02-15T09:28:22.131Z,17
2023-02-15T09:31:47.431Z,23
2023-02-15T09:35:12.583Z,23
2023-02-15T09:38:37.854Z,28
2023-02-15T09:42:03.010Z,28
2023-02-15T09:45:28.233Z,28
2023-02-15T09:48:53.414Z,28
2023-02-15T09:52:18.637Z,28
2023-02-15T09:55:43.882Z,23
2023-02-15T09:59:09.072Z,23
2023-02-15T10:02:34.306Z,23
2023-02-15T10:05:59.492Z,23
2023-02-15T10:09:24.700Z,23
2023-02-15T10:12:49.954Z,23
2023-02-15T10:16:15.129Z,23
2023-02-15T10:19:40.327Z,23
2023-02-15T10:23:05.516Z,23
2023-02-15T10:26:30.742Z,23
2023-02-15T10:29:56.009Z,23
2023-02-15T10:33:21.131Z,23
2023-02-15T10:36:46.342Z,28
2023-02-15T10:40:11.580Z,28
2023-02-15T10:43:36.766Z,28
2023-02-15T10:47:01.991Z,28
2023-02-15T10:50:27.155Z,28
2023-02-15T10:53:52.351Z,34
2023-02-15T10:57:17.727Z,34
2023-02-15T11:00:42.855Z,34
2023-02-15T11:04:08.109Z,34
2023-02-15T11:07:33.256Z,34
2023-02-15T11:10:58.459Z,39
2023-02-15T11:14:23.649Z,39
2023-02-15T11:17:48.862Z,45
2023-02-15T11:21:14.665Z,45
2023-02-15T11:24:39.855Z,45
2023-02-15T11:28:05.093Z,45
2023-02-15T11:31:30.472Z,45
2023-02-15T11:34:55.522Z,45
2023-02-15T11:38:20.755Z,45
2023-02-15T11:41:45.945Z,45
2023-02-15T11:45:11.148Z,45
2023-02-15T11:48:36.371Z,45
2023-02-15T11:52:01.586Z,45
2023-02-15T11:55:26.827Z,45
2023-02-15T11:58:52.032Z,45
2023-02-15T12:02:17.220Z,45
2023-02-15T12:05:42.425Z,45
2023-02-15T12:09:07.654Z,45
2023-02-15T12:12:32.891Z,45
2023-02-15T12:15:58.123Z,45
2023-02-15T12:19:23.275Z,45
2023-02-15T12:22:48.483Z,45
2023-02-15T12:26:13.665Z,45
2023-02-15T12:29:38.916Z,45
2023-02-15T12:33:04.119Z,39
2023-02-15T12:36:29.316Z,39
2023-02-15T12:39:54.521Z,39
2023-02-15T12:43:19.754Z,34
2023-02-15T12:46:46.542Z,34
2023-02-15T12:50:12.915Z,34
2023-02-15T12:53:35.452Z,34
2023-02-15T12:57:00.933Z,28
2023-02-15T13:00:26.126Z,28
2023-02-15T13:03:51.368Z,28
2023-02-15T13:07:16.566Z,28
2023-02-15T13:10:41.805Z,28
2023-02-15T13:14:07.042Z,23
2023-02-15T13:17:32.258Z,23
2023-02-15T13:20:57.478Z,23
2023-02-15T13:24:22.703Z,23
2023-02-15T13:27:47.894Z,23
2023-02-15T13:31:13.137Z,17
2023-02-15T13:34:38.299Z,17
2023-02-15T13:38:03.521Z,17
2023-02-15T13:41:28.699Z,17
2023-02-15T13:44:53.942Z,17
2023-02-15T13:48:19.182Z,17
2023-02-15T13:51:44.392Z,17
2023-02-15T13:55:09.614Z,17
2023-02-15T13:58:34.823Z,17
2023-02-15T14:02:00.012Z,17
2023-02-15T14:05:25.238Z,17
2023-02-15T14:08:50.444Z,17
2023-02-15T14:12:15.679Z,17
2023-02-15T14:15:40.843Z,17
2023-02-15T14:19:06.079Z,17
2023-02-15T14:22:31.288Z,17
2023-02-15T14:25:56.498Z,17
2023-02-15T14:29:21.851Z,17
2023-02-15T15:06:07.462Z,0
2023-02-15T15:09:32.135Z,6
2023-02-15T15:12:57.365Z,6
2023-02-15T15:16:22.651Z,6
2023-02-15T15:19:52.492Z,6
2023-02-15T15:23:13.234Z,6
2023-02-15T15:26:38.308Z,0
2023-02-15T15:30:03.534Z,0
2023-02-15T15:33:28.732Z,0
2023-02-15T15:36:53.924Z,0
2023-02-15T15:40:19.172Z,0
2023-02-15T15:43:44.374Z,0
2023-02-15T15:47:09.569Z,0
2023-02-15T15:50:34.793Z,0
2023-02-15T15:54:00.004Z,0
2023-02-15T15:57:25.229Z,0
2023-02-15T16:00:50.448Z,0
2023-02-15T16:04:15.660Z,0
2023-02-15T16:07:40.864Z,0
2023-02-15T16:11:06.103Z,0
2023-02-15T16:14:31.314Z,0
2023-02-15T16:17:56.505Z,0
2023-02-15T16:21:21.723Z,0
2023-02-15T16:24:46.945Z,0
2023-02-15T16:28:12.139Z,0
2023-02-15T16:31:37.452Z,0
2023-02-15T16:35:02.594Z,0
2023-02-15T16:38:27.801Z,0
2023-02-15T16:41:53.027Z,0
2023-02-15T16:45:18.244Z,0
2023-02-15T16:48:43.471Z,0
2023-02-15T16:52:08.717Z,0
2023-02-15T16:55:33.875Z,0
2023-02-15T16:58:59.091Z,0
2023-02-15T17:02:43.380Z,0
2023-02-15T17:05:49.500Z,0
2023-02-15T17:09:14.700Z,0
2023-02-15T17:12:39.904Z,0
2023-02-15T17:16:05.480Z,0
2023-02-15T17:19:30.339Z,0
2023-02-15T17:22:55.614Z,0
2023-02-15T17:26:20.773Z,0
2023-02-15T17:29:45.960Z,0
2023-02-15T17:33:12.509Z,0
2023-02-15T17:36:36.359Z,0
2023-02-15T17:40:01.632Z,0
2023-02-15T17:43:26.809Z,0
2023-02-15T17:46:52.112Z,0
2023-02-15T17:50:17.301Z,0
2023-02-15T17:53:42.539Z,0
2023-02-15T17:57:07.752Z,0
2023-02-15T18:00:32.928Z,0
2023-02-15T18:03:58.211Z,0
2023-02-15T18:07:23.316Z,0
2023-02-15T18:10:48.512Z,0
2023-02-15T18:14:13.756Z,0
2023-02-15T18:17:38.901Z,0
2023-02-15T18:21:04.365Z,0
2023-02-15T18:24:29.279Z,0
2023-02-15T18:27:55.323Z,0
2023-02-15T18:31:19.799Z,0
2023-02-15T18:34:44.821Z,0
2023-02-15T18:38:10.029Z,0
2023-02-15T18:41:35.253Z,0
2023-02-15T18:45:00.563Z,0
2023-02-15T18:48:25.856Z,0
2023-02-15T18:51:51.132Z,0
2023-02-15T18:55:16.358Z,0
2023-02-15T18:58:41.563Z,0
2023-02-15T19:02:06.831Z,0
2023-02-15T19:05:32.072Z,0
2023-02-15T19:08:57.308Z,0
2023-02-15T19:12:22.542Z,0
2023-02-15T19:15:47.858Z,0
2023-02-15T19:19:13.103Z,0
2023-02-15T19:22:38.450Z,0
2023-02-15T19:26:03.898Z,0
2023-02-15T19:29:28.891Z,0
2023-02-15T19:32:54.096Z,0
2023-02-15T19:36:19.310Z,0
2023-02-15T19:39:44.579Z,0
2023-02-15T19:43:09.807Z,0
2023-02-15T19:46:35.084Z,0
2023-02-15T19:50:00.288Z,0
2023-02-15T19:53:25.632Z,0
2023-02-15T19:56:50.900Z,0
2023-02-15T20:00:21.736Z,0
2023-02-15T20:03:41.327Z,0
2023-02-15T20:07:06.620Z,0
2023-02-15T20:10:31.860Z,0
2023-02-15T20:13:57.107Z,0
2023-02-15T20:17:22.310Z,0
2023-02-15T20:20:47.614Z,0
2023-02-15T20:24:12.817Z,0
2023-02-15T20:27:38.046Z,0
2023-02-15T20:31:03.751Z,0
2023-02-15T20:34:28.581Z,0
2023-02-15T20:37:53.845Z,0
2023-02-15T20:41:19.096Z,0
2023-02-15T20:44:44.363Z,0
2023-02-15T20:48:09.642Z,0
2023-02-15T20:51:34.853Z,0
2023-02-15T20:55:00.095Z,0
2023-02-15T20:58:25.308Z,0
2023-02-15T21:01:50.613Z,0
2023-02-15T21:05:15.840Z,0
2023-02-15T21:08:41.078Z,0
2023-02-15T21:12:06.279Z,0
2023-02-15T21:15:31.506Z,0
2023-02-15T21:18:56.731Z,0
2023-02-15T21:22:21.999Z,0
2023-02-15T21:25:47.180Z,0
2023-02-15T21:29:12.370Z,0
2023-02-15T21:32:37.799Z,0
2023-02-15T21:36:02.839Z,0
2023-02-15T21:39:28.049Z,0
2023-02-15T21:42:53.240Z,0
2023-02-15T21:46:18.463Z,0
2023-02-15T21:49:43.667Z,0
2023-02-15T21:53:08.886Z,0
2023-02-15T21:56:34.137Z,0
2023-02-15T21:59:59.326Z,0
2023-02-15T22:03:24.573Z,0
2023-02-15T22:06:49.806Z,0
2023-02-15T22:10:15.085Z,0
2023-02-15T22:13:40.278Z,0
2023-02-15T22:17:05.514Z,0
2023-02-15T22:20:30.724Z,0
2023-02-15T22:23:55.927Z,0
2023-02-15T22:27:21.137Z,0
2023-02-15T22:30:46.507Z,0
2023-02-15T22:34:11.538Z,0
2023-02-15T22:37:36.759Z,0
2023-02-15T22:41:02.321Z,0
2023-02-15T22:44:27.156Z,0
2023-02-15T22:47:52.431Z,0
2023-02-15T22:51:17.629Z,0
2023-02-15T22:54:42.840Z,0
2023-02-15T22:58:08.051Z,0
2023-02-15T23:01:33.271Z,0
2023-02-15T23:04:58.516Z,0
2023-02-15T23:08:23.704Z,0
2023-02-15T23:11:48.964Z,0
2023-02-15T23:15:14.179Z,0
2023-02-15T23:18:39.420Z,0
2023-02-15T23:22:04.659Z,0
2023-02-15T23:25:29.845Z,0
2023-02-15T23:28:55.152Z,0
2023-02-15T23:32:20.321Z,0
2023-02-15T23:35:45.478Z,0
2023-02-15T23:39:10.716Z,0
2023-02-15T23:42:35.937Z,0
2023-02-15T23:46:01.186Z,0
2023-02-15T23:49:28.026Z,0
2023-02-15T23:52:53.245Z,0
2023-02-15T23:56:18.491Z,0
2023-02-15T23:59:43.671Z,0
