createdAt,value
2023-04-27T00:01:53.774Z,98644.98
2023-04-27T00:04:20.770Z,98646.58
2023-04-27T00:06:47.957Z,98642.41
2023-04-27T00:09:15.432Z,98641.99
2023-04-27T00:11:42.639Z,98639.42
2023-04-27T00:14:09.350Z,98638.14
2023-04-27T00:16:36.268Z,98640.91
2023-04-27T00:19:03.814Z,98631.90
2023-04-27T00:21:31.846Z,98632.57
2023-04-27T00:23:58.554Z,98635.16
2023-04-27T00:26:26.252Z,98637.69
2023-04-27T00:28:53.277Z,98644.70
2023-04-27T00:31:20.588Z,98643.33
2023-04-27T00:33:49.269Z,98642.00
2023-04-27T00:36:16.034Z,98649.98
2023-04-27T00:38:42.939Z,98653.44
2023-04-27T00:41:09.848Z,98653.58
2023-04-27T00:43:43.850Z,98650.52
2023-04-27T00:46:12.382Z,98650.42
2023-04-27T00:48:40.952Z,98652.06
2023-04-27T00:51:07.780Z,98650.52
2023-04-27T00:53:35.391Z,98652.05
2023-04-27T00:56:02.962Z,98653.35
2023-04-27T00:58:30.187Z,98650.94
2023-04-27T01:00:59.451Z,98655.33
2023-04-27T01:03:26.584Z,98659.39
2023-04-27T01:05:53.860Z,98660.71
2023-04-27T01:08:20.893Z,98666.89
2023-04-27T01:10:49.124Z,98668.00
2023-04-27T01:13:16.068Z,98669.92
2023-04-27T01:15:42.960Z,98673.40
2023-04-27T01:18:09.745Z,98668.88
2023-04-27T01:20:37.931Z,98670.36
2023-04-27T01:23:04.612Z,98669.38
2023-04-27T01:25:32.953Z,98665.73
2023-04-27T01:28:02.375Z,98671.41
2023-04-27T01:30:30.095Z,98675.88
2023-04-27T01:32:58.292Z,98675.86
2023-04-27T01:35:27.621Z,98679.96
2023-04-27T01:37:56.689Z,98687.48
2023-04-27T01:40:23.642Z,98688.30
2023-04-27T01:42:50.427Z,98689.83
2023-04-27T01:45:17.245Z,98697.43
2023-04-27T01:47:44.217Z,98694.34
2023-04-27T01:50:11.687Z,98694.07
2023-04-27T01:52:39.660Z,98691.23
2023-04-27T01:55:07.527Z,98688.33
2023-04-27T01:57:35.326Z,98694.35
2023-04-27T02:00:02.312Z,98688.73
2023-04-27T02:02:47.468Z,98680.88
2023-04-27T02:05:14.451Z,98678.21
2023-04-27T02:07:41.165Z,98678.76
2023-04-27T02:10:08.313Z,98684.45
2023-04-27T02:12:35.792Z,98686.80
2023-04-27T02:15:04.117Z,98688.73
2023-04-27T02:17:33.777Z,98694.64
2023-04-27T02:20:00.631Z,98691.13
2023-04-27T02:22:27.421Z,98692.88
2023-04-27T02:24:54.225Z,98691.84
2023-04-27T02:27:21.160Z,98693.59
2023-04-27T02:29:48.457Z,98692.60
2023-04-27T02:32:15.718Z,98687.52
2023-04-27T02:34:42.506Z,98690.15
2023-04-27T02:37:09.522Z,98690.00
2023-04-27T02:39:36.643Z,98693.85
2023-04-27T02:42:06.301Z,98699.59
2023-04-27T02:44:33.047Z,98704.46
2023-04-27T02:46:59.895Z,98709.87
2023-04-27T02:49:26.899Z,98709.81
2023-04-27T02:51:53.614Z,98717.50
2023-04-27T02:54:20.366Z,98715.38
2023-04-27T02:56:47.151Z,98702.01
2023-04-27T02:59:14.163Z,98712.09
2023-04-27T03:01:41.481Z,98712.42
2023-04-27T03:04:08.557Z,98715.56
2023-04-27T03:06:35.729Z,98719.21
2023-04-27T03:09:03.390Z,98718.08
2023-04-27T03:11:30.265Z,98719.19
2023-04-27T03:13:57.887Z,98718.49
2023-04-27T03:16:24.701Z,98720.28
2023-04-27T03:18:51.405Z,98727.65
2023-04-27T03:21:18.139Z,98725.23
2023-04-27T03:23:45.114Z,98724.96
2023-04-27T03:26:12.925Z,98725.13
2023-04-27T03:28:42.328Z,98723.55
2023-04-27T03:31:10.619Z,98722.15
2023-04-27T03:33:37.654Z,98722.85
2023-04-27T03:36:05.909Z,98724.14
2023-04-27T03:38:33.250Z,98731.70
2023-04-27T03:41:00.508Z,98737.23
2023-04-27T03:43:27.192Z,98736.41
2023-04-27T03:45:53.970Z,98742.78
2023-04-27T03:48:21.222Z,98740.77
2023-04-27T03:50:48.532Z,98748.55
2023-04-27T03:53:15.883Z,98754.79
2023-04-27T03:55:43.730Z,98750.00
2023-04-27T03:58:11.273Z,98754.94
2023-04-27T04:00:43.530Z,98755.20
2023-04-27T04:03:11.962Z,98758.10
2023-04-27T04:05:39.373Z,98757.17
2023-04-27T04:08:06.250Z,98759.72
2023-04-27T04:10:33.955Z,98759.15
2023-04-27T04:13:01.050Z,98762.73
2023-04-27T04:15:27.920Z,98764.09
2023-04-27T04:17:55.084Z,98768.66
2023-04-27T04:20:21.997Z,98766.05
2023-04-27T04:22:48.814Z,98769.76
2023-04-27T04:25:15.868Z,98779.29
2023-04-27T04:27:42.663Z,98780.80
2023-04-27T04:30:10.988Z,98778.45
2023-04-27T04:32:39.701Z,98779.95
2023-04-27T04:35:07.147Z,98777.14
2023-04-27T04:37:34.887Z,98777.49
2023-04-27T04:40:09.187Z,98781.70
2023-04-27T04:42:37.442Z,98776.13
2023-04-27T04:45:06.567Z,98786.42
2023-04-27T04:47:33.741Z,98784.12
2023-04-27T04:50:00.582Z,98787.22
2023-04-27T04:52:30.407Z,98787.39
2023-04-27T04:54:57.175Z,98795.06
2023-04-27T04:57:23.918Z,98798.02
2023-04-27T04:59:50.870Z,98795.21
2023-04-27T05:02:17.756Z,98791.61
2023-04-27T05:04:45.101Z,98804.19
2023-04-27T05:07:14.695Z,98805.88
2023-04-27T05:09:42.504Z,98805.65
2023-04-27T05:12:09.658Z,98805.98
2023-04-27T05:14:37.116Z,98806.58
2023-04-27T05:17:03.949Z,98809.77
2023-04-27T05:19:30.761Z,98809.90
2023-04-27T05:21:58.161Z,98803.60
2023-04-27T05:24:25.897Z,98808.23
2023-04-27T05:26:53.302Z,98805.10
2023-04-27T05:29:21.228Z,98810.34
2023-04-27T05:31:48.132Z,98812.31
2023-04-27T05:34:16.814Z,98818.59
2023-04-27T05:36:43.850Z,98823.83
2023-04-27T05:39:10.812Z,98824.55
2023-04-27T05:41:37.767Z,98821.20
2023-04-27T05:44:04.717Z,98818.41
2023-04-27T05:46:31.544Z,98823.10
2023-04-27T05:48:58.759Z,98827.55
2023-04-27T05:51:26.427Z,98828.48
2023-04-27T05:53:54.724Z,98828.92
2023-04-27T05:56:21.739Z,98833.15
2023-04-27T05:58:48.882Z,98832.95
2023-04-27T06:01:15.761Z,98834.61
2023-04-27T06:03:42.609Z,98836.51
2023-04-27T06:06:09.704Z,98839.45
2023-04-27T06:08:38.857Z,98838.46
2023-04-27T06:11:06.094Z,98841.27
2023-04-27T06:13:34.034Z,98841.23
2023-04-27T06:16:01.133Z,98840.78
2023-04-27T06:18:28.547Z,98847.45
2023-04-27T06:21:00.945Z,98849.44
2023-04-27T06:23:28.113Z,98848.63
2023-04-27T06:25:55.318Z,98846.20
2023-04-27T06:28:23.139Z,98844.41
2023-04-27T06:30:49.885Z,98851.02
2023-04-27T06:33:16.815Z,98856.65
2023-04-27T06:35:46.506Z,98858.35
2023-04-27T06:38:14.424Z,98859.81
2023-04-27T06:40:41.363Z,98859.89
2023-04-27T06:43:08.090Z,98861.16
2023-04-27T06:45:35.415Z,98866.79
2023-04-27T06:48:02.285Z,98867.59
2023-04-27T06:50:29.996Z,98865.56
2023-04-27T06:52:57.082Z,98858.03
2023-04-27T06:55:23.875Z,98865.23
2023-04-27T06:57:50.753Z,98863.66
2023-04-27T07:00:18.206Z,98871.70
2023-04-27T07:02:46.271Z,98872.98
2023-04-27T07:05:13.277Z,98875.60
2023-04-27T07:07:44.450Z,98874.48
2023-04-27T07:10:12.829Z,98879.98
2023-04-27T07:12:42.285Z,98886.63
2023-04-27T07:15:09.645Z,98884.05
2023-04-27T07:17:36.845Z,98882.46
2023-04-27T07:20:05.543Z,98887.98
2023-04-27T07:22:32.876Z,98889.30
2023-04-27T07:24:59.786Z,98888.71
2023-04-27T07:27:26.913Z,98888.87
2023-04-27T07:29:54.229Z,98892.91
2023-04-27T07:32:22.185Z,98896.59
2023-04-27T07:34:54.053Z,98892.86
2023-04-27T07:37:22.481Z,98901.11
2023-04-27T07:39:50.014Z,98902.29
2023-04-27T07:42:18.150Z,98907.72
2023-04-27T07:44:44.866Z,98906.31
2023-04-27T07:47:12.680Z,98909.42
2023-04-27T07:49:39.846Z,98915.45
2023-04-27T07:52:06.845Z,98912.14
2023-04-27T07:54:34.551Z,98910.41
2023-04-27T07:57:01.861Z,98915.27
2023-04-27T07:59:29.648Z,98916.59
2023-04-27T08:02:07.079Z,98911.08
2023-04-27T08:04:43.344Z,98916.79
2023-04-27T08:07:10.899Z,98920.88
2023-04-27T08:09:38.488Z,98917.73
2023-04-27T08:12:05.443Z,98918.14
2023-04-27T08:14:34.964Z,98922.07
2023-04-27T08:17:01.745Z,98926.42
2023-04-27T08:19:28.755Z,98922.64
2023-04-27T08:21:55.915Z,98921.90
2023-04-27T08:24:22.650Z,98929.09
2023-04-27T08:26:49.451Z,98935.64
2023-04-27T08:29:27.304Z,98928.23
2023-04-27T08:31:58.903Z,98932.20
2023-04-27T08:34:26.209Z,98930.40
2023-04-27T08:36:53.665Z,98926.54
2023-04-27T08:39:20.804Z,98931.05
2023-04-27T08:41:47.914Z,98927.16
2023-04-27T08:44:14.772Z,98928.17
2023-04-27T08:46:42.326Z,98931.02
2023-04-27T08:49:09.422Z,98926.18
2023-04-27T08:51:36.414Z,98933.45
2023-04-27T08:54:03.613Z,98932.27
2023-04-27T08:56:32.261Z,98934.60
2023-04-27T08:59:00.155Z,98932.47
2023-04-27T09:01:27.020Z,98936.73
2023-04-27T09:03:57.917Z,98936.58
2023-04-27T09:06:32.372Z,98945.16
2023-04-27T09:08:59.392Z,98945.17
2023-04-27T09:11:34.228Z,98946.33
2023-04-27T09:14:20.668Z,98953.42
2023-04-27T09:16:59.468Z,98956.69
2023-04-27T09:19:28.011Z,98952.35
2023-04-27T09:22:08.382Z,98954.83
2023-04-27T09:24:35.633Z,98947.48
2023-04-27T09:27:02.627Z,98954.27
2023-04-27T09:29:36.348Z,98949.80
2023-04-27T09:32:16.692Z,98947.38
2023-04-27T09:34:43.913Z,98952.91
2023-04-27T09:37:10.846Z,98953.90
2023-04-27T09:39:37.877Z,98951.73
2023-04-27T09:42:04.673Z,98960.67
2023-04-27T09:44:31.820Z,98960.08
2023-04-27T09:46:59.326Z,98964.16
2023-04-27T09:49:27.431Z,98959.48
2023-04-27T09:51:56.385Z,98956.45
2023-04-27T09:54:23.978Z,98958.91
2023-04-27T09:57:08.181Z,98965.70
2023-04-27T09:59:49.505Z,98962.57
2023-04-27T10:02:24.837Z,98958.42
2023-04-27T10:05:12.972Z,98956.61
2023-04-27T10:07:42.705Z,98958.02
2023-04-27T10:10:16.659Z,98952.75
2023-04-27T10:12:43.524Z,98953.11
2023-04-27T10:15:15.725Z,98953.83
2023-04-27T10:17:50.141Z,98953.16
2023-04-27T10:20:28.548Z,98948.70
2023-04-27T10:22:55.525Z,98947.13
2023-04-27T10:25:25.690Z,98943.41
2023-04-27T10:27:56.031Z,98953.14
2023-04-27T10:30:24.215Z,98957.86
2023-04-27T10:32:58.315Z,98954.55
2023-04-27T10:35:33.153Z,98962.25
2023-04-27T10:38:20.557Z,98957.58
2023-04-27T10:41:05.819Z,98964.16
2023-04-27T10:43:36.204Z,98969.32
2023-04-27T10:46:13.192Z,98959.89
2023-04-27T10:48:43.437Z,98969.24
2023-04-27T10:51:14.809Z,98977.38
2023-04-27T10:53:41.589Z,98985.45
2023-04-27T10:56:08.662Z,98987.48
2023-04-27T10:58:48.945Z,98995.06
2023-04-27T11:01:26.487Z,99004.38
2023-04-27T11:03:57.300Z,98998.21
2023-04-27T11:06:24.177Z,98996.20
2023-04-27T11:08:51.510Z,99001.55
2023-04-27T11:11:20.057Z,98996.70
2023-04-27T11:13:52.469Z,99002.88
2023-04-27T11:16:19.460Z,98997.40
2023-04-27T11:18:46.485Z,98997.92
2023-04-27T11:21:23.049Z,98996.33
2023-04-27T11:23:50.005Z,98994.88
2023-04-27T11:26:21.973Z,99000.51
2023-04-27T11:29:13.187Z,98996.48
2023-04-27T11:31:48.404Z,99001.91
2023-04-27T11:34:16.701Z,99003.58
2023-04-27T11:36:43.760Z,98998.43
2023-04-27T11:39:18.698Z,98995.85
2023-04-27T11:41:46.064Z,98989.69
2023-04-27T11:44:12.788Z,98994.25
2023-04-27T11:46:43.877Z,98996.75
2023-04-27T11:49:10.941Z,99001.70
2023-04-27T11:51:39.341Z,99001.84
2023-04-27T11:54:07.044Z,99003.77
2023-04-27T11:56:38.256Z,99008.66
2023-04-27T11:59:05.300Z,99011.41
2023-04-27T12:01:38.233Z,99013.90
2023-04-27T12:04:05.643Z,99018.62
2023-04-27T12:06:33.780Z,99015.48
2023-04-27T12:09:01.521Z,99022.84
2023-04-27T12:11:28.535Z,99020.77
2023-04-27T12:13:55.425Z,99012.80
2023-04-27T12:16:22.697Z,99016.67
2023-04-27T12:18:50.226Z,99020.66
2023-04-27T12:21:17.287Z,99015.33
2023-04-27T12:23:44.227Z,99011.05
2023-04-27T12:26:12.379Z,99013.89
2023-04-27T12:28:41.327Z,99014.74
2023-04-27T12:31:08.129Z,99011.19
2023-04-27T12:33:35.636Z,99021.71
2023-04-27T12:36:02.680Z,99025.08
2023-04-27T12:38:29.736Z,99029.16
2023-04-27T12:40:56.522Z,99031.73
2023-04-27T12:43:23.750Z,99025.20
2023-04-27T12:45:50.920Z,99025.77
2023-04-27T12:48:18.562Z,99028.31
2023-04-27T12:50:46.252Z,99027.75
2023-04-27T12:53:13.591Z,99032.90
2023-04-27T12:55:40.547Z,99035.73
2023-04-27T12:58:07.513Z,99028.14
2023-04-27T13:00:34.334Z,99031.77
2023-04-27T13:03:01.369Z,99030.27
2023-04-27T13:05:31.276Z,99027.23
2023-04-27T13:07:58.949Z,99026.88
2023-04-27T13:10:25.944Z,99027.02
2023-04-27T13:12:54.026Z,99032.96
2023-04-27T13:15:20.856Z,99034.51
2023-04-27T13:17:47.925Z,99033.50
2023-04-27T13:20:14.951Z,99037.67
2023-04-27T13:22:42.089Z,99041.59
2023-04-27T13:25:10.050Z,99040.91
2023-04-27T13:27:37.001Z,99038.15
2023-04-27T13:30:04.606Z,99036.48
2023-04-27T13:32:31.728Z,99034.65
2023-04-27T13:34:59.001Z,99041.80
2023-04-27T13:37:26.545Z,99045.20
2023-04-27T13:39:53.370Z,99050.43
2023-04-27T13:42:20.932Z,99049.59
2023-04-27T13:44:47.693Z,99051.36
2023-04-27T13:47:14.467Z,99046.56
2023-04-27T13:49:41.349Z,99054.52
2023-04-27T13:52:08.095Z,99057.02
2023-04-27T13:54:36.554Z,99065.17
2023-04-27T13:57:03.438Z,99065.98
2023-04-27T13:59:30.668Z,99066.50
2023-04-27T14:01:57.969Z,99062.42
2023-04-27T14:04:24.927Z,99057.34
2023-04-27T14:06:51.803Z,99064.72
2023-04-27T14:09:18.801Z,99069.34
2023-04-27T14:11:55.564Z,99068.25
2023-04-27T14:14:23.607Z,99064.80
2023-04-27T14:16:50.681Z,99069.41
2023-04-27T14:19:26.821Z,99066.38
2023-04-27T14:21:54.971Z,99068.30
2023-04-27T14:24:21.700Z,99066.17
2023-04-27T14:26:51.773Z,99071.71
2023-04-27T14:29:18.913Z,99071.88
2023-04-27T14:31:47.496Z,99074.39
2023-04-27T14:34:14.440Z,99075.23
2023-04-27T14:36:41.156Z,99077.50
2023-04-27T14:39:08.937Z,99078.29
2023-04-27T14:41:39.591Z,99074.76
2023-04-27T14:44:07.177Z,99072.14
2023-04-27T14:46:34.577Z,99081.12
2023-04-27T14:49:01.552Z,99072.20
2023-04-27T14:51:28.700Z,99071.04
2023-04-27T14:53:55.645Z,99076.55
2023-04-27T14:56:23.572Z,99074.77
2023-04-27T14:58:51.058Z,99076.98
2023-04-27T15:01:17.793Z,99085.03
2023-04-27T15:03:45.462Z,99084.54
2023-04-27T15:06:13.209Z,99081.67
2023-04-27T15:08:40.190Z,99084.83
2023-04-27T15:11:06.925Z,99085.23
2023-04-27T15:13:33.932Z,99084.17
2023-04-27T15:16:01.364Z,99084.33
2023-04-27T15:18:28.354Z,99090.48
2023-04-27T15:20:55.896Z,99089.96
2023-04-27T15:23:23.096Z,99090.21
2023-04-27T15:25:51.256Z,99092.86
2023-04-27T15:28:18.196Z,99092.42
2023-04-27T15:30:45.816Z,99091.45
2023-04-27T15:33:13.728Z,99090.11
2023-04-27T15:35:40.629Z,99081.96
2023-04-27T15:38:10.313Z,99084.13
2023-04-27T15:40:37.463Z,99081.76
2023-04-27T15:43:04.984Z,99084.96
2023-04-27T15:45:32.615Z,99085.56
2023-04-27T15:47:59.431Z,99090.35
2023-04-27T15:50:26.480Z,99092.23
2023-04-27T15:52:53.320Z,99100.16
2023-04-27T15:55:21.461Z,99098.69
2023-04-27T15:57:48.206Z,99102.89
2023-04-27T16:00:16.352Z,99105.91
2023-04-27T16:02:43.580Z,99107.86
2023-04-27T16:05:10.488Z,99107.44
2023-04-27T16:07:38.987Z,99111.98
2023-04-27T16:10:06.921Z,99110.82
2023-04-27T16:12:35.409Z,99108.65
2023-04-27T16:15:02.182Z,99111.23
2023-04-27T16:17:35.307Z,99115.46
2023-04-27T16:20:05.884Z,99115.77
2023-04-27T16:22:36.181Z,99125.30
2023-04-27T16:25:06.118Z,99123.30
2023-04-27T16:27:33.772Z,99124.60
2023-04-27T16:30:00.506Z,99121.52
2023-04-27T16:32:28.003Z,99128.14
2023-04-27T16:34:54.861Z,99127.98
2023-04-27T16:37:21.633Z,99129.59
2023-04-27T16:39:48.388Z,99132.34
2023-04-27T16:42:19.810Z,99139.38
2023-04-27T16:44:46.727Z,99145.44
2023-04-27T16:47:13.738Z,99149.53
2023-04-27T16:49:43.322Z,99146.84
2023-04-27T16:52:10.706Z,99147.64
2023-04-27T16:54:38.202Z,99144.63
2023-04-27T16:57:07.076Z,99142.45
2023-04-27T16:59:33.931Z,99141.64
2023-04-27T17:02:12.509Z,99143.95
2023-04-27T17:04:47.665Z,99141.27
2023-04-27T17:07:15.188Z,99143.05
2023-04-27T17:09:45.461Z,99145.15
2023-04-27T17:12:14.125Z,99148.95
2023-04-27T17:14:41.754Z,99153.24
2023-04-27T17:17:09.325Z,99148.58
2023-04-27T17:19:36.293Z,99147.18
2023-04-27T17:22:03.798Z,99151.27
2023-04-27T17:24:30.714Z,99149.05
2023-04-27T17:26:57.466Z,99149.50
2023-04-27T17:29:24.410Z,99151.86
2023-04-27T17:31:51.228Z,99158.45
2023-04-27T17:34:18.198Z,99162.38
2023-04-27T17:36:45.954Z,99165.30
2023-04-27T17:39:13.761Z,99167.34
2023-04-27T17:41:41.260Z,99168.73
2023-04-27T17:44:08.066Z,99171.70
2023-04-27T17:46:36.625Z,99173.62
2023-04-27T17:49:03.490Z,99180.50
2023-04-27T17:51:32.141Z,99181.36
2023-04-27T17:53:58.818Z,99182.11
2023-04-27T17:56:26.196Z,99179.70
2023-04-27T17:58:52.907Z,99179.68
2023-04-27T18:01:19.656Z,99179.69
2023-04-27T18:03:48.237Z,99187.45
2023-04-27T18:06:15.423Z,99191.04
2023-04-27T18:08:42.236Z,99194.38
2023-04-27T18:11:09.507Z,99199.27
2023-04-27T18:13:37.156Z,99205.34
2023-04-27T18:16:04.478Z,99206.94
2023-04-27T18:18:31.947Z,99209.33
2023-04-27T18:20:58.755Z,99211.95
2023-04-27T18:23:25.580Z,99216.95
2023-04-27T18:25:53.148Z,99222.65
2023-04-27T18:28:20.046Z,99226.73
2023-04-27T18:30:46.787Z,99223.77
2023-04-27T18:33:13.900Z,99224.68
2023-04-27T18:35:40.825Z,99227.59
2023-04-27T18:38:07.601Z,99228.33
2023-04-27T18:40:36.217Z,99234.73
2023-04-27T18:43:03.110Z,99235.44
2023-04-27T18:45:30.393Z,99240.01
2023-04-27T18:47:57.248Z,99242.11
2023-04-27T18:50:24.070Z,99244.40
2023-04-27T18:52:50.948Z,99244.84
2023-04-27T18:55:17.837Z,99247.48
2023-04-27T18:57:45.029Z,99246.74
2023-04-27T19:00:12.492Z,99250.23
2023-04-27T19:02:39.865Z,99247.54
2023-04-27T19:05:12.985Z,99251.77
2023-04-27T19:07:41.030Z,99249.27
2023-04-27T19:10:09.571Z,99251.33
2023-04-27T19:12:37.012Z,99257.12
2023-04-27T19:15:04.274Z,99261.65
2023-04-27T19:17:31.283Z,99260.72
2023-04-27T19:19:58.300Z,99264.88
2023-04-27T19:22:26.434Z,99265.13
2023-04-27T19:24:53.191Z,99268.44
2023-04-27T19:27:19.993Z,99270.05
2023-04-27T19:29:57.198Z,99267.71
2023-04-27T19:32:27.995Z,99275.91
2023-04-27T19:34:55.868Z,99275.95
2023-04-27T19:37:26.346Z,99280.92
2023-04-27T19:39:53.095Z,99281.38
2023-04-27T19:42:19.943Z,99279.89
2023-04-27T19:44:46.648Z,99281.11
2023-04-27T19:47:13.647Z,99280.29
2023-04-27T19:49:40.610Z,99278.15
2023-04-27T19:52:07.353Z,99283.52
2023-04-27T19:54:37.532Z,99285.79
2023-04-27T19:57:04.310Z,99291.85
2023-04-27T19:59:31.483Z,99295.46
2023-04-27T20:01:59.154Z,99299.35
2023-04-27T20:04:26.833Z,99299.67
2023-04-27T20:06:53.800Z,99301.67
2023-04-27T20:09:20.579Z,99301.27
2023-04-27T20:11:47.424Z,99303.23
2023-04-27T20:14:15.422Z,99306.02
2023-04-27T20:16:42.627Z,99308.17
2023-04-27T20:19:10.317Z,99308.95
2023-04-27T20:21:37.830Z,99310.73
2023-04-27T20:24:05.049Z,99313.27
2023-04-27T20:26:32.308Z,99315.91
2023-04-27T20:28:59.104Z,99313.83
2023-04-27T20:31:26.222Z,99317.04
2023-04-27T20:33:53.139Z,99312.70
2023-04-27T20:36:20.016Z,99309.30
2023-04-27T20:38:47.176Z,99311.73
2023-04-27T20:41:13.965Z,99309.42
2023-04-27T20:43:40.667Z,99313.58
2023-04-27T20:46:10.010Z,99316.96
2023-04-27T20:48:37.522Z,99317.00
2023-04-27T20:51:04.438Z,99321.63
2023-04-27T20:53:32.493Z,99319.32
2023-04-27T20:55:59.266Z,99316.27
2023-04-27T20:58:27.595Z,99319.30
2023-04-27T21:00:54.348Z,99317.58
2023-04-27T21:03:21.423Z,99316.86
2023-04-27T21:05:48.794Z,99315.30
2023-04-27T21:08:16.383Z,99316.40
2023-04-27T21:10:43.630Z,99316.86
2023-04-27T21:13:10.413Z,99323.52
2023-04-27T21:15:37.634Z,99325.71
2023-04-27T21:20:33.263Z,99326.71
2023-04-27T21:23:00.189Z,99327.50
2023-04-27T21:25:26.923Z,99327.48
2023-04-27T21:27:53.651Z,99324.68
2023-04-27T21:30:20.645Z,99323.52
2023-04-27T21:32:47.381Z,99322.44
2023-04-27T21:35:14.124Z,99323.21
2023-04-27T21:37:40.981Z,99325.88
2023-04-27T21:40:08.185Z,99323.36
2023-04-27T21:42:35.549Z,99326.96
2023-04-27T21:45:03.836Z,99328.05
2023-04-27T21:47:30.826Z,99320.73
2023-04-27T21:49:58.221Z,99323.84
2023-04-27T21:52:25.256Z,99323.52
2023-04-27T21:54:51.995Z,99325.23
2023-04-27T21:57:20.147Z,99327.73
2023-04-27T21:59:47.130Z,99326.30
2023-04-27T22:02:13.863Z,99321.44
2023-04-27T22:04:40.982Z,99324.07
2023-04-27T22:07:08.098Z,99319.11
2023-04-27T22:09:35.145Z,99320.05
2023-04-27T22:12:05.955Z,99316.61
2023-04-27T22:14:33.185Z,99319.21
2023-04-27T22:17:01.453Z,99321.60
2023-04-27T22:19:28.225Z,99318.95
2023-04-27T22:21:55.153Z,99315.84
2023-04-27T22:24:22.583Z,99310.72
2023-04-27T22:26:50.287Z,99314.44
2023-04-27T22:29:17.125Z,99313.14
2023-04-27T22:31:44.046Z,99315.86
2023-04-27T22:34:14.218Z,99316.90
2023-04-27T22:36:41.429Z,99317.35
2023-04-27T22:39:08.347Z,99313.88
2023-04-27T22:41:35.492Z,99311.08
2023-04-27T22:44:02.212Z,99310.05
2023-04-27T22:46:29.188Z,99312.61
2023-04-27T22:48:56.184Z,99316.13
2023-04-27T22:51:23.396Z,99320.42
2023-04-27T22:53:50.190Z,99319.78
2023-04-27T22:56:16.879Z,99319.66
2023-04-27T22:58:43.595Z,99318.09
2023-04-27T23:01:10.379Z,99325.09
2023-04-27T23:03:37.257Z,99327.61
2023-04-27T23:06:04.775Z,99333.00
2023-04-27T23:08:31.517Z,99328.36
2023-04-27T23:10:58.273Z,99328.82
2023-04-27T23:13:26.922Z,99328.02
2023-04-27T23:15:53.951Z,99326.64
2023-04-27T23:18:20.828Z,99328.50
2023-04-27T23:20:54.407Z,99325.73
2023-04-27T23:23:21.233Z,99325.92
2023-04-27T23:25:48.067Z,99326.27
2023-04-27T23:28:14.870Z,99324.18
2023-04-27T23:30:41.610Z,99325.66
2023-04-27T23:33:08.478Z,99323.52
2023-04-27T23:35:35.366Z,99318.39
2023-04-27T23:38:02.093Z,99314.17
2023-04-27T23:40:29.030Z,99314.61
2023-04-27T23:42:55.954Z,99316.60
2023-04-27T23:45:22.729Z,99315.81
2023-04-27T23:47:49.460Z,99319.75
2023-04-27T23:50:16.339Z,99317.72
2023-04-27T23:52:43.327Z,99316.46
2023-04-27T23:55:10.153Z,99313.37
2023-04-27T23:57:37.678Z,99316.02
