createdAt,value
2019-03-06T00:00:25.291Z,81.89
2019-03-06T00:01:25.309Z,81.96
2019-03-06T00:02:25.271Z,81.75
2019-03-06T00:03:25.267Z,81.85
2019-03-06T00:04:25.267Z,82.06
2019-03-06T00:05:25.254Z,81.89
2019-03-06T00:06:25.226Z,81.79
2019-03-06T00:07:25.225Z,82.10
2019-03-06T00:08:25.210Z,82.31
2019-03-06T00:09:25.194Z,82.20
2019-03-06T00:10:25.183Z,82.31
2019-03-06T00:11:25.171Z,82.06
2019-03-06T00:12:25.168Z,82.20
2019-03-06T00:13:25.163Z,82.06
2019-03-06T00:14:25.145Z,81.96
2019-03-06T00:15:25.128Z,81.99
2019-03-06T00:16:25.119Z,81.96
2019-03-06T00:17:25.117Z,81.68
2019-03-06T00:18:25.097Z,81.75
2019-03-06T00:19:25.188Z,81.75
2019-03-06T00:20:25.093Z,81.75
2019-03-06T00:21:25.065Z,81.65
2019-03-06T00:22:25.054Z,81.34
2019-03-06T00:23:25.045Z,81.96
2019-03-06T00:24:25.032Z,81.65
2019-03-06T00:25:25.037Z,81.75
2019-03-06T00:26:25.010Z,81.75
2019-03-06T00:27:25.000Z,81.54
2019-03-06T00:28:25.000Z,81.75
2019-03-06T00:29:25.001Z,81.65
2019-03-06T00:30:24.967Z,81.65
2019-03-06T00:31:24.969Z,81.65
2019-03-06T00:32:24.952Z,81.65
2019-03-06T00:33:24.936Z,81.75
2019-03-06T00:34:24.935Z,81.61
2019-03-06T00:35:24.919Z,81.75
2019-03-06T00:36:24.943Z,81.61
2019-03-06T00:37:24.906Z,81.71
2019-03-06T00:38:24.884Z,81.82
2019-03-06T00:39:24.875Z,81.61
2019-03-06T00:40:24.877Z,81.75
2019-03-06T00:41:24.854Z,81.61
2019-03-06T00:42:24.841Z,81.65
2019-03-06T00:43:24.849Z,81.65
2019-03-06T00:44:24.824Z,81.54
2019-03-06T00:45:24.809Z,81.65
2019-03-06T00:46:24.799Z,81.96
2019-03-06T00:47:24.790Z,81.61
2019-03-06T00:48:24.791Z,81.65
2019-03-06T00:49:24.776Z,81.51
2019-03-06T00:50:24.756Z,81.71
2019-03-06T00:51:24.744Z,81.61
2019-03-06T00:52:24.734Z,81.61
2019-03-06T00:53:24.730Z,81.61
2019-03-06T00:54:24.718Z,81.51
2019-03-06T00:55:24.733Z,81.51
2019-03-06T00:56:24.695Z,81.51
2019-03-06T00:57:24.706Z,81.40
2019-03-06T00:58:25.128Z,81.61
2019-03-06T00:59:24.661Z,81.61
2019-03-06T01:00:24.653Z,81.61
2019-03-06T01:01:24.658Z,81.82
2019-03-06T01:02:24.632Z,81.61
2019-03-06T01:03:24.621Z,81.82
2019-03-06T01:04:24.612Z,81.51
2019-03-06T01:05:24.599Z,81.51
2019-03-06T01:06:24.587Z,81.92
2019-03-06T01:07:24.587Z,81.71
2019-03-06T01:08:24.568Z,81.61
2019-03-06T01:09:24.556Z,81.61
2019-03-06T01:10:24.545Z,81.51
2019-03-06T01:11:24.534Z,81.37
2019-03-06T01:12:24.527Z,81.68
2019-03-06T01:13:24.525Z,81.16
2019-03-06T01:14:24.520Z,81.30
2019-03-06T01:15:24.493Z,81.26
2019-03-06T01:16:24.487Z,81.37
2019-03-06T01:17:24.474Z,81.57
2019-03-06T01:18:24.464Z,81.47
2019-03-06T01:19:24.478Z,81.26
2019-03-06T01:20:24.443Z,81.57
2019-03-06T01:21:24.430Z,81.47
2019-03-06T01:22:24.420Z,81.37
2019-03-06T01:23:24.428Z,81.57
2019-03-06T01:24:24.401Z,81.57
2019-03-06T01:25:24.412Z,81.57
2019-03-06T01:26:24.377Z,81.68
2019-03-06T01:27:24.368Z,81.68
2019-03-06T01:28:24.359Z,81.88
2019-03-06T01:29:24.347Z,81.57
2019-03-06T01:30:24.348Z,81.78
2019-03-06T01:31:24.356Z,81.68
2019-03-06T01:32:24.329Z,81.88
2019-03-06T01:33:24.303Z,81.57
2019-03-06T01:34:24.297Z,81.57
2019-03-06T01:35:24.283Z,81.64
2019-03-06T01:36:24.280Z,81.57
2019-03-06T01:37:24.287Z,81.57
2019-03-06T01:38:24.252Z,81.43
2019-03-06T01:39:24.245Z,81.57
2019-03-06T01:40:24.230Z,81.68
2019-03-06T01:41:24.221Z,81.68
2019-03-06T01:42:24.211Z,81.57
2019-03-06T01:43:24.226Z,81.84
2019-03-06T01:44:24.195Z,81.68
2019-03-06T01:45:24.187Z,81.43
2019-03-06T01:46:24.201Z,81.74
2019-03-06T01:47:24.157Z,81.64
2019-03-06T01:48:24.150Z,81.74
2019-03-06T01:49:24.171Z,81.54
2019-03-06T01:50:24.125Z,81.54
2019-03-06T01:51:24.119Z,81.54
2019-03-06T01:52:24.113Z,81.64
2019-03-06T01:53:24.103Z,81.64
2019-03-06T01:54:24.084Z,81.74
2019-03-06T01:55:24.084Z,82.15
2019-03-06T01:56:24.065Z,81.64
2019-03-06T01:57:24.055Z,81.74
2019-03-06T01:58:24.039Z,82.26
2019-03-06T01:59:24.028Z,82.46
2019-03-06T02:00:24.017Z,81.95
2019-03-06T02:01:24.018Z,82.15
2019-03-06T02:02:23.995Z,82.57
2019-03-06T02:03:23.988Z,82.88
2019-03-06T02:04:23.975Z,82.88
2019-03-06T02:05:23.963Z,82.88
2019-03-06T02:06:23.955Z,82.78
2019-03-06T02:07:23.967Z,83.61
2019-03-06T02:08:23.941Z,83.50
2019-03-06T02:09:23.934Z,83.81
2019-03-06T02:10:23.909Z,83.81
2019-03-06T02:11:23.895Z,83.61
2019-03-06T02:12:23.896Z,83.29
2019-03-06T02:13:23.941Z,83.29
2019-03-06T02:14:23.873Z,83.50
2019-03-06T02:15:23.851Z,83.40
2019-03-06T02:16:23.841Z,83.71
2019-03-06T02:17:23.874Z,83.91
2019-03-06T02:18:23.823Z,83.91
2019-03-06T02:19:23.831Z,84.64
2019-03-06T02:20:23.798Z,84.84
2019-03-06T02:21:23.790Z,84.58
2019-03-06T02:22:23.775Z,84.84
2019-03-06T02:23:23.763Z,84.53
2019-03-06T02:24:23.761Z,84.58
2019-03-06T02:25:23.754Z,84.33
2019-03-06T02:26:23.731Z,84.64
2019-03-06T02:27:23.721Z,84.33
2019-03-06T02:28:23.716Z,84.22
2019-03-06T02:29:23.716Z,85.26
2019-03-06T02:30:23.692Z,85.26
2019-03-06T02:31:23.688Z,85.05
2019-03-06T02:32:23.668Z,84.84
2019-03-06T02:33:23.658Z,84.95
2019-03-06T02:34:23.653Z,85.05
2019-03-06T02:35:23.641Z,85.05
2019-03-06T02:36:23.627Z,84.84
2019-03-06T02:37:23.633Z,85.05
2019-03-06T02:38:23.613Z,84.95
2019-03-06T02:39:23.596Z,85.36
2019-03-06T02:40:23.581Z,85.36
2019-03-06T02:41:23.569Z,85.57
2019-03-06T02:42:23.559Z,85.47
2019-03-06T02:43:23.569Z,85.36
2019-03-06T02:44:23.536Z,85.57
2019-03-06T02:45:23.527Z,86.71
2019-03-06T02:46:23.514Z,86.09
2019-03-06T02:47:23.517Z,85.57
2019-03-06T02:48:23.492Z,85.99
2019-03-06T02:49:23.525Z,86.19
2019-03-06T02:50:23.475Z,86.67
2019-03-06T02:51:23.460Z,86.81
2019-03-06T02:52:23.451Z,86.81
2019-03-06T02:53:23.445Z,87.23
2019-03-06T02:54:23.428Z,87.64
2019-03-06T02:55:23.438Z,87.43
2019-03-06T02:56:23.405Z,87.54
2019-03-06T02:57:23.395Z,87.95
2019-03-06T02:58:23.384Z,88.46
2019-03-06T02:59:23.376Z,88.98
2019-03-06T03:00:23.360Z,88.98
2019-03-06T03:01:23.363Z,89.29
2019-03-06T03:02:23.346Z,89.50
2019-03-06T03:03:23.358Z,89.71
2019-03-06T03:04:23.317Z,89.50
2019-03-06T03:05:23.306Z,89.92
2019-03-06T03:06:23.295Z,90.53
2019-03-06T03:07:23.297Z,90.99
2019-03-06T03:08:23.276Z,90.89
2019-03-06T03:09:23.260Z,90.78
2019-03-06T03:10:23.250Z,91.09
2019-03-06T03:11:23.239Z,91.09
2019-03-06T03:12:23.232Z,91.57
2019-03-06T03:13:23.226Z,91.72
2019-03-06T03:14:23.220Z,92.55
2019-03-06T03:15:23.195Z,92.50
2019-03-06T03:16:23.185Z,91.82
2019-03-06T03:17:23.176Z,92.76
2019-03-06T03:18:23.162Z,92.24
2019-03-06T03:19:23.165Z,92.44
2019-03-06T03:20:23.145Z,92.96
2019-03-06T03:21:23.132Z,93.37
2019-03-06T03:22:23.122Z,93.89
2019-03-06T03:23:23.109Z,94.10
2019-03-06T03:24:23.114Z,93.16
2019-03-06T03:25:23.133Z,93.79
2019-03-06T03:26:23.079Z,93.68
2019-03-06T03:27:23.072Z,93.79
2019-03-06T03:28:23.062Z,94.31
2019-03-06T03:29:23.049Z,93.99
2019-03-06T03:30:23.043Z,93.99
2019-03-06T03:31:23.037Z,94.31
2019-03-06T03:32:23.020Z,95.14
2019-03-06T03:33:23.037Z,95.14
2019-03-06T03:34:23.009Z,95.03
2019-03-06T03:35:22.985Z,95.24
2019-03-06T03:36:22.976Z,94.93
2019-03-06T03:37:23.004Z,95.03
2019-03-06T03:38:22.963Z,95.14
2019-03-06T03:39:22.943Z,95.24
2019-03-06T03:40:22.932Z,95.65
2019-03-06T03:41:22.924Z,95.65
2019-03-06T03:42:22.910Z,95.86
2019-03-06T03:43:22.910Z,95.34
2019-03-06T03:44:22.888Z,95.90
2019-03-06T03:45:22.879Z,95.44
2019-03-06T03:46:22.880Z,95.54
2019-03-06T03:47:22.857Z,95.75
2019-03-06T03:48:22.846Z,95.65
2019-03-06T03:49:22.853Z,95.65
2019-03-06T03:50:22.829Z,95.86
2019-03-06T03:51:22.813Z,95.86
2019-03-06T03:52:22.818Z,96.02
2019-03-06T03:53:22.793Z,95.65
2019-03-06T03:54:22.791Z,95.50
2019-03-06T03:55:22.810Z,95.44
2019-03-06T03:56:22.761Z,95.75
2019-03-06T03:57:22.751Z,95.40
2019-03-06T03:58:22.741Z,95.86
2019-03-06T03:59:22.730Z,95.54
2019-03-06T04:00:22.721Z,95.86
2019-03-06T04:01:22.720Z,95.86
2019-03-06T04:02:22.698Z,95.54
2019-03-06T04:03:22.690Z,95.75
2019-03-06T04:04:22.677Z,95.54
2019-03-06T04:05:22.665Z,95.90
2019-03-06T04:06:22.655Z,95.54
2019-03-06T04:07:22.654Z,95.65
2019-03-06T04:08:22.632Z,95.75
2019-03-06T04:09:22.622Z,95.75
2019-03-06T04:10:22.612Z,95.54
2019-03-06T04:11:22.602Z,95.54
2019-03-06T04:12:22.591Z,95.75
2019-03-06T04:13:22.591Z,95.34
2019-03-06T04:14:22.568Z,95.75
2019-03-06T04:15:22.577Z,95.65
2019-03-06T04:16:22.547Z,95.65
2019-03-06T04:17:22.537Z,95.65
2019-03-06T04:18:22.526Z,95.65
2019-03-06T04:19:22.525Z,95.24
2019-03-06T04:20:22.504Z,95.44
2019-03-06T04:21:22.501Z,95.65
2019-03-06T04:22:22.489Z,95.65
2019-03-06T04:23:22.478Z,95.65
2019-03-06T04:24:22.463Z,95.75
2019-03-06T04:25:22.462Z,95.65
2019-03-06T04:26:22.445Z,95.34
2019-03-06T04:27:22.430Z,95.65
2019-03-06T04:28:22.421Z,95.65
2019-03-06T04:29:22.408Z,95.34
2019-03-06T04:30:22.397Z,95.71
2019-03-06T04:31:22.398Z,95.65
2019-03-06T04:32:22.375Z,95.61
2019-03-06T04:33:22.390Z,95.50
2019-03-06T04:34:22.354Z,95.44
2019-03-06T04:35:22.357Z,94.89
2019-03-06T04:36:22.333Z,95.29
2019-03-06T04:37:22.348Z,95.40
2019-03-06T04:38:22.313Z,95.40
2019-03-06T04:39:22.301Z,95.61
2019-03-06T04:40:22.291Z,95.71
2019-03-06T04:41:22.284Z,95.71
2019-03-06T04:42:22.270Z,95.71
2019-03-06T04:43:22.289Z,95.61
2019-03-06T04:44:22.249Z,95.61
2019-03-06T04:45:22.247Z,95.40
2019-03-06T04:46:22.227Z,95.61
2019-03-06T04:47:22.217Z,95.29
2019-03-06T04:48:22.206Z,95.61
2019-03-06T04:49:22.210Z,95.61
2019-03-06T04:50:22.185Z,95.61
2019-03-06T04:51:22.179Z,95.40
2019-03-06T04:52:22.170Z,95.71
2019-03-06T04:53:22.152Z,94.89
2019-03-06T04:54:22.150Z,95.09
2019-03-06T04:55:22.145Z,95.09
2019-03-06T04:56:22.121Z,95.40
2019-03-06T04:57:22.115Z,95.40
2019-03-06T04:58:22.100Z,95.19
2019-03-06T04:59:22.089Z,95.29
2019-03-06T05:00:22.079Z,95.61
2019-03-06T05:01:22.077Z,94.89
2019-03-06T05:02:22.062Z,95.29
2019-03-06T05:03:22.047Z,95.40
2019-03-06T05:04:22.038Z,95.81
2019-03-06T05:05:22.025Z,95.40
2019-03-06T05:06:22.015Z,95.19
2019-03-06T05:07:22.019Z,95.09
2019-03-06T05:08:21.993Z,95.29
2019-03-06T05:09:21.985Z,95.29
2019-03-06T05:10:21.976Z,95.50
2019-03-06T05:11:21.963Z,95.09
2019-03-06T05:12:21.958Z,95.29
2019-03-06T05:13:21.951Z,95.29
2019-03-06T05:14:21.932Z,95.25
2019-03-06T05:15:21.931Z,95.25
2019-03-06T05:16:21.910Z,95.04
2019-03-06T05:17:21.897Z,95.09
2019-03-06T05:18:21.894Z,94.78
2019-03-06T05:19:21.889Z,94.78
2019-03-06T05:20:21.866Z,95.29
2019-03-06T05:21:21.854Z,95.36
2019-03-06T05:22:21.845Z,95.40
2019-03-06T05:23:21.843Z,94.73
2019-03-06T05:24:21.821Z,95.15
2019-03-06T05:25:21.823Z,94.94
2019-03-06T05:26:21.803Z,95.15
2019-03-06T05:27:21.798Z,95.15
2019-03-06T05:28:21.783Z,95.15
2019-03-06T05:29:21.768Z,95.15
2019-03-06T05:30:21.759Z,95.04
2019-03-06T05:31:21.756Z,95.04
2019-03-06T05:32:21.736Z,94.78
2019-03-06T05:33:21.726Z,95.19
2019-03-06T05:34:21.715Z,95.15
2019-03-06T05:35:21.707Z,95.19
2019-03-06T05:36:21.695Z,95.25
2019-03-06T05:37:21.709Z,95.25
2019-03-06T05:38:21.683Z,95.15
2019-03-06T05:39:21.664Z,95.25
2019-03-06T05:40:21.650Z,95.29
2019-03-06T05:41:21.640Z,95.09
2019-03-06T05:42:21.630Z,95.61
2019-03-06T05:43:21.639Z,95.81
2019-03-06T05:44:21.616Z,95.61
2019-03-06T05:45:21.598Z,95.81
2019-03-06T05:46:21.600Z,95.71
2019-03-06T05:47:21.575Z,95.81
2019-03-06T05:48:21.603Z,95.56
2019-03-06T05:49:21.575Z,95.71
2019-03-06T05:50:21.545Z,95.56
2019-03-06T05:51:21.534Z,95.56
2019-03-06T05:52:21.523Z,95.04
2019-03-06T05:53:21.514Z,94.84
2019-03-06T05:54:21.500Z,95.40
2019-03-06T05:55:21.502Z,95.61
2019-03-06T05:56:21.480Z,95.15
2019-03-06T05:57:21.468Z,95.04
2019-03-06T05:58:21.458Z,94.94
2019-03-06T05:59:21.445Z,95.29
2019-03-06T06:00:21.436Z,94.94
2019-03-06T06:01:21.437Z,95.15
2019-03-06T06:02:21.412Z,95.56
2019-03-06T06:03:21.403Z,95.04
2019-03-06T06:04:21.393Z,95.36
2019-03-06T06:05:21.380Z,95.25
2019-03-06T06:06:21.369Z,95.36
2019-03-06T06:07:21.369Z,95.36
2019-03-06T06:08:21.347Z,95.36
2019-03-06T06:09:21.337Z,95.04
2019-03-06T06:10:21.326Z,95.46
2019-03-06T06:11:21.314Z,95.36
2019-03-06T06:12:21.305Z,95.25
2019-03-06T06:13:21.309Z,95.36
2019-03-06T06:14:21.282Z,94.94
2019-03-06T06:15:21.272Z,95.46
2019-03-06T06:16:21.261Z,95.46
2019-03-06T06:17:21.250Z,95.15
2019-03-06T06:18:21.238Z,95.77
2019-03-06T06:19:21.238Z,95.36
2019-03-06T06:20:21.216Z,94.94
2019-03-06T06:21:21.205Z,94.94
2019-03-06T06:22:21.194Z,95.10
2019-03-06T06:23:21.182Z,95.56
2019-03-06T06:24:21.172Z,95.15
2019-03-06T06:25:21.182Z,95.25
2019-03-06T06:26:21.152Z,95.25
2019-03-06T06:27:21.140Z,95.31
2019-03-06T06:28:21.129Z,95.73
2019-03-06T06:29:21.117Z,95.10
2019-03-06T06:30:22.129Z,95.21
2019-03-06T06:31:21.108Z,94.90
2019-03-06T06:32:21.084Z,94.90
2019-03-06T06:33:21.077Z,95.10
2019-03-06T06:34:21.062Z,95.10
2019-03-06T06:35:21.051Z,94.90
2019-03-06T06:36:21.052Z,94.90
2019-03-06T06:37:21.041Z,95.00
2019-03-06T06:38:21.018Z,94.90
2019-03-06T06:39:21.008Z,94.90
2019-03-06T06:40:21.010Z,94.69
2019-03-06T06:41:20.988Z,94.59
2019-03-06T06:42:20.975Z,95.83
2019-03-06T06:43:20.977Z,95.10
2019-03-06T06:44:20.954Z,94.79
2019-03-06T06:45:20.946Z,95.00
2019-03-06T06:46:20.933Z,95.17
2019-03-06T06:47:20.925Z,95.10
2019-03-06T06:48:20.913Z,95.06
2019-03-06T06:49:20.922Z,95.10
2019-03-06T06:50:20.911Z,94.03
2019-03-06T06:51:20.881Z,94.07
2019-03-06T06:52:20.870Z,93.93
2019-03-06T06:53:20.866Z,93.72
2019-03-06T06:54:20.849Z,94.54
2019-03-06T06:55:20.852Z,93.41
2019-03-06T06:56:20.830Z,93.72
2019-03-06T06:57:20.841Z,93.93
2019-03-06T06:58:20.806Z,93.72
2019-03-06T06:59:20.795Z,93.72
2019-03-06T07:00:20.785Z,93.82
2019-03-06T07:01:20.785Z,94.03
2019-03-06T07:02:20.766Z,93.51
2019-03-06T07:03:22.335Z,93.78
2019-03-06T07:04:20.747Z,94.13
2019-03-06T07:05:20.751Z,94.19
2019-03-06T07:06:20.729Z,93.62
2019-03-06T07:07:20.729Z,93.57
2019-03-06T07:08:20.701Z,93.68
2019-03-06T07:09:20.689Z,93.57
2019-03-06T07:10:20.681Z,92.95
2019-03-06T07:11:20.669Z,93.98
2019-03-06T07:12:20.660Z,93.16
2019-03-06T07:13:20.660Z,92.95
2019-03-06T07:14:20.637Z,93.98
2019-03-06T07:15:20.627Z,93.98
2019-03-06T07:16:20.616Z,93.88
2019-03-06T07:17:20.605Z,93.73
2019-03-06T07:18:20.594Z,93.05
2019-03-06T07:19:20.595Z,92.95
2019-03-06T07:20:20.574Z,93.37
2019-03-06T07:21:20.563Z,93.53
2019-03-06T07:22:20.555Z,92.80
2019-03-06T07:23:20.542Z,92.91
2019-03-06T07:24:20.532Z,92.29
2019-03-06T07:25:20.532Z,92.70
2019-03-06T07:26:20.518Z,92.40
2019-03-06T07:27:20.500Z,92.14
2019-03-06T07:28:20.489Z,92.40
2019-03-06T07:29:20.478Z,92.35
2019-03-06T07:30:20.469Z,92.35
2019-03-06T07:31:20.475Z,92.08
2019-03-06T07:32:20.448Z,92.04
2019-03-06T07:33:20.444Z,91.42
2019-03-06T07:34:20.426Z,91.94
2019-03-06T07:35:20.416Z,92.35
2019-03-06T07:36:20.406Z,92.00
2019-03-06T07:37:28.341Z,91.32
2019-03-06T07:38:21.383Z,91.89
2019-03-06T07:39:20.373Z,91.48
2019-03-06T07:40:20.364Z,90.66
2019-03-06T07:41:20.352Z,90.66
2019-03-06T07:42:20.340Z,90.35
2019-03-06T07:43:20.347Z,90.55
2019-03-06T07:44:29.561Z,90.55
2019-03-06T07:45:21.309Z,90.66
2019-03-06T07:46:20.298Z,90.66
2019-03-06T07:47:20.289Z,90.45
2019-03-06T07:48:20.332Z,90.66
2019-03-06T07:49:20.276Z,90.66
2019-03-06T07:50:20.254Z,90.25
2019-03-06T07:51:20.245Z,90.31
2019-03-06T07:52:20.234Z,90.55
2019-03-06T07:53:20.228Z,90.31
2019-03-06T07:54:20.210Z,90.10
2019-03-06T07:55:20.207Z,90.31
2019-03-06T07:56:20.188Z,90.20
2019-03-06T07:57:20.178Z,90.41
2019-03-06T07:58:20.171Z,90.72
2019-03-06T07:59:20.156Z,90.41
2019-03-06T08:00:20.147Z,89.69
2019-03-06T08:01:20.145Z,89.38
2019-03-06T08:02:20.125Z,89.28
2019-03-06T08:03:20.112Z,89.58
2019-03-06T08:04:20.101Z,89.48
2019-03-06T08:05:20.090Z,89.13
2019-03-06T08:06:20.080Z,89.07
2019-03-06T08:07:20.087Z,88.76
2019-03-06T08:08:20.060Z,89.03
2019-03-06T08:09:20.155Z,89.03
2019-03-06T08:10:20.035Z,89.03
2019-03-06T08:11:20.025Z,89.44
2019-03-06T08:12:20.015Z,89.13
2019-03-06T08:13:20.013Z,88.92
2019-03-06T08:14:22.417Z,88.51
2019-03-06T08:15:19.980Z,88.82
2019-03-06T08:16:19.970Z,88.10
2019-03-06T08:17:19.959Z,88.41
2019-03-06T08:18:19.949Z,88.41
2019-03-06T08:19:19.959Z,88.20
2019-03-06T08:20:19.926Z,88.31
2019-03-06T08:21:19.916Z,88.41
2019-03-06T08:22:19.905Z,87.85
2019-03-06T08:23:19.896Z,88.06
2019-03-06T08:24:19.884Z,87.96
2019-03-06T08:25:19.886Z,87.54
2019-03-06T08:26:19.861Z,88.68
2019-03-06T08:27:19.852Z,88.17
2019-03-06T08:28:19.842Z,87.13
2019-03-06T08:29:19.831Z,86.93
2019-03-06T08:30:19.819Z,87.09
2019-03-06T08:31:19.825Z,86.82
2019-03-06T08:32:19.797Z,86.82
2019-03-06T08:33:19.787Z,86.58
2019-03-06T08:34:19.776Z,86.79
2019-03-06T08:35:19.765Z,86.47
2019-03-06T08:36:19.758Z,86.79
2019-03-06T08:37:19.754Z,86.27
2019-03-06T08:38:19.735Z,86.37
2019-03-06T08:39:19.726Z,85.44
2019-03-06T08:40:19.715Z,85.14
2019-03-06T08:41:19.700Z,84.93
2019-03-06T08:42:19.690Z,84.58
2019-03-06T08:43:19.693Z,84.17
2019-03-06T08:44:19.669Z,84.58
2019-03-06T08:45:19.658Z,84.48
2019-03-06T08:46:19.653Z,83.86
2019-03-06T08:47:19.639Z,84.03
2019-03-06T08:48:19.629Z,83.35
2019-03-06T08:49:19.627Z,83.65
2019-03-06T08:50:19.606Z,83.41
2019-03-06T08:51:19.596Z,84.03
2019-03-06T08:52:19.589Z,84.03
2019-03-06T08:53:19.576Z,82.79
2019-03-06T08:54:19.562Z,83.11
2019-03-06T08:55:19.563Z,83.31
2019-03-06T08:56:19.546Z,83.72
2019-03-06T08:57:19.531Z,82.90
2019-03-06T08:58:19.525Z,82.79
2019-03-06T08:59:19.518Z,82.69
2019-03-06T09:00:19.499Z,82.39
2019-03-06T09:01:19.499Z,83.11
2019-03-06T09:02:19.477Z,83.00
2019-03-06T09:03:19.466Z,82.45
2019-03-06T09:04:19.464Z,82.14
2019-03-06T09:05:19.446Z,82.48
2019-03-06T09:06:19.434Z,82.34
2019-03-06T09:07:19.433Z,81.21
2019-03-06T09:08:19.411Z,81.32
2019-03-06T09:09:19.405Z,81.01
2019-03-06T09:10:19.390Z,81.21
2019-03-06T09:11:19.379Z,81.32
2019-03-06T09:12:19.369Z,80.49
2019-03-06T09:13:19.368Z,80.08
2019-03-06T09:14:19.347Z,80.60
2019-03-06T09:15:19.337Z,80.39
2019-03-06T09:16:19.326Z,80.08
2019-03-06T09:17:19.314Z,80.08
2019-03-06T09:18:19.310Z,80.29
2019-03-06T09:19:19.303Z,80.29
2019-03-06T09:20:19.281Z,80.15
2019-03-06T09:21:19.271Z,79.74
2019-03-06T09:22:19.263Z,80.35
2019-03-06T09:23:23.083Z,80.05
2019-03-06T09:24:19.239Z,79.84
2019-03-06T09:25:19.240Z,79.63
2019-03-06T09:26:19.215Z,79.33
2019-03-06T09:27:19.204Z,79.84
2019-03-06T09:28:20.626Z,79.43
2019-03-06T09:29:19.183Z,79.33
2019-03-06T09:30:19.765Z,79.19
2019-03-06T09:31:19.182Z,77.75
2019-03-06T09:32:19.149Z,78.47
2019-03-06T09:33:19.140Z,78.36
2019-03-06T09:34:19.128Z,78.57
2019-03-06T09:35:19.119Z,78.57
2019-03-06T09:36:19.163Z,78.36
2019-03-06T09:37:19.107Z,77.95
2019-03-06T09:38:19.085Z,78.47
2019-03-06T09:39:19.080Z,78.57
2019-03-06T09:40:19.065Z,78.27
2019-03-06T09:41:19.062Z,76.93
2019-03-06T09:42:19.044Z,77.34
2019-03-06T09:43:19.047Z,77.40
2019-03-06T09:44:19.023Z,76.82
2019-03-06T09:45:19.013Z,76.68
2019-03-06T09:46:19.000Z,77.30
2019-03-06T09:47:18.991Z,77.10
2019-03-06T09:48:18.980Z,77.10
2019-03-06T09:49:18.981Z,75.87
2019-03-06T09:50:18.959Z,76.07
2019-03-06T09:51:18.948Z,76.28
2019-03-06T09:52:18.938Z,76.04
2019-03-06T09:53:18.930Z,75.83
2019-03-06T09:54:18.915Z,75.42
2019-03-06T09:55:18.917Z,75.73
2019-03-06T09:56:18.898Z,76.04
2019-03-06T09:57:18.887Z,75.18
2019-03-06T09:58:18.873Z,74.66
2019-03-06T09:59:18.863Z,73.54
2019-03-06T10:00:18.852Z,73.54
2019-03-06T10:01:18.856Z,74.53
2019-03-06T10:02:18.831Z,74.43
2019-03-06T10:03:18.817Z,73.50
2019-03-06T10:04:18.847Z,73.91
2019-03-06T10:05:18.795Z,73.06
2019-03-06T10:06:18.784Z,73.47
2019-03-06T10:07:18.784Z,72.55
2019-03-06T10:08:18.763Z,72.14
2019-03-06T10:09:18.753Z,72.86
2019-03-06T10:10:18.741Z,72.11
2019-03-06T10:11:20.225Z,71.80
2019-03-06T10:12:18.719Z,72.31
2019-03-06T10:13:18.720Z,70.53
2019-03-06T10:14:18.699Z,71.77
2019-03-06T10:15:18.691Z,70.43
2019-03-06T10:16:18.676Z,70.03
2019-03-06T10:17:18.666Z,69.68
2019-03-06T10:18:18.663Z,70.37
2019-03-06T10:19:18.654Z,70.09
2019-03-06T10:20:25.065Z,70.16
2019-03-06T10:21:19.620Z,69.24
2019-03-06T10:22:18.610Z,69.14
2019-03-06T10:23:18.603Z,68.73
2019-03-06T10:24:18.591Z,68.93
2019-03-06T10:25:18.588Z,69.24
2019-03-06T10:26:18.570Z,67.27
2019-03-06T10:27:18.559Z,67.78
2019-03-06T10:28:27.593Z,67.37
2019-03-06T10:29:19.547Z,66.28
2019-03-06T10:30:18.769Z,66.35
2019-03-06T10:31:18.526Z,66.89
2019-03-06T10:32:18.508Z,66.55
2019-03-06T10:33:18.492Z,65.63
2019-03-06T10:34:18.482Z,66.14
2019-03-06T10:35:18.471Z,65.94
2019-03-06T10:36:18.460Z,65.33
2019-03-06T10:37:18.461Z,66.11
2019-03-06T10:38:18.439Z,65.40
2019-03-06T10:39:18.429Z,63.86
2019-03-06T10:40:18.425Z,65.70
2019-03-06T10:41:18.407Z,65.40
2019-03-06T10:42:18.400Z,65.70
2019-03-06T10:43:18.396Z,64.34
2019-03-06T10:44:18.377Z,63.22
2019-03-06T10:45:18.374Z,63.73
2019-03-06T10:46:18.354Z,63.63
2019-03-06T10:47:18.344Z,63.73
2019-03-06T10:48:18.333Z,63.93
2019-03-06T10:49:18.333Z,63.73
2019-03-06T10:50:26.233Z,64.11
2019-03-06T10:51:19.300Z,63.70
2019-03-06T10:52:18.291Z,63.81
2019-03-06T10:53:18.281Z,62.51
2019-03-06T10:54:18.289Z,62.20
2019-03-06T10:55:18.275Z,61.49
2019-03-06T10:56:18.247Z,60.94
2019-03-06T10:57:18.245Z,61.46
2019-03-06T10:58:18.226Z,60.94
2019-03-06T10:59:18.216Z,59.82
2019-03-06T11:00:18.205Z,60.33
2019-03-06T11:01:18.205Z,61.02
2019-03-06T11:02:18.184Z,61.56
2019-03-06T11:03:18.173Z,61.73
2019-03-06T11:04:18.162Z,60.61
2019-03-06T11:05:18.152Z,60.41
2019-03-06T11:06:18.142Z,59.08
2019-03-06T11:07:18.141Z,59.49
2019-03-06T11:08:18.121Z,59.46
2019-03-06T11:09:18.129Z,59.16
2019-03-06T11:10:23.891Z,59.05
2019-03-06T11:11:19.086Z,58.54
2019-03-06T11:12:18.076Z,57.32
2019-03-06T11:13:18.075Z,57.83
2019-03-06T11:14:18.058Z,57.90
2019-03-06T11:15:18.043Z,56.99
2019-03-06T11:16:18.141Z,57.80
2019-03-06T11:17:18.023Z,56.99
2019-03-06T11:18:18.010Z,56.78
2019-03-06T11:19:18.014Z,56.48
2019-03-06T11:20:17.989Z,55.05
2019-03-06T11:21:17.979Z,56.37
2019-03-06T11:22:17.979Z,56.65
2019-03-06T11:23:17.968Z,56.65
2019-03-06T11:24:17.942Z,56.76
2019-03-06T11:25:17.943Z,57.17
2019-03-06T11:26:17.921Z,56.96
2019-03-06T11:27:17.912Z,56.35
2019-03-06T11:28:17.899Z,57.57
2019-03-06T11:29:19.417Z,56.32
2019-03-06T11:30:17.886Z,55.71
2019-03-06T11:31:17.882Z,56.12
2019-03-06T11:32:17.855Z,56.22
2019-03-06T11:33:17.844Z,56.52
2019-03-06T11:34:17.833Z,57.24
2019-03-06T11:35:17.822Z,57.04
2019-03-06T11:36:17.811Z,55.71
2019-03-06T11:37:17.810Z,55.81
2019-03-06T11:38:17.790Z,55.51
2019-03-06T11:39:17.778Z,55.38
2019-03-06T11:40:17.768Z,53.98
2019-03-06T11:41:17.756Z,54.59
2019-03-06T11:42:17.747Z,54.08
2019-03-06T11:43:17.746Z,54.90
2019-03-06T11:44:17.725Z,56.09
2019-03-06T11:45:17.715Z,54.90
2019-03-06T11:46:17.704Z,54.87
2019-03-06T11:47:17.693Z,54.79
2019-03-06T11:48:17.694Z,54.16
2019-03-06T11:49:17.692Z,54.26
2019-03-06T11:50:17.662Z,54.26
2019-03-06T11:51:17.651Z,54.08
2019-03-06T11:52:17.649Z,54.87
2019-03-06T11:53:17.630Z,54.87
2019-03-06T11:54:17.619Z,54.97
2019-03-06T11:55:17.619Z,53.65
2019-03-06T11:56:17.597Z,53.65
2019-03-06T11:57:17.586Z,54.16
2019-03-06T11:58:17.575Z,54.05
2019-03-06T11:59:17.568Z,53.75
2019-03-06T12:00:17.556Z,53.24
2019-03-06T12:01:17.553Z,52.81
2019-03-06T12:02:17.532Z,52.71
2019-03-06T12:03:17.521Z,54.16
2019-03-06T12:04:17.511Z,53.83
2019-03-06T12:05:17.501Z,54.13
2019-03-06T12:06:17.490Z,54.97
2019-03-06T12:07:17.492Z,53.93
2019-03-06T12:08:17.468Z,54.16
2019-03-06T12:09:17.458Z,54.46
2019-03-06T12:10:17.447Z,54.97
2019-03-06T12:11:17.437Z,54.87
2019-03-06T12:12:17.427Z,55.48
2019-03-06T12:13:17.434Z,54.26
2019-03-06T12:14:17.405Z,54.05
2019-03-06T12:15:17.394Z,54.87
2019-03-06T12:16:17.383Z,54.18
2019-03-06T12:17:17.372Z,53.55
2019-03-06T12:18:17.366Z,53.34
2019-03-06T12:19:17.362Z,54.16
2019-03-06T12:20:17.341Z,54.26
2019-03-06T12:21:17.330Z,55.07
2019-03-06T12:22:17.319Z,54.87
2019-03-06T12:23:17.309Z,55.07
2019-03-06T12:24:17.298Z,54.97
2019-03-06T12:25:17.306Z,55.07
2019-03-06T12:26:17.755Z,55.38
2019-03-06T12:27:17.267Z,55.28
2019-03-06T12:28:17.255Z,55.66
2019-03-06T12:29:17.245Z,54.46
2019-03-06T12:30:17.234Z,55.25
2019-03-06T12:31:17.236Z,54.13
2019-03-06T12:32:17.214Z,54.16
2019-03-06T12:33:17.204Z,54.24
2019-03-06T12:34:17.200Z,53.72
2019-03-06T12:35:17.183Z,53.93
2019-03-06T12:36:17.170Z,54.03
2019-03-06T12:37:17.178Z,52.81
2019-03-06T12:38:17.149Z,52.40
2019-03-06T12:39:17.138Z,52.40
2019-03-06T12:40:17.127Z,53.93
2019-03-06T12:41:17.116Z,52.30
2019-03-06T12:42:17.126Z,52.20
2019-03-06T12:43:17.112Z,52.10
2019-03-06T12:44:17.094Z,52.00
2019-03-06T12:45:17.073Z,51.79
2019-03-06T12:46:23.511Z,52.30
2019-03-06T12:47:18.055Z,52.40
2019-03-06T12:48:17.045Z,52.61
2019-03-06T12:49:17.050Z,52.61
2019-03-06T12:50:17.020Z,53.22
2019-03-06T12:51:17.010Z,53.32
2019-03-06T12:52:17.000Z,53.09