createdAt,value
2023-02-12T00:00:56.036Z,10.05
2023-02-12T00:03:57.940Z,9.87
2023-02-12T00:06:59.669Z,10.88
2023-02-12T00:10:01.429Z,10.07
2023-02-12T00:13:03.066Z,10.70
2023-02-12T00:16:08.970Z,10.73
2023-02-12T00:19:10.601Z,9.90
2023-02-12T00:22:12.188Z,10.00
2023-02-12T00:25:14.750Z,10.17
2023-02-12T00:28:16.465Z,10.15
2023-02-12T00:31:23.697Z,10.50
2023-02-12T00:34:25.360Z,10.95
2023-02-12T00:37:26.944Z,10.33
2023-02-12T00:40:28.580Z,10.63
2023-02-12T00:43:30.202Z,9.75
2023-02-12T00:46:31.853Z,10.70
2023-02-12T00:49:34.247Z,9.38
2023-02-12T00:52:35.861Z,11.38
2023-02-12T00:55:37.477Z,9.80
2023-02-12T00:58:39.311Z,9.90
2023-02-12T01:01:41.023Z,10.15
2023-02-12T01:04:43.281Z,10.40
2023-02-12T01:07:45.174Z,9.60
2023-02-12T01:10:54.156Z,10.45
2023-02-12T01:13:56.401Z,10.70
2023-02-12T01:16:58.001Z,9.82
2023-02-12T01:19:59.600Z,10.60
2023-02-12T01:23:01.708Z,10.63
2023-02-12T01:26:03.409Z,9.95
2023-02-12T01:29:06.398Z,10.30
2023-02-12T01:32:08.088Z,10.60
2023-02-12T01:35:10.522Z,10.85
2023-02-12T01:38:12.123Z,10.27
2023-02-12T01:41:22.166Z,10.70
2023-02-12T01:44:25.627Z,12.15
2023-02-12T01:47:27.246Z,10.23
2023-02-12T01:50:28.876Z,10.27
2023-02-12T01:53:34.563Z,10.57
2023-02-12T01:56:36.210Z,11.88
2023-02-12T01:59:37.833Z,11.27
2023-02-12T02:02:39.517Z,10.38
2023-02-12T02:05:55.655Z,10.25
2023-02-12T02:08:57.524Z,10.17
2023-02-12T02:12:17.819Z,10.05
2023-02-12T02:15:19.493Z,11.20
2023-02-12T02:18:28.503Z,10.90
2023-02-12T02:21:40.998Z,11.25
2023-02-12T02:25:00.985Z,10.77
2023-02-12T02:28:02.581Z,11.18
2023-02-12T02:31:10.149Z,10.87
2023-02-12T02:34:20.022Z,10.50
2023-02-12T02:37:30.373Z,11.85
2023-02-12T02:40:36.774Z,11.05
2023-02-12T02:43:52.321Z,10.88
2023-02-12T02:46:58.288Z,11.15
2023-02-12T02:50:03.347Z,11.40
2023-02-12T02:53:37.540Z,11.03
2023-02-12T02:56:40.356Z,11.02
2023-02-12T02:59:48.041Z,11.23
2023-02-12T03:02:52.875Z,11.50
2023-02-12T03:05:56.746Z,11.00
2023-02-12T03:09:02.062Z,12.23
2023-02-12T03:12:13.379Z,10.75
2023-02-12T03:15:21.237Z,11.68
2023-02-12T03:18:39.309Z,11.60
2023-02-12T03:21:47.135Z,10.35
2023-02-12T03:24:51.350Z,10.23
2023-02-12T03:27:59.758Z,11.45
2023-02-12T03:31:01.422Z,11.70
2023-02-12T03:34:03.004Z,11.67
2023-02-12T03:37:25.296Z,11.82
2023-02-12T03:40:53.649Z,11.63
2023-02-12T03:44:08.396Z,11.45
2023-02-12T03:47:50.893Z,12.57
2023-02-12T03:50:58.487Z,11.50
2023-02-12T03:54:00.877Z,11.77
2023-02-12T03:57:10.897Z,11.50
2023-02-12T04:00:18.492Z,11.73
2023-02-12T04:03:22.989Z,11.45
2023-02-12T04:06:26.847Z,11.93
2023-02-12T04:09:28.565Z,10.75
2023-02-12T04:12:41.550Z,12.07
2023-02-12T04:16:04.445Z,11.73
2023-02-12T04:19:06.033Z,11.85
2023-02-12T04:22:26.309Z,12.13
2023-02-12T04:25:33.530Z,12.48
2023-02-12T04:29:01.698Z,12.20
2023-02-12T04:32:25.267Z,12.50
2023-02-12T04:35:32.838Z,11.23
2023-02-12T04:38:41.368Z,11.87
2023-02-12T04:41:42.994Z,12.13
2023-02-12T04:44:44.786Z,12.60
2023-02-12T04:47:46.772Z,11.18
2023-02-12T04:50:48.351Z,12.57
2023-02-12T04:53:50.157Z,12.80
2023-02-12T04:56:51.827Z,12.65
2023-02-12T04:59:53.445Z,12.60
2023-02-12T05:02:55.030Z,12.45
2023-02-12T05:05:56.892Z,12.60
2023-02-12T05:08:58.699Z,13.27
2023-02-12T05:12:00.287Z,12.43
2023-02-12T05:15:01.875Z,12.75
2023-02-12T05:18:03.526Z,12.68
2023-02-12T05:21:05.356Z,14.10
2023-02-12T05:24:07.076Z,13.88
2023-02-12T05:27:09.314Z,12.43
2023-02-12T05:30:11.325Z,12.80
2023-02-12T05:33:12.861Z,12.23
2023-02-12T05:36:16.267Z,13.65
2023-02-12T05:39:17.874Z,13.83
2023-02-12T05:42:19.539Z,12.25
2023-02-12T05:45:21.169Z,13.52
2023-02-12T05:48:22.802Z,12.10
2023-02-12T05:51:25.457Z,12.57
2023-02-12T05:54:27.052Z,12.18
2023-02-12T05:57:28.753Z,13.43
2023-02-12T06:00:30.309Z,13.27
2023-02-12T06:03:31.913Z,14.32
2023-02-12T06:06:33.620Z,13.05
2023-02-12T06:09:35.343Z,13.10
2023-02-12T06:12:36.923Z,13.10
2023-02-12T06:15:38.526Z,12.63
2023-02-12T06:18:40.122Z,12.82
2023-02-12T06:21:41.743Z,13.70
2023-02-12T06:24:43.399Z,12.52
2023-02-12T06:27:45.057Z,12.98
2023-02-12T06:30:46.666Z,13.87
2023-02-12T06:33:48.490Z,12.98
2023-02-12T06:36:50.230Z,13.15
2023-02-12T06:39:51.863Z,11.60
2023-02-12T06:42:53.522Z,13.73
2023-02-12T06:45:55.339Z,13.43
2023-02-12T06:48:58.750Z,12.43
2023-02-12T06:52:03.103Z,13.55
2023-02-12T06:55:05.064Z,12.65
2023-02-12T06:58:06.706Z,13.68
2023-02-12T07:01:17.918Z,13.63
2023-02-12T07:04:19.728Z,13.00
2023-02-12T07:07:25.499Z,12.48
2023-02-12T07:10:27.135Z,12.67
2023-02-12T07:13:28.792Z,13.30
2023-02-12T07:16:30.476Z,13.55
2023-02-12T07:19:32.712Z,14.95
2023-02-12T07:22:36.740Z,13.95
2023-02-12T07:25:38.441Z,14.30
2023-02-12T07:28:40.394Z,14.85
2023-02-12T07:31:42.144Z,14.20
2023-02-12T07:34:43.785Z,13.77
2023-02-12T07:37:45.363Z,13.52
2023-02-12T07:40:46.954Z,13.77
2023-02-12T07:43:49.239Z,13.85
2023-02-12T07:46:50.942Z,13.45
2023-02-12T07:49:52.657Z,13.32
2023-02-12T07:52:57.906Z,13.15
2023-02-12T07:56:26.095Z,13.55
2023-02-12T07:59:28.595Z,12.48
2023-02-12T08:02:30.259Z,13.00
2023-02-12T08:05:31.948Z,13.00
2023-02-12T08:08:33.600Z,12.07
2023-02-12T08:11:38.315Z,10.60
2023-02-12T08:14:39.923Z,12.40
2023-02-12T08:17:43.578Z,11.85
2023-02-12T08:20:45.159Z,12.02
2023-02-12T08:23:46.839Z,11.52
2023-02-12T08:26:48.404Z,11.27
2023-02-12T08:29:51.628Z,11.90
2023-02-12T08:32:54.075Z,11.35
2023-02-12T08:36:02.695Z,11.25
2023-02-12T08:39:04.920Z,10.18
2023-02-12T08:42:06.576Z,10.77
2023-02-12T08:45:08.717Z,10.02
2023-02-12T08:48:10.317Z,10.93
2023-02-12T08:51:16.023Z,10.80
2023-02-12T08:54:22.912Z,10.40
2023-02-12T08:57:24.505Z,10.40
2023-02-12T09:00:26.163Z,10.27
2023-02-12T09:03:27.771Z,10.85
2023-02-12T09:06:29.404Z,9.55
2023-02-12T09:09:30.994Z,10.90
2023-02-12T09:12:32.583Z,10.23
2023-02-12T09:15:43.873Z,9.90
2023-02-12T09:18:46.576Z,10.98
2023-02-12T09:21:53.991Z,11.15
2023-02-12T09:24:57.050Z,10.40
2023-02-12T09:27:59.152Z,10.67
2023-02-12T09:31:08.036Z,10.27
2023-02-12T09:34:09.748Z,10.60
2023-02-12T09:37:11.343Z,9.13
2023-02-12T09:40:27.034Z,9.63
2023-02-12T09:43:28.698Z,9.27
2023-02-12T09:46:35.838Z,9.45
2023-02-12T09:49:40.265Z,9.35
2023-02-12T09:52:41.945Z,8.98
2023-02-12T09:55:43.632Z,8.65
2023-02-12T09:58:51.837Z,8.23
2023-02-12T10:01:53.504Z,8.27
2023-02-12T10:05:01.708Z,8.75
2023-02-12T10:08:24.858Z,8.85
2023-02-12T10:11:52.795Z,8.43
2023-02-12T10:15:15.568Z,8.33
2023-02-12T10:18:39.820Z,8.40
2023-02-12T10:22:07.744Z,7.80
2023-02-12T10:25:17.587Z,7.97
2023-02-12T10:28:31.760Z,8.23
2023-02-12T10:31:36.660Z,8.20
2023-02-12T10:34:38.467Z,8.40
2023-02-12T10:37:43.264Z,8.73
2023-02-12T10:40:45.260Z,8.38
2023-02-12T10:43:46.939Z,7.95
2023-02-12T10:46:48.565Z,8.10
2023-02-12T10:49:53.010Z,7.65
2023-02-12T10:52:57.348Z,7.90
2023-02-12T10:56:19.123Z,7.22
2023-02-12T10:59:24.236Z,7.45
2023-02-12T11:02:33.375Z,8.17
2023-02-12T11:05:36.052Z,7.07
2023-02-12T11:08:39.096Z,7.15
2023-02-12T11:11:40.727Z,7.20
2023-02-12T11:14:48.965Z,7.57
2023-02-12T11:18:04.290Z,7.87
2023-02-12T11:21:10.981Z,7.47
2023-02-12T11:24:34.559Z,7.72
2023-02-12T11:27:36.192Z,7.72
2023-02-12T11:30:37.819Z,8.00
2023-02-12T11:33:40.968Z,7.07
2023-02-12T11:36:50.048Z,6.93
2023-02-12T11:39:51.679Z,6.78
2023-02-12T11:42:56.241Z,6.80
2023-02-12T11:45:58.307Z,7.35
2023-02-12T11:49:00.827Z,7.20
2023-02-12T11:52:03.061Z,7.43
2023-02-12T11:55:18.045Z,7.32
2023-02-12T11:58:24.297Z,7.45
2023-02-12T12:01:30.799Z,7.25
2023-02-12T12:04:33.741Z,6.60
2023-02-12T12:07:35.497Z,7.35
2023-02-12T12:10:41.140Z,6.97
2023-02-12T12:13:56.241Z,7.07
2023-02-12T12:17:22.852Z,7.70
2023-02-12T12:20:27.292Z,7.27
2023-02-12T12:23:35.803Z,8.10
2023-02-12T12:26:37.355Z,8.25
2023-02-12T12:29:55.450Z,7.80
2023-02-12T12:32:58.465Z,7.93
2023-02-12T12:36:09.814Z,8.70
2023-02-12T12:39:18.928Z,8.43
2023-02-12T12:43:19.300Z,8.88
2023-02-12T12:46:35.793Z,9.73
2023-02-12T12:49:40.131Z,10.85
2023-02-12T12:52:45.757Z,10.47
2023-02-12T12:56:25.840Z,9.68
2023-02-12T12:59:27.415Z,10.15
2023-02-12T13:03:06.667Z,9.80
2023-02-12T13:06:29.540Z,10.10
2023-02-12T13:09:37.268Z,9.27
2023-02-12T13:12:54.096Z,9.32
2023-02-12T13:16:04.685Z,10.07
2023-02-12T13:19:32.784Z,9.77
2023-02-12T13:22:37.429Z,10.00
2023-02-12T13:25:57.585Z,9.90
2023-02-12T13:29:26.882Z,8.90
2023-02-12T13:32:49.543Z,8.75
2023-02-12T13:35:59.397Z,9.10
2023-02-12T13:39:35.495Z,9.68
2023-02-12T13:42:46.161Z,8.93
2023-02-12T13:45:55.860Z,9.60
2023-02-12T13:49:24.217Z,9.40
2023-02-12T13:52:26.776Z,9.60
2023-02-12T13:55:36.607Z,9.82
2023-02-12T13:58:38.732Z,9.17
2023-02-12T14:01:49.377Z,9.18
2023-02-12T14:04:54.013Z,9.10
2023-02-12T14:07:58.167Z,9.07
2023-02-12T14:11:12.445Z,9.90
2023-02-12T14:14:14.101Z,9.17
2023-02-12T14:17:30.961Z,9.75
2023-02-12T14:20:40.192Z,9.73
2023-02-12T14:23:42.712Z,9.88
2023-02-12T14:26:44.320Z,9.98
2023-02-12T14:30:07.286Z,9.27
2023-02-12T14:33:08.889Z,8.55
2023-02-12T14:36:33.337Z,10.02
2023-02-12T14:39:35.043Z,9.13
2023-02-12T14:42:37.057Z,10.30
2023-02-12T14:45:38.672Z,9.13
2023-02-12T14:48:52.326Z,10.13
2023-02-12T14:52:06.260Z,10.48
2023-02-12T14:55:18.643Z,8.90
2023-02-12T14:58:21.319Z,9.63
2023-02-12T15:01:36.408Z,9.13
2023-02-12T15:04:38.395Z,9.52
2023-02-12T15:07:44.937Z,9.60
2023-02-12T15:10:49.439Z,9.95
2023-02-12T15:14:02.167Z,10.88
2023-02-12T15:17:10.909Z,9.80
2023-02-12T15:20:22.980Z,11.38
2023-02-12T15:23:32.116Z,10.85
2023-02-12T15:26:48.306Z,11.13
2023-02-12T15:29:52.528Z,11.07
2023-02-12T15:32:57.317Z,10.60
2023-02-12T15:35:59.436Z,10.77
2023-02-12T15:39:05.627Z,11.07
2023-02-12T15:42:37.828Z,10.85
2023-02-12T15:45:39.890Z,11.47
2023-02-12T15:48:41.509Z,11.17
2023-02-12T15:51:43.207Z,9.63
2023-02-12T15:54:47.926Z,10.60
2023-02-12T15:57:53.748Z,10.43
2023-02-12T16:01:02.481Z,11.13
2023-02-12T16:04:05.887Z,9.95
2023-02-12T16:07:07.658Z,10.20
2023-02-12T16:10:11.192Z,10.98
2023-02-12T16:13:17.051Z,10.38
2023-02-12T16:16:28.783Z,9.70
2023-02-12T16:19:33.079Z,11.23
2023-02-12T16:22:41.742Z,12.30
2023-02-12T16:25:43.361Z,11.32
2023-02-12T16:28:47.671Z,12.57
2023-02-12T16:31:57.292Z,12.20
2023-02-12T16:35:09.488Z,13.30
2023-02-12T16:38:42.269Z,13.10
2023-02-12T16:41:52.730Z,12.25
2023-02-12T16:44:54.385Z,13.05
2023-02-12T16:48:04.190Z,13.73
2023-02-12T16:51:06.369Z,13.68
2023-02-12T16:54:28.178Z,13.23
2023-02-12T16:57:29.881Z,13.52
2023-02-12T17:00:31.569Z,13.93
2023-02-12T17:03:33.697Z,13.63
2023-02-12T17:06:35.322Z,13.93
2023-02-12T17:09:36.915Z,14.52
2023-02-12T17:12:51.305Z,15.93
2023-02-12T17:15:55.533Z,15.97
2023-02-12T17:18:57.387Z,14.60
2023-02-12T17:21:59.020Z,15.40
2023-02-12T17:25:00.627Z,16.55
2023-02-12T17:28:02.351Z,15.80
2023-02-12T17:31:06.294Z,16.67
2023-02-12T17:34:08.078Z,16.67
2023-02-12T17:37:09.765Z,16.40
2023-02-12T17:40:12.644Z,15.20
2023-02-12T17:43:14.252Z,16.23
2023-02-12T17:46:21.183Z,16.10
2023-02-12T17:49:22.798Z,17.92
2023-02-12T17:52:24.349Z,16.08
2023-02-12T17:55:25.943Z,15.15
2023-02-12T17:58:27.571Z,14.43
2023-02-12T18:01:29.238Z,15.07
2023-02-12T18:04:35.853Z,14.27
2023-02-12T18:07:37.570Z,14.80
2023-02-12T18:10:45.279Z,16.37
2023-02-12T18:13:47.027Z,15.82
2023-02-12T18:16:48.770Z,16.95
2023-02-12T18:19:50.399Z,19.10
2023-02-12T18:22:52.156Z,16.83
2023-02-12T18:25:53.774Z,16.60
2023-02-12T18:28:58.420Z,17.48
2023-02-12T18:32:00.132Z,17.30
2023-02-12T18:35:01.712Z,16.50
2023-02-12T18:38:03.784Z,16.33
2023-02-12T18:41:09.474Z,15.40
2023-02-12T18:44:11.089Z,15.65
2023-02-12T18:47:12.699Z,17.25
2023-02-12T18:50:14.264Z,17.13
2023-02-12T18:53:15.885Z,17.07
2023-02-12T18:56:17.492Z,16.88
2023-02-12T18:59:19.157Z,16.63
2023-02-12T19:02:20.767Z,16.67
2023-02-12T19:05:22.383Z,15.48
2023-02-12T19:08:24.004Z,15.35
2023-02-12T19:11:25.857Z,15.40
2023-02-12T19:14:27.521Z,15.80
2023-02-12T19:17:29.152Z,16.00
2023-02-12T19:20:30.714Z,16.50
2023-02-12T19:23:32.318Z,17.05
2023-02-12T19:26:34.937Z,17.73
2023-02-12T19:29:36.591Z,18.00
2023-02-12T19:32:38.266Z,18.42
2023-02-12T19:35:39.873Z,17.55
2023-02-12T19:38:41.688Z,19.60
2023-02-12T19:41:43.364Z,16.75
2023-02-12T19:44:46.721Z,15.10
2023-02-12T19:47:50.743Z,14.70
2023-02-12T19:50:52.588Z,17.50
2023-02-12T19:53:54.319Z,18.45
2023-02-12T19:56:55.920Z,20.70
2023-02-12T19:59:57.503Z,21.45
2023-02-12T20:02:59.102Z,21.17
2023-02-12T20:06:12.067Z,20.77
2023-02-12T20:09:13.834Z,19.85
2023-02-12T20:12:15.515Z,20.17
2023-02-12T20:15:17.269Z,20.87
2023-02-12T20:18:18.892Z,20.75
2023-02-12T20:21:26.004Z,20.40
2023-02-12T20:24:31.957Z,19.50
2023-02-12T20:27:33.909Z,18.93
2023-02-12T20:30:35.503Z,18.70
2023-02-12T20:33:37.590Z,19.95
2023-02-12T20:36:39.931Z,18.58
2023-02-12T20:39:41.516Z,19.53
2023-02-12T20:42:43.077Z,26.33
2023-02-12T20:45:44.692Z,22.75
2023-02-12T20:48:46.541Z,22.13
2023-02-12T20:51:49.124Z,22.57
2023-02-12T20:54:51.151Z,23.38
2023-02-12T20:57:52.777Z,22.98
2023-02-12T21:00:54.373Z,23.88
2023-02-12T21:03:56.017Z,23.67
2023-02-12T21:06:57.642Z,24.52
2023-02-12T21:09:59.284Z,24.45
2023-02-12T21:13:01.054Z,24.13
2023-02-12T21:16:11.103Z,25.52
2023-02-12T21:19:14.115Z,26.50
2023-02-12T21:22:15.951Z,24.63
2023-02-12T21:25:17.708Z,23.90
2023-02-12T21:28:19.319Z,23.05
2023-02-12T21:31:23.794Z,22.80
2023-02-12T21:34:25.605Z,23.23
2023-02-12T21:37:27.192Z,21.75
2023-02-12T21:40:28.826Z,22.25
2023-02-12T21:43:30.415Z,22.75
2023-02-12T21:46:32.012Z,21.57
2023-02-12T21:49:33.621Z,20.40
2023-02-12T21:52:35.232Z,20.73
2023-02-12T21:55:37.800Z,20.40
2023-02-12T21:58:39.470Z,20.55
2023-02-12T22:01:43.294Z,21.02
2023-02-12T22:04:45.567Z,20.65
2023-02-12T22:07:50.778Z,20.70
2023-02-12T22:10:52.419Z,21.85
2023-02-12T22:13:54.193Z,20.50
2023-02-12T22:16:55.881Z,19.00
2023-02-12T22:19:57.459Z,19.20
2023-02-12T22:22:59.238Z,18.58
2023-02-12T22:26:11.069Z,18.77
2023-02-12T22:29:14.296Z,18.10
2023-02-12T22:32:16.164Z,20.33
2023-02-12T22:35:17.921Z,22.08
2023-02-12T22:38:19.530Z,19.23
2023-02-12T22:41:21.179Z,21.13
2023-02-12T22:44:22.829Z,20.55
2023-02-12T22:47:24.560Z,20.63
2023-02-12T22:50:26.176Z,20.02
2023-02-12T22:53:27.782Z,21.48
2023-02-12T22:56:29.438Z,21.77
2023-02-12T22:59:31.019Z,21.27
2023-02-12T23:02:33.175Z,20.38
2023-02-12T23:05:38.531Z,20.77
2023-02-12T23:08:40.211Z,18.23
2023-02-12T23:11:41.840Z,18.35
2023-02-12T23:14:43.443Z,17.48
2023-02-12T23:17:45.036Z,17.67
2023-02-12T23:20:47.186Z,16.75
2023-02-12T23:23:48.767Z,18.80
2023-02-12T23:26:50.411Z,17.50
2023-02-12T23:29:51.992Z,17.13
2023-02-12T23:32:54.068Z,15.15
2023-02-12T23:35:55.741Z,16.70
2023-02-12T23:38:59.283Z,15.50
2023-02-12T23:42:02.858Z,15.02
2023-02-12T23:45:04.733Z,16.25
2023-02-12T23:48:06.346Z,16.23
2023-02-12T23:51:07.973Z,16.42
2023-02-12T23:54:09.547Z,16.77
2023-02-12T23:57:11.198Z,16.23
