createdAt,value
2019-01-10T00:08:37.658Z,4.20
2019-01-10T00:12:42.203Z,4.20
2019-01-10T00:16:46.719Z,4.20
2019-01-10T00:20:51.235Z,4.30
2019-01-10T00:24:55.748Z,4.20
2019-01-10T00:29:00.306Z,4.20
2019-01-10T00:33:04.906Z,4.20
2019-01-10T00:37:09.398Z,4.20
2019-01-10T00:41:13.931Z,4.20
2019-01-10T00:45:18.491Z,4.20
2019-01-10T00:49:23.024Z,4.10
2019-01-10T00:53:27.516Z,4.10
2019-01-10T00:57:32.053Z,4.10
2019-01-10T01:01:36.578Z,4.00
2019-01-10T01:05:41.107Z,4.00
2019-01-10T01:09:45.644Z,4.00
2019-01-10T01:13:50.166Z,3.90
2019-01-10T01:17:54.693Z,3.90
2019-01-10T01:21:59.209Z,3.80
2019-01-10T01:26:03.742Z,3.80
2019-01-10T01:30:11.876Z,3.70
2019-01-10T01:34:16.394Z,3.70
2019-01-10T01:38:20.927Z,3.60
2019-01-10T01:42:25.434Z,3.60
2019-01-10T01:46:29.968Z,3.60
2019-01-10T01:55:50.640Z,3.50
2019-01-10T04:04:17.012Z,2.90
2019-01-10T04:21:17.596Z,2.90
2019-01-10T05:03:20.592Z,2.90
2019-01-10T05:09:57.340Z,2.90
2019-01-10T05:14:01.960Z,2.90
2019-01-10T05:18:08.107Z,2.90
2019-01-10T05:22:12.775Z,2.90
2019-01-10T05:26:17.322Z,2.90
2019-01-10T05:30:23.971Z,2.90
2019-01-10T05:34:28.560Z,2.90
2019-01-10T06:15:32.355Z,3.00
2019-01-10T08:33:36.314Z,3.10
2019-01-10T08:38:17.348Z,3.10
2019-01-10T11:02:33.235Z,4.10
2019-01-10T11:11:07.164Z,4.20
2019-01-10T11:21:20.682Z,4.30
2019-01-10T11:25:29.653Z,4.40
2019-01-10T11:31:18.803Z,4.40
2019-01-10T11:37:58.893Z,4.50
2019-01-10T11:42:03.722Z,4.60
2019-01-10T11:46:08.375Z,4.60
2019-01-10T11:50:13.391Z,4.60
2019-01-10T11:54:17.899Z,4.60
2019-01-10T11:58:22.459Z,4.70
2019-01-10T12:02:36.111Z,4.70
2019-01-10T12:06:34.439Z,4.70
2019-01-10T12:10:38.995Z,4.80
2019-01-10T12:14:43.554Z,4.80
2019-01-10T12:18:48.094Z,4.80
2019-01-10T12:24:54.659Z,4.90
2019-01-10T14:04:35.505Z,4.90
2019-01-10T14:10:42.951Z,4.90
2019-01-10T14:41:51.325Z,4.80
2019-01-10T15:58:20.446Z,4.40
2019-01-10T16:02:24.989Z,4.50
2019-01-10T16:09:08.121Z,4.40
2019-01-10T19:59:12.770Z,3.90
2019-01-10T20:03:17.279Z,3.90
2019-01-10T20:07:21.795Z,3.90
2019-01-10T20:11:26.355Z,4.00
2019-01-10T20:28:05.587Z,3.90
2019-01-10T21:44:44.435Z,4.00
2019-01-10T21:57:53.567Z,3.90
2019-01-10T22:05:14.403Z,3.90
