createdAt,value
2022-08-27T09:35:14.581Z,0.00
2022-08-27T09:35:51.113Z,0.00
2022-08-27T09:41:15.302Z,0.00
2022-08-27T10:25:37.184Z,52.02
2022-08-27T10:26:12.194Z,52.09
2022-08-27T10:26:52.921Z,51.60
2022-08-27T10:27:37.221Z,51.07
2022-08-27T10:29:12.602Z,50.68
2022-08-27T10:29:47.384Z,54.32
2022-08-27T10:30:22.203Z,51.45
2022-08-27T10:30:57.021Z,51.37
2022-08-27T10:31:32.084Z,51.57
2022-08-27T10:34:50.360Z,53.28
2022-08-27T10:36:27.877Z,51.15
2022-08-27T10:37:05.333Z,50.95
2022-08-27T10:37:42.602Z,50.85
2022-08-27T10:38:17.363Z,50.46
2022-08-27T10:38:52.125Z,50.85
2022-08-27T10:39:26.871Z,50.85
2022-08-27T10:40:01.722Z,50.88
2022-08-27T10:40:36.591Z,50.88
2022-08-27T10:41:11.352Z,51.07
2022-08-27T10:41:46.101Z,50.78
2022-08-27T10:42:21.063Z,51.28
2022-08-27T10:42:57.614Z,51.47
2022-08-27T10:43:32.710Z,51.50
2022-08-27T10:44:07.445Z,51.30
2022-08-27T10:44:42.216Z,51.50
2022-08-27T10:45:30.727Z,51.60
2022-08-27T10:45:59.294Z,51.89
2022-08-27T10:46:34.758Z,51.89
2022-08-27T10:47:09.815Z,52.39
2022-08-27T10:47:44.642Z,52.29
2022-08-27T10:48:19.427Z,51.89
2022-08-27T10:48:54.212Z,51.79
2022-08-27T10:49:29.346Z,51.60
2022-08-27T10:50:04.107Z,51.20
2022-08-27T10:50:38.940Z,51.00
2022-08-27T10:51:13.686Z,50.90
2022-08-27T10:51:48.468Z,50.90
2022-08-27T10:52:23.267Z,51.10
2022-08-27T10:52:58.016Z,51.10
2022-08-27T10:53:32.758Z,51.10
2022-08-27T10:54:07.528Z,51.00
2022-08-27T10:54:42.348Z,51.10
2022-08-27T10:55:17.122Z,50.90
2022-08-27T10:55:51.881Z,51.20
2022-08-27T10:56:26.641Z,51.00
2022-08-27T10:57:26.133Z,50.81
2022-08-27T10:57:55.531Z,50.81
2022-08-27T10:58:20.762Z,51.00
2022-08-27T10:58:55.648Z,51.20
2022-08-27T10:59:30.475Z,51.10
2022-08-27T11:00:05.270Z,51.10
2022-08-27T11:00:40.164Z,51.20
2022-08-27T11:01:15.010Z,51.20
2022-08-27T11:01:49.811Z,51.30
2022-08-27T11:02:24.656Z,51.20
2022-08-27T11:02:59.395Z,51.20
2022-08-27T11:03:34.794Z,51.10
2022-08-27T11:04:09.556Z,50.88
2022-08-27T11:04:44.725Z,50.98
2022-08-27T11:05:19.496Z,50.98
2022-08-27T11:05:54.298Z,50.68
2022-08-27T11:06:29.067Z,50.98
2022-08-27T11:07:03.800Z,50.18
2022-08-27T11:07:38.717Z,50.09
2022-08-27T11:08:13.516Z,50.09
2022-08-27T11:08:48.357Z,50.09
2022-08-27T11:09:23.135Z,50.09
2022-08-27T11:09:57.888Z,50.29
2022-08-27T11:10:32.640Z,50.48
2022-08-27T11:11:35.118Z,50.38
2022-08-27T11:12:26.779Z,50.29
2022-08-27T11:13:01.560Z,49.99
2022-08-27T11:13:36.309Z,50.11
2022-08-27T11:14:11.140Z,50.11
2022-08-27T11:14:45.993Z,50.01
2022-08-27T11:15:20.791Z,50.11
2022-08-27T11:15:55.589Z,49.91
2022-08-27T11:16:30.535Z,50.11
2022-08-27T11:17:05.760Z,50.01
2022-08-27T11:17:40.561Z,49.91
2022-08-27T11:18:15.343Z,49.91
2022-08-27T11:18:50.133Z,49.91
2022-08-27T11:19:24.919Z,49.91
2022-08-27T11:19:59.858Z,49.91
2022-08-27T11:20:34.783Z,49.94
2022-08-27T11:21:10.527Z,49.94
2022-08-27T11:21:45.315Z,49.94
2022-08-27T11:22:26.331Z,50.04
2022-08-27T11:22:59.939Z,50.04
2022-08-27T11:23:34.731Z,50.04
2022-08-27T11:24:09.830Z,50.04
2022-08-27T11:24:44.586Z,50.13
2022-08-27T11:25:19.948Z,50.13
2022-08-27T11:25:54.770Z,50.13
2022-08-27T11:26:34.368Z,50.23
2022-08-27T11:27:09.221Z,50.23
2022-08-27T11:27:44.398Z,50.34
2022-08-27T11:28:19.158Z,50.34
2022-08-27T11:28:58.803Z,50.34
2022-08-27T11:29:33.594Z,50.34
2022-08-27T11:30:09.528Z,50.34
2022-08-27T11:30:44.311Z,50.34
2022-08-27T11:31:19.880Z,50.36
2022-08-27T11:31:54.741Z,50.36
2022-08-27T11:32:29.510Z,50.36
2022-08-27T11:33:04.343Z,50.36
2022-08-27T11:33:42.725Z,50.36
2022-08-27T11:34:18.790Z,50.36
2022-08-27T11:34:53.641Z,50.36
2022-08-27T11:35:28.406Z,50.36
2022-08-27T11:36:04.816Z,50.46
2022-08-27T11:36:39.557Z,50.36
2022-08-27T11:37:14.302Z,50.56
2022-08-27T11:37:49.254Z,50.56
2022-08-27T11:38:24.103Z,50.65
2022-08-27T11:38:58.864Z,50.65
2022-08-27T11:39:33.674Z,50.78
2022-08-27T11:40:08.512Z,51.37
2022-08-27T11:40:43.375Z,51.18
2022-08-27T11:41:18.115Z,51.15
2022-08-27T11:41:52.876Z,50.95
2022-08-27T11:42:27.637Z,50.95
2022-08-27T11:43:02.432Z,50.95
2022-08-27T11:43:37.194Z,51.05
2022-08-27T11:44:11.945Z,50.95
2022-08-27T11:44:46.780Z,50.76
2022-08-27T11:45:21.576Z,50.76
2022-08-27T11:45:56.327Z,50.95
2022-08-27T11:46:31.258Z,50.85
2022-08-27T11:47:06.483Z,50.95
2022-08-27T11:47:41.287Z,50.95
2022-08-27T11:48:16.110Z,50.95
2022-08-27T11:48:50.849Z,50.85
2022-08-27T11:49:29.740Z,50.85
2022-08-27T11:50:04.557Z,50.85
2022-08-27T11:50:39.331Z,50.85
2022-08-27T11:51:14.150Z,50.85
2022-08-27T11:51:50.783Z,50.85
2022-08-27T11:52:25.623Z,50.85
2022-08-27T11:53:00.372Z,50.76
2022-08-27T11:53:35.180Z,50.85
2022-08-27T11:54:14.812Z,50.85
2022-08-27T11:54:49.613Z,50.95
2022-08-27T11:55:24.398Z,51.05
2022-08-27T11:55:59.146Z,51.05
2022-08-27T11:56:33.882Z,50.95
2022-08-27T11:57:08.634Z,50.95
2022-08-27T11:57:43.434Z,50.85
2022-08-27T11:58:18.232Z,50.76
2022-08-27T11:58:53.757Z,50.85
2022-08-27T11:59:28.563Z,50.76
2022-08-27T12:00:03.385Z,50.76
2022-08-27T12:00:38.166Z,50.76
2022-08-27T12:01:12.930Z,50.76
2022-08-27T12:01:47.717Z,51.05
2022-08-27T12:02:22.478Z,51.05
2022-08-27T12:02:57.748Z,50.85
2022-08-27T12:03:32.611Z,51.15
2022-08-27T12:04:10.295Z,50.85
2022-08-27T12:04:45.114Z,50.85
2022-08-27T12:05:26.427Z,50.85
2022-08-27T12:06:01.627Z,50.76
2022-08-27T12:06:36.397Z,50.65
2022-08-27T12:07:11.950Z,50.65
2022-08-27T12:07:46.800Z,50.65
2022-08-27T12:08:21.572Z,50.85
2022-08-27T12:08:57.169Z,50.76
2022-08-27T12:09:31.952Z,50.68
2022-08-27T12:10:06.788Z,50.68
2022-08-27T12:10:42.411Z,50.68
2022-08-27T12:11:17.228Z,50.78
2022-08-27T12:11:55.982Z,50.78
2022-08-27T12:12:31.350Z,50.68
2022-08-27T12:13:06.141Z,50.65
2022-08-27T12:13:40.903Z,50.48
2022-08-27T12:14:15.657Z,50.46
2022-08-27T12:14:50.436Z,50.48
2022-08-27T12:15:27.589Z,50.48
2022-08-27T12:16:05.250Z,50.48
2022-08-27T12:16:40.049Z,50.48
2022-08-27T12:17:14.825Z,50.48
2022-08-27T12:17:49.622Z,50.48
2022-08-27T12:18:24.407Z,50.58
2022-08-27T12:18:59.195Z,50.58
2022-08-27T12:19:33.984Z,50.58
2022-08-27T12:20:08.849Z,50.58
2022-08-27T12:20:43.626Z,50.58
2022-08-27T12:21:18.358Z,50.58
2022-08-27T12:21:53.157Z,50.48
2022-08-27T12:22:27.896Z,50.58
2022-08-27T12:23:02.635Z,50.58
2022-08-27T12:23:37.374Z,50.48
2022-08-27T12:24:12.112Z,50.58
2022-08-27T12:24:46.887Z,50.48
2022-08-27T12:25:21.678Z,50.58
2022-08-27T12:25:56.536Z,50.88
2022-08-27T12:26:31.358Z,50.88
2022-08-27T12:27:06.126Z,50.88
2022-08-27T12:27:40.878Z,50.88
2022-08-27T12:28:15.619Z,50.88
2022-08-27T12:28:50.370Z,50.88
2022-08-27T12:29:27.822Z,50.88
2022-08-27T12:30:02.788Z,50.88
2022-08-27T12:30:37.625Z,50.88
2022-08-27T12:31:12.371Z,50.88
2022-08-27T12:31:47.226Z,50.88
2022-08-27T12:32:21.949Z,50.78
2022-08-27T12:32:56.695Z,50.68
2022-08-27T12:33:31.483Z,50.58
2022-08-27T12:34:06.279Z,50.78
2022-08-27T12:34:41.042Z,50.56
2022-08-27T12:35:17.461Z,50.46
2022-08-27T12:35:52.533Z,50.46
2022-08-27T12:36:28.076Z,50.36
2022-08-27T12:37:04.259Z,50.38
2022-08-27T12:37:42.285Z,50.38
2022-08-27T12:38:17.892Z,50.36
2022-08-27T12:38:53.012Z,50.38
2022-08-27T12:39:27.773Z,50.38
2022-08-27T12:40:03.537Z,50.36
2022-08-27T12:40:38.387Z,50.38
2022-08-27T12:41:14.976Z,50.48
2022-08-27T12:41:52.634Z,50.38
2022-08-27T12:42:27.396Z,50.38
2022-08-27T12:43:02.144Z,50.38
2022-08-27T12:43:36.885Z,50.38
2022-08-27T12:44:11.627Z,50.38
2022-08-27T12:44:46.378Z,50.48
2022-08-27T12:45:21.130Z,50.48
2022-08-27T12:45:55.865Z,50.48
2022-08-27T12:46:30.709Z,50.70
2022-08-27T12:47:05.648Z,50.68
2022-08-27T12:47:40.433Z,50.68
2022-08-27T12:48:17.567Z,50.58
2022-08-27T12:48:52.307Z,50.48
2022-08-27T12:49:39.080Z,50.48
2022-08-27T12:50:06.757Z,50.58
2022-08-27T12:50:41.507Z,50.58
2022-08-27T12:51:16.241Z,50.58
2022-08-27T12:51:50.986Z,50.48
2022-08-27T12:52:25.721Z,50.48
2022-08-27T12:53:00.469Z,50.38
2022-08-27T12:53:35.298Z,50.38
2022-08-27T12:54:10.020Z,50.28
2022-08-27T12:54:44.778Z,50.38
2022-08-27T12:55:19.530Z,50.28
2022-08-27T12:55:54.297Z,50.38
2022-08-27T12:56:29.023Z,50.28
2022-08-27T12:57:03.762Z,50.38
2022-08-27T12:57:38.481Z,50.28
2022-08-27T12:58:15.657Z,50.70
2022-08-27T12:58:50.643Z,50.70
2022-08-27T12:59:25.382Z,50.58
2022-08-27T13:00:00.141Z,50.58
2022-08-27T13:00:34.913Z,50.48
2022-08-27T13:01:09.845Z,50.58
2022-08-27T13:01:44.720Z,50.48
2022-08-27T13:02:19.484Z,50.38
2022-08-27T13:02:54.229Z,50.38
2022-08-27T13:03:28.955Z,50.38
2022-08-27T13:04:03.701Z,50.38
2022-08-27T13:04:38.434Z,50.38
2022-08-27T13:05:13.185Z,50.38
2022-08-27T13:05:47.922Z,50.28
2022-08-27T13:06:22.656Z,50.28
2022-08-27T13:06:57.386Z,50.28
2022-08-27T13:07:33.074Z,50.28
2022-08-27T13:08:11.853Z,50.28
2022-08-27T13:08:46.695Z,50.28
2022-08-27T13:09:25.177Z,50.28
2022-08-27T13:09:59.907Z,50.28
2022-08-27T13:10:34.851Z,50.28
2022-08-27T13:11:12.614Z,50.28
2022-08-27T13:11:49.207Z,50.28
2022-08-27T13:12:23.948Z,50.28
2022-08-27T13:12:58.680Z,50.18
2022-08-27T13:13:33.410Z,50.18
2022-08-27T13:14:10.408Z,50.18
2022-08-27T13:14:48.967Z,50.28
2022-08-27T13:15:24.770Z,50.09
2022-08-27T13:15:59.561Z,50.09
2022-08-27T13:16:37.072Z,50.09
2022-08-27T13:17:13.911Z,50.28
2022-08-27T13:17:49.238Z,50.28
2022-08-27T13:18:23.972Z,50.18
2022-08-27T13:19:03.575Z,50.18
2022-08-27T13:19:39.253Z,50.18
2022-08-27T13:20:14.002Z,50.28
2022-08-27T13:20:53.039Z,50.18
2022-08-27T13:21:28.167Z,50.18
2022-08-27T13:22:02.903Z,50.18
2022-08-27T13:22:37.653Z,50.18
2022-08-27T13:23:12.394Z,50.28
2022-08-27T13:23:47.313Z,50.18
2022-08-27T13:24:22.053Z,50.28
2022-08-27T13:24:56.794Z,50.38
2022-08-27T13:25:31.554Z,50.38
2022-08-27T13:26:06.334Z,50.38
2022-08-27T13:26:41.136Z,50.38
2022-08-27T13:27:15.926Z,50.38
2022-08-27T13:27:50.692Z,50.28
2022-08-27T13:28:25.647Z,50.38
2022-08-27T13:29:03.553Z,50.38
2022-08-27T13:29:38.626Z,50.28
2022-08-27T13:30:26.876Z,50.28
2022-08-27T13:30:53.018Z,50.18
2022-08-27T13:31:27.848Z,50.38
2022-08-27T13:32:02.586Z,50.38
2022-08-27T13:32:37.337Z,50.28
2022-08-27T13:33:12.079Z,50.28
2022-08-27T13:33:46.868Z,50.28
2022-08-27T13:34:21.810Z,50.28
2022-08-27T13:34:56.598Z,50.18
2022-08-27T13:35:31.348Z,50.09
2022-08-27T13:36:06.360Z,50.09
2022-08-27T13:36:41.110Z,50.09
2022-08-27T13:37:15.930Z,50.09
2022-08-27T13:37:50.692Z,50.09
2022-08-27T13:38:25.458Z,50.09
2022-08-27T13:39:00.214Z,50.09
2022-08-27T13:39:35.259Z,50.09
2022-08-27T13:40:10.075Z,50.09
2022-08-27T13:40:44.810Z,50.09
2022-08-27T13:41:19.645Z,50.09
2022-08-27T13:41:54.474Z,50.09
2022-08-27T13:42:31.611Z,49.99
2022-08-27T13:43:08.644Z,49.88
2022-08-27T13:43:47.814Z,49.88
2022-08-27T13:44:22.605Z,50.09
2022-08-27T13:44:57.515Z,49.88
2022-08-27T13:45:32.360Z,49.99
2022-08-27T13:46:08.162Z,49.99
2022-08-27T13:46:43.166Z,49.99
2022-08-27T13:47:18.080Z,50.09
2022-08-27T13:47:53.002Z,50.09
2022-08-27T13:48:27.800Z,50.09
2022-08-27T13:49:02.768Z,50.09
2022-08-27T13:49:40.172Z,50.18
2022-08-27T13:50:15.477Z,50.09
2022-08-27T13:50:50.322Z,50.09
2022-08-27T13:51:25.216Z,49.99
2022-08-27T13:52:00.146Z,49.99
2022-08-27T13:52:35.049Z,49.88
2022-08-27T13:53:11.926Z,49.79
2022-08-27T13:53:47.141Z,49.79
2022-08-27T13:54:21.909Z,49.88
2022-08-27T13:54:57.052Z,49.79
2022-08-27T13:55:33.635Z,49.66
2022-08-27T13:56:08.601Z,49.69
2022-08-27T13:56:43.594Z,49.69
2022-08-27T13:57:21.427Z,49.57
2022-08-27T13:57:56.310Z,49.57
2022-08-27T13:58:31.112Z,49.57
2022-08-27T13:59:05.930Z,49.49
2022-08-27T13:59:43.104Z,49.59
2022-08-27T14:00:18.310Z,49.59
2022-08-27T14:00:53.139Z,49.59
2022-08-27T14:01:32.828Z,49.59
2022-08-27T14:02:08.153Z,49.69
2022-08-27T14:02:54.176Z,49.79
2022-08-27T14:03:23.593Z,49.79
2022-08-27T14:03:58.374Z,49.69
2022-08-27T14:04:33.329Z,49.69
2022-08-27T14:05:08.240Z,49.79
2022-08-27T14:05:43.143Z,49.79
2022-08-27T14:06:23.211Z,49.79
2022-08-27T14:06:58.042Z,49.79
2022-08-27T14:07:32.937Z,49.79
2022-08-27T14:08:08.159Z,49.79
2022-08-27T14:08:43.108Z,49.79
2022-08-27T14:09:17.984Z,49.79
2022-08-27T14:09:54.372Z,49.79
2022-08-27T14:10:30.195Z,49.79
2022-08-27T14:11:05.439Z,49.79
2022-08-27T14:11:40.175Z,49.88
2022-08-27T14:12:14.935Z,49.79
2022-08-27T14:12:49.697Z,49.79
2022-08-27T14:13:24.466Z,49.88
2022-08-27T14:13:59.216Z,49.88
2022-08-27T14:14:33.956Z,49.88
2022-08-27T14:15:08.717Z,49.88
2022-08-27T14:15:43.532Z,49.99
2022-08-27T14:16:18.309Z,49.99
2022-08-27T14:16:53.039Z,50.09
2022-08-27T14:17:29.599Z,50.09
2022-08-27T14:18:04.590Z,50.09
2022-08-27T14:19:18.920Z,49.96
2022-08-27T14:19:53.660Z,49.86
2022-08-27T14:20:28.399Z,49.76
2022-08-27T14:21:03.149Z,49.66
2022-08-27T14:21:37.920Z,49.54
2022-08-27T14:22:12.671Z,49.54
2022-08-27T14:22:47.442Z,49.44
2022-08-27T14:23:22.189Z,49.44
2022-08-27T14:23:56.936Z,49.34
2022-08-27T14:24:33.932Z,49.34
2022-08-27T14:25:08.720Z,49.34
2022-08-27T14:25:43.454Z,49.44
2022-08-27T14:26:18.391Z,49.44
2022-08-27T14:26:53.713Z,49.44
2022-08-27T14:27:28.536Z,49.44
2022-08-27T14:28:05.299Z,49.44
2022-08-27T14:28:40.085Z,49.44
2022-08-27T14:29:14.819Z,49.34
2022-08-27T14:29:49.573Z,49.44
2022-08-27T14:30:24.599Z,49.34
2022-08-27T14:31:03.996Z,49.34
2022-08-27T14:31:38.803Z,49.32
2022-08-27T14:32:15.097Z,49.34
2022-08-27T14:32:49.835Z,49.32
2022-08-27T14:33:29.446Z,49.32
2022-08-27T14:34:04.185Z,49.32
2022-08-27T14:34:38.936Z,49.44
2022-08-27T14:35:13.702Z,49.42
2022-08-27T14:35:53.306Z,49.32
2022-08-27T14:36:28.082Z,49.34
2022-08-27T14:37:02.836Z,49.42
2022-08-27T14:37:37.711Z,49.42
2022-08-27T14:38:12.961Z,49.42
2022-08-27T14:38:47.768Z,49.42
2022-08-27T14:39:26.059Z,49.32
2022-08-27T14:40:01.934Z,49.32
2022-08-27T14:40:36.788Z,49.32
2022-08-27T14:41:11.868Z,49.32
2022-08-27T14:41:46.612Z,49.32
2022-08-27T14:42:23.010Z,49.42
2022-08-27T14:42:58.418Z,49.52
2022-08-27T14:43:33.162Z,49.52
2022-08-27T14:44:07.910Z,49.52
2022-08-27T14:44:43.649Z,49.52
2022-08-27T14:45:18.419Z,49.52
2022-08-27T14:45:53.151Z,49.52
2022-08-27T14:46:27.986Z,49.52
2022-08-27T14:47:02.803Z,49.52
2022-08-27T14:47:38.603Z,49.52
2022-08-27T14:48:18.703Z,49.62
2022-08-27T14:48:52.961Z,49.52
2022-08-27T14:49:27.702Z,49.52
2022-08-27T14:50:02.466Z,49.52
2022-08-27T14:50:37.225Z,49.52
2022-08-27T14:51:12.206Z,49.52
2022-08-27T14:51:46.975Z,49.52
2022-08-27T14:52:21.714Z,49.52
2022-08-27T14:52:56.473Z,49.52
2022-08-27T14:53:31.222Z,49.52
2022-08-27T14:54:05.961Z,49.52
2022-08-27T14:54:40.697Z,49.52
2022-08-27T14:55:15.426Z,49.52
2022-08-27T14:55:51.828Z,49.52
2022-08-27T14:56:26.950Z,49.52
2022-08-27T14:57:01.686Z,49.52
2022-08-27T14:57:36.435Z,49.52
2022-08-27T14:58:11.524Z,49.52
2022-08-27T14:58:46.376Z,49.62
2022-08-27T14:59:21.155Z,49.62
2022-08-27T14:59:55.896Z,49.62
2022-08-27T15:00:30.649Z,49.62
2022-08-27T15:01:05.409Z,49.62
2022-08-27T15:01:40.208Z,49.62
2022-08-27T15:02:14.929Z,49.62
2022-08-27T15:02:49.670Z,49.62
2022-08-27T15:03:24.410Z,49.62
2022-08-27T15:03:59.153Z,49.62
2022-08-27T15:04:33.923Z,49.62
2022-08-27T15:05:11.815Z,49.62
2022-08-27T15:05:46.920Z,49.62
2022-08-27T15:06:23.722Z,49.62
2022-08-27T15:06:58.551Z,49.62
2022-08-27T15:07:33.307Z,49.62
2022-08-27T15:08:09.178Z,49.62
2022-08-27T15:08:47.742Z,49.62
2022-08-27T15:09:22.474Z,49.71
2022-08-27T15:09:57.212Z,49.71
2022-08-27T15:10:31.974Z,49.81
2022-08-27T15:11:06.713Z,49.81
2022-08-27T15:11:41.464Z,49.81
2022-08-27T15:12:25.678Z,49.81
2022-08-27T15:12:55.821Z,49.71
2022-08-27T15:13:30.554Z,49.81
2022-08-27T15:14:05.322Z,49.71
2022-08-27T15:14:40.080Z,49.71
2022-08-27T15:15:14.818Z,49.71
2022-08-27T15:15:49.729Z,49.71
2022-08-27T15:16:27.144Z,49.71
2022-08-27T15:17:01.915Z,49.81
2022-08-27T15:17:41.528Z,49.71
2022-08-27T15:18:16.596Z,49.71
2022-08-27T15:18:56.856Z,49.71
2022-08-27T15:19:31.326Z,49.71
2022-08-27T15:20:06.061Z,49.81
2022-08-27T15:20:40.815Z,49.71
2022-08-27T15:21:17.507Z,49.81
2022-08-27T15:21:52.316Z,49.81
2022-08-27T15:22:27.063Z,49.81
2022-08-27T15:23:01.807Z,49.81
2022-08-27T15:23:36.549Z,49.91
2022-08-27T15:24:11.289Z,49.91
2022-08-27T15:24:46.032Z,49.91
2022-08-27T15:25:20.802Z,49.91
2022-08-27T15:25:55.554Z,49.91
2022-08-27T15:26:30.289Z,49.91
2022-08-27T15:27:05.032Z,49.91
2022-08-27T15:27:39.776Z,50.01
2022-08-27T15:28:14.500Z,50.04
2022-08-27T15:28:50.578Z,50.04
2022-08-27T15:29:25.351Z,50.23
2022-08-27T15:30:00.148Z,50.23
2022-08-27T15:30:34.923Z,50.13
2022-08-27T15:31:09.751Z,50.23
2022-08-27T15:31:44.482Z,50.13
2022-08-27T15:32:19.244Z,50.23
2022-08-27T15:32:57.323Z,50.23
2022-08-27T15:33:32.102Z,50.23
2022-08-27T15:34:06.867Z,50.23
2022-08-27T15:34:41.603Z,50.23
2022-08-27T15:35:16.355Z,50.23
2022-08-27T15:35:51.315Z,50.34
2022-08-27T15:36:26.043Z,50.34
2022-08-27T15:37:00.797Z,50.36
2022-08-27T15:37:35.534Z,50.34
2022-08-27T15:38:10.314Z,50.36
2022-08-27T15:38:45.021Z,50.43
2022-08-27T15:39:19.759Z,50.43
2022-08-27T15:39:54.542Z,50.43
2022-08-27T15:40:29.337Z,50.46
2022-08-27T15:41:04.056Z,50.46
2022-08-27T15:41:51.024Z,50.46
2022-08-27T15:42:18.408Z,50.46
2022-08-27T15:42:53.147Z,50.56
2022-08-27T15:43:27.889Z,50.56
2022-08-27T15:44:02.618Z,50.56
2022-08-27T15:44:37.348Z,50.56
2022-08-27T15:45:12.103Z,50.56
2022-08-27T15:45:46.849Z,50.56
2022-08-27T15:46:21.671Z,50.56
2022-08-27T15:46:56.458Z,50.56
2022-08-27T15:47:31.241Z,50.46
2022-08-27T15:48:06.021Z,50.56
2022-08-27T15:48:40.728Z,50.56
2022-08-27T15:49:15.620Z,50.56
2022-08-27T15:49:50.361Z,50.56
2022-08-27T15:50:25.113Z,50.56
2022-08-27T15:50:59.861Z,50.56
2022-08-27T15:51:34.591Z,50.56
2022-08-27T15:52:09.322Z,50.56
2022-08-27T15:52:44.069Z,50.56
2022-08-27T15:53:18.801Z,50.56
2022-08-27T15:53:53.581Z,50.46
2022-08-27T15:54:28.516Z,50.46
2022-08-27T15:55:03.302Z,50.46
2022-08-27T15:55:38.073Z,50.46
2022-08-27T15:56:12.885Z,50.46
2022-08-27T15:56:49.495Z,50.46
2022-08-27T15:57:24.243Z,50.46
2022-08-27T15:57:58.982Z,50.46
2022-08-27T15:58:33.714Z,50.56
2022-08-27T15:59:08.455Z,50.46
2022-08-27T15:59:43.195Z,50.56
2022-08-27T16:00:17.951Z,50.46
2022-08-27T16:00:54.570Z,50.46
2022-08-27T16:01:32.389Z,50.46
2022-08-27T16:02:07.145Z,50.46
2022-08-27T16:02:41.913Z,50.46
2022-08-27T16:03:16.666Z,50.46
2022-08-27T16:03:51.428Z,50.56
2022-08-27T16:04:26.169Z,50.46
2022-08-27T16:05:00.908Z,50.56
2022-08-27T16:05:35.657Z,50.56
2022-08-27T16:06:10.527Z,50.56
2022-08-27T16:06:45.684Z,50.56
2022-08-27T16:07:21.303Z,50.56
2022-08-27T16:07:56.178Z,50.46
2022-08-27T16:08:30.909Z,50.46
2022-08-27T16:09:08.587Z,50.36
2022-08-27T16:09:43.319Z,50.36
2022-08-27T16:10:18.079Z,50.36
2022-08-27T16:10:52.821Z,50.36
2022-08-27T16:11:27.613Z,50.36
2022-08-27T16:12:02.350Z,50.88
2022-08-27T16:12:37.174Z,50.98
2022-08-27T16:13:12.013Z,51.18
2022-08-27T16:13:46.780Z,51.18
2022-08-27T16:14:21.603Z,51.28
2022-08-27T16:14:56.349Z,51.07
2022-08-27T16:15:31.200Z,50.98
2022-08-27T16:16:05.989Z,51.07
2022-08-27T16:16:41.945Z,50.98
2022-08-27T16:17:16.871Z,50.98
2022-08-27T16:17:51.633Z,50.88
2022-08-27T16:18:26.380Z,50.78
2022-08-27T16:19:01.253Z,50.78
2022-08-27T16:19:36.004Z,50.78
2022-08-27T16:20:10.755Z,50.78
2022-08-27T16:20:45.513Z,50.78
2022-08-27T16:21:20.265Z,50.88
2022-08-27T16:21:55.018Z,50.88
2022-08-27T16:22:29.765Z,50.88
2022-08-27T16:23:04.531Z,50.98
2022-08-27T16:23:39.237Z,51.07
2022-08-27T16:24:14.077Z,50.98
2022-08-27T16:24:48.888Z,50.98
2022-08-27T16:25:23.649Z,51.07
2022-08-27T16:25:58.408Z,51.10
2022-08-27T16:26:33.167Z,51.20
2022-08-27T16:27:08.037Z,51.20
2022-08-27T16:27:42.805Z,51.10
2022-08-27T16:28:17.558Z,51.10
2022-08-27T16:28:52.308Z,51.10
2022-08-27T16:29:27.060Z,51.10
2022-08-27T16:30:01.937Z,50.98
2022-08-27T16:30:36.823Z,51.00
2022-08-27T16:31:11.627Z,50.90
2022-08-27T16:31:47.024Z,50.90
2022-08-27T16:32:25.847Z,50.90
2022-08-27T16:33:01.859Z,50.90
2022-08-27T16:33:37.814Z,50.81
2022-08-27T16:34:16.312Z,50.90
2022-08-27T16:34:55.758Z,50.90
2022-08-27T16:35:30.760Z,50.98
2022-08-27T16:36:05.550Z,50.81
2022-08-27T16:36:40.288Z,50.78
2022-08-27T16:37:15.074Z,50.78
2022-08-27T16:37:50.707Z,50.68
2022-08-27T16:38:25.507Z,50.68
2022-08-27T16:39:00.264Z,50.68
2022-08-27T16:39:39.978Z,50.68
2022-08-27T16:40:14.761Z,50.68
2022-08-27T16:40:49.524Z,50.70
2022-08-27T16:41:24.573Z,50.68
2022-08-27T16:41:59.350Z,50.90
2022-08-27T16:42:34.198Z,50.90
2022-08-27T16:43:08.952Z,50.90
2022-08-27T16:43:43.684Z,50.78
2022-08-27T16:44:18.440Z,50.68
2022-08-27T16:44:53.225Z,50.68
2022-08-27T16:45:27.975Z,50.68
2022-08-27T16:46:02.751Z,50.68
2022-08-27T16:46:37.569Z,50.70
2022-08-27T16:47:12.346Z,50.70
2022-08-27T16:47:47.090Z,50.60
2022-08-27T16:48:21.827Z,50.60
2022-08-27T16:49:01.260Z,50.70
2022-08-27T16:49:37.164Z,50.70
2022-08-27T16:50:11.866Z,50.70
2022-08-27T16:50:51.500Z,50.70
2022-08-27T16:51:26.242Z,50.60
2022-08-27T16:52:00.979Z,50.60
2022-08-27T16:52:35.758Z,50.60
2022-08-27T16:53:10.540Z,50.60
2022-08-27T16:53:45.362Z,50.60
2022-08-27T16:54:20.127Z,50.60
2022-08-27T16:54:54.897Z,50.60
2022-08-27T16:55:29.653Z,50.60
2022-08-27T16:56:04.580Z,50.70
2022-08-27T16:56:39.310Z,50.70
2022-08-27T16:57:14.078Z,50.70
2022-08-27T16:57:48.829Z,50.60
2022-08-27T16:58:23.591Z,50.90
2022-08-27T16:58:58.353Z,50.48
2022-08-27T16:59:33.095Z,50.38
2022-08-27T17:00:07.857Z,50.40
2022-08-27T17:00:42.702Z,50.40
2022-08-27T17:01:17.464Z,50.40
2022-08-27T17:01:52.272Z,50.60
2022-08-27T17:02:30.328Z,50.51
2022-08-27T17:03:06.705Z,50.51
2022-08-27T17:04:06.796Z,50.48
2022-08-27T17:04:30.253Z,50.28
2022-08-27T17:05:17.406Z,50.40
2022-08-27T17:05:40.898Z,50.40
2022-08-27T17:06:15.875Z,50.40
2022-08-27T17:06:52.897Z,50.31
2022-08-27T17:07:27.726Z,50.31
2022-08-27T17:08:02.915Z,50.40
2022-08-27T17:08:45.781Z,50.40
2022-08-27T17:09:17.388Z,50.40
2022-08-27T17:09:52.281Z,50.40
2022-08-27T17:10:29.373Z,50.40
2022-08-27T17:11:04.145Z,50.40
2022-08-27T17:11:38.908Z,50.40
2022-08-27T17:12:13.659Z,50.40
2022-08-27T17:12:50.448Z,50.40
2022-08-27T17:13:28.324Z,50.40
2022-08-27T17:14:03.351Z,50.40
2022-08-27T17:14:38.185Z,50.40
2022-08-27T17:15:13.038Z,50.40
2022-08-27T17:15:52.074Z,50.40
2022-08-27T17:16:27.665Z,50.40
2022-08-27T17:17:02.472Z,50.51
2022-08-27T17:17:37.262Z,50.40
2022-08-27T17:18:12.139Z,50.60
2022-08-27T17:18:47.589Z,50.70
2022-08-27T17:19:22.550Z,50.81
2022-08-27T17:19:57.449Z,50.60
2022-08-27T17:20:32.256Z,50.48
2022-08-27T17:21:07.041Z,50.51
2022-08-27T17:21:41.836Z,50.38
2022-08-27T17:22:20.142Z,50.40
2022-08-27T17:22:54.974Z,50.31
2022-08-27T17:23:30.027Z,50.31
2022-08-27T17:24:04.812Z,50.31
2022-08-27T17:24:44.427Z,50.31
2022-08-27T17:25:19.923Z,50.31
2022-08-27T17:25:54.725Z,50.31
2022-08-27T17:26:30.866Z,50.31
2022-08-27T17:27:05.615Z,50.31
2022-08-27T17:27:40.395Z,50.31
2022-08-27T17:28:15.558Z,50.21
2022-08-27T17:28:50.357Z,50.31
2022-08-27T17:29:25.116Z,50.31
2022-08-27T17:29:59.907Z,50.31
2022-08-27T17:30:34.745Z,50.31
2022-08-27T17:31:09.550Z,50.31
2022-08-27T17:31:44.316Z,50.31
2022-08-27T17:32:19.069Z,50.40
2022-08-27T17:32:53.818Z,50.40
2022-08-27T17:33:28.609Z,50.40
2022-08-27T17:34:03.394Z,50.40
2022-08-27T17:34:38.156Z,50.40
2022-08-27T17:35:12.954Z,50.51
2022-08-27T17:35:47.772Z,50.60
2022-08-27T17:36:22.569Z,50.60
2022-08-27T17:37:01.600Z,50.60
2022-08-27T17:37:36.438Z,50.51
2022-08-27T17:38:11.357Z,50.60
2022-08-27T17:38:46.167Z,50.60
2022-08-27T17:39:20.962Z,50.60
2022-08-27T17:39:55.779Z,50.51
2022-08-27T17:40:30.647Z,50.51
2022-08-27T17:41:05.440Z,50.60
2022-08-27T17:41:40.203Z,50.60
2022-08-27T17:42:15.043Z,50.60
2022-08-27T17:42:49.875Z,50.60
2022-08-27T17:43:24.701Z,50.60
2022-08-27T17:43:59.533Z,50.70
2022-08-27T17:44:34.261Z,50.70
2022-08-27T17:45:09.044Z,50.70
2022-08-27T17:45:43.970Z,50.70
2022-08-27T17:46:18.808Z,50.70
2022-08-27T17:46:53.853Z,50.81
2022-08-27T17:47:28.602Z,51.10
2022-08-27T17:48:06.044Z,51.10
2022-08-27T17:48:43.172Z,51.10
2022-08-27T17:49:17.945Z,50.90
2022-08-27T17:49:52.704Z,50.90
2022-08-27T17:50:27.585Z,50.90
2022-08-27T17:51:02.410Z,50.90
2022-08-27T17:51:37.191Z,50.90
2022-08-27T17:52:11.936Z,50.90
2022-08-27T17:52:46.706Z,50.90
2022-08-27T17:53:21.476Z,50.90
2022-08-27T17:54:00.648Z,50.90
2022-08-27T17:54:35.882Z,50.90
2022-08-27T17:55:10.662Z,50.90
2022-08-27T17:55:45.528Z,50.90
2022-08-27T17:56:20.287Z,50.90
2022-08-27T17:56:55.043Z,50.90
2022-08-27T17:57:29.797Z,50.81
2022-08-27T17:58:09.402Z,50.81
2022-08-27T17:58:44.211Z,50.81
2022-08-27T17:59:20.400Z,50.90
2022-08-27T17:59:55.212Z,50.90
2022-08-27T18:00:29.986Z,51.00
2022-08-27T18:01:05.045Z,51.00
2022-08-27T18:01:44.597Z,50.90
2022-08-27T18:02:19.478Z,51.00
2022-08-27T18:02:55.432Z,51.00
2022-08-27T18:03:31.328Z,51.00
2022-08-27T18:04:11.148Z,51.10
2022-08-27T18:04:45.980Z,51.10