createdAt,value
2019-05-15T00:00:30.965Z,14.20
2019-05-15T00:03:08.541Z,21.20
2019-05-15T00:05:45.500Z,20.03
2019-05-15T00:08:28.709Z,22.80
2019-05-15T00:11:05.108Z,23.00
2019-05-15T00:13:45.044Z,18.00
2019-05-15T00:16:19.569Z,20.83
2019-05-15T00:18:53.478Z,19.13
2019-05-15T00:21:32.005Z,21.53
2019-05-15T00:24:13.217Z,23.57
2019-05-15T00:26:47.923Z,28.90
2019-05-15T00:29:23.863Z,22.20
2019-05-15T00:31:58.971Z,21.23
2019-05-15T00:34:31.987Z,23.70
2019-05-15T00:37:05.900Z,23.47
2019-05-15T00:39:41.343Z,26.67
2019-05-15T00:42:14.033Z,25.40
2019-05-15T00:44:49.328Z,17.93
2019-05-15T00:47:30.448Z,21.77
2019-05-15T00:50:14.187Z,24.20
2019-05-15T00:52:48.586Z,24.30
2019-05-15T00:55:21.849Z,21.33
2019-05-15T00:58:03.499Z,22.93
2019-05-15T01:00:48.508Z,24.53
2019-05-15T01:03:23.090Z,22.47
2019-05-15T01:05:55.770Z,22.23
2019-05-15T01:08:30.294Z,23.03
2019-05-15T01:11:03.671Z,23.27
2019-05-15T01:13:38.882Z,22.50
2019-05-15T01:16:11.101Z,20.03
2019-05-15T01:18:44.704Z,26.53
2019-05-15T01:21:21.380Z,25.00
2019-05-15T01:23:55.288Z,23.17
2019-05-15T01:26:28.890Z,21.47
2019-05-15T01:29:02.023Z,21.07
2019-05-15T01:31:33.944Z,22.37
2019-05-15T01:34:09.027Z,23.10
2019-05-15T01:36:41.887Z,23.30
2019-05-15T01:39:14.752Z,24.53
2019-05-15T01:41:49.598Z,21.10
2019-05-15T01:44:28.873Z,27.30
2019-05-15T01:47:02.317Z,27.97
2019-05-15T01:49:38.235Z,21.63
2019-05-15T01:52:09.217Z,21.07
2019-05-15T01:54:41.896Z,21.63
2019-05-15T01:57:19.915Z,23.73
2019-05-15T01:59:58.294Z,19.87
2019-05-15T02:02:39.371Z,22.90
2019-05-15T02:05:16.069Z,25.90
2019-05-15T02:07:51.490Z,24.50
2019-05-15T02:10:25.736Z,20.53
2019-05-15T02:12:59.029Z,23.53
2019-05-15T02:15:33.551Z,23.53
2019-05-15T02:18:08.422Z,24.20
2019-05-15T02:20:42.908Z,21.67
2019-05-15T02:23:18.757Z,25.87
2019-05-15T02:25:51.341Z,22.90
2019-05-15T02:28:23.722Z,23.00
2019-05-15T02:30:58.829Z,26.10
2019-05-15T02:33:33.071Z,21.67
2019-05-15T02:36:09.376Z,25.03
2019-05-15T02:38:48.717Z,17.97
2019-05-15T02:41:20.943Z,23.00
2019-05-15T02:43:54.548Z,21.40
2019-05-15T02:46:30.055Z,21.47
2019-05-15T02:49:01.749Z,22.57
2019-05-15T02:51:39.565Z,24.80
2019-05-15T02:54:19.292Z,23.27
2019-05-15T02:56:59.052Z,21.47
2019-05-15T02:59:32.755Z,21.30
2019-05-15T03:02:11.665Z,19.73
2019-05-15T03:04:48.356Z,20.20
2019-05-15T03:07:22.158Z,27.07
2019-05-15T03:09:54.847Z,20.13
2019-05-15T03:12:29.033Z,27.07
2019-05-15T03:15:02.781Z,20.93
2019-05-15T03:17:40.792Z,20.73
2019-05-15T03:20:13.243Z,21.23
2019-05-15T03:23:02.707Z,26.07
2019-05-15T03:25:55.781Z,21.10
2019-05-15T03:28:33.373Z,28.07
2019-05-15T03:31:26.418Z,24.50
2019-05-15T03:33:46.057Z,26.30
2019-05-15T03:36:23.403Z,25.40
2019-05-15T03:38:58.663Z,21.70
2019-05-15T03:41:32.442Z,23.07
2019-05-15T03:44:05.126Z,23.00
2019-05-15T03:46:39.833Z,23.03
2019-05-15T03:49:19.898Z,24.23
2019-05-15T03:51:53.922Z,21.00
2019-05-15T03:54:29.672Z,20.90
2019-05-15T03:57:03.273Z,20.57
2019-05-15T03:59:35.955Z,18.83
2019-05-15T04:02:15.703Z,18.50
2019-05-15T04:04:50.199Z,17.83
2019-05-15T04:07:24.750Z,19.67
2019-05-15T04:09:58.785Z,20.03
2019-05-15T04:12:33.501Z,17.50
2019-05-15T04:15:11.726Z,16.23
2019-05-15T04:17:45.307Z,17.37
2019-05-15T04:20:24.646Z,19.37
2019-05-15T04:23:00.487Z,15.37
2019-05-15T04:25:34.875Z,16.30
2019-05-15T04:28:12.004Z,17.47
2019-05-15T04:30:50.830Z,16.10
2019-05-15T04:33:25.046Z,16.93
2019-05-15T04:35:58.977Z,16.40
2019-05-15T04:38:31.638Z,19.23
2019-05-15T04:41:19.462Z,20.87
2019-05-15T04:43:50.825Z,18.60
2019-05-15T04:46:23.195Z,16.77
2019-05-15T04:49:05.091Z,14.67
2019-05-15T04:51:39.344Z,15.03
2019-05-15T04:54:13.218Z,15.80
2019-05-15T04:56:45.451Z,15.20
2019-05-15T04:59:19.940Z,13.37
2019-05-15T05:02:12.963Z,17.50
2019-05-15T05:04:30.699Z,14.53
2019-05-15T05:07:09.973Z,19.77
2019-05-15T05:09:48.755Z,15.57
2019-05-15T05:12:19.562Z,15.03
2019-05-15T05:14:54.335Z,16.87
2019-05-15T05:17:29.033Z,14.90
2019-05-15T05:20:07.956Z,14.30
2019-05-15T05:22:48.222Z,17.80
2019-05-15T05:25:27.839Z,15.90
2019-05-15T05:27:59.990Z,16.87
2019-05-15T05:30:38.425Z,17.40
2019-05-15T05:33:11.660Z,16.43
2019-05-15T05:35:45.262Z,16.50
2019-05-15T05:38:19.789Z,14.13
2019-05-15T05:40:53.392Z,15.33
2019-05-15T05:43:26.993Z,15.40
2019-05-15T05:46:00.592Z,15.80
2019-05-15T05:48:33.275Z,15.37
2019-05-15T05:51:08.989Z,18.03
2019-05-15T05:53:44.792Z,17.10
2019-05-15T05:56:22.069Z,13.70
2019-05-15T05:58:54.751Z,13.90
2019-05-15T06:01:28.431Z,14.17
2019-05-15T06:04:02.262Z,14.93
2019-05-15T06:06:34.840Z,13.63
2019-05-15T06:09:09.365Z,15.90
2019-05-15T06:11:46.039Z,17.47
2019-05-15T06:14:18.503Z,14.33
2019-05-15T06:16:52.321Z,15.47
2019-05-15T06:19:27.657Z,13.13
2019-05-15T06:22:05.366Z,14.27
2019-05-15T06:24:41.118Z,15.23
2019-05-15T06:27:14.275Z,15.53
2019-05-15T06:29:48.501Z,15.67
2019-05-15T06:32:21.005Z,15.43
2019-05-15T06:34:51.537Z,16.73
2019-05-15T06:37:28.511Z,14.30
2019-05-15T06:40:05.806Z,14.20
2019-05-15T06:42:39.567Z,15.60
2019-05-15T06:45:14.547Z,13.60
2019-05-15T06:47:48.458Z,13.93
2019-05-15T06:50:29.899Z,12.33
2019-05-15T06:53:01.806Z,13.67
2019-05-15T06:55:38.618Z,13.27
2019-05-15T06:58:10.745Z,13.10
2019-05-15T07:00:49.432Z,13.17
2019-05-15T07:03:26.064Z,13.37
2019-05-15T07:05:59.967Z,14.13
2019-05-15T07:08:33.242Z,9.77
2019-05-15T07:11:08.520Z,15.90
2019-05-15T07:13:44.242Z,12.47
2019-05-15T07:16:18.157Z,14.30
2019-05-15T07:18:49.726Z,14.73
2019-05-15T07:21:25.666Z,14.70
2019-05-15T07:23:59.886Z,12.70
2019-05-15T07:26:32.870Z,15.03
2019-05-15T07:29:08.931Z,15.50
2019-05-15T07:31:43.149Z,14.37
2019-05-15T07:34:18.651Z,15.60
2019-05-15T07:36:54.651Z,16.40
2019-05-15T07:39:28.878Z,15.80
2019-05-15T07:42:02.781Z,15.63
2019-05-15T07:44:38.893Z,14.03
2019-05-15T07:47:11.829Z,17.50
2019-05-15T07:49:52.499Z,16.73
2019-05-15T07:52:28.845Z,13.63
2019-05-15T07:55:05.500Z,16.40
2019-05-15T07:57:41.599Z,15.47
2019-05-15T08:00:19.057Z,15.67
2019-05-15T08:02:58.482Z,21.43
2019-05-15T08:05:31.211Z,18.17
2019-05-15T08:08:03.901Z,14.07
2019-05-15T08:10:39.782Z,15.60
2019-05-15T08:13:19.138Z,16.87
2019-05-15T08:15:52.499Z,15.20
2019-05-15T08:18:28.419Z,12.30
2019-05-15T08:21:02.042Z,12.97
2019-05-15T08:23:35.644Z,12.03
2019-05-15T08:26:09.356Z,11.97
2019-05-15T08:28:42.849Z,11.43
2019-05-15T08:31:18.371Z,10.47
2019-05-15T08:33:53.433Z,11.43
2019-05-15T08:36:28.012Z,10.07
2019-05-15T08:39:08.428Z,12.60
2019-05-15T08:41:41.935Z,12.40
2019-05-15T08:44:15.525Z,10.93
2019-05-15T08:46:52.198Z,13.23
2019-05-15T08:49:28.245Z,12.87
2019-05-15T08:52:01.553Z,12.03
2019-05-15T08:54:41.301Z,13.63
2019-05-15T08:57:14.465Z,12.50
2019-05-15T08:59:53.424Z,11.90
2019-05-15T09:02:29.187Z,13.23
2019-05-15T09:05:19.376Z,14.17
2019-05-15T09:07:58.037Z,13.10
2019-05-15T09:10:32.110Z,13.53
2019-05-15T09:13:10.617Z,13.53
2019-05-15T09:15:52.515Z,12.47
2019-05-15T09:18:28.211Z,13.10
2019-05-15T09:21:01.564Z,13.57
2019-05-15T09:23:39.783Z,12.20
2019-05-15T09:26:12.762Z,11.13
2019-05-15T09:28:50.676Z,13.30
2019-05-15T09:31:25.190Z,15.70
2019-05-15T09:34:00.940Z,14.67
2019-05-15T09:36:35.940Z,13.43
2019-05-15T09:39:08.832Z,13.07
2019-05-15T09:41:42.177Z,13.73
2019-05-15T09:44:22.252Z,10.43
2019-05-15T09:46:58.438Z,14.33
2019-05-15T09:49:34.056Z,13.67
2019-05-15T09:52:08.990Z,12.60
2019-05-15T09:54:43.585Z,11.23
2019-05-15T09:57:18.757Z,11.60
2019-05-15T09:59:54.172Z,12.83
2019-05-15T10:02:28.409Z,17.00
2019-05-15T10:05:06.766Z,13.53
2019-05-15T10:07:36.921Z,14.20
2019-05-15T10:10:13.069Z,13.03
2019-05-15T10:12:49.297Z,19.60
2019-05-15T10:15:20.803Z,14.40
2019-05-15T10:17:53.174Z,13.80
2019-05-15T10:20:25.859Z,14.93
2019-05-15T10:23:00.687Z,13.80
2019-05-15T10:25:34.291Z,16.37
2019-05-15T10:28:09.758Z,11.30
2019-05-15T10:30:41.499Z,11.67
2019-05-15T10:33:15.611Z,14.97
2019-05-15T10:35:50.544Z,14.87
2019-05-15T10:38:25.066Z,17.70
2019-05-15T10:41:08.878Z,15.50
2019-05-15T10:43:46.416Z,16.93
2019-05-15T10:46:19.185Z,16.47
2019-05-15T10:48:53.922Z,17.27
2019-05-15T10:51:28.589Z,18.17
2019-05-15T10:54:03.286Z,16.50
2019-05-15T10:56:38.559Z,18.10
2019-05-15T10:59:13.240Z,17.67
2019-05-15T11:01:48.776Z,21.70
2019-05-15T11:04:28.865Z,17.67
2019-05-15T11:07:01.012Z,22.67
2019-05-15T11:09:33.384Z,20.67
2019-05-15T11:12:08.778Z,22.37
2019-05-15T11:14:41.512Z,19.10
2019-05-15T11:17:38.494Z,19.73
2019-05-15T11:20:09.615Z,14.43
2019-05-15T11:22:43.567Z,21.27
2019-05-15T11:25:17.742Z,14.43
2019-05-15T11:27:54.407Z,17.37
2019-05-15T11:30:26.779Z,17.73
2019-05-15T11:33:02.106Z,16.60
2019-05-15T11:35:34.937Z,15.67
2019-05-15T11:38:10.012Z,15.13
2019-05-15T11:40:45.195Z,11.10
2019-05-15T11:43:19.758Z,13.97
2019-05-15T11:45:52.082Z,9.90
2019-05-15T11:48:24.780Z,10.73
2019-05-15T11:50:59.292Z,6.93
2019-05-15T11:53:40.072Z,11.30
2019-05-15T11:56:18.687Z,7.23
2019-05-15T11:58:53.922Z,8.10
2019-05-15T12:01:28.791Z,8.63
2019-05-15T12:04:03.889Z,7.07
2019-05-15T12:06:40.562Z,6.67
2019-05-15T12:09:19.698Z,9.77
2019-05-15T12:11:53.911Z,7.03
2019-05-15T12:14:38.708Z,6.37
2019-05-15T12:17:15.397Z,6.93
2019-05-15T12:19:55.104Z,7.53
2019-05-15T12:22:23.374Z,7.83
2019-05-15T12:25:01.839Z,6.00
2019-05-15T12:27:34.571Z,6.77
2019-05-15T12:30:13.706Z,5.90
2019-05-15T12:32:49.348Z,6.53
2019-05-15T12:35:23.212Z,5.97
2019-05-15T12:38:00.041Z,6.60
2019-05-15T13:01:29.540Z,8.63
2019-05-15T13:04:04.649Z,8.10
2019-05-15T13:06:48.082Z,10.83
2019-05-15T13:09:15.841Z,6.87
2019-05-15T13:11:49.040Z,7.17
2019-05-15T13:14:21.651Z,8.80
2019-05-15T13:16:53.570Z,5.57
2019-05-15T13:19:28.574Z,7.43
2019-05-15T13:22:17.140Z,8.50
2019-05-15T13:24:39.137Z,6.50
2019-05-15T13:27:11.052Z,8.10
2019-05-15T13:29:44.654Z,7.97
2019-05-15T13:32:18.567Z,8.57
2019-05-15T13:34:59.263Z,9.80
2019-05-15T13:37:30.937Z,8.00
2019-05-15T13:40:05.516Z,8.97
2019-05-15T13:42:39.733Z,7.07
2019-05-15T13:45:18.863Z,8.33
2019-05-15T13:47:51.763Z,7.73
2019-05-15T13:50:28.346Z,6.50
2019-05-15T13:53:09.959Z,7.23
2019-05-15T13:55:42.813Z,7.67
2019-05-15T13:58:15.478Z,8.60
2019-05-15T14:00:49.332Z,8.70
2019-05-15T14:03:22.501Z,7.40
2019-05-15T14:06:01.135Z,7.50
2019-05-15T14:08:38.295Z,8.87
2019-05-15T14:11:10.659Z,6.73
2019-05-15T14:13:49.008Z,9.50
2019-05-15T14:16:24.929Z,10.67
2019-05-15T14:19:03.280Z,10.97
2019-05-15T14:21:39.935Z,10.27
2019-05-15T14:24:14.032Z,11.53
2019-05-15T14:26:48.683Z,8.30
2019-05-15T14:29:23.080Z,8.13
2019-05-15T14:31:55.761Z,6.93
2019-05-15T14:34:30.903Z,6.50
2019-05-15T14:37:03.272Z,7.17
2019-05-15T14:39:38.061Z,8.40
2019-05-15T14:42:13.243Z,10.10
2019-05-15T14:44:48.524Z,6.07
2019-05-15T14:47:20.449Z,8.17
2019-05-15T14:49:58.188Z,6.90
2019-05-15T14:52:31.644Z,11.70
2019-05-15T14:55:10.782Z,12.37
2019-05-15T14:57:44.995Z,11.13
2019-05-15T15:00:22.594Z,15.07
2019-05-15T15:02:58.267Z,9.00
2019-05-15T15:05:31.564Z,12.87
2019-05-15T15:08:18.554Z,11.73
2019-05-15T15:10:39.253Z,6.63
2019-05-15T15:14:08.689Z,8.10
2019-05-15T15:16:41.753Z,10.03
2019-05-15T15:19:14.869Z,7.57
2019-05-15T15:21:48.959Z,6.60
2019-05-15T15:24:21.641Z,6.00
2019-05-15T15:26:54.629Z,8.57
2019-05-15T15:29:28.177Z,8.83
2019-05-15T15:32:00.298Z,6.87
2019-05-15T15:34:35.446Z,8.23
2019-05-15T15:37:09.180Z,7.90
2019-05-15T15:39:42.651Z,8.40
2019-05-15T15:42:21.159Z,7.10
2019-05-15T15:44:54.454Z,9.00
2019-05-15T15:47:28.278Z,13.17
2019-05-15T15:50:01.974Z,9.70
2019-05-15T15:52:35.261Z,9.70
2019-05-15T15:55:09.312Z,13.30
2019-05-15T15:57:42.773Z,9.80
2019-05-15T16:00:23.443Z,11.70
2019-05-15T16:02:56.550Z,14.63
2019-05-15T16:05:30.165Z,10.03
2019-05-15T16:08:03.328Z,12.07
2019-05-15T16:10:39.697Z,9.90
2019-05-15T16:13:19.444Z,15.98
2019-05-15T16:15:54.273Z,11.10
2019-05-15T16:18:28.926Z,11.33
2019-05-15T16:21:04.550Z,44.17
2019-05-15T16:23:39.072Z,18.77
2019-05-15T16:26:11.447Z,14.80
2019-05-15T16:28:51.208Z,17.10
2019-05-15T16:31:24.797Z,18.83
2019-05-15T16:34:01.469Z,10.73
2019-05-15T16:36:38.567Z,12.33
2019-05-15T16:39:12.669Z,10.70
2019-05-15T16:41:49.343Z,15.50
2019-05-15T16:44:24.631Z,20.23
2019-05-15T16:46:59.620Z,33.70
2019-05-15T16:49:32.299Z,32.90
2019-05-15T16:52:04.982Z,18.07
2019-05-15T16:54:38.462Z,30.47
2019-05-15T16:57:13.110Z,18.23
2019-05-15T16:59:51.017Z,13.47
2019-05-15T17:02:32.141Z,15.50
2019-05-15T17:05:06.823Z,10.20
2019-05-15T17:07:42.572Z,13.97
2019-05-15T17:10:17.409Z,10.80
2019-05-15T17:12:51.928Z,11.30
2019-05-15T17:15:32.129Z,12.50
2019-05-15T17:18:08.741Z,16.27
2019-05-15T17:20:48.410Z,14.60
2019-05-15T17:23:22.311Z,12.03
2019-05-15T17:25:57.935Z,12.30
2019-05-15T17:28:31.263Z,14.23
2019-05-15T17:31:09.008Z,22.20
2019-05-15T17:33:43.172Z,23.80
2019-05-15T17:36:18.451Z,18.13
2019-05-15T17:38:52.231Z,23.50
2019-05-15T17:41:28.181Z,21.03
2019-05-15T17:44:03.425Z,22.93
2019-05-15T17:46:41.772Z,23.87
2019-05-15T17:49:15.642Z,26.60
2019-05-15T17:51:58.091Z,24.23
2019-05-15T17:54:44.920Z,29.00
2019-05-15T17:57:22.153Z,36.63
2019-05-15T17:59:59.453Z,34.10
2019-05-15T18:02:38.041Z,24.60
2019-05-15T18:05:15.439Z,26.60
2019-05-15T18:07:48.795Z,23.53
2019-05-15T18:10:29.661Z,30.43
2019-05-15T18:13:02.511Z,29.57
2019-05-15T18:15:45.326Z,25.17
2019-05-15T18:18:20.771Z,23.63
2019-05-15T18:20:53.450Z,18.47
2019-05-15T18:23:27.824Z,20.20
2019-05-15T18:26:00.654Z,23.80
2019-05-15T18:28:34.565Z,23.77
2019-05-15T18:31:10.932Z,25.53
2019-05-15T18:33:53.902Z,21.70
2019-05-15T18:36:28.369Z,24.80
2019-05-15T18:39:00.955Z,26.07
2019-05-15T18:41:37.647Z,26.53
2019-05-15T18:44:15.227Z,27.67
2019-05-15T18:46:52.207Z,28.83
2019-05-15T18:49:28.391Z,26.90
2019-05-15T18:52:02.178Z,34.40
2019-05-15T18:54:35.780Z,26.87
2019-05-15T18:57:08.587Z,31.10
2019-05-15T18:59:48.720Z,31.47
2019-05-15T19:02:21.503Z,30.03
2019-05-15T19:04:58.716Z,32.07
2019-05-15T19:07:33.502Z,29.73
2019-05-15T19:10:18.760Z,34.20
2019-05-15T19:12:51.758Z,32.27
2019-05-15T19:15:34.469Z,35.60
2019-05-15T19:18:30.736Z,37.30
2019-05-15T19:21:07.982Z,39.75
2019-05-15T19:23:48.692Z,37.10
2019-05-15T19:26:22.294Z,39.17
2019-05-15T19:28:55.898Z,37.63
2019-05-15T19:31:30.782Z,39.03
2019-05-15T19:34:13.240Z,45.00
2019-05-15T19:36:48.658Z,47.53
2019-05-15T19:39:24.746Z,46.67
2019-05-15T19:41:58.396Z,44.70
2019-05-15T19:44:34.104Z,47.33
2019-05-15T19:47:19.686Z,45.63
2019-05-15T19:49:57.871Z,46.27
2019-05-15T19:52:32.728Z,46.53
2019-05-15T19:55:08.554Z,48.17
2019-05-15T19:57:40.239Z,46.87
2019-05-15T20:00:14.454Z,47.50
2019-05-15T20:02:52.358Z,48.37
2019-05-15T20:05:24.484Z,50.67
2019-05-15T20:07:59.063Z,48.90
2019-05-15T20:10:31.937Z,45.83
2019-05-15T20:13:06.153Z,48.70
2019-05-15T20:15:41.293Z,45.53
2019-05-15T20:18:22.883Z,50.37
2019-05-15T20:20:55.564Z,49.87
2019-05-15T20:23:30.395Z,52.30
2019-05-15T20:26:04.009Z,56.60
2019-05-15T20:28:39.288Z,51.40
2019-05-15T20:31:12.122Z,53.27
2019-05-15T20:34:02.216Z,53.93
2019-05-15T20:37:23.320Z,62.57
2019-05-15T20:39:59.287Z,48.87
2019-05-15T20:42:32.917Z,45.30
2019-05-15T20:45:12.362Z,48.20
2019-05-15T20:47:48.831Z,52.53
2019-05-15T20:50:23.840Z,39.80
2019-05-15T20:52:59.281Z,44.67
2019-05-15T20:55:35.033Z,42.17
2019-05-15T20:58:08.010Z,45.57
2019-05-15T21:00:41.054Z,42.10
2019-05-15T21:03:17.784Z,43.73
2019-05-15T21:05:51.172Z,40.57
2019-05-15T21:08:28.723Z,37.17
2019-05-15T21:11:01.883Z,42.90
2019-05-15T21:13:38.316Z,42.60
2019-05-15T21:16:23.709Z,39.87
2019-05-15T21:18:57.765Z,41.43
2019-05-15T21:21:38.621Z,41.83
2019-05-15T21:24:20.664Z,40.03
2019-05-15T21:27:23.847Z,38.47
2019-05-15T21:29:54.228Z,37.13
2019-05-15T21:32:29.368Z,35.20
2019-05-15T21:35:05.430Z,33.87
2019-05-15T21:37:42.100Z,34.40
2019-05-15T21:40:15.395Z,32.43
2019-05-15T21:42:49.612Z,31.50
2019-05-15T21:45:28.903Z,27.67
2019-05-15T21:48:00.823Z,31.70
2019-05-15T21:50:38.808Z,28.53
2019-05-15T21:53:19.933Z,28.17
2019-05-15T21:55:54.522Z,31.53
2019-05-15T21:58:28.404Z,30.83
2019-05-15T22:01:02.477Z,33.00
2019-05-15T22:03:39.322Z,31.03
2019-05-15T22:06:12.007Z,28.93
2019-05-15T22:08:50.348Z,35.77
2019-05-15T22:11:29.586Z,34.23
2019-05-15T22:14:04.179Z,35.30
2019-05-15T22:16:38.710Z,38.03
2019-05-15T22:19:11.857Z,38.40
2019-05-15T22:21:44.678Z,41.10
2019-05-15T22:24:18.268Z,41.13
2019-05-15T22:26:54.032Z,41.73
2019-05-15T22:29:29.010Z,45.70
2019-05-15T22:32:05.232Z,45.33
2019-05-15T22:34:40.988Z,45.40
2019-05-15T22:37:17.886Z,46.93
2019-05-15T22:39:57.968Z,52.13
2019-05-15T22:42:35.924Z,52.17
2019-05-15T22:45:11.430Z,55.47
2019-05-15T22:47:44.049Z,50.83
2019-05-15T22:50:18.803Z,55.00
2019-05-15T22:52:53.406Z,52.37
2019-05-15T22:55:29.028Z,50.50
2019-05-15T22:58:01.348Z,53.77
2019-05-15T23:00:39.290Z,49.17
2019-05-15T23:03:13.958Z,43.87
2019-05-15T23:05:47.227Z,41.70
2019-05-15T23:08:22.188Z,44.57
2019-05-15T23:10:58.927Z,43.80
2019-05-15T23:13:38.939Z,42.07
2019-05-15T23:16:13.132Z,40.33
2019-05-15T23:18:48.519Z,41.90
2019-05-15T23:21:21.258Z,39.40
2019-05-15T23:23:53.940Z,44.60
2019-05-15T23:26:28.261Z,42.47
2019-05-15T23:29:01.149Z,42.10
2019-05-15T23:31:34.746Z,46.17
2019-05-15T23:34:08.078Z,46.37
2019-05-15T23:36:48.318Z,43.93
2019-05-15T23:39:21.699Z,46.03
2019-05-15T23:41:55.611Z,50.20
2019-05-15T23:44:32.284Z,51.30
2019-05-15T23:47:05.886Z,50.53
2019-05-15T23:49:39.180Z,46.17
2019-05-15T23:52:13.598Z,52.93
2019-05-15T23:54:46.210Z,45.43
2019-05-15T23:57:23.842Z,45.53
2019-05-15T23:59:55.742Z,47.87
