createdAt,value
2023-04-23T00:01:26.678Z,14.50
2023-04-23T00:16:29.662Z,14.40
2023-04-23T00:31:32.166Z,14.10
2023-04-23T00:46:36.153Z,14.20
2023-04-23T01:01:38.767Z,14.20
2023-04-23T01:16:41.346Z,14.10
2023-04-23T01:31:44.759Z,14.00
2023-04-23T01:46:47.234Z,13.80
2023-04-23T02:01:50.415Z,13.30
2023-04-23T02:16:52.922Z,13.20
2023-04-23T02:31:55.756Z,13.10
2023-04-23T02:46:58.703Z,13.20
2023-04-23T03:02:01.259Z,13.10
2023-04-23T03:17:04.138Z,12.80
2023-04-23T03:32:07.899Z,12.80
2023-04-23T03:47:10.758Z,12.90
2023-04-23T04:02:13.565Z,12.90
2023-04-23T04:17:16.553Z,13.00
2023-04-23T04:32:19.232Z,13.10
2023-04-23T04:47:21.786Z,13.20
2023-04-23T05:02:24.531Z,13.30
2023-04-23T05:17:27.028Z,12.90
2023-04-23T05:32:29.863Z,12.90
2023-04-23T05:47:32.409Z,12.80
2023-04-23T06:02:35.130Z,12.90
2023-04-23T06:17:37.812Z,13.20
2023-04-23T06:32:40.427Z,13.20
2023-04-23T06:47:42.903Z,13.50
2023-04-23T07:02:46.672Z,14.70
2023-04-23T07:17:49.259Z,15.00
2023-04-23T07:32:52.033Z,14.80
2023-04-23T07:47:54.461Z,15.10
2023-04-23T08:02:58.501Z,15.30
2023-04-23T08:18:01.207Z,15.10
2023-04-23T08:33:03.784Z,15.20
2023-04-23T08:48:06.276Z,15.50
2023-04-23T09:03:09.262Z,15.50
2023-04-23T09:18:11.820Z,16.00
2023-04-23T09:33:16.826Z,15.80
2023-04-23T09:48:21.650Z,17.00
2023-04-23T10:03:27.920Z,17.10
2023-04-23T10:18:32.794Z,17.20
2023-04-23T10:33:42.884Z,17.40
2023-04-23T10:49:16.437Z,17.90
2023-04-23T11:04:22.937Z,17.70
2023-04-23T11:19:25.593Z,17.70
2023-04-23T11:34:29.152Z,17.30
2023-04-23T11:49:31.601Z,17.60
2023-04-23T12:04:34.008Z,18.00
2023-04-23T12:19:36.939Z,18.90
2023-04-23T12:34:55.278Z,18.90
2023-04-23T12:49:57.870Z,18.90
2023-04-23T13:05:01.193Z,18.10
2023-04-23T13:20:05.050Z,18.30
2023-04-23T13:35:08.139Z,17.90
2023-04-23T13:50:11.255Z,17.90
2023-04-23T14:05:13.665Z,18.00
2023-04-23T14:20:16.527Z,17.50
2023-04-23T14:35:22.734Z,17.30
2023-04-23T14:50:31.883Z,16.90
2023-04-23T15:05:34.354Z,16.40
2023-04-23T15:20:36.989Z,16.30
2023-04-23T15:35:39.471Z,16.40
2023-04-23T15:50:45.625Z,16.70
2023-04-23T16:05:50.457Z,15.90
2023-04-23T16:20:52.796Z,15.90
2023-04-23T16:35:57.011Z,15.50
2023-04-23T16:50:59.963Z,15.80
2023-04-23T17:06:25.601Z,15.60
2023-04-23T17:21:28.587Z,15.40
2023-04-23T17:36:31.179Z,15.10
2023-04-23T17:51:34.117Z,15.10
2023-04-23T18:06:37.001Z,15.10
2023-04-23T18:21:40.509Z,14.90
2023-04-23T18:36:44.559Z,14.10
2023-04-23T18:51:51.150Z,14.30
2023-04-23T19:06:53.676Z,13.50
2023-04-23T19:21:56.000Z,13.70
2023-04-23T19:36:58.469Z,13.70
2023-04-23T19:52:03.253Z,13.10
2023-04-23T20:07:06.584Z,13.30
2023-04-23T20:22:09.257Z,13.10
2023-04-23T20:37:13.632Z,12.90
2023-04-23T20:52:16.044Z,12.80
2023-04-23T21:07:18.586Z,12.70
2023-04-23T21:22:20.964Z,13.20
2023-04-23T21:37:23.363Z,12.80
2023-04-23T21:52:26.334Z,12.90
2023-04-23T22:07:29.397Z,12.80
2023-04-23T22:22:35.521Z,13.50
2023-04-23T22:37:38.469Z,12.80
2023-04-23T22:52:41.368Z,12.50
2023-04-23T23:07:43.701Z,12.40
2023-04-23T23:22:46.220Z,12.50
2023-04-23T23:37:48.656Z,12.40
2023-04-23T23:52:51.053Z,12.40
