createdAt,value
2018-09-27T00:00:28.036Z,67.50
2018-09-27T00:03:02.630Z,67.17
2018-09-27T00:05:37.361Z,67.52
2018-09-27T00:08:11.912Z,67.24
2018-09-27T00:10:46.436Z,66.97
2018-09-27T00:13:20.988Z,66.63
2018-09-27T00:15:55.664Z,66.34
2018-09-27T00:18:30.161Z,66.59
2018-09-27T00:21:04.961Z,66.39
2018-09-27T00:23:39.455Z,66.75
2018-09-27T00:26:14.068Z,66.46
2018-09-27T00:28:48.774Z,66.39
2018-09-27T00:31:23.409Z,66.84
2018-09-27T00:33:57.990Z,66.93
2018-09-27T00:36:32.592Z,67.27
2018-09-27T00:39:09.508Z,67.85
2018-09-27T00:41:44.021Z,67.65
2018-09-27T00:44:18.689Z,67.65
2018-09-27T00:46:53.288Z,67.33
2018-09-27T00:49:27.790Z,67.73
2018-09-27T00:52:02.472Z,68.82
2018-09-27T00:54:40.364Z,68.39
2018-09-27T00:57:24.562Z,68.12
2018-09-27T01:00:06.929Z,67.90
2018-09-27T01:02:41.440Z,67.66
2018-09-27T01:05:16.040Z,67.81
2018-09-27T01:07:50.677Z,67.81
2018-09-27T01:10:25.146Z,68.30
2018-09-27T01:15:58.506Z,69.80
2018-09-27T01:18:33.296Z,69.63
2018-09-27T01:21:07.745Z,69.51
2018-09-27T01:23:42.349Z,70.01
2018-09-27T01:26:16.975Z,70.23
2018-09-27T01:28:51.917Z,69.39
2018-09-27T01:31:26.315Z,70.43
2018-09-27T01:34:00.952Z,69.86
2018-09-27T01:36:35.606Z,69.24
2018-09-27T01:39:10.643Z,69.02
2018-09-27T01:41:45.277Z,68.84
2018-09-27T01:44:19.821Z,68.75
2018-09-27T01:46:54.428Z,69.30
2018-09-27T01:49:28.833Z,69.21
2018-09-27T01:52:03.557Z,68.93
2018-09-27T01:54:38.298Z,69.93
2018-09-27T01:57:12.725Z,69.30
2018-09-27T01:59:47.424Z,69.65
2018-09-27T02:02:22.445Z,71.42
2018-09-27T02:04:57.016Z,71.70
2018-09-27T02:07:31.618Z,70.85
2018-09-27T02:10:06.233Z,70.21
2018-09-27T02:12:40.827Z,69.83
2018-09-27T02:15:15.597Z,69.22
2018-09-27T02:17:50.209Z,69.56
2018-09-27T02:20:24.795Z,69.01
2018-09-27T02:22:59.280Z,70.19
2018-09-27T02:25:33.813Z,69.82
2018-09-27T02:28:08.249Z,69.59
2018-09-27T02:30:42.689Z,68.68
2018-09-27T02:33:17.349Z,68.24
2018-09-27T02:35:51.808Z,67.82
2018-09-27T02:38:26.512Z,67.78
2018-09-27T02:41:01.053Z,67.61
2018-09-27T02:43:35.688Z,67.38
2018-09-27T02:46:10.254Z,67.22
2018-09-27T02:48:45.205Z,66.86
2018-09-27T02:51:20.082Z,66.99
2018-09-27T02:53:54.590Z,66.87
2018-09-27T02:56:29.200Z,66.58
2018-09-27T02:59:03.688Z,66.63
2018-09-27T03:01:38.138Z,66.63
2018-09-27T03:04:12.717Z,66.84
2018-09-27T03:06:47.218Z,67.02
2018-09-27T03:09:21.829Z,66.86
2018-09-27T03:11:56.365Z,66.95
2018-09-27T03:14:31.018Z,67.03
2018-09-27T03:17:05.781Z,67.08
2018-09-27T03:19:40.764Z,67.47
2018-09-27T03:22:15.331Z,68.28
2018-09-27T03:24:50.213Z,67.77
2018-09-27T03:27:24.854Z,67.78
2018-09-27T03:29:59.421Z,67.48
2018-09-27T03:35:13.850Z,67.09
2018-09-27T03:37:48.344Z,66.87
2018-09-27T03:40:23.342Z,66.35
2018-09-27T03:42:57.970Z,66.30
2018-09-27T03:45:32.556Z,66.26
2018-09-27T03:48:07.057Z,66.44
2018-09-27T03:50:41.534Z,66.40
2018-09-27T03:53:16.145Z,66.33
2018-09-27T03:55:50.554Z,66.36
2018-09-27T03:58:25.093Z,66.58
2018-09-27T04:00:59.555Z,66.32
2018-09-27T04:03:34.154Z,66.41
2018-09-27T04:06:08.665Z,66.34
2018-09-27T04:08:43.236Z,65.91
2018-09-27T04:11:17.712Z,65.88
2018-09-27T04:13:52.579Z,65.57
2018-09-27T04:16:27.173Z,65.48
2018-09-27T04:19:01.639Z,65.54
2018-09-27T04:21:36.252Z,65.53
2018-09-27T04:24:10.851Z,65.69
2018-09-27T04:26:48.966Z,65.23
2018-09-27T04:29:36.980Z,65.68
2018-09-27T04:32:11.418Z,65.81
2018-09-27T04:34:46.237Z,66.03
2018-09-27T04:37:20.737Z,65.94
2018-09-27T04:39:55.351Z,65.86
2018-09-27T04:42:30.036Z,66.22
2018-09-27T04:45:04.780Z,66.18
2018-09-27T04:47:39.526Z,66.13
2018-09-27T04:50:14.256Z,66.12
2018-09-27T04:52:48.870Z,66.20
2018-09-27T04:55:23.384Z,66.33
2018-09-27T04:57:57.982Z,66.34
2018-09-27T05:00:32.528Z,66.21
2018-09-27T05:03:07.123Z,66.35
2018-09-27T05:05:41.720Z,66.52
2018-09-27T05:08:16.710Z,66.34
2018-09-27T05:10:51.417Z,66.24
2018-09-27T05:13:26.119Z,66.11
2018-09-27T05:16:00.807Z,66.15
2018-09-27T05:18:35.441Z,66.28
2018-09-27T05:21:10.333Z,66.20
2018-09-27T05:23:45.168Z,66.26
2018-09-27T05:26:20.074Z,66.17
2018-09-27T05:28:54.608Z,66.18
2018-09-27T05:31:29.147Z,66.05
2018-09-27T05:34:03.772Z,66.10
2018-09-27T05:36:38.336Z,66.19
2018-09-27T05:39:13.136Z,66.17
2018-09-27T05:41:47.805Z,66.17
2018-09-27T05:44:22.787Z,66.05
2018-09-27T05:46:57.405Z,65.89
2018-09-27T05:49:31.904Z,65.45
2018-09-27T05:52:07.082Z,65.58
2018-09-27T05:54:41.671Z,65.91
2018-09-27T05:57:16.408Z,65.64
2018-09-27T05:59:51.245Z,65.37
2018-09-27T06:02:25.996Z,65.24
2018-09-27T06:05:00.560Z,65.10
2018-09-27T06:07:35.111Z,65.32
2018-09-27T06:10:09.677Z,64.62
2018-09-27T06:12:44.244Z,64.37
2018-09-27T06:15:18.948Z,64.35
2018-09-27T06:17:53.565Z,64.38
2018-09-27T06:20:28.211Z,63.96
2018-09-27T06:23:03.201Z,64.19
2018-09-27T06:25:37.913Z,64.04
2018-09-27T06:28:12.542Z,63.38
2018-09-27T06:30:47.331Z,63.38
2018-09-27T06:33:21.853Z,63.37
2018-09-27T06:35:56.661Z,63.07
2018-09-27T06:38:31.380Z,63.05
2018-09-27T06:41:05.952Z,62.12
2018-09-27T06:43:40.752Z,60.92
2018-09-27T06:46:15.614Z,57.25
2018-09-27T06:48:52.347Z,54.62
2018-09-27T06:51:27.502Z,52.89
2018-09-27T06:54:02.076Z,49.01
2018-09-27T06:56:36.574Z,40.77
2018-09-27T06:59:11.405Z,35.03
2018-09-27T07:01:46.104Z,31.53
2018-09-27T07:04:20.940Z,29.85
2018-09-27T07:06:55.652Z,27.14
2018-09-27T07:09:30.382Z,25.41
2018-09-27T07:12:05.210Z,24.01
2018-09-27T07:14:39.850Z,24.13
2018-09-27T07:17:14.425Z,23.22
2018-09-27T07:19:49.598Z,24.78
2018-09-27T07:22:24.084Z,26.51
2018-09-27T07:24:58.627Z,29.32
2018-09-27T07:27:33.444Z,30.55
2018-09-27T07:30:08.320Z,30.49
2018-09-27T07:32:43.272Z,28.77
2018-09-27T07:35:17.850Z,31.33
2018-09-27T07:37:52.875Z,35.96
2018-09-27T07:40:27.545Z,38.55
2018-09-27T07:43:02.057Z,37.75
2018-09-27T07:45:36.595Z,38.20
2018-09-27T07:48:11.345Z,38.88
2018-09-27T07:50:45.908Z,39.96
2018-09-27T07:53:20.684Z,42.50
2018-09-27T07:56:08.995Z,44.26
2018-09-27T07:58:53.896Z,44.56
2018-09-27T08:01:28.572Z,45.87
2018-09-27T08:07:03.930Z,45.13
2018-09-27T08:09:41.527Z,45.36
2018-09-27T08:12:16.140Z,45.22
2018-09-27T08:14:51.012Z,44.69
2018-09-27T08:17:25.554Z,44.27
2018-09-27T08:20:13.042Z,47.58
2018-09-27T08:22:56.065Z,44.76
2018-09-27T08:25:30.685Z,43.77
2018-09-27T08:28:05.425Z,44.57
2018-09-27T08:30:40.777Z,44.06
2018-09-27T08:33:15.410Z,43.68
2018-09-27T08:35:49.967Z,44.88
2018-09-27T08:38:24.763Z,42.08
2018-09-27T08:40:59.369Z,41.92
2018-09-27T08:43:33.993Z,43.16
2018-09-27T08:46:08.683Z,41.62
2018-09-27T08:48:43.196Z,41.69
2018-09-27T08:51:17.939Z,41.33
2018-09-27T08:53:52.535Z,36.18
2018-09-27T08:56:27.118Z,35.48
2018-09-27T08:59:01.822Z,31.40
2018-09-27T09:01:36.381Z,34.64
2018-09-27T09:04:10.851Z,34.70
2018-09-27T09:06:45.505Z,37.18
2018-09-27T09:09:20.288Z,39.71
2018-09-27T09:11:54.855Z,38.90
2018-09-27T09:14:29.411Z,37.63
2018-09-27T09:17:04.405Z,38.12
2018-09-27T09:19:39.249Z,37.77
2018-09-27T09:22:13.655Z,35.13
2018-09-27T09:24:48.360Z,33.24
2018-09-27T09:27:23.022Z,33.25
2018-09-27T09:29:57.636Z,32.78
2018-09-27T09:32:32.527Z,32.16
2018-09-27T09:35:07.264Z,33.86
2018-09-27T09:37:41.929Z,35.88
2018-09-27T09:40:16.600Z,36.02
2018-09-27T09:42:51.212Z,36.64
2018-09-27T09:45:25.970Z,35.50
2018-09-27T09:48:00.624Z,35.96
2018-09-27T09:50:35.303Z,36.63
2018-09-27T09:53:09.890Z,36.68
2018-09-27T09:55:44.608Z,36.61
2018-09-27T09:58:19.419Z,37.21
2018-09-27T10:00:54.331Z,35.35
2018-09-27T10:03:29.150Z,34.58
2018-09-27T10:06:03.853Z,31.81
2018-09-27T10:08:38.984Z,32.96
2018-09-27T10:11:13.625Z,32.26
2018-09-27T10:13:48.330Z,32.45
2018-09-27T10:16:23.207Z,34.05
2018-09-27T10:18:57.693Z,34.92
2018-09-27T10:21:32.262Z,33.20
2018-09-27T10:24:06.908Z,34.44
2018-09-27T10:26:41.689Z,34.25
2018-09-27T10:29:16.331Z,34.31
2018-09-27T10:31:51.141Z,34.73
2018-09-27T10:34:26.255Z,36.08
2018-09-27T10:37:00.872Z,36.49
2018-09-27T10:39:35.457Z,33.97
2018-09-27T10:42:09.989Z,34.58
2018-09-27T10:44:44.845Z,35.57
2018-09-27T10:47:19.519Z,35.59
2018-09-27T10:49:54.198Z,36.43
2018-09-27T10:52:29.148Z,33.70
2018-09-27T10:55:03.645Z,33.29
2018-09-27T10:57:38.476Z,32.29
2018-09-27T11:00:21.837Z,33.45
2018-09-27T11:02:56.453Z,33.18
2018-09-27T11:05:31.051Z,29.79
2018-09-27T11:08:05.912Z,30.14
2018-09-27T11:10:40.622Z,32.20
2018-09-27T11:13:15.070Z,31.78
2018-09-27T11:15:50.041Z,31.15
2018-09-27T11:18:24.862Z,32.43
2018-09-27T11:20:59.471Z,32.58
2018-09-27T11:23:34.640Z,33.11
2018-09-27T11:26:09.633Z,33.56
2018-09-27T11:28:49.491Z,32.25
2018-09-27T11:31:29.266Z,32.82
2018-09-27T11:34:03.933Z,32.49
2018-09-27T11:36:38.473Z,30.25
2018-09-27T11:39:12.941Z,31.30
2018-09-27T11:41:47.607Z,31.40
2018-09-27T11:44:22.036Z,31.61
2018-09-27T11:46:56.569Z,31.90
2018-09-27T11:49:31.275Z,32.28
2018-09-27T11:52:05.962Z,32.62
2018-09-27T11:54:40.585Z,32.90
2018-09-27T11:57:15.182Z,31.71
2018-09-27T11:59:49.876Z,31.30
2018-09-27T12:02:24.458Z,31.75
2018-09-27T12:04:59.105Z,31.65
2018-09-27T12:07:33.853Z,31.85
2018-09-27T12:10:08.345Z,32.02
2018-09-27T12:12:42.995Z,31.86
2018-09-27T12:15:17.816Z,32.07
2018-09-27T12:17:52.172Z,31.53
2018-09-27T12:20:26.513Z,32.51
2018-09-27T12:23:00.970Z,33.68
2018-09-27T12:25:35.401Z,34.96
2018-09-27T12:28:09.781Z,32.48
2018-09-27T12:30:44.327Z,32.79
2018-09-27T12:33:19.049Z,31.84
2018-09-27T12:36:02.019Z,33.33
2018-09-27T12:38:41.530Z,32.88
2018-09-27T12:41:16.068Z,32.73
2018-09-27T12:43:50.773Z,32.36
2018-09-27T12:46:25.597Z,33.10
2018-09-27T12:49:00.076Z,30.86
2018-09-27T12:51:34.703Z,31.15
2018-09-27T12:54:09.169Z,32.11
2018-09-27T12:56:43.780Z,32.56
2018-09-27T12:59:18.718Z,32.42
2018-09-27T13:01:53.468Z,32.06
2018-09-27T13:04:27.797Z,31.34
2018-09-27T13:07:02.355Z,30.76
2018-09-27T13:09:37.105Z,30.42
2018-09-27T13:12:11.872Z,31.11
2018-09-27T13:14:46.347Z,31.78
2018-09-27T13:17:21.018Z,31.81
2018-09-27T13:19:55.793Z,30.73
2018-09-27T13:22:30.832Z,30.47
2018-09-27T13:25:05.612Z,30.83
2018-09-27T13:27:40.064Z,31.03
2018-09-27T13:30:14.782Z,31.89
2018-09-27T13:32:49.285Z,31.34
2018-09-27T13:35:23.645Z,32.82
2018-09-27T13:37:58.253Z,32.75
2018-09-27T13:40:32.778Z,31.81
2018-09-27T13:43:07.306Z,31.39
2018-09-27T13:45:41.829Z,30.69
2018-09-27T13:48:16.408Z,29.71
2018-09-27T13:50:51.032Z,30.92
2018-09-27T13:53:25.541Z,30.56
2018-09-27T13:56:00.210Z,29.36
2018-09-27T13:58:34.746Z,28.58
2018-09-27T14:01:09.598Z,28.69
2018-09-27T14:03:43.933Z,30.24
2018-09-27T14:06:18.472Z,28.71
2018-09-27T14:08:53.028Z,29.85
2018-09-27T14:11:27.504Z,29.97
2018-09-27T14:14:02.094Z,30.23
2018-09-27T14:16:36.644Z,29.89
2018-09-27T14:19:11.276Z,29.62
2018-09-27T14:21:45.917Z,30.40
2018-09-27T14:24:20.428Z,29.52
2018-09-27T14:26:55.010Z,28.77
2018-09-27T14:29:29.642Z,29.15
2018-09-27T14:32:04.268Z,28.90
2018-09-27T14:34:38.833Z,28.23
2018-09-27T14:37:13.355Z,26.92
2018-09-27T14:39:47.926Z,25.53
2018-09-27T14:42:22.401Z,25.53
2018-09-27T14:44:57.226Z,25.52
2018-09-27T14:47:52.225Z,25.11
2018-09-27T14:50:31.885Z,23.80
2018-09-27T14:53:06.511Z,26.15
2018-09-27T14:55:41.229Z,26.01
2018-09-27T14:58:16.141Z,27.11
2018-09-27T15:00:50.503Z,27.54
2018-09-27T15:03:24.913Z,27.38
2018-09-27T15:05:59.653Z,29.24
2018-09-27T15:08:34.186Z,28.72
2018-09-27T15:11:08.616Z,29.59
2018-09-27T15:13:43.152Z,28.96
2018-09-27T15:16:17.918Z,28.29
2018-09-27T15:18:52.540Z,29.36
2018-09-27T15:21:27.009Z,31.95
2018-09-27T15:24:02.713Z,32.36
2018-09-27T15:26:37.239Z,32.59
2018-09-27T15:29:11.953Z,33.51
2018-09-27T15:31:46.424Z,33.40
2018-09-27T15:34:20.866Z,33.61
2018-09-27T15:36:55.226Z,34.14
2018-09-27T15:39:29.639Z,34.22
2018-09-27T15:42:04.384Z,34.20
2018-09-27T15:44:39.109Z,35.34
2018-09-27T15:47:13.837Z,36.38
2018-09-27T15:49:48.329Z,36.74
2018-09-27T15:52:22.828Z,38.35
2018-09-27T15:54:57.241Z,38.81
2018-09-27T15:57:31.697Z,37.49
2018-09-27T16:00:06.517Z,39.60
2018-09-27T16:02:41.044Z,39.72
2018-09-27T16:05:15.633Z,40.53
2018-09-27T16:07:50.231Z,39.65
2018-09-27T16:10:24.894Z,38.83
2018-09-27T16:12:59.310Z,40.27
2018-09-27T16:15:33.786Z,38.54
2018-09-27T16:18:08.396Z,38.91
2018-09-27T16:20:42.964Z,38.13
2018-09-27T16:23:17.976Z,36.36
2018-09-27T16:25:52.417Z,36.75
2018-09-27T16:28:26.881Z,37.04
2018-09-27T16:31:01.726Z,35.63
2018-09-27T16:33:36.667Z,36.58
2018-09-27T16:36:11.312Z,37.28
2018-09-27T16:38:47.857Z,37.93
2018-09-27T16:41:22.780Z,39.01
2018-09-27T16:43:57.459Z,39.86
2018-09-27T16:46:49.014Z,41.13
2018-09-27T16:49:23.645Z,43.01
2018-09-27T16:51:58.275Z,43.85
2018-09-27T16:54:33.030Z,44.27
2018-09-27T16:57:08.253Z,45.37
2018-09-27T16:59:43.100Z,46.44
2018-09-27T17:02:17.886Z,47.45
2018-09-27T17:04:52.652Z,48.11
2018-09-27T17:07:27.372Z,48.63
2018-09-27T17:10:01.999Z,49.49
2018-09-27T17:12:36.613Z,50.28
2018-09-27T17:15:11.074Z,51.19
2018-09-27T17:17:45.798Z,51.89
2018-09-27T17:20:20.609Z,53.02
2018-09-27T17:22:55.432Z,53.60
2018-09-27T17:25:29.973Z,54.07
2018-09-27T17:28:04.491Z,53.71
2018-09-27T17:30:39.297Z,54.65
2018-09-27T17:33:14.012Z,54.71
2018-09-27T17:35:48.641Z,55.06
2018-09-27T17:38:23.428Z,56.14
2018-09-27T17:40:57.991Z,56.83
2018-09-27T17:43:32.435Z,57.64
2018-09-27T17:46:07.017Z,57.99
2018-09-27T17:48:41.618Z,58.45
2018-09-27T17:51:16.179Z,59.29
2018-09-27T17:53:50.692Z,60.34
2018-09-27T17:56:25.142Z,59.91
2018-09-27T17:58:59.824Z,59.84
2018-09-27T18:01:34.406Z,59.63
2018-09-27T18:04:08.992Z,58.98
2018-09-27T18:06:43.640Z,59.32
2018-09-27T18:09:18.456Z,58.54
2018-09-27T18:11:53.126Z,59.71
2018-09-27T18:14:28.061Z,58.72
2018-09-27T18:17:03.804Z,58.46
2018-09-27T18:19:38.336Z,58.36
2018-09-27T18:22:12.942Z,58.16
2018-09-27T18:24:55.101Z,57.73
2018-09-27T18:27:30.434Z,56.77
2018-09-27T18:30:05.066Z,57.17
2018-09-27T18:32:40.066Z,57.48
2018-09-27T18:35:14.649Z,58.25
2018-09-27T18:37:49.445Z,57.42
2018-09-27T18:40:23.949Z,57.75
2018-09-27T18:42:58.676Z,58.30
2018-09-27T18:45:33.453Z,58.36
2018-09-27T18:48:08.021Z,58.36
2018-09-27T18:50:42.821Z,58.75
2018-09-27T18:53:17.632Z,58.36
2018-09-27T18:55:52.513Z,58.63
2018-09-27T18:58:27.037Z,58.32
2018-09-27T19:01:01.788Z,59.02
2018-09-27T19:03:36.485Z,58.94
2018-09-27T19:06:11.442Z,58.44
2018-09-27T19:08:46.081Z,58.67
2018-09-27T19:11:20.586Z,59.48
2018-09-27T19:13:55.282Z,59.06
2018-09-27T19:16:29.896Z,59.08
2018-09-27T19:19:04.604Z,59.24
2018-09-27T19:21:39.457Z,59.35
2018-09-27T19:24:14.085Z,59.82
2018-09-27T19:26:48.766Z,59.50
2018-09-27T19:29:23.518Z,59.97
2018-09-27T19:31:58.376Z,60.17
2018-09-27T19:34:32.929Z,60.41
2018-09-27T19:37:07.388Z,60.20
2018-09-27T19:39:42.073Z,60.71
2018-09-27T19:42:16.672Z,60.05
2018-09-27T19:44:51.422Z,60.72
2018-09-27T19:47:25.946Z,60.80
2018-09-27T19:50:00.615Z,60.87
2018-09-27T19:52:35.565Z,61.68
2018-09-27T19:55:10.293Z,61.56
2018-09-27T19:57:44.955Z,61.75
2018-09-27T20:00:19.600Z,62.13
2018-09-27T20:02:54.276Z,62.32
2018-09-27T20:05:28.892Z,62.96
2018-09-27T20:08:03.674Z,63.24
2018-09-27T20:10:38.556Z,63.47
2018-09-27T20:13:13.205Z,64.41
2018-09-27T20:15:48.022Z,64.77
2018-09-27T20:18:22.698Z,65.02
2018-09-27T20:20:57.252Z,65.34
2018-09-27T20:23:31.952Z,65.96
2018-09-27T20:26:06.984Z,66.56
2018-09-27T20:28:41.554Z,66.70
2018-09-27T20:31:16.033Z,67.14
2018-09-27T20:33:50.766Z,67.08
2018-09-27T20:36:25.348Z,67.66
2018-09-27T20:38:59.983Z,68.23
2018-09-27T20:41:34.518Z,68.45
2018-09-27T20:44:09.009Z,69.59
2018-09-27T20:46:43.810Z,69.66
2018-09-27T20:49:18.377Z,70.11
2018-09-27T20:51:53.272Z,70.21
2018-09-27T20:54:28.290Z,70.39
2018-09-27T20:57:02.856Z,70.83
2018-09-27T20:59:37.352Z,71.12
2018-09-27T21:02:11.968Z,71.23
2018-09-27T21:04:46.520Z,71.68
2018-09-27T21:07:21.257Z,71.36
2018-09-27T21:09:55.999Z,71.62
2018-09-27T21:12:30.911Z,71.92
2018-09-27T21:15:06.241Z,72.06
2018-09-27T21:17:40.660Z,72.53
2018-09-27T21:20:14.985Z,72.72
2018-09-27T21:22:49.455Z,73.73
2018-09-27T21:25:24.026Z,73.83
2018-09-27T21:27:58.491Z,73.64
2018-09-27T21:30:32.965Z,73.63
2018-09-27T21:33:08.490Z,73.55
2018-09-27T21:35:43.061Z,73.73
2018-09-27T21:38:18.274Z,74.26
2018-09-27T21:40:53.121Z,74.75
2018-09-27T21:43:27.618Z,74.90
2018-09-27T21:46:02.373Z,74.74
2018-09-27T21:48:36.816Z,74.46
2018-09-27T21:51:11.608Z,74.74
2018-09-27T21:53:46.073Z,74.81
2018-09-27T21:56:20.737Z,74.79
2018-09-27T21:58:55.493Z,74.83
2018-09-27T22:01:30.237Z,75.22
2018-09-27T22:04:23.091Z,75.46
2018-09-27T22:07:18.044Z,75.34
2018-09-27T22:09:53.100Z,75.38
2018-09-27T22:12:27.587Z,76.14
2018-09-27T22:15:02.477Z,77.03
2018-09-27T22:17:37.012Z,77.46
2018-09-27T22:20:11.703Z,78.53
2018-09-27T22:22:46.377Z,79.22
2018-09-27T22:25:20.852Z,79.80
2018-09-27T22:27:55.469Z,80.81
2018-09-27T22:30:30.021Z,80.79
2018-09-27T22:33:04.508Z,81.29
2018-09-27T22:35:39.788Z,81.56
2018-09-27T22:38:14.336Z,82.48
2018-09-27T22:40:48.808Z,82.81
2018-09-27T22:43:23.615Z,82.88
2018-09-27T22:45:58.108Z,82.88
2018-09-27T22:48:32.669Z,82.80
2018-09-27T22:51:07.251Z,82.78
2018-09-27T22:53:41.849Z,82.68
2018-09-27T22:56:16.425Z,82.96
2018-09-27T22:58:50.950Z,83.34
2018-09-27T23:01:25.307Z,83.65
2018-09-27T23:03:59.716Z,84.19
2018-09-27T23:06:34.176Z,84.48
2018-09-27T23:09:08.993Z,85.02
2018-09-27T23:11:43.633Z,85.00
2018-09-27T23:14:34.197Z,85.65
2018-09-27T23:17:08.533Z,85.54
2018-09-27T23:19:42.873Z,85.44
2018-09-27T23:22:17.344Z,86.19
2018-09-27T23:24:51.838Z,85.92
2018-09-27T23:27:26.240Z,86.45
2018-09-27T23:30:00.892Z,86.65
2018-09-27T23:32:35.404Z,87.29
2018-09-27T23:35:09.900Z,87.49
2018-09-27T23:37:44.336Z,87.50
2018-09-27T23:40:18.868Z,87.60
2018-09-27T23:42:53.393Z,87.89
2018-09-27T23:45:27.834Z,87.76
2018-09-27T23:48:02.472Z,88.10
2018-09-27T23:50:37.052Z,87.83
2018-09-27T23:53:11.525Z,87.89
2018-09-27T23:55:46.069Z,88.28
2018-09-27T23:58:20.572Z,88.46
