createdAt,value
2019-03-27T00:01:36.196Z,8.10
2019-03-27T00:07:41.039Z,8.10
2019-03-27T00:13:45.862Z,8.10
2019-03-27T00:19:51.041Z,8.10
2019-03-27T00:25:55.815Z,8.10
2019-03-27T00:32:00.685Z,8.10
2019-03-27T00:38:05.635Z,8.10
2019-03-27T00:44:10.409Z,8.10
2019-03-27T00:50:15.351Z,8.00
2019-03-27T00:56:20.221Z,8.00
2019-03-27T01:02:24.981Z,8.10
2019-03-27T01:08:29.757Z,8.10
2019-03-27T01:14:34.513Z,8.10
2019-03-27T01:20:39.366Z,8.10
2019-03-27T01:26:44.185Z,8.00
2019-03-27T01:32:48.941Z,8.00
2019-03-27T01:38:53.705Z,8.10
2019-03-27T01:44:58.570Z,8.00
2019-03-27T01:51:03.419Z,8.00
2019-03-27T01:57:08.253Z,7.90
2019-03-27T02:03:13.086Z,8.00
2019-03-27T02:09:17.856Z,8.00
2019-03-27T02:15:22.722Z,8.00
2019-03-27T02:21:27.622Z,8.00
2019-03-27T02:27:32.507Z,7.90
2019-03-27T02:33:37.251Z,7.90
2019-03-27T02:39:42.124Z,7.90
2019-03-27T02:45:46.866Z,8.00
2019-03-27T02:51:52.138Z,8.00
2019-03-27T02:57:56.950Z,8.00
2019-03-27T03:04:01.907Z,7.90
2019-03-27T03:10:09.081Z,8.00
2019-03-27T03:16:13.928Z,8.00
2019-03-27T03:22:18.735Z,7.90
2019-03-27T03:28:23.565Z,7.80
2019-03-27T03:34:28.340Z,7.90
2019-03-27T03:40:33.155Z,7.90
2019-03-27T03:46:37.908Z,7.80
2019-03-27T03:52:45.840Z,7.80
2019-03-27T03:58:50.107Z,7.80
2019-03-27T04:04:56.535Z,7.80
2019-03-27T04:11:01.282Z,7.80
2019-03-27T04:17:16.856Z,7.80
2019-03-27T04:23:12.640Z,7.80
2019-03-27T04:29:17.454Z,7.80
2019-03-27T04:35:22.535Z,7.90
2019-03-27T04:41:27.265Z,7.80
2019-03-27T04:47:32.743Z,7.80
2019-03-27T04:53:37.629Z,7.70
2019-03-27T04:59:42.339Z,7.80
2019-03-27T05:05:47.083Z,7.80
2019-03-27T05:11:51.873Z,7.80
2019-03-27T05:17:56.603Z,7.80
2019-03-27T05:24:01.323Z,7.80
2019-03-27T05:30:07.068Z,7.80
2019-03-27T05:36:11.887Z,7.80
2019-03-27T05:42:16.739Z,7.70
2019-03-27T05:48:21.481Z,7.70
2019-03-27T05:54:26.316Z,7.70
2019-03-27T06:00:33.368Z,7.80
2019-03-27T06:06:37.576Z,7.80
2019-03-27T06:12:42.325Z,7.80
2019-03-27T06:18:47.071Z,7.80
2019-03-27T06:24:51.794Z,7.90
2019-03-27T06:30:56.618Z,8.00
2019-03-27T06:37:01.417Z,8.00
2019-03-27T06:43:06.420Z,8.10
2019-03-27T06:49:11.166Z,8.20
2019-03-27T06:55:15.956Z,8.20
2019-03-27T07:01:20.730Z,8.30
2019-03-27T07:07:25.488Z,8.40
2019-03-27T07:13:30.232Z,8.50
2019-03-27T07:19:34.994Z,8.60
2019-03-27T07:25:39.756Z,8.70
2019-03-27T07:31:44.811Z,8.80
2019-03-27T07:37:49.668Z,8.90
2019-03-27T07:43:54.765Z,9.00
2019-03-27T07:49:59.682Z,9.10
2019-03-27T07:56:04.681Z,9.40
2019-03-27T08:02:09.590Z,9.60
2019-03-27T08:08:14.405Z,9.60
2019-03-27T08:14:19.175Z,10.10
2019-03-27T08:20:24.011Z,10.40
2019-03-27T08:26:28.782Z,10.40
2019-03-27T08:32:33.627Z,10.60
2019-03-27T08:38:38.502Z,10.70
2019-03-27T08:44:43.378Z,10.80
2019-03-27T08:50:48.215Z,11.00
2019-03-27T08:56:53.049Z,11.10
2019-03-27T09:02:57.799Z,11.30
2019-03-27T09:09:02.635Z,11.50
2019-03-27T09:15:08.214Z,11.70
2019-03-27T09:21:13.339Z,12.10
2019-03-27T09:27:18.271Z,12.20
2019-03-27T09:33:23.225Z,12.10
2019-03-27T09:39:27.939Z,12.20
2019-03-27T09:45:32.677Z,12.30
2019-03-27T09:51:37.449Z,12.50
2019-03-27T09:57:42.280Z,12.50
2019-03-27T10:03:47.051Z,12.70
2019-03-27T10:09:52.077Z,12.80
2019-03-27T10:15:56.953Z,12.70
2019-03-27T10:22:01.888Z,12.90
2019-03-27T10:28:06.664Z,13.00
2019-03-27T10:34:11.633Z,13.00
2019-03-27T10:40:16.877Z,12.90
2019-03-27T10:46:21.611Z,13.00
2019-03-27T10:52:26.427Z,13.40
2019-03-27T10:58:31.195Z,13.50
2019-03-27T11:04:35.988Z,14.00
2019-03-27T11:10:40.808Z,13.80
2019-03-27T11:16:45.782Z,13.60
2019-03-27T11:22:50.737Z,13.80
2019-03-27T11:28:55.622Z,13.90
2019-03-27T11:35:00.500Z,13.80
2019-03-27T11:41:08.033Z,13.60
2019-03-27T11:47:13.506Z,13.50
2019-03-27T11:53:18.509Z,13.50
2019-03-27T11:59:23.345Z,13.30
2019-03-27T12:05:28.174Z,13.40
2019-03-27T12:11:33.092Z,13.40
2019-03-27T12:17:37.952Z,13.40
2019-03-27T12:23:43.073Z,13.50
2019-03-27T12:29:48.778Z,13.50
2019-03-27T12:35:53.558Z,13.60
2019-03-27T12:41:58.424Z,13.60
2019-03-27T12:48:03.297Z,13.60
2019-03-27T12:54:08.143Z,13.40
2019-03-27T13:00:13.137Z,13.50
2019-03-27T13:06:18.268Z,13.70
2019-03-27T13:12:23.920Z,13.40
2019-03-27T13:18:28.794Z,13.60
2019-03-27T13:24:33.555Z,13.70
2019-03-27T13:30:38.429Z,13.60
2019-03-27T13:36:47.795Z,13.60
2019-03-27T13:42:52.571Z,13.70
2019-03-27T13:48:57.706Z,13.50
2019-03-27T13:55:02.576Z,13.30
2019-03-27T14:01:08.902Z,13.40
2019-03-27T14:07:14.299Z,13.40
2019-03-27T14:13:19.228Z,13.50
2019-03-27T14:19:24.080Z,13.40
2019-03-27T14:25:28.961Z,13.20
2019-03-27T14:31:33.763Z,13.20
2019-03-27T14:37:38.764Z,13.30
2019-03-27T14:43:43.602Z,13.20
2019-03-27T14:49:48.611Z,13.30
2019-03-27T14:55:53.454Z,13.40
2019-03-27T15:01:58.429Z,13.30
2019-03-27T15:08:04.322Z,13.40
2019-03-27T15:14:09.518Z,13.30
2019-03-27T15:20:14.590Z,13.20
2019-03-27T15:26:19.432Z,13.20
2019-03-27T15:32:24.506Z,13.00
2019-03-27T15:38:29.602Z,13.00
2019-03-27T15:44:34.607Z,13.00
2019-03-27T15:50:39.626Z,12.90
2019-03-27T15:56:44.786Z,12.70
2019-03-27T16:02:49.620Z,12.70
2019-03-27T16:08:54.472Z,12.60
2019-03-27T16:14:59.274Z,12.60
2019-03-27T16:21:04.648Z,12.50
2019-03-27T16:27:09.588Z,12.50
2019-03-27T16:33:14.681Z,12.30
2019-03-27T16:39:19.710Z,12.20
2019-03-27T16:45:24.707Z,12.30
2019-03-27T16:51:29.647Z,12.10
2019-03-27T16:57:34.843Z,12.10
2019-03-27T17:03:39.719Z,12.00
2019-03-27T17:09:44.512Z,11.90
2019-03-27T17:15:49.381Z,11.90
2019-03-27T17:21:54.452Z,11.80
2019-03-27T17:27:59.330Z,11.80
2019-03-27T17:34:04.456Z,11.70
2019-03-27T17:40:09.468Z,11.60
2019-03-27T17:46:14.365Z,11.50
2019-03-27T17:52:19.128Z,11.40
2019-03-27T17:58:23.911Z,11.30
2019-03-27T18:04:28.817Z,11.20
2019-03-27T18:10:33.697Z,11.20
2019-03-27T18:16:38.572Z,11.10
2019-03-27T18:22:43.685Z,11.10
2019-03-27T18:28:48.407Z,10.90
2019-03-27T18:34:53.462Z,10.80
2019-03-27T18:40:58.319Z,10.70
2019-03-27T18:47:03.078Z,10.60
2019-03-27T18:53:07.922Z,10.50
2019-03-27T18:59:12.782Z,10.50
2019-03-27T19:05:18.537Z,10.40
2019-03-27T19:11:23.349Z,10.40
2019-03-27T19:17:28.166Z,10.20
2019-03-27T19:23:32.930Z,10.20
2019-03-27T19:29:37.814Z,10.10
2019-03-27T19:35:42.714Z,10.00
2019-03-27T19:41:47.671Z,10.00
2019-03-27T19:47:52.593Z,10.00
2019-03-27T19:53:57.505Z,9.90
2019-03-27T20:00:02.599Z,9.90
2019-03-27T20:06:07.410Z,9.80
2019-03-27T20:12:12.824Z,9.80
2019-03-27T20:18:17.902Z,9.80
2019-03-27T20:24:22.697Z,9.70
2019-03-27T20:30:27.567Z,9.70
2019-03-27T20:36:32.437Z,9.60
2019-03-27T20:42:38.005Z,9.60
2019-03-27T20:48:43.187Z,9.60
2019-03-27T20:54:55.222Z,9.50
2019-03-27T21:01:01.508Z,9.40
2019-03-27T21:07:07.758Z,9.50
2019-03-27T21:13:13.398Z,9.50
2019-03-27T21:19:27.215Z,9.40
2019-03-27T21:25:32.116Z,9.50
2019-03-27T21:31:36.915Z,9.40
2019-03-27T21:37:41.831Z,9.40
2019-03-27T21:43:46.727Z,9.30
2019-03-27T21:49:51.934Z,9.30
2019-03-27T21:55:56.801Z,9.30
2019-03-27T22:02:02.090Z,9.20
2019-03-27T22:08:07.473Z,9.30
2019-03-27T22:14:12.391Z,9.30
2019-03-27T22:20:17.495Z,9.20
2019-03-27T22:26:22.718Z,9.20
2019-03-27T22:32:27.621Z,9.20
2019-03-27T22:38:32.537Z,9.20
2019-03-27T22:44:37.502Z,9.20
2019-03-27T22:50:43.354Z,9.20
2019-03-27T22:56:48.334Z,9.10
2019-03-27T23:02:53.195Z,9.10
2019-03-27T23:08:58.163Z,9.10
2019-03-27T23:15:19.432Z,9.10
2019-03-27T23:21:24.882Z,9.10
2019-03-27T23:27:30.112Z,9.00
2019-03-27T23:33:35.158Z,9.00
2019-03-27T23:39:40.162Z,9.10
2019-03-27T23:45:45.190Z,9.00
2019-03-27T23:51:50.112Z,9.00
2019-03-27T23:57:54.992Z,8.90
