createdAt,value
2019-05-06T00:01:24.958Z,8.40
2019-05-06T00:03:54.573Z,9.13
2019-05-06T00:06:24.151Z,10.60
2019-05-06T00:08:54.627Z,9.70
2019-05-06T00:11:24.433Z,8.33
2019-05-06T00:13:54.498Z,6.77
2019-05-06T00:16:24.321Z,8.53
2019-05-06T00:18:54.176Z,9.47
2019-05-06T00:21:24.426Z,9.23
2019-05-06T00:23:54.568Z,7.63
2019-05-06T00:26:44.854Z,7.97
2019-05-06T00:29:17.140Z,11.27
2019-05-06T00:31:46.731Z,10.80
2019-05-06T00:34:16.321Z,5.63
2019-05-06T00:36:45.930Z,8.20
2019-05-06T00:39:44.382Z,9.60
2019-05-06T00:42:34.627Z,4.97
2019-05-06T00:45:05.368Z,8.03
2019-05-06T00:47:34.938Z,7.23
2019-05-06T00:50:04.958Z,10.10
2019-05-06T00:52:34.719Z,11.10
2019-05-06T00:55:04.526Z,9.73
2019-05-06T00:57:46.460Z,7.87
2019-05-06T01:00:24.272Z,8.33
2019-05-06T01:02:54.278Z,8.23
2019-05-06T01:05:24.501Z,8.13
2019-05-06T01:07:54.908Z,9.00
2019-05-06T01:10:25.001Z,11.30
2019-05-06T01:13:04.199Z,13.47
2019-05-06T01:15:34.360Z,8.80
2019-05-06T01:18:04.356Z,9.40
2019-05-06T01:20:34.109Z,10.87
2019-05-06T01:23:03.880Z,13.50
2019-05-06T01:25:34.620Z,7.77
2019-05-06T01:28:04.443Z,7.60
2019-05-06T01:30:33.987Z,11.10
2019-05-06T01:33:03.983Z,6.00
2019-05-06T01:35:35.230Z,11.67
2019-05-06T01:38:31.079Z,6.50
2019-05-06T01:41:18.545Z,9.57
2019-05-06T01:43:48.115Z,8.53
2019-05-06T01:46:17.720Z,10.73
2019-05-06T01:48:50.315Z,9.70
2019-05-06T01:51:20.634Z,6.93
2019-05-06T01:53:50.806Z,6.93
2019-05-06T01:56:20.400Z,10.23
2019-05-06T01:58:49.946Z,10.80
2019-05-06T02:01:19.578Z,10.27
2019-05-06T02:03:49.118Z,12.07
2019-05-06T02:06:18.667Z,10.10
2019-05-06T02:08:48.281Z,10.87
2019-05-06T02:11:17.859Z,9.73
2019-05-06T02:13:47.446Z,10.60
2019-05-06T02:16:16.971Z,13.53
2019-05-06T02:18:46.644Z,5.67
2019-05-06T02:21:24.491Z,11.27
2019-05-06T02:23:58.830Z,7.50
2019-05-06T02:26:28.385Z,10.53
2019-05-06T02:28:59.572Z,11.37
2019-05-06T02:31:46.686Z,12.40
2019-05-06T02:34:37.335Z,12.37
2019-05-06T02:37:10.578Z,9.40
2019-05-06T02:39:43.591Z,15.87
2019-05-06T02:42:13.108Z,10.50
2019-05-06T02:44:44.150Z,10.67
2019-05-06T02:47:25.447Z,7.00
2019-05-06T02:49:58.403Z,11.97
2019-05-06T02:52:27.997Z,10.43
2019-05-06T02:54:57.603Z,8.63
2019-05-06T03:00:37.831Z,9.93
2019-05-06T03:03:07.460Z,11.90
2019-05-06T03:05:39.966Z,9.40
2019-05-06T03:08:09.567Z,8.73
2019-05-06T03:10:39.124Z,11.17
2019-05-06T03:13:08.767Z,15.93
2019-05-06T03:15:38.440Z,8.67
2019-05-06T03:18:08.101Z,12.03
2019-05-06T03:20:57.033Z,9.03
2019-05-06T03:23:28.374Z,10.87
2019-05-06T03:25:57.917Z,10.43
2019-05-06T03:28:27.541Z,14.50
2019-05-06T03:30:57.310Z,11.20
2019-05-06T03:33:45.760Z,9.80
2019-05-06T03:36:13.662Z,9.47
2019-05-06T03:38:29.450Z,13.70
2019-05-06T03:40:58.986Z,9.30
2019-05-06T03:43:28.615Z,9.67
2019-05-06T03:46:08.479Z,12.60
2019-05-06T03:48:40.204Z,8.70
2019-05-06T03:51:09.809Z,9.77
2019-05-06T03:53:39.392Z,10.63
2019-05-06T03:56:09.058Z,12.77
2019-05-06T03:58:38.710Z,12.17
2019-05-06T04:01:08.395Z,8.30
2019-05-06T04:03:47.100Z,11.83
2019-05-06T04:06:09.243Z,8.63
2019-05-06T04:08:38.852Z,8.80
2019-05-06T04:11:09.992Z,11.63
2019-05-06T04:13:39.777Z,12.10
2019-05-06T04:16:16.068Z,10.00
2019-05-06T04:18:53.868Z,15.30
2019-05-06T04:21:28.887Z,13.10
2019-05-06T04:24:07.569Z,13.43
2019-05-06T04:26:53.966Z,16.40
2019-05-06T04:29:24.157Z,12.67
2019-05-06T04:31:54.242Z,14.77
2019-05-06T04:34:24.157Z,14.50
2019-05-06T04:36:53.816Z,14.07
2019-05-06T04:39:23.693Z,16.83
2019-05-06T04:41:54.005Z,12.47
2019-05-06T04:44:24.024Z,12.20
2019-05-06T04:46:54.590Z,11.47
2019-05-06T04:49:24.314Z,12.10
2019-05-06T04:51:54.289Z,13.03
2019-05-06T04:54:26.626Z,10.50
2019-05-06T04:56:55.198Z,12.23
2019-05-06T04:59:24.757Z,11.33
2019-05-06T05:01:54.336Z,9.00
2019-05-06T05:04:31.767Z,11.40
2019-05-06T05:06:55.369Z,10.97
2019-05-06T05:09:24.963Z,12.80
2019-05-06T05:12:02.761Z,11.43
2019-05-06T05:14:47.274Z,11.43
2019-05-06T05:17:32.960Z,10.07
2019-05-06T05:20:02.572Z,9.30
2019-05-06T05:22:32.554Z,7.80
2019-05-06T05:25:03.526Z,10.50
2019-05-06T05:27:33.436Z,12.40
2019-05-06T05:30:03.139Z,12.43
2019-05-06T05:32:32.814Z,10.73
2019-05-06T05:35:02.463Z,10.37
2019-05-06T05:37:32.824Z,7.00
2019-05-06T05:40:03.183Z,11.10
2019-05-06T05:42:48.274Z,8.60
2019-05-06T05:45:17.857Z,6.73
2019-05-06T05:47:47.898Z,11.83
2019-05-06T05:50:36.374Z,7.10
2019-05-06T05:53:06.025Z,10.53
2019-05-06T05:55:35.879Z,10.43
2019-05-06T05:58:05.722Z,7.13
2019-05-06T06:00:38.369Z,9.77
2019-05-06T06:03:12.720Z,9.53
2019-05-06T06:05:43.648Z,10.80
2019-05-06T06:08:13.538Z,12.97
2019-05-06T06:10:56.933Z,9.77
2019-05-06T06:13:26.575Z,5.70
2019-05-06T06:16:23.135Z,11.60
2019-05-06T06:19:23.483Z,10.10
2019-05-06T06:22:04.645Z,9.03
2019-05-06T06:24:36.121Z,12.90
2019-05-06T06:27:05.783Z,9.17
2019-05-06T06:29:35.378Z,6.17
2019-05-06T06:32:33.050Z,9.93
2019-05-06T06:35:22.874Z,8.37
2019-05-06T06:37:58.175Z,5.77
2019-05-06T06:40:29.626Z,8.57
2019-05-06T06:43:09.816Z,4.00
2019-05-06T06:45:42.176Z,6.60
2019-05-06T06:48:12.582Z,7.07
2019-05-06T06:50:42.711Z,6.93
2019-05-06T06:53:12.614Z,8.93
2019-05-06T06:55:43.211Z,9.17
2019-05-06T06:58:20.328Z,7.57
2019-05-06T07:01:07.525Z,8.33
2019-05-06T07:03:52.781Z,8.20
2019-05-06T07:06:30.018Z,8.90
2019-05-06T07:08:59.667Z,9.40
2019-05-06T07:11:29.230Z,10.23
2019-05-06T07:13:58.834Z,6.67
2019-05-06T07:16:28.451Z,10.50
2019-05-06T07:18:58.090Z,9.97
2019-05-06T07:21:39.122Z,7.37
2019-05-06T07:24:09.133Z,9.80
2019-05-06T07:26:44.145Z,3.43
2019-05-06T07:29:23.135Z,8.27
2019-05-06T07:31:45.061Z,8.37
2019-05-06T07:34:14.628Z,9.83
2019-05-06T07:36:44.221Z,6.97
2019-05-06T07:39:15.325Z,4.77
2019-05-06T07:41:54.558Z,7.17
2019-05-06T07:44:52.906Z,7.67
2019-05-06T07:47:37.266Z,7.87
2019-05-06T07:50:13.191Z,4.13
2019-05-06T07:53:06.492Z,8.70
2019-05-06T07:55:36.946Z,5.63
2019-05-06T07:58:09.037Z,3.83
2019-05-06T08:00:39.675Z,6.03
2019-05-06T08:03:14.251Z,6.70
2019-05-06T08:05:55.150Z,5.67
2019-05-06T08:08:20.029Z,2.77
2019-05-06T08:10:49.962Z,5.07
2019-05-06T08:13:25.061Z,5.83
2019-05-06T08:16:02.211Z,4.87
2019-05-06T08:18:33.048Z,3.43
2019-05-06T08:21:16.567Z,3.23
2019-05-06T08:23:53.751Z,7.00
2019-05-06T08:26:26.601Z,2.97
2019-05-06T08:29:02.885Z,4.43
2019-05-06T08:31:37.027Z,6.20
2019-05-06T08:34:06.861Z,4.87
2019-05-06T08:37:02.968Z,7.20
2019-05-06T08:39:37.844Z,5.13
2019-05-06T08:42:08.679Z,4.37
2019-05-06T08:44:42.836Z,5.73
2019-05-06T08:47:13.323Z,2.97
2019-05-06T08:50:12.674Z,10.03
2019-05-06T08:53:24.021Z,28.77
2019-05-06T08:55:53.488Z,11.70
2019-05-06T08:58:44.745Z,10.90
2019-05-06T09:01:22.389Z,5.43
2019-05-06T09:04:08.875Z,7.37
2019-05-06T09:06:30.213Z,10.00
2019-05-06T09:09:03.698Z,8.50
2019-05-06T09:11:36.714Z,23.67
2019-05-06T09:14:09.631Z,14.67
2019-05-06T09:16:38.052Z,11.50
2019-05-06T09:19:08.296Z,3.60
2019-05-06T09:21:38.560Z,1.70
2019-05-06T09:24:08.200Z,2.43
2019-05-06T09:26:47.996Z,2.67
2019-05-06T09:29:26.856Z,3.33
2019-05-06T09:31:58.815Z,3.80
2019-05-06T09:34:43.530Z,4.80
2019-05-06T09:37:18.618Z,4.97
2019-05-06T09:39:48.202Z,3.20
2019-05-06T09:42:17.943Z,17.73
2019-05-06T09:44:50.438Z,7.43
2019-05-06T09:47:54.033Z,6.07
2019-05-06T09:50:39.540Z,2.37
2019-05-06T09:53:13.661Z,2.13
2019-05-06T09:56:03.355Z,4.33
2019-05-06T09:58:34.362Z,2.50
2019-05-06T10:01:04.911Z,4.07
2019-05-06T10:03:37.015Z,3.80
2019-05-06T10:06:06.740Z,3.23
2019-05-06T10:08:36.352Z,3.93
2019-05-06T10:11:05.919Z,2.83
2019-05-06T10:13:35.525Z,6.50
2019-05-06T10:16:05.093Z,3.60
2019-05-06T10:18:37.883Z,6.97
2019-05-06T10:21:07.687Z,2.90
2019-05-06T10:23:38.407Z,4.13
2019-05-06T10:26:08.385Z,3.37
2019-05-06T10:28:45.748Z,4.63
2019-05-06T10:31:16.922Z,2.70
2019-05-06T10:34:04.074Z,4.03
2019-05-06T10:36:53.293Z,2.90
2019-05-06T10:39:26.093Z,2.73
2019-05-06T10:42:13.233Z,4.90
2019-05-06T10:45:14.894Z,4.67
2019-05-06T10:47:45.936Z,5.23
2019-05-06T10:50:16.060Z,2.93
2019-05-06T10:53:03.453Z,4.83
2019-05-06T10:55:33.003Z,3.23
2019-05-06T10:58:02.797Z,2.03
2019-05-06T11:00:38.662Z,3.47
2019-05-06T11:03:43.412Z,4.13
2019-05-06T11:06:26.692Z,1.77
2019-05-06T11:09:10.227Z,2.13
2019-05-06T11:11:48.155Z,4.23
2019-05-06T11:14:33.343Z,1.87
2019-05-06T11:17:06.215Z,4.13
2019-05-06T11:19:45.239Z,2.20
2019-05-06T11:22:24.749Z,2.23
2019-05-06T11:24:54.314Z,2.17
2019-05-06T11:27:32.517Z,5.13
2019-05-06T11:30:04.955Z,2.80
2019-05-06T11:32:55.360Z,4.57
2019-05-06T11:35:37.321Z,4.70
2019-05-06T11:38:13.327Z,3.23
2019-05-06T11:40:54.018Z,3.93
2019-05-06T11:43:38.836Z,8.57
2019-05-06T11:46:16.795Z,15.70
2019-05-06T11:48:54.069Z,6.83
2019-05-06T11:51:32.750Z,8.77
2019-05-06T11:54:17.499Z,6.67
2019-05-06T11:56:58.586Z,2.33
2019-05-06T11:59:43.106Z,3.37
2019-05-06T12:02:23.211Z,2.37
2019-05-06T12:05:12.801Z,7.70
2019-05-06T12:08:05.976Z,2.73
2019-05-06T12:10:34.429Z,4.00
2019-05-06T12:13:22.966Z,3.93
2019-05-06T12:16:06.916Z,3.53
2019-05-06T12:18:52.911Z,4.10
2019-05-06T12:21:36.044Z,4.80
2019-05-06T12:24:27.720Z,6.27
2019-05-06T12:27:09.781Z,4.47
2019-05-06T12:29:52.830Z,5.20
2019-05-06T12:32:29.706Z,3.03
2019-05-06T12:35:04.505Z,4.30
2019-05-06T12:37:46.120Z,5.60
2019-05-06T12:40:20.831Z,4.60
2019-05-06T12:43:04.945Z,4.53
2019-05-06T12:45:53.146Z,5.30
2019-05-06T12:48:36.603Z,3.53
2019-05-06T12:51:14.335Z,6.43
2019-05-06T12:53:47.456Z,2.87
2019-05-06T12:56:25.217Z,2.67
2019-05-06T12:59:02.394Z,6.33
2019-05-06T13:01:45.624Z,3.20
2019-05-06T13:04:43.856Z,2.77
2019-05-06T13:07:07.818Z,5.23
2019-05-06T13:09:53.114Z,5.80
2019-05-06T13:12:36.539Z,4.83
2019-05-06T13:15:34.668Z,2.50
2019-05-06T13:18:27.186Z,6.10
2019-05-06T13:21:15.593Z,5.07
2019-05-06T13:24:04.585Z,2.20
2019-05-06T13:26:50.030Z,4.23
2019-05-06T13:29:35.801Z,5.27
2019-05-06T13:32:20.275Z,4.10
2019-05-06T13:34:52.599Z,3.93
2019-05-06T13:37:26.860Z,7.40
2019-05-06T13:39:58.161Z,4.47
2019-05-06T13:42:35.429Z,3.80
2019-05-06T13:45:18.086Z,2.73
2019-05-06T13:48:19.967Z,3.43
2019-05-06T13:51:03.409Z,5.47
2019-05-06T13:53:39.676Z,2.60
2019-05-06T13:56:06.520Z,3.37
2019-05-06T13:58:49.339Z,2.83
2019-05-06T14:01:32.002Z,3.50
2019-05-06T14:04:14.332Z,5.37
2019-05-06T14:06:59.165Z,5.50
2019-05-06T14:09:43.565Z,2.73
2019-05-06T14:12:29.275Z,7.23
2019-05-06T14:15:13.698Z,5.13
2019-05-06T14:17:57.047Z,3.87
2019-05-06T14:20:42.899Z,3.93
2019-05-06T14:23:19.268Z,5.13
2019-05-06T14:26:16.400Z,2.40
2019-05-06T14:29:07.479Z,5.33
2019-05-06T14:31:52.560Z,8.13
2019-05-06T14:34:32.511Z,2.67
2019-05-06T14:37:13.434Z,4.73
2019-05-06T14:39:59.262Z,2.30
2019-05-06T14:42:39.492Z,5.50
2019-05-06T14:45:09.737Z,2.10
2019-05-06T14:47:48.894Z,4.07
2019-05-06T14:50:44.420Z,3.33
2019-05-06T14:53:15.145Z,3.70
2019-05-06T14:55:51.840Z,4.60
2019-05-06T14:58:42.817Z,6.83
2019-05-06T15:01:38.444Z,4.00
2019-05-06T15:04:32.393Z,3.33
2019-05-06T15:07:16.743Z,3.17
2019-05-06T15:10:18.137Z,3.47
2019-05-06T15:12:49.361Z,3.87
2019-05-06T15:15:36.494Z,3.10
2019-05-06T15:18:22.464Z,3.83
2019-05-06T15:21:33.932Z,6.33
2019-05-06T15:24:02.765Z,4.97
2019-05-06T15:26:55.651Z,4.70
2019-05-06T15:29:43.883Z,4.30
2019-05-06T15:32:29.278Z,2.90
2019-05-06T15:35:33.908Z,8.27
2019-05-06T15:38:22.090Z,4.90
2019-05-06T15:41:03.564Z,5.10
2019-05-06T15:43:44.766Z,12.43
2019-05-06T15:46:16.363Z,5.80
2019-05-06T15:48:49.341Z,6.00
2019-05-06T15:51:37.486Z,8.93
2019-05-06T15:54:19.176Z,8.83
2019-05-06T15:57:01.906Z,3.10
2019-05-06T15:59:43.951Z,5.03
2019-05-06T16:02:26.517Z,7.00
2019-05-06T16:05:11.413Z,9.10
2019-05-06T16:07:44.642Z,8.97
2019-05-06T16:10:23.818Z,7.53
2019-05-06T16:13:09.421Z,8.43
2019-05-06T16:15:42.349Z,3.50
2019-05-06T16:18:23.462Z,4.27
2019-05-06T16:21:07.004Z,10.20
2019-05-06T16:23:54.803Z,14.23
2019-05-06T16:26:34.842Z,6.07
2019-05-06T16:29:13.139Z,4.97
2019-05-06T16:31:58.597Z,6.03
2019-05-06T16:34:36.528Z,4.87
2019-05-06T16:37:12.553Z,29.50
2019-05-06T16:39:52.475Z,9.23
2019-05-06T16:42:32.171Z,8.10
2019-05-06T16:45:26.913Z,4.23
2019-05-06T16:48:07.676Z,4.63
2019-05-06T16:50:52.616Z,3.10
2019-05-06T16:53:34.804Z,5.67
2019-05-06T16:56:24.381Z,3.50
2019-05-06T16:59:10.450Z,4.40
2019-05-06T17:02:26.656Z,4.53
2019-05-06T17:05:23.729Z,9.63
2019-05-06T17:08:09.045Z,4.87
2019-05-06T17:10:53.029Z,7.03
2019-05-06T17:13:38.416Z,5.13
2019-05-06T17:16:21.930Z,5.17
2019-05-06T17:19:03.516Z,8.37
2019-05-06T17:21:48.314Z,5.93
2019-05-06T17:24:18.264Z,4.83
2019-05-06T17:27:06.497Z,7.80
2019-05-06T17:30:05.161Z,7.60
2019-05-06T17:32:54.051Z,5.10
2019-05-06T17:35:42.792Z,5.90
2019-05-06T17:38:16.243Z,4.47
2019-05-06T17:40:45.773Z,5.47
2019-05-06T17:43:15.381Z,6.10
2019-05-06T17:46:06.592Z,5.57
2019-05-06T17:48:44.178Z,6.20
2019-05-06T17:51:15.691Z,6.77
2019-05-06T17:53:52.103Z,5.47
2019-05-06T17:56:22.233Z,4.77
2019-05-06T17:58:53.127Z,7.37
2019-05-06T18:01:28.231Z,4.50
2019-05-06T18:03:57.865Z,4.03
2019-05-06T18:06:27.466Z,7.63
2019-05-06T18:08:57.175Z,4.27
2019-05-06T18:11:26.765Z,4.97
2019-05-06T18:13:56.338Z,6.17
2019-05-06T18:16:25.958Z,3.33
2019-05-06T18:18:55.607Z,3.20
2019-05-06T18:21:25.264Z,3.67
2019-05-06T18:23:56.172Z,5.30
2019-05-06T18:26:25.994Z,6.90
2019-05-06T18:28:58.099Z,4.37
2019-05-06T18:31:26.827Z,5.30
2019-05-06T18:33:56.473Z,3.17
2019-05-06T18:36:32.264Z,3.37
2019-05-06T18:39:05.533Z,5.23
2019-05-06T18:41:36.217Z,2.70
2019-05-06T18:44:05.855Z,3.77
2019-05-06T18:46:36.258Z,6.60
2019-05-06T18:49:07.876Z,5.30
2019-05-06T18:51:37.453Z,5.23
2019-05-06T18:54:07.010Z,2.80
2019-05-06T18:56:36.561Z,3.27
2019-05-06T18:59:06.271Z,3.33
2019-05-06T19:01:35.857Z,2.60
2019-05-06T19:04:26.601Z,2.80
2019-05-06T19:07:09.141Z,3.80
2019-05-06T19:09:46.178Z,7.17
2019-05-06T19:12:28.971Z,3.53
2019-05-06T19:14:47.276Z,2.27
2019-05-06T19:17:16.887Z,2.47
2019-05-06T19:19:46.469Z,2.17
2019-05-06T19:22:16.273Z,2.33
2019-05-06T19:24:45.860Z,5.67
2019-05-06T19:27:15.727Z,3.67
2019-05-06T19:29:45.325Z,2.70
2019-05-06T19:32:14.970Z,3.43
2019-05-06T19:34:44.625Z,4.23
2019-05-06T19:37:14.209Z,3.97
2019-05-06T19:39:44.125Z,4.97
2019-05-06T19:42:13.688Z,5.37
2019-05-06T19:44:45.427Z,5.50
2019-05-06T19:47:14.519Z,5.00
2019-05-06T19:49:44.080Z,5.60
2019-05-06T19:52:13.775Z,2.80
2019-05-06T19:54:43.346Z,3.27
2019-05-06T19:57:15.817Z,3.57
2019-05-06T19:59:44.167Z,3.37
2019-05-06T20:02:13.754Z,3.33
2019-05-06T20:04:44.996Z,2.73
2019-05-06T20:07:32.433Z,4.07
2019-05-06T20:10:32.687Z,2.50
2019-05-06T20:13:05.149Z,2.80
2019-05-06T20:15:42.605Z,3.40
2019-05-06T20:18:11.966Z,4.43
2019-05-06T20:20:42.347Z,4.23
2019-05-06T20:23:14.242Z,3.97
2019-05-06T20:25:44.928Z,3.73
2019-05-06T20:28:14.846Z,3.10
2019-05-06T20:30:44.449Z,4.20
2019-05-06T20:33:14.064Z,3.37
2019-05-06T20:35:43.670Z,3.90
2019-05-06T20:38:13.283Z,4.30
2019-05-06T20:40:43.380Z,3.60
2019-05-06T20:43:20.181Z,4.30
2019-05-06T20:45:44.606Z,4.10
2019-05-06T20:48:14.195Z,3.33
2019-05-06T20:50:43.804Z,3.80
2019-05-06T20:53:13.510Z,4.53
2019-05-06T20:55:43.591Z,3.63
2019-05-06T20:58:13.268Z,4.07
2019-05-06T21:00:43.270Z,3.23
2019-05-06T21:03:13.018Z,4.23
2019-05-06T21:05:43.513Z,3.63
2019-05-06T21:08:13.428Z,2.50
2019-05-06T21:10:43.248Z,2.67
2019-05-06T21:13:13.487Z,3.57
2019-05-06T21:15:44.094Z,3.30
2019-05-06T21:18:13.708Z,6.03
2019-05-06T21:20:43.679Z,3.07
2019-05-06T21:23:13.380Z,4.30
2019-05-06T21:25:43.180Z,4.87
2019-05-06T21:28:13.101Z,5.20
2019-05-06T21:30:43.051Z,4.07
2019-05-06T21:33:12.932Z,3.90
2019-05-06T21:35:42.603Z,3.27
2019-05-06T21:38:12.461Z,4.57
2019-05-06T21:40:43.330Z,5.03
2019-05-06T21:43:13.269Z,4.97
2019-05-06T21:45:42.964Z,5.27
2019-05-06T21:48:13.581Z,3.23
2019-05-06T21:50:43.438Z,3.20
2019-05-06T21:53:14.690Z,3.87
2019-05-06T21:55:44.208Z,2.80
2019-05-06T21:58:13.817Z,3.97
2019-05-06T22:00:47.729Z,4.03
2019-05-06T22:03:17.331Z,4.17
2019-05-06T22:05:46.958Z,3.77
2019-05-06T22:08:16.551Z,3.27
2019-05-06T22:10:46.182Z,2.77
2019-05-06T22:13:15.768Z,3.23
2019-05-06T22:15:45.369Z,3.70
2019-05-06T22:18:14.974Z,2.60
2019-05-06T22:21:02.903Z,2.43
2019-05-06T22:23:55.559Z,3.40
2019-05-06T22:26:25.522Z,4.50
2019-05-06T22:28:55.806Z,3.37
2019-05-06T22:31:25.946Z,2.70
2019-05-06T22:33:55.765Z,3.27
2019-05-06T22:36:25.362Z,4.80
2019-05-06T22:38:55.060Z,3.83
2019-05-06T22:41:25.480Z,2.93
2019-05-06T22:43:55.385Z,6.27
2019-05-06T22:46:25.029Z,3.73
2019-05-06T22:48:54.792Z,4.77
2019-05-06T22:51:24.636Z,4.70
2019-05-06T22:53:54.341Z,4.17
2019-05-06T22:56:23.933Z,4.37
2019-05-06T22:58:53.559Z,4.67
2019-05-06T23:01:40.666Z,3.03
2019-05-06T23:04:11.380Z,4.37
2019-05-06T23:06:40.951Z,3.83
2019-05-06T23:09:10.654Z,5.07
2019-05-06T23:11:42.292Z,3.87
2019-05-06T23:14:12.452Z,5.70
2019-05-06T23:16:42.726Z,4.53
2019-05-06T23:19:12.305Z,3.37
2019-05-06T23:21:43.091Z,4.47
2019-05-06T23:24:13.279Z,7.13
2019-05-06T23:26:42.892Z,5.43
2019-05-06T23:29:13.045Z,5.73
2019-05-06T23:31:42.954Z,5.93
2019-05-06T23:34:12.658Z,3.67
2019-05-06T23:37:22.867Z,6.93
2019-05-06T23:40:37.866Z,6.87
2019-05-06T23:43:43.295Z,5.40
2019-05-06T23:46:48.602Z,5.07
2019-05-06T23:49:54.178Z,4.43
2019-05-06T23:52:59.858Z,4.47
2019-05-06T23:56:05.627Z,5.97
2019-05-06T23:58:35.200Z,6.50
