createdAt,value
2024-05-09T00:00:41.837Z,99.90
2024-05-09T00:03:10.611Z,99.90
2024-05-09T00:05:42.963Z,99.90
2024-05-09T00:08:11.321Z,99.90
2024-05-09T00:10:40.315Z,99.90
2024-05-09T00:13:08.661Z,99.90
2024-05-09T00:15:36.622Z,99.90
2024-05-09T00:18:05.383Z,99.90
2024-05-09T00:20:38.449Z,99.90
2024-05-09T00:23:12.160Z,99.90
2024-05-09T00:25:40.431Z,99.90
2024-05-09T00:28:07.720Z,99.90
2024-05-09T00:30:36.992Z,99.90
2024-05-09T00:33:06.675Z,99.90
2024-05-09T00:35:35.180Z,99.90
2024-05-09T00:38:02.584Z,99.90
2024-05-09T00:40:39.688Z,99.90
2024-05-09T00:43:10.694Z,99.90
2024-05-09T00:45:38.026Z,99.90
2024-05-09T00:48:07.967Z,99.90
2024-05-09T00:50:40.055Z,99.90
2024-05-09T00:53:10.224Z,99.90
2024-05-09T00:55:39.049Z,99.90
2024-05-09T00:58:07.740Z,99.90
2024-05-09T01:00:39.362Z,99.90
2024-05-09T01:03:10.398Z,99.90
2024-05-09T01:05:39.783Z,99.90
2024-05-09T01:08:08.012Z,99.90
2024-05-09T01:10:36.592Z,99.90
2024-05-09T01:13:04.764Z,99.90
2024-05-09T01:15:31.978Z,99.90
2024-05-09T01:18:01.704Z,99.90
2024-05-09T01:20:39.174Z,99.90
2024-05-09T01:23:10.037Z,99.90
2024-05-09T01:25:37.665Z,99.90
2024-05-09T01:28:05.223Z,99.90
2024-05-09T01:30:35.658Z,99.90
2024-05-09T01:33:09.869Z,99.90
2024-05-09T01:35:41.348Z,99.90
2024-05-09T01:38:09.995Z,99.90
2024-05-09T01:40:39.766Z,99.90
2024-05-09T01:43:09.376Z,99.90
2024-05-09T01:45:38.144Z,99.90
2024-05-09T01:48:05.997Z,99.90
2024-05-09T01:50:38.261Z,99.90
2024-05-09T01:53:09.652Z,99.90
2024-05-09T01:55:37.203Z,99.90
2024-05-09T01:58:04.520Z,99.90
2024-05-09T02:00:38.799Z,99.90
2024-05-09T02:03:10.735Z,99.90
2024-05-09T02:05:39.683Z,99.90
2024-05-09T02:08:07.515Z,99.90
2024-05-09T02:10:34.773Z,99.90
2024-05-09T02:13:02.119Z,99.90
2024-05-09T02:15:29.348Z,99.90
2024-05-09T02:17:59.088Z,99.90
2024-05-09T02:20:33.560Z,99.90
2024-05-09T02:23:05.283Z,99.90
2024-05-09T02:25:33.076Z,99.90
2024-05-09T02:28:00.306Z,99.90
2024-05-09T02:30:37.784Z,99.90
2024-05-09T02:33:09.250Z,99.90
2024-05-09T02:35:37.351Z,99.90
2024-05-09T02:38:04.890Z,99.90
2024-05-09T02:40:37.189Z,99.90
2024-05-09T02:43:07.884Z,99.90
2024-05-09T02:45:35.547Z,99.90
2024-05-09T02:48:02.988Z,99.90
2024-05-09T02:50:37.212Z,99.90
2024-05-09T02:53:10.147Z,99.90
2024-05-09T02:55:41.515Z,99.90
2024-05-09T02:58:09.223Z,99.90
2024-05-09T03:00:40.224Z,99.90
2024-05-09T03:03:12.114Z,99.90
2024-05-09T03:05:41.618Z,99.90
2024-05-09T03:08:09.377Z,99.90
2024-05-09T03:10:38.610Z,99.90
2024-05-09T03:13:15.360Z,99.90
2024-05-09T03:15:44.487Z,99.90
2024-05-09T03:18:12.543Z,99.90
2024-05-09T03:20:40.255Z,99.90
2024-05-09T03:23:09.564Z,99.90
2024-05-09T03:25:38.407Z,99.90
2024-05-09T03:28:05.988Z,99.90
2024-05-09T03:30:40.156Z,99.90
2024-05-09T03:33:18.630Z,99.90
2024-05-09T03:35:48.151Z,99.90
2024-05-09T03:38:15.841Z,99.90
2024-05-09T03:40:48.351Z,99.90
2024-05-09T03:43:16.684Z,99.90
2024-05-09T03:45:44.029Z,99.90
2024-05-09T03:48:11.254Z,99.90
2024-05-09T03:50:38.766Z,99.90
2024-05-09T03:53:06.372Z,99.90
2024-05-09T03:55:33.610Z,99.90
2024-05-09T03:58:00.796Z,99.90
2024-05-09T04:00:35.625Z,99.90
2024-05-09T04:03:09.069Z,99.90
2024-05-09T04:05:40.421Z,99.90
2024-05-09T04:08:08.935Z,99.90
2024-05-09T04:10:36.171Z,99.90
2024-05-09T04:13:04.074Z,99.90
2024-05-09T04:15:31.747Z,99.90
2024-05-09T04:17:59.318Z,99.90
2024-05-09T04:22:56.644Z,99.90
2024-05-09T04:25:23.828Z,99.90
2024-05-09T04:27:55.716Z,99.90
2024-05-09T04:30:34.244Z,99.90
2024-05-09T04:33:07.071Z,99.90
2024-05-09T04:35:36.745Z,99.90
2024-05-09T04:38:04.470Z,99.90
2024-05-09T04:40:35.143Z,99.90
2024-05-09T04:43:05.225Z,99.90
2024-05-09T04:45:32.614Z,99.90
2024-05-09T04:48:00.235Z,99.90
2024-05-09T04:50:36.083Z,99.90
2024-05-09T04:53:06.868Z,99.90
2024-05-09T04:55:34.668Z,99.90
2024-05-09T04:58:01.963Z,99.90
2024-05-09T05:00:35.830Z,99.90
2024-05-09T05:03:13.170Z,99.90
2024-05-09T05:05:43.715Z,99.90
2024-05-09T05:08:17.735Z,99.90
2024-05-09T05:10:46.427Z,99.90
2024-05-09T05:13:20.743Z,99.90
2024-05-09T05:15:56.546Z,99.90
2024-05-09T05:18:25.106Z,99.90
2024-05-09T05:20:52.550Z,99.90
2024-05-09T05:23:21.242Z,99.90
2024-05-09T05:25:51.218Z,99.90
2024-05-09T05:28:18.957Z,99.90
2024-05-09T05:30:46.931Z,99.90
2024-05-09T05:33:15.568Z,99.90
2024-05-09T05:35:43.131Z,99.90
2024-05-09T05:38:10.996Z,99.90
2024-05-09T05:40:39.504Z,99.90
2024-05-09T05:43:26.426Z,99.90
2024-05-09T05:45:53.374Z,99.90
2024-05-09T05:48:20.543Z,99.90
2024-05-09T05:50:47.934Z,99.90
2024-05-09T05:53:14.995Z,99.90
2024-05-09T05:55:42.554Z,99.90
2024-05-09T05:58:11.973Z,99.90
2024-05-09T06:00:41.076Z,99.90
2024-05-09T06:03:10.211Z,99.90
2024-05-09T06:05:40.453Z,99.90
2024-05-09T06:08:08.987Z,99.90
2024-05-09T06:10:39.583Z,99.90
2024-05-09T06:13:11.420Z,99.90
2024-05-09T06:15:39.616Z,99.90
2024-05-09T06:18:08.760Z,99.90
2024-05-09T06:20:38.057Z,99.90
2024-05-09T06:23:07.063Z,99.90
2024-05-09T06:25:35.569Z,99.90
2024-05-09T06:28:03.488Z,99.90
2024-05-09T06:30:38.559Z,99.90
2024-05-09T06:33:10.439Z,99.90
2024-05-09T06:35:39.270Z,99.90
2024-05-09T06:38:09.561Z,99.90
2024-05-09T06:40:41.307Z,99.90
2024-05-09T06:43:18.472Z,99.90
2024-05-09T06:45:48.470Z,99.90
2024-05-09T06:48:18.391Z,99.90
2024-05-09T06:50:46.197Z,99.90
2024-05-09T06:53:15.033Z,99.90
2024-05-09T06:55:42.393Z,99.90
2024-05-09T06:58:09.865Z,99.90
2024-05-09T07:00:39.694Z,99.90
2024-05-09T07:03:13.678Z,99.90
2024-05-09T07:05:43.417Z,99.90
2024-05-09T07:08:10.789Z,99.90
2024-05-09T07:10:38.498Z,99.90
2024-05-09T07:13:12.550Z,99.90
2024-05-09T07:15:41.061Z,99.90
2024-05-09T07:18:17.574Z,99.90
2024-05-09T07:20:47.308Z,99.90
2024-05-09T07:23:16.097Z,99.90
2024-05-09T07:25:43.764Z,99.90
2024-05-09T07:28:18.826Z,99.90
2024-05-09T07:30:46.324Z,99.90
2024-05-09T07:33:22.755Z,99.90
2024-05-09T07:35:51.518Z,99.90
2024-05-09T07:38:18.988Z,99.90
2024-05-09T07:40:46.224Z,99.90
2024-05-09T07:43:14.465Z,99.90
2024-05-09T07:45:51.148Z,99.90
2024-05-09T07:52:37.529Z,99.90
2024-05-09T07:53:49.218Z,99.90
2024-05-09T07:56:22.398Z,99.90
2024-05-09T07:58:52.638Z,99.90
2024-05-09T08:01:20.542Z,99.90
2024-05-09T08:03:48.192Z,99.90
2024-05-09T08:06:15.486Z,99.90
2024-05-09T08:08:42.829Z,99.90
2024-05-09T08:11:10.037Z,99.90
2024-05-09T08:13:37.291Z,99.90
2024-05-09T08:16:04.654Z,99.90
2024-05-09T08:18:31.994Z,99.90
2024-05-09T08:20:59.526Z,99.90
2024-05-09T08:23:26.688Z,99.90
2024-05-09T08:25:53.814Z,99.90
2024-05-09T08:28:21.115Z,99.90
2024-05-09T08:30:48.660Z,99.90
2024-05-09T08:33:16.126Z,99.90
2024-05-09T08:35:43.400Z,99.90
2024-05-09T08:38:10.700Z,99.90
2024-05-09T08:40:38.398Z,99.90
2024-05-09T08:43:11.672Z,99.90
2024-05-09T08:45:44.172Z,99.90
2024-05-09T08:48:14.737Z,99.90
2024-05-09T08:50:43.652Z,99.90
2024-05-09T08:53:10.999Z,99.90
2024-05-09T08:55:41.683Z,99.90
2024-05-09T08:58:17.038Z,99.90
2024-05-09T09:00:46.007Z,99.90
2024-05-09T09:03:18.035Z,99.90
2024-05-09T09:06:02.175Z,99.90
2024-05-09T09:08:29.288Z,99.90
2024-05-09T09:10:58.906Z,99.90
2024-05-09T09:13:28.974Z,99.80
2024-05-09T09:15:59.562Z,98.90
2024-05-09T09:18:28.110Z,98.30
2024-05-09T09:20:56.075Z,98.70
2024-05-09T09:23:23.324Z,98.30
2024-05-09T09:25:50.798Z,98.50
2024-05-09T09:28:18.130Z,98.70
2024-05-09T09:30:46.334Z,99.10
2024-05-09T09:33:13.953Z,98.90
2024-05-09T09:35:41.224Z,98.30
2024-05-09T09:38:10.534Z,97.40
2024-05-09T09:40:45.769Z,97.40
2024-05-09T09:43:21.565Z,96.80
2024-05-09T09:45:53.600Z,96.40
2024-05-09T09:48:23.066Z,96.70
2024-05-09T09:50:55.481Z,96.60
2024-05-09T09:53:23.737Z,96.30
2024-05-09T09:55:52.282Z,96.50
2024-05-09T09:58:19.708Z,96.50
2024-05-09T10:00:47.268Z,96.30
2024-05-09T10:03:14.508Z,96.90
2024-05-09T10:05:45.318Z,96.70
2024-05-09T10:08:16.068Z,96.40
2024-05-09T10:10:47.726Z,96.30
2024-05-09T10:13:15.583Z,96.20
2024-05-09T10:15:54.518Z,96.00
2024-05-09T10:18:28.432Z,95.80
2024-05-09T10:20:57.871Z,95.80
2024-05-09T10:23:25.847Z,95.60
2024-05-09T10:26:05.299Z,95.60
2024-05-09T10:28:35.325Z,95.50
2024-05-09T10:31:14.899Z,95.10
2024-05-09T10:33:51.693Z,94.40
2024-05-09T10:36:23.918Z,93.90
2024-05-09T10:38:52.740Z,93.70
2024-05-09T10:41:21.337Z,94.00
2024-05-09T10:43:48.938Z,94.00
2024-05-09T10:46:16.849Z,93.90
2024-05-09T10:48:44.851Z,93.70
2024-05-09T10:51:13.659Z,93.30
2024-05-09T10:53:44.789Z,93.20
2024-05-09T10:56:14.193Z,93.00
2024-05-09T10:58:41.432Z,93.10
2024-05-09T11:01:10.145Z,92.70
2024-05-09T11:03:39.026Z,92.40
2024-05-09T11:06:06.900Z,92.30
2024-05-09T11:08:35.176Z,91.90
2024-05-09T11:11:07.673Z,92.30
2024-05-09T11:13:37.903Z,92.40
2024-05-09T11:16:15.793Z,92.30
2024-05-09T11:18:43.697Z,92.00
2024-05-09T11:21:14.154Z,92.20
2024-05-09T11:23:41.850Z,92.10
2024-05-09T11:26:11.022Z,91.70
2024-05-09T11:28:38.157Z,92.00
2024-05-09T11:31:07.901Z,91.60
2024-05-09T11:33:40.222Z,91.80
2024-05-09T11:36:08.229Z,91.60
2024-05-09T11:38:35.309Z,91.50
2024-05-09T11:41:03.138Z,91.40
2024-05-09T11:43:30.307Z,90.90
2024-05-09T11:45:57.917Z,90.20
2024-05-09T11:48:26.163Z,89.80
2024-05-09T11:50:55.062Z,89.90
2024-05-09T11:53:22.224Z,90.00
2024-05-09T11:55:49.442Z,89.30
2024-05-09T11:58:18.224Z,88.30
2024-05-09T12:00:46.966Z,87.20
2024-05-09T12:03:14.465Z,85.70
2024-05-09T12:05:41.836Z,84.30
2024-05-09T12:08:09.105Z,84.20
2024-05-09T12:10:37.094Z,83.80
2024-05-09T12:13:06.578Z,83.40
2024-05-09T12:15:37.921Z,84.20
2024-05-09T12:18:06.970Z,84.00
2024-05-09T12:20:37.896Z,83.90
2024-05-09T12:23:08.417Z,83.70
2024-05-09T12:25:37.439Z,83.40
2024-05-09T12:28:04.879Z,82.60
2024-05-09T12:30:37.535Z,82.10
2024-05-09T12:33:13.924Z,81.60
2024-05-09T12:35:44.242Z,81.60
2024-05-09T12:38:14.576Z,80.70
2024-05-09T12:40:42.814Z,78.10
2024-05-09T12:43:11.065Z,78.30
2024-05-09T12:45:39.809Z,77.00
2024-05-09T12:48:12.166Z,75.80
2024-05-09T12:50:40.733Z,73.90
2024-05-09T12:53:07.979Z,74.50
2024-05-09T12:55:43.890Z,74.90
2024-05-09T12:58:19.159Z,74.40
2024-05-09T13:00:46.946Z,74.60
2024-05-09T13:03:14.799Z,73.80
2024-05-09T13:05:45.000Z,73.40
2024-05-09T13:08:12.830Z,72.80
2024-05-09T13:10:40.051Z,72.40
2024-05-09T13:13:07.216Z,71.60
2024-05-09T13:15:37.488Z,70.50
2024-05-09T13:18:05.429Z,69.90
2024-05-09T13:20:35.183Z,69.20
2024-05-09T13:23:05.655Z,68.50
2024-05-09T13:25:35.012Z,66.20
2024-05-09T13:28:03.359Z,65.60
2024-05-09T13:30:38.856Z,65.90
2024-05-09T13:33:13.582Z,66.40
2024-05-09T13:35:48.689Z,66.60
2024-05-09T13:38:19.431Z,67.10
2024-05-09T13:40:47.016Z,66.80
2024-05-09T13:43:14.331Z,66.40
2024-05-09T13:45:41.570Z,65.10
2024-05-09T13:48:10.128Z,64.70
2024-05-09T13:50:37.627Z,63.80
2024-05-09T13:53:07.363Z,64.40
2024-05-09T13:55:37.694Z,64.20
2024-05-09T13:58:05.148Z,63.90
2024-05-09T14:00:42.876Z,64.20
2024-05-09T14:03:16.019Z,64.20
2024-05-09T14:05:43.890Z,64.30
2024-05-09T14:08:11.624Z,64.20
2024-05-09T14:10:44.648Z,64.70
2024-05-09T14:13:13.109Z,64.90
2024-05-09T14:15:40.693Z,65.00
2024-05-09T14:18:11.176Z,65.00
2024-05-09T14:20:40.143Z,64.80
2024-05-09T14:23:07.165Z,64.30
2024-05-09T14:25:38.917Z,63.60
2024-05-09T14:28:09.330Z,62.90
2024-05-09T14:30:38.307Z,63.40
2024-05-09T14:33:07.988Z,63.40
2024-05-09T14:35:37.460Z,63.40
2024-05-09T14:38:06.040Z,63.10
2024-05-09T14:43:03.671Z,62.50
2024-05-09T14:45:31.938Z,62.60
2024-05-09T14:47:59.590Z,62.30
2024-05-09T14:50:34.707Z,62.50
2024-05-09T14:53:06.958Z,61.70
2024-05-09T14:55:39.289Z,62.50
2024-05-09T14:58:08.225Z,62.80
2024-05-09T15:00:41.653Z,62.60
2024-05-09T15:03:12.064Z,62.70
2024-05-09T15:05:40.341Z,62.00
2024-05-09T15:08:08.153Z,61.60
2024-05-09T15:10:36.910Z,62.10
2024-05-09T15:13:07.255Z,62.60
2024-05-09T15:15:36.886Z,63.10
2024-05-09T15:18:07.301Z,62.90
2024-05-09T15:20:36.979Z,63.60
2024-05-09T15:23:06.995Z,63.50
2024-05-09T15:25:36.257Z,63.70
2024-05-09T15:28:05.019Z,63.70
2024-05-09T15:30:33.942Z,63.40
2024-05-09T15:33:06.329Z,63.10
2024-05-09T15:35:34.685Z,62.90
2024-05-09T15:38:04.013Z,62.10
2024-05-09T15:40:38.572Z,62.40
2024-05-09T15:43:09.591Z,62.50
2024-05-09T15:45:38.624Z,62.70
2024-05-09T15:48:06.699Z,63.00
2024-05-09T15:50:38.891Z,62.70
2024-05-09T15:53:10.103Z,62.50
2024-05-09T15:55:37.960Z,62.40
2024-05-09T15:58:06.399Z,62.90
2024-05-09T16:00:38.792Z,62.50
2024-05-09T16:03:10.638Z,62.70
2024-05-09T16:05:38.499Z,63.10
2024-05-09T16:08:06.975Z,63.20
2024-05-09T16:10:35.143Z,63.00
2024-05-09T16:13:03.562Z,63.30
2024-05-09T16:15:31.342Z,63.50
2024-05-09T16:17:58.601Z,64.70
2024-05-09T16:20:34.856Z,65.10
2024-05-09T16:23:08.309Z,65.00
2024-05-09T16:25:35.767Z,64.70
2024-05-09T16:28:07.469Z,65.00
2024-05-09T16:30:40.434Z,65.60
2024-05-09T16:33:08.509Z,65.90
2024-05-09T16:35:36.510Z,65.90
2024-05-09T16:38:04.216Z,66.10
2024-05-09T16:40:38.071Z,66.20
2024-05-09T16:43:09.208Z,66.40
2024-05-09T16:45:37.446Z,66.40
2024-05-09T16:48:05.080Z,67.00
2024-05-09T16:50:34.668Z,67.70
2024-05-09T16:53:04.359Z,67.90
2024-05-09T16:55:32.023Z,68.10
2024-05-09T16:57:59.289Z,68.80
2024-05-09T17:00:36.340Z,69.40
2024-05-09T17:03:10.582Z,70.30
2024-05-09T17:05:38.876Z,71.80
2024-05-09T17:08:06.799Z,72.60
2024-05-09T17:10:35.268Z,73.20
2024-05-09T17:13:04.685Z,73.80
2024-05-09T17:15:33.425Z,74.70
2024-05-09T17:18:01.421Z,75.10
2024-05-09T17:20:33.466Z,75.50
2024-05-09T17:23:04.100Z,75.80
2024-05-09T17:25:31.637Z,76.60
2024-05-09T17:28:05.437Z,76.50
2024-05-09T17:30:36.771Z,77.10
2024-05-09T17:33:07.616Z,77.70
2024-05-09T17:35:36.281Z,77.80
2024-05-09T17:38:05.047Z,78.20
2024-05-09T17:40:35.874Z,78.70
2024-05-09T17:43:06.359Z,79.30
2024-05-09T17:45:34.900Z,79.80
2024-05-09T17:48:02.577Z,80.30
2024-05-09T17:50:35.677Z,80.50
2024-05-09T17:53:05.698Z,81.10
2024-05-09T17:55:33.629Z,81.50
2024-05-09T17:58:01.122Z,81.80
2024-05-09T18:00:36.750Z,82.00
2024-05-09T18:03:08.168Z,82.30
2024-05-09T18:05:36.667Z,82.90
2024-05-09T18:08:05.468Z,83.40
2024-05-09T18:10:37.079Z,83.80
2024-05-09T18:13:07.477Z,84.10
2024-05-09T18:15:35.047Z,84.20
2024-05-09T18:18:03.366Z,84.60
2024-05-09T18:20:40.405Z,85.10
2024-05-09T18:23:12.563Z,85.50
2024-05-09T18:25:39.832Z,85.90
2024-05-09T18:28:07.359Z,86.30
2024-05-09T18:30:36.517Z,86.80
2024-05-09T18:33:07.051Z,87.20
2024-05-09T18:35:36.638Z,87.80
2024-05-09T18:38:04.946Z,88.10
2024-05-09T18:40:35.874Z,88.60
2024-05-09T18:43:07.593Z,89.00
2024-05-09T18:45:39.871Z,89.40
2024-05-09T18:48:09.106Z,90.00
2024-05-09T18:50:39.703Z,90.00
2024-05-09T18:53:10.331Z,89.90
2024-05-09T18:55:38.557Z,89.90
2024-05-09T18:58:05.967Z,90.00
2024-05-09T19:00:36.582Z,90.20
2024-05-09T19:03:11.822Z,90.50
2024-05-09T19:05:45.262Z,90.80
2024-05-09T19:08:14.624Z,91.20
2024-05-09T19:10:42.088Z,91.50
2024-05-09T19:13:12.517Z,91.50
2024-05-09T19:15:42.455Z,91.70
2024-05-09T19:18:15.250Z,92.00
2024-05-09T19:20:43.310Z,92.30
2024-05-09T19:23:11.852Z,92.60
2024-05-09T19:25:39.292Z,92.90
2024-05-09T19:28:06.643Z,93.30
2024-05-09T19:30:39.682Z,93.50
2024-05-09T19:33:12.353Z,93.70
2024-05-09T19:35:40.838Z,93.90
2024-05-09T19:38:08.002Z,94.20
2024-05-09T19:40:35.818Z,94.40
2024-05-09T19:43:05.026Z,94.50
2024-05-09T19:45:34.103Z,94.80
2024-05-09T19:48:02.424Z,95.10
2024-05-09T19:50:37.336Z,95.40
2024-05-09T19:53:10.251Z,95.50
2024-05-09T19:55:38.205Z,95.90
2024-05-09T19:58:07.248Z,96.20
2024-05-09T20:00:38.269Z,96.50
2024-05-09T20:03:07.834Z,96.80
2024-05-09T20:05:35.619Z,97.20
2024-05-09T20:08:03.259Z,97.50
2024-05-09T20:10:33.239Z,97.70
2024-05-09T20:13:03.093Z,98.00
2024-05-09T20:15:31.463Z,98.30
2024-05-09T20:17:58.751Z,98.60
2024-05-09T20:20:33.820Z,99.00
2024-05-09T20:23:06.494Z,99.30
2024-05-09T20:25:33.589Z,99.50
2024-05-09T20:28:00.882Z,99.90
2024-05-09T20:30:32.283Z,99.90
2024-05-09T20:33:02.982Z,99.90
2024-05-09T20:35:34.201Z,99.90
2024-05-09T20:38:03.007Z,99.90
2024-05-09T20:40:34.972Z,99.90
2024-05-09T20:43:06.137Z,99.90
2024-05-09T20:45:33.973Z,99.90
2024-05-09T20:48:01.639Z,99.90
2024-05-09T20:50:36.983Z,99.90
2024-05-09T20:53:14.891Z,99.90
2024-05-09T20:55:45.763Z,99.90
2024-05-09T20:58:13.623Z,99.90
2024-05-09T21:00:44.405Z,99.90
2024-05-09T21:03:15.830Z,99.90
2024-05-09T21:05:44.061Z,99.90
2024-05-09T21:08:11.437Z,99.90
2024-05-09T21:10:38.854Z,99.90
2024-05-09T21:13:07.016Z,99.90
2024-05-09T21:15:35.850Z,99.90
2024-05-09T21:18:03.688Z,99.90
2024-05-09T21:20:33.431Z,99.90
2024-05-09T21:23:01.884Z,99.90
2024-05-09T21:25:29.624Z,99.90
2024-05-09T21:27:56.774Z,99.90
2024-05-09T21:30:32.652Z,99.90
2024-05-09T21:33:13.242Z,99.90
2024-05-09T21:35:42.954Z,99.90
2024-05-09T21:38:10.363Z,99.90
2024-05-09T21:40:38.542Z,99.90
2024-05-09T21:43:07.829Z,99.90
2024-05-09T21:45:36.369Z,99.90
2024-05-09T21:48:04.551Z,99.90
2024-05-09T21:50:39.137Z,99.90
2024-05-09T21:53:09.020Z,99.90
2024-05-09T21:55:36.175Z,99.90
2024-05-09T21:58:03.715Z,99.90
2024-05-09T22:00:36.752Z,99.90
2024-05-09T22:03:07.994Z,99.90
2024-05-09T22:05:37.565Z,99.90
2024-05-09T22:08:05.027Z,99.90
2024-05-09T22:10:34.983Z,99.90
2024-05-09T22:13:07.401Z,99.90
2024-05-09T22:15:37.330Z,99.90
2024-05-09T22:18:06.612Z,99.90
2024-05-09T22:20:37.765Z,99.90
2024-05-09T22:23:07.245Z,99.90
2024-05-09T22:25:34.558Z,99.90
2024-05-09T22:28:02.833Z,99.90
2024-05-09T22:30:36.420Z,99.90
2024-05-09T22:33:11.172Z,99.90
2024-05-09T22:35:39.947Z,99.90
2024-05-09T22:38:07.474Z,99.90
2024-05-09T22:40:45.200Z,99.90
2024-05-09T22:43:23.913Z,99.90
2024-05-09T22:45:54.882Z,99.90
2024-05-09T22:48:23.686Z,99.90
2024-05-09T22:50:51.974Z,99.90
2024-05-09T22:53:19.124Z,99.90
2024-05-09T22:55:46.243Z,99.90
2024-05-09T22:58:13.299Z,99.90
2024-05-09T23:00:40.651Z,99.90
2024-05-09T23:03:07.714Z,99.90
2024-05-09T23:05:34.819Z,99.90
2024-05-09T23:08:02.816Z,99.90
2024-05-09T23:10:35.744Z,99.90
2024-05-09T23:13:07.605Z,99.90
2024-05-09T23:15:35.851Z,99.90
2024-05-09T23:18:03.323Z,99.90
2024-05-09T23:20:36.987Z,99.90
2024-05-09T23:23:07.318Z,99.90
2024-05-09T23:25:34.988Z,99.90
2024-05-09T23:28:02.768Z,99.90
2024-05-09T23:30:37.344Z,99.90
2024-05-09T23:33:08.124Z,99.90
2024-05-09T23:35:35.771Z,99.90
2024-05-09T23:38:03.260Z,99.90
2024-05-09T23:40:38.421Z,99.90
2024-05-09T23:43:09.132Z,99.90
2024-05-09T23:45:36.932Z,99.90
2024-05-09T23:48:04.735Z,99.90
2024-05-09T23:50:36.126Z,99.90
2024-05-09T23:53:07.245Z,99.90
2024-05-09T23:55:35.435Z,99.90
2024-05-09T23:58:02.712Z,99.90
