createdAt,value
2019-04-26T00:01:58.311Z,10.60
2019-04-26T00:04:40.075Z,10.60
2019-04-26T00:07:20.872Z,10.50
2019-04-26T00:10:03.052Z,10.50
2019-04-26T00:12:45.996Z,10.40
2019-04-26T00:18:30.372Z,10.40
2019-04-26T00:21:11.685Z,10.30
2019-04-26T00:23:52.616Z,10.30
2019-04-26T00:26:33.608Z,10.10
2019-04-26T00:29:14.780Z,10.00
2019-04-26T00:31:55.996Z,9.90
2019-04-26T00:34:36.612Z,9.90
2019-04-26T00:37:17.948Z,9.90
2019-04-26T00:39:58.872Z,9.90
2019-04-26T00:42:39.536Z,9.90
2019-04-26T00:45:20.932Z,9.90
2019-04-26T00:48:01.496Z,9.90
2019-04-26T00:50:41.914Z,9.90
2019-04-26T00:53:22.567Z,9.80
2019-04-26T00:56:03.196Z,9.70
2019-04-26T00:58:43.657Z,9.60
2019-04-26T01:01:25.837Z,9.60
2019-04-26T01:04:06.939Z,9.60
2019-04-26T01:06:49.318Z,9.60
2019-04-26T01:09:30.314Z,9.60
2019-04-26T01:12:11.225Z,9.70
2019-04-26T01:14:51.897Z,9.60
2019-04-26T01:17:32.437Z,9.60
2019-04-26T01:20:13.331Z,9.50
2019-04-26T01:22:53.935Z,9.50
2019-04-26T01:25:34.819Z,9.60
2019-04-26T01:28:15.270Z,9.60
2019-04-26T01:30:56.044Z,9.70
2019-04-26T01:33:37.103Z,9.80
2019-04-26T01:36:18.258Z,9.80
2019-04-26T01:38:59.608Z,9.90
2019-04-26T01:45:04.620Z,9.90
2019-04-26T01:47:45.777Z,10.00
2019-04-26T01:50:27.365Z,10.00
2019-04-26T01:53:07.922Z,10.10
2019-04-26T01:55:48.920Z,10.10
2019-04-26T01:58:29.348Z,10.20
2019-04-26T02:04:17.057Z,10.20
2019-04-26T02:06:58.139Z,10.20
2019-04-26T02:09:39.215Z,10.30
2019-04-26T02:12:19.956Z,10.30
2019-04-26T02:15:00.331Z,10.30
2019-04-26T02:17:41.260Z,10.30
2019-04-26T02:20:22.008Z,10.20
2019-04-26T02:23:04.012Z,10.20
2019-04-26T02:25:45.396Z,10.20
2019-04-26T02:28:26.757Z,10.20
2019-04-26T02:31:08.061Z,10.30
2019-04-26T02:33:49.076Z,10.30
2019-04-26T02:36:47.903Z,10.40
2019-04-26T02:39:12.564Z,10.50
2019-04-26T02:41:53.162Z,10.50
2019-04-26T02:44:38.410Z,10.40
2019-04-26T02:50:44.265Z,10.40
2019-04-26T02:53:24.981Z,10.40
2019-04-26T02:56:06.308Z,10.40
2019-04-26T02:58:46.910Z,10.40
2019-04-26T03:01:29.355Z,10.40
2019-04-26T03:04:09.726Z,10.30
2019-04-26T03:07:02.953Z,10.30
2019-04-26T03:09:34.728Z,10.20
2019-04-26T03:12:15.484Z,10.30
2019-04-26T03:15:13.556Z,10.30
2019-04-26T03:20:47.800Z,10.40
2019-04-26T03:23:41.506Z,10.50
2019-04-26T03:26:10.769Z,10.50
2019-04-26T03:28:51.481Z,10.60
2019-04-26T03:31:33.889Z,10.70
2019-04-26T03:34:17.068Z,10.80
2019-04-26T03:36:59.792Z,10.90
2019-04-26T03:39:44.365Z,10.90
2019-04-26T03:42:24.448Z,11.00
2019-04-26T03:45:05.396Z,11.10
2019-04-26T03:47:45.971Z,11.10
2019-04-26T03:50:26.483Z,11.10
2019-04-26T03:53:09.153Z,11.10
2019-04-26T03:55:51.632Z,11.10
2019-04-26T03:58:35.981Z,11.10
2019-04-26T04:01:18.532Z,11.00
2019-04-26T04:07:04.854Z,11.00
2019-04-26T04:09:46.709Z,11.00
2019-04-26T04:12:27.223Z,11.10
2019-04-26T04:15:08.264Z,11.10
2019-04-26T04:17:50.449Z,11.20
2019-04-26T04:20:32.964Z,11.30
2019-04-26T04:23:13.745Z,11.30
2019-04-26T04:25:54.182Z,11.40
2019-04-26T04:28:34.924Z,11.40
2019-04-26T04:31:15.587Z,11.40
2019-04-26T04:33:56.709Z,11.40
2019-04-26T04:36:37.385Z,11.50
2019-04-26T04:39:18.129Z,11.50
2019-04-26T04:45:11.998Z,11.50
2019-04-26T04:47:54.295Z,11.50
2019-04-26T04:50:36.714Z,11.50
2019-04-26T04:53:17.388Z,11.50
2019-04-26T04:55:57.959Z,11.50
2019-04-26T04:58:38.693Z,11.50
2019-04-26T05:01:23.771Z,11.50
2019-04-26T05:04:05.897Z,11.50
2019-04-26T05:06:51.398Z,11.50
2019-04-26T05:09:32.602Z,11.50
2019-04-26T05:12:13.228Z,11.50
2019-04-26T05:14:54.285Z,11.60
2019-04-26T05:17:35.296Z,11.60
2019-04-26T05:20:16.183Z,11.60
2019-04-26T05:22:57.188Z,11.50
2019-04-26T05:25:40.477Z,11.50
2019-04-26T05:31:16.251Z,11.40
2019-04-26T05:33:57.368Z,11.40
2019-04-26T05:36:38.140Z,11.40
2019-04-26T05:39:18.786Z,11.40
2019-04-26T05:42:01.145Z,11.40
2019-04-26T05:44:48.443Z,11.40
2019-04-26T05:48:04.200Z,11.40
2019-04-26T05:50:33.033Z,11.40
2019-04-26T05:53:15.744Z,11.40
2019-04-26T05:56:00.449Z,11.40
2019-04-26T05:58:40.847Z,11.40
2019-04-26T06:04:30.540Z,11.30
2019-04-26T06:10:09.633Z,11.20
2019-04-26T06:12:52.495Z,11.10
2019-04-26T06:18:41.184Z,11.00
2019-04-26T06:21:21.980Z,11.00
2019-04-26T06:24:02.686Z,11.00
2019-04-26T06:26:45.233Z,11.10
2019-04-26T06:29:26.249Z,11.10
2019-04-26T06:32:07.191Z,11.10
2019-04-26T06:34:47.672Z,11.20
2019-04-26T06:37:30.149Z,11.20
2019-04-26T06:40:11.348Z,11.20
2019-04-26T06:42:51.938Z,11.20
2019-04-26T06:45:52.556Z,11.20
2019-04-26T06:48:53.052Z,11.30
2019-04-26T06:51:42.192Z,11.30
2019-04-26T06:54:22.935Z,11.30
2019-04-26T06:57:13.738Z,11.30
2019-04-26T06:59:50.251Z,11.20
2019-04-26T07:02:30.948Z,11.10
2019-04-26T07:05:12.224Z,11.00
2019-04-26T07:07:53.905Z,11.00
2019-04-26T07:10:34.744Z,11.00
2019-04-26T07:16:23.200Z,11.10
2019-04-26T07:19:03.455Z,11.30
2019-04-26T07:21:45.571Z,11.40
2019-04-26T07:24:28.121Z,11.40
2019-04-26T07:27:09.191Z,11.30
2019-04-26T07:29:49.824Z,11.40
2019-04-26T07:32:30.388Z,11.40
2019-04-26T07:35:13.023Z,11.50
2019-04-26T07:37:53.807Z,11.60
2019-04-26T07:43:28.925Z,11.70
2019-04-26T07:46:10.652Z,11.90
2019-04-26T07:48:51.510Z,12.00
2019-04-26T07:51:32.360Z,12.20
2019-04-26T07:54:13.151Z,12.20
2019-04-26T07:56:53.412Z,12.20
2019-04-26T07:59:33.908Z,12.30
2019-04-26T08:02:18.719Z,12.40
2019-04-26T08:04:59.184Z,12.50
2019-04-26T08:07:40.078Z,12.60
2019-04-26T08:10:21.063Z,12.80
2019-04-26T08:13:02.004Z,12.80
2019-04-26T08:15:47.212Z,12.80
2019-04-26T08:18:29.921Z,12.80
2019-04-26T08:24:10.024Z,12.80
2019-04-26T08:26:50.610Z,12.90
2019-04-26T08:29:33.331Z,12.90
2019-04-26T08:32:15.495Z,12.90
2019-04-26T08:34:56.697Z,12.80
2019-04-26T08:37:38.735Z,12.80
2019-04-26T08:40:25.568Z,12.70
2019-04-26T08:43:03.648Z,12.60
2019-04-26T08:46:05.649Z,12.60
2019-04-26T08:51:52.233Z,12.70
2019-04-26T08:54:35.816Z,12.70
2019-04-26T08:57:17.228Z,12.70
2019-04-26T08:59:58.537Z,12.60
2019-04-26T09:02:43.409Z,12.60
2019-04-26T09:08:28.028Z,12.40
2019-04-26T09:11:08.582Z,12.40
2019-04-26T09:13:50.057Z,12.50
2019-04-26T09:16:30.896Z,12.60
2019-04-26T09:19:11.156Z,12.70
2019-04-26T09:21:56.112Z,12.70
2019-04-26T09:24:38.568Z,12.80
2019-04-26T09:27:24.367Z,12.90
2019-04-26T09:30:09.331Z,12.90
2019-04-26T09:32:58.221Z,12.80
2019-04-26T09:35:36.920Z,12.80
2019-04-26T09:38:17.605Z,12.80
2019-04-26T09:41:00.472Z,12.80
2019-04-26T09:44:00.763Z,12.80
2019-04-26T09:46:44.449Z,12.90
2019-04-26T09:49:27.369Z,13.10
2019-04-26T09:52:10.236Z,13.20
2019-04-26T09:54:51.212Z,13.40
2019-04-26T09:57:32.113Z,13.40
2019-04-26T10:00:14.513Z,13.50
2019-04-26T10:02:55.648Z,13.70
2019-04-26T10:05:36.484Z,13.80
2019-04-26T10:08:17.456Z,13.90
2019-04-26T10:10:57.872Z,13.80
2019-04-26T10:13:40.084Z,13.90
2019-04-26T10:16:25.513Z,13.80
2019-04-26T10:19:08.222Z,13.90
2019-04-26T10:21:48.401Z,13.80
2019-04-26T10:24:29.177Z,13.80
2019-04-26T10:27:10.279Z,13.80
2019-04-26T10:29:50.898Z,13.80
2019-04-26T10:32:31.469Z,13.70
2019-04-26T10:35:12.180Z,13.60
2019-04-26T10:37:52.822Z,13.50
2019-04-26T10:40:35.662Z,13.60
2019-04-26T10:43:16.298Z,13.60
2019-04-26T10:45:56.972Z,13.70
2019-04-26T10:48:37.565Z,13.90
2019-04-26T10:51:20.116Z,14.00
2019-04-26T10:54:07.428Z,14.20
2019-04-26T10:56:54.856Z,14.40
2019-04-26T10:59:39.919Z,14.50
2019-04-26T11:02:19.644Z,14.60
2019-04-26T11:05:00.483Z,14.60
2019-04-26T11:07:40.792Z,14.80
2019-04-26T11:10:21.372Z,15.10
2019-04-26T11:13:01.889Z,15.40
2019-04-26T11:15:42.821Z,15.60
2019-04-26T11:18:27.243Z,15.50
2019-04-26T11:21:06.092Z,15.40
2019-04-26T11:23:46.991Z,15.20
2019-04-26T11:26:27.369Z,15.00
2019-04-26T11:31:54.456Z,14.80
2019-04-26T11:34:35.012Z,15.00
2019-04-26T11:37:17.844Z,15.20
2019-04-26T11:39:58.208Z,15.40
2019-04-26T11:42:41.840Z,15.50
2019-04-26T11:45:21.536Z,15.60
2019-04-26T11:48:03.282Z,15.50
2019-04-26T11:50:44.431Z,15.40
2019-04-26T11:53:24.916Z,15.50
2019-04-26T11:56:05.835Z,15.50
2019-04-26T11:58:46.696Z,15.70
2019-04-26T12:01:28.908Z,15.90
2019-04-26T12:04:14.075Z,16.20
2019-04-26T12:09:49.856Z,16.40
2019-04-26T12:12:31.003Z,16.50
2019-04-26T12:15:11.444Z,16.30
2019-04-26T12:17:58.383Z,15.90
2019-04-26T12:20:35.043Z,15.60
2019-04-26T12:23:20.917Z,15.40
2019-04-26T12:25:58.147Z,15.20
2019-04-26T12:28:39.916Z,15.00
2019-04-26T12:31:20.902Z,15.00
2019-04-26T12:34:01.760Z,14.80
2019-04-26T12:36:41.997Z,14.60
2019-04-26T12:39:23.380Z,14.40
2019-04-26T12:42:04.467Z,14.10
2019-04-26T12:44:49.749Z,14.00
2019-04-26T12:47:52.405Z,13.80
2019-04-26T12:50:36.776Z,13.70
2019-04-26T12:53:18.042Z,13.70
2019-04-26T12:55:59.186Z,13.70
2019-04-26T12:58:39.693Z,13.70
2019-04-26T13:01:20.436Z,13.80
2019-04-26T13:04:04.393Z,13.80
2019-04-26T13:06:46.842Z,13.90
2019-04-26T13:09:28.086Z,13.90
2019-04-26T13:12:12.988Z,14.00
2019-04-26T13:15:16.580Z,14.20
2019-04-26T13:17:56.327Z,14.50
2019-04-26T13:20:37.208Z,14.80
2019-04-26T13:23:17.916Z,15.30
2019-04-26T13:25:59.681Z,15.80
2019-04-26T13:28:41.180Z,16.40
2019-04-26T13:31:21.588Z,17.00
2019-04-26T13:34:02.958Z,17.50
2019-04-26T13:36:44.758Z,17.90
2019-04-26T13:39:25.460Z,18.40
2019-04-26T13:42:09.418Z,18.70
2019-04-26T13:44:53.520Z,18.80
2019-04-26T13:47:36.476Z,18.70
2019-04-26T13:53:32.991Z,18.60
2019-04-26T13:56:20.940Z,18.70
2019-04-26T13:59:08.676Z,18.90
2019-04-26T14:01:56.643Z,19.00
2019-04-26T14:04:44.395Z,19.30
2019-04-26T14:07:32.443Z,19.70
2019-04-26T14:10:20.235Z,19.90
2019-04-26T14:13:08.255Z,19.90
2019-04-26T14:15:56.300Z,19.70
2019-04-26T14:18:44.360Z,19.40
2019-04-26T14:21:33.162Z,18.90
2019-04-26T14:24:19.509Z,18.50
2019-04-26T14:27:02.787Z,18.20
2019-04-26T14:29:43.467Z,18.10
2019-04-26T14:32:24.312Z,18.00
2019-04-26T14:35:04.948Z,17.90
2019-04-26T14:37:49.698Z,17.60
2019-04-26T14:40:27.804Z,17.60
2019-04-26T14:43:08.371Z,17.40
2019-04-26T14:45:55.776Z,17.40
2019-04-26T14:48:36.298Z,17.40
2019-04-26T14:51:16.893Z,17.30
2019-04-26T14:53:56.747Z,17.10
2019-04-26T14:56:37.472Z,17.10
2019-04-26T14:59:19.976Z,17.10
2019-04-26T15:05:09.541Z,17.20
2019-04-26T15:07:53.297Z,16.90
2019-04-26T15:10:43.961Z,16.50
2019-04-26T15:13:20.989Z,16.50
2019-04-26T15:16:03.920Z,16.40
2019-04-26T15:18:43.284Z,16.40
2019-04-26T15:24:05.744Z,16.10
2019-04-26T15:26:46.232Z,16.10
2019-04-26T15:29:28.315Z,16.10
2019-04-26T15:32:09.352Z,16.00
2019-04-26T15:34:50.567Z,16.00
2019-04-26T15:37:32.158Z,16.00
2019-04-26T15:40:35.062Z,16.00
2019-04-26T15:43:17.403Z,16.10
2019-04-26T15:49:12.691Z,16.10
2019-04-26T15:51:56.375Z,16.00
2019-04-26T15:54:36.596Z,16.00
2019-04-26T15:57:16.895Z,16.00
2019-04-26T15:59:58.066Z,15.90
2019-04-26T16:02:39.445Z,15.90
2019-04-26T16:05:24.341Z,15.90
2019-04-26T16:08:04.544Z,16.00
2019-04-26T16:10:44.651Z,16.00
2019-04-26T16:13:25.370Z,16.00
2019-04-26T16:16:05.971Z,15.80
2019-04-26T16:18:50.042Z,15.80
2019-04-26T16:21:29.299Z,15.80
2019-04-26T16:24:09.757Z,15.60
2019-04-26T16:26:55.683Z,15.60
2019-04-26T16:29:37.311Z,15.50
2019-04-26T16:35:27.983Z,15.40
2019-04-26T16:41:08.136Z,15.00
2019-04-26T16:43:53.185Z,15.00
2019-04-26T16:46:33.293Z,14.90
2019-04-26T16:49:14.249Z,14.90
2019-04-26T16:52:02.179Z,14.70
2019-04-26T16:54:37.449Z,14.70
2019-04-26T16:57:18.300Z,14.60
2019-04-26T17:00:00.325Z,14.70
2019-04-26T17:02:40.843Z,14.60
2019-04-26T17:05:35.579Z,14.60
2019-04-26T17:08:09.975Z,14.60
2019-04-26T17:10:47.071Z,14.50
2019-04-26T17:13:29.902Z,14.50
2019-04-26T17:16:10.047Z,14.60
2019-04-26T17:18:50.787Z,14.50
2019-04-26T17:21:34.743Z,14.50
2019-04-26T17:24:17.649Z,14.60
2019-04-26T17:27:00.044Z,14.60
2019-04-26T17:29:42.234Z,14.70
2019-04-26T17:32:23.349Z,14.70
2019-04-26T17:35:07.235Z,14.80
2019-04-26T17:37:46.543Z,14.70
2019-04-26T17:40:30.196Z,14.60
2019-04-26T17:43:11.414Z,14.50
2019-04-26T17:45:52.641Z,14.40
2019-04-26T17:48:33.702Z,14.30
2019-04-26T17:51:18.946Z,14.30
2019-04-26T17:54:19.041Z,14.30
2019-04-26T17:56:41.996Z,14.20
2019-04-26T17:59:33.639Z,14.20
2019-04-26T18:02:18.093Z,14.20
2019-04-26T18:04:58.056Z,14.10
2019-04-26T18:07:42.910Z,14.10
2019-04-26T18:10:12.592Z,14.00
2019-04-26T18:12:56.491Z,13.90
2019-04-26T18:15:39.966Z,13.80
2019-04-26T18:18:39.400Z,13.70
2019-04-26T18:24:27.700Z,13.50
2019-04-26T18:27:07.667Z,13.40
2019-04-26T18:29:48.535Z,13.40
2019-04-26T18:32:29.035Z,13.30
2019-04-26T18:35:15.275Z,13.20
2019-04-26T18:37:53.703Z,13.10
2019-04-26T18:40:56.336Z,12.90
2019-04-26T18:43:23.624Z,12.90
2019-04-26T18:46:03.327Z,12.80
2019-04-26T18:48:44.035Z,12.80
2019-04-26T18:51:25.236Z,12.70
2019-04-26T18:54:14.606Z,12.60
2019-04-26T18:56:55.194Z,12.60
2019-04-26T18:59:36.380Z,12.60
2019-04-26T19:02:19.789Z,12.50
2019-04-26T19:05:00.788Z,12.40
2019-04-26T19:07:41.323Z,12.30
2019-04-26T19:10:25.772Z,12.30
2019-04-26T19:13:25.543Z,12.30
2019-04-26T19:16:10.689Z,12.30
2019-04-26T19:19:15.378Z,12.30
2019-04-26T19:24:59.596Z,12.20
2019-04-26T19:27:49.401Z,12.30
2019-04-26T19:30:22.768Z,12.20
2019-04-26T19:33:03.452Z,12.10
2019-04-26T19:35:47.228Z,12.00
2019-04-26T19:38:25.995Z,12.10
2019-04-26T19:41:06.905Z,12.00
2019-04-26T19:43:47.688Z,11.90
2019-04-26T19:49:54.035Z,11.90
2019-04-26T19:52:39.705Z,11.80
2019-04-26T19:55:47.235Z,11.80
2019-04-26T19:58:26.000Z,11.70
2019-04-26T20:01:06.857Z,11.70
2019-04-26T20:03:51.468Z,11.70
2019-04-26T20:06:29.568Z,11.70
2019-04-26T20:09:10.140Z,11.80
2019-04-26T20:11:57.794Z,11.70
2019-04-26T20:14:44.979Z,11.80
2019-04-26T20:17:19.815Z,11.80
2019-04-26T20:19:58.617Z,11.80
2019-04-26T20:22:39.079Z,11.80
2019-04-26T20:25:19.854Z,11.90
2019-04-26T20:28:00.950Z,11.90
2019-04-26T20:30:47.019Z,11.90
2019-04-26T20:33:31.120Z,11.90
2019-04-26T20:36:10.816Z,11.90
2019-04-26T20:38:52.164Z,11.90
2019-04-26T20:41:33.288Z,11.90
2019-04-26T20:44:13.781Z,12.00
2019-04-26T20:46:54.320Z,12.10
2019-04-26T20:49:47.196Z,12.10
2019-04-26T20:52:21.434Z,12.20
2019-04-26T20:55:00.612Z,12.20
2019-04-26T20:57:42.852Z,12.30
2019-04-26T21:00:25.181Z,12.30
2019-04-26T21:03:06.386Z,12.30
2019-04-26T21:05:52.724Z,12.40
2019-04-26T21:08:29.682Z,12.40
2019-04-26T21:11:11.506Z,12.50
2019-04-26T21:13:53.369Z,12.50
2019-04-26T21:16:34.032Z,12.60
2019-04-26T21:19:18.995Z,12.50
2019-04-26T21:21:57.389Z,12.40
2019-04-26T21:24:42.164Z,12.30
2019-04-26T21:27:29.780Z,12.30
2019-04-26T21:30:13.760Z,12.30
2019-04-26T21:32:59.190Z,12.30
2019-04-26T21:35:40.740Z,12.30
2019-04-26T21:41:26.716Z,12.10
2019-04-26T21:44:11.423Z,12.00
2019-04-26T21:46:55.757Z,12.00
2019-04-26T21:49:35.764Z,12.00
2019-04-26T21:52:16.030Z,11.90
2019-04-26T21:54:56.565Z,11.90
2019-04-26T21:57:37.267Z,11.80
2019-04-26T22:00:38.464Z,11.90
2019-04-26T22:03:19.504Z,11.90
2019-04-26T22:05:59.799Z,11.90
2019-04-26T22:08:43.588Z,11.80
2019-04-26T22:11:23.944Z,11.90
2019-04-26T22:14:06.304Z,11.90
2019-04-26T22:17:07.368Z,11.80
2019-04-26T22:19:50.068Z,11.80
2019-04-26T22:22:52.830Z,11.80
2019-04-26T22:25:35.744Z,11.80
2019-04-26T22:28:15.903Z,11.80
2019-04-26T22:30:59.331Z,11.80
2019-04-26T22:33:39.543Z,11.80
2019-04-26T22:36:20.447Z,11.80
2019-04-26T22:39:01.682Z,11.70
2019-04-26T22:41:43.769Z,11.70
2019-04-26T22:44:31.229Z,11.70
2019-04-26T22:50:05.745Z,11.60
2019-04-26T22:52:51.139Z,11.60
2019-04-26T22:55:34.032Z,11.60
2019-04-26T22:58:25.504Z,11.60
2019-04-26T23:01:11.775Z,11.60
2019-04-26T23:03:59.837Z,11.60
2019-04-26T23:06:48.230Z,11.60
2019-04-26T23:13:07.714Z,11.50
2019-04-26T23:16:14.360Z,11.50
2019-04-26T23:19:21.397Z,11.40
2019-04-26T23:25:00.616Z,11.20
2019-04-26T23:27:41.457Z,11.20
2019-04-26T23:30:23.079Z,11.20
2019-04-26T23:33:03.759Z,11.10
2019-04-26T23:35:47.533Z,11.00
2019-04-26T23:38:26.976Z,10.90
2019-04-26T23:41:07.580Z,10.90
2019-04-26T23:43:47.988Z,10.80
2019-04-26T23:46:28.480Z,10.70
2019-04-26T23:49:09.099Z,10.70
2019-04-26T23:51:49.812Z,10.70
2019-04-26T23:54:32.161Z,10.60
2019-04-26T23:57:13.842Z,10.50
2019-04-26T23:59:56.413Z,10.40
