createdAt,value
2023-03-06T00:00:48.951Z,4.78
2023-03-06T00:03:17.126Z,5.40
2023-03-06T00:05:44.989Z,6.72
2023-03-06T00:08:15.098Z,5.55
2023-03-06T00:10:42.887Z,6.15
2023-03-06T00:13:16.134Z,6.35
2023-03-06T00:15:45.210Z,7.85
2023-03-06T00:18:12.821Z,6.82
2023-03-06T00:20:41.541Z,8.48
2023-03-06T00:23:09.229Z,7.88
2023-03-06T00:25:38.597Z,7.03
2023-03-06T00:28:06.541Z,5.00
2023-03-06T00:30:34.692Z,6.63
2023-03-06T00:33:03.621Z,6.63
2023-03-06T00:35:31.340Z,9.45
2023-03-06T00:37:59.797Z,8.93
2023-03-06T00:40:27.566Z,5.47
2023-03-06T00:42:55.099Z,7.00
2023-03-06T00:45:22.685Z,7.70
2023-03-06T00:47:50.292Z,7.18
2023-03-06T00:50:19.325Z,4.78
2023-03-06T00:52:46.880Z,6.57
2023-03-06T00:55:14.386Z,6.60
2023-03-06T00:57:41.889Z,4.60
2023-03-06T01:00:11.057Z,3.83
2023-03-06T01:02:38.822Z,4.43
2023-03-06T01:05:07.544Z,4.90
2023-03-06T01:07:36.929Z,7.15
2023-03-06T01:10:05.159Z,7.07
2023-03-06T01:12:32.707Z,6.82
2023-03-06T01:15:00.268Z,8.90
2023-03-06T01:17:29.328Z,10.88
2023-03-06T01:19:57.927Z,10.02
2023-03-06T01:22:25.481Z,8.05
2023-03-06T01:24:55.061Z,8.80
2023-03-06T01:27:22.691Z,9.25
2023-03-06T01:29:50.295Z,9.77
2023-03-06T01:32:17.874Z,10.70
2023-03-06T01:34:45.408Z,8.48
2023-03-06T01:37:13.049Z,9.38
2023-03-06T01:39:40.618Z,8.55
2023-03-06T01:42:09.666Z,8.52
2023-03-06T01:44:37.621Z,8.23
2023-03-06T01:47:05.487Z,8.50
2023-03-06T01:49:36.038Z,9.07
2023-03-06T01:52:07.741Z,8.80
2023-03-06T01:54:39.024Z,8.05
2023-03-06T01:57:12.489Z,9.85
2023-03-06T01:59:43.053Z,9.35
2023-03-06T02:02:12.961Z,10.73
2023-03-06T02:04:42.364Z,10.35
2023-03-06T02:07:11.074Z,12.00
2023-03-06T02:09:39.619Z,14.07
2023-03-06T02:12:11.947Z,11.68
2023-03-06T02:14:40.922Z,12.27
2023-03-06T02:17:10.584Z,14.60
2023-03-06T02:19:51.131Z,12.95
2023-03-06T02:22:19.692Z,13.88
2023-03-06T02:24:52.700Z,16.02
2023-03-06T02:27:21.956Z,13.55
2023-03-06T02:29:51.096Z,15.05
2023-03-06T02:32:18.897Z,16.30
2023-03-06T02:34:56.745Z,14.13
2023-03-06T02:37:27.262Z,12.52
2023-03-06T02:40:01.740Z,12.60
2023-03-06T02:42:31.292Z,14.65
2023-03-06T02:45:01.668Z,13.63
2023-03-06T02:47:29.450Z,12.80
2023-03-06T02:49:57.091Z,11.73
2023-03-06T02:52:24.805Z,13.38
2023-03-06T02:54:52.332Z,13.02
2023-03-06T02:57:19.891Z,11.82
2023-03-06T02:59:48.785Z,11.82
2023-03-06T03:02:16.740Z,11.95
2023-03-06T03:04:45.140Z,13.05
2023-03-06T03:07:12.934Z,12.30
2023-03-06T03:09:41.050Z,11.02
2023-03-06T03:12:09.349Z,11.85
2023-03-06T03:14:36.909Z,9.25
2023-03-06T03:17:05.893Z,13.95
2023-03-06T03:19:33.558Z,14.15
2023-03-06T03:22:01.152Z,15.88
2023-03-06T03:24:29.045Z,14.18
2023-03-06T03:26:56.583Z,14.48
2023-03-06T03:29:25.575Z,11.38
2023-03-06T03:31:54.255Z,12.88
2023-03-06T03:34:26.947Z,11.88
2023-03-06T03:36:55.130Z,13.25
2023-03-06T03:39:22.769Z,11.60
2023-03-06T03:41:50.453Z,8.90
2023-03-06T03:44:18.030Z,6.55
2023-03-06T03:46:46.730Z,9.50
2023-03-06T03:49:20.005Z,9.90
2023-03-06T03:51:49.590Z,7.95
2023-03-06T03:54:17.912Z,7.90
2023-03-06T03:56:47.678Z,7.28
2023-03-06T03:59:21.561Z,8.63
2023-03-06T04:02:00.702Z,8.05
2023-03-06T04:04:28.394Z,11.40
2023-03-06T04:06:57.431Z,8.90
2023-03-06T04:09:25.141Z,7.63
2023-03-06T04:11:52.909Z,9.63
2023-03-06T04:14:20.953Z,12.10
2023-03-06T04:16:49.118Z,11.45
2023-03-06T04:19:16.766Z,16.17
2023-03-06T04:21:44.441Z,13.05
2023-03-06T04:24:13.719Z,8.25
2023-03-06T04:26:41.508Z,11.63
2023-03-06T04:29:09.502Z,8.82
2023-03-06T04:31:37.836Z,7.13
2023-03-06T04:34:05.509Z,6.25
2023-03-06T04:36:37.238Z,8.63
2023-03-06T04:39:08.817Z,6.22
2023-03-06T04:41:37.732Z,7.53
2023-03-06T04:44:05.759Z,11.95
2023-03-06T04:46:33.416Z,4.60
2023-03-06T04:49:01.007Z,5.63
2023-03-06T04:51:28.814Z,4.88
2023-03-06T04:53:57.317Z,7.15
2023-03-06T04:56:24.855Z,6.50
2023-03-06T04:58:53.819Z,3.95
2023-03-06T05:01:21.453Z,8.40
2023-03-06T05:03:49.670Z,6.25
2023-03-06T05:06:17.204Z,7.60
2023-03-06T05:08:44.840Z,7.18
2023-03-06T05:11:12.486Z,2.95
2023-03-06T05:13:39.980Z,5.45
2023-03-06T05:16:09.866Z,4.40
2023-03-06T05:18:38.346Z,6.00
2023-03-06T05:21:06.928Z,6.28
2023-03-06T05:23:38.416Z,5.80
2023-03-06T05:26:08.899Z,6.38
2023-03-06T05:28:36.608Z,6.15
2023-03-06T05:31:04.344Z,6.88
2023-03-06T05:33:34.154Z,8.35
2023-03-06T05:36:02.115Z,8.27
2023-03-06T05:38:29.860Z,8.85
2023-03-06T05:40:57.445Z,12.43
2023-03-06T05:43:25.040Z,10.55
2023-03-06T05:46:00.503Z,10.80
2023-03-06T05:48:28.158Z,10.38
2023-03-06T05:50:57.742Z,10.98
2023-03-06T05:53:26.663Z,11.05
2023-03-06T05:55:58.068Z,12.73
2023-03-06T05:58:25.719Z,12.35
2023-03-06T06:00:53.816Z,10.90
2023-03-06T06:03:21.949Z,10.95
2023-03-06T06:05:49.803Z,9.93
2023-03-06T06:08:19.038Z,9.23
2023-03-06T06:10:46.558Z,9.38
2023-03-06T06:13:14.143Z,10.40
2023-03-06T06:15:41.760Z,8.30
2023-03-06T06:18:09.405Z,8.35
2023-03-06T06:20:38.587Z,10.45
2023-03-06T06:23:06.479Z,9.40
2023-03-06T06:25:35.355Z,8.85
2023-03-06T06:28:03.316Z,8.50
2023-03-06T06:30:31.594Z,9.05
2023-03-06T06:32:59.227Z,9.57
2023-03-06T06:35:26.849Z,8.43
2023-03-06T06:37:54.566Z,9.10
2023-03-06T06:40:24.254Z,10.85
2023-03-06T06:42:53.839Z,8.52
2023-03-06T06:45:21.379Z,10.02
2023-03-06T06:47:51.013Z,9.40
2023-03-06T06:50:19.148Z,9.88
2023-03-06T06:52:46.827Z,9.20
2023-03-06T06:55:14.339Z,10.68
2023-03-06T06:57:42.515Z,8.65
2023-03-06T07:00:13.698Z,9.90
2023-03-06T07:02:41.441Z,12.68
2023-03-06T07:05:09.889Z,8.73
2023-03-06T07:07:39.007Z,10.90
2023-03-06T07:10:08.614Z,10.25
2023-03-06T07:12:36.193Z,8.00
2023-03-06T07:15:04.605Z,7.50
2023-03-06T07:17:33.642Z,8.00
2023-03-06T07:20:01.287Z,9.80
2023-03-06T07:22:31.926Z,8.32
2023-03-06T07:25:04.135Z,9.15
2023-03-06T07:27:31.892Z,8.95
2023-03-06T07:29:59.495Z,9.70
2023-03-06T07:32:27.099Z,9.90
2023-03-06T07:35:12.924Z,11.40
2023-03-06T07:37:43.779Z,12.07
2023-03-06T07:40:13.254Z,14.63
2023-03-06T07:42:40.811Z,19.77
2023-03-06T07:45:13.292Z,13.45
2023-03-06T07:47:41.349Z,16.60
2023-03-06T07:50:11.847Z,16.58
2023-03-06T07:52:39.554Z,16.13
2023-03-06T07:55:09.570Z,17.25
2023-03-06T07:57:37.474Z,23.48
2023-03-06T08:00:07.099Z,16.30
2023-03-06T08:02:41.227Z,14.35
2023-03-06T08:05:11.430Z,10.18
2023-03-06T08:07:39.037Z,8.05
2023-03-06T08:10:07.418Z,7.15
2023-03-06T08:12:34.994Z,8.48
2023-03-06T08:15:03.417Z,8.35
2023-03-06T08:17:31.006Z,8.07
2023-03-06T08:19:58.764Z,7.93
2023-03-06T08:22:27.689Z,7.13
2023-03-06T08:24:56.293Z,7.63
2023-03-06T08:27:23.990Z,7.60
2023-03-06T08:29:51.619Z,7.00
2023-03-06T08:32:19.250Z,7.18
2023-03-06T08:34:46.800Z,5.93
2023-03-06T08:37:14.371Z,8.63
2023-03-06T08:39:43.232Z,7.15
2023-03-06T08:42:11.473Z,5.53
2023-03-06T08:44:39.017Z,5.35
2023-03-06T08:47:07.159Z,5.55
2023-03-06T08:49:36.030Z,4.80
2023-03-06T08:52:03.527Z,6.82
2023-03-06T08:54:31.092Z,7.05
2023-03-06T08:56:59.936Z,5.47
2023-03-06T08:59:27.761Z,6.28
2023-03-06T09:01:55.526Z,5.85
2023-03-06T09:04:23.136Z,6.22
2023-03-06T09:06:50.754Z,6.57
2023-03-06T09:09:18.297Z,9.20
2023-03-06T09:11:46.042Z,7.00
2023-03-06T09:14:15.274Z,6.85
2023-03-06T09:16:43.328Z,10.30
2023-03-06T09:19:11.194Z,8.40
2023-03-06T09:21:38.906Z,8.93
2023-03-06T09:24:06.832Z,8.68
2023-03-06T09:26:48.033Z,8.93
2023-03-06T09:29:18.569Z,9.15
2023-03-06T09:31:46.527Z,8.60
2023-03-06T09:34:14.060Z,8.20
2023-03-06T09:36:55.565Z,7.90
2023-03-06T09:39:25.402Z,10.45
2023-03-06T09:41:53.466Z,10.52
2023-03-06T09:44:25.940Z,8.18
2023-03-06T09:47:19.889Z,10.32
2023-03-06T09:50:04.924Z,10.77
2023-03-06T09:52:37.295Z,9.38
2023-03-06T09:55:13.356Z,8.48
2023-03-06T09:57:45.933Z,9.30
2023-03-06T10:00:17.574Z,11.93
2023-03-06T10:02:47.717Z,12.95
2023-03-06T10:05:20.519Z,8.90
2023-03-06T10:07:53.772Z,8.85
2023-03-06T10:10:24.552Z,7.95
2023-03-06T10:13:01.335Z,7.55
2023-03-06T10:15:33.723Z,9.50
2023-03-06T10:18:03.463Z,10.85
2023-03-06T10:20:37.604Z,6.25
2023-03-06T10:23:28.302Z,7.80
2023-03-06T10:26:01.468Z,7.03
2023-03-06T10:28:33.818Z,7.22
2023-03-06T10:31:09.061Z,7.07
2023-03-06T10:33:48.590Z,6.03
2023-03-06T10:36:17.926Z,8.00
2023-03-06T10:38:48.466Z,12.30
2023-03-06T10:41:28.342Z,4.75
2023-03-06T10:44:18.592Z,9.20
2023-03-06T10:46:49.345Z,6.28
2023-03-06T10:49:30.142Z,8.52
2023-03-06T10:52:00.563Z,7.45
2023-03-06T10:54:29.283Z,6.25
2023-03-06T10:56:56.879Z,6.70
2023-03-06T10:59:25.493Z,6.13
2023-03-06T11:01:56.211Z,5.40
2023-03-06T11:04:27.105Z,6.53
2023-03-06T11:07:09.278Z,4.75
2023-03-06T11:09:37.216Z,5.60
2023-03-06T11:12:23.533Z,6.43
2023-03-06T11:15:08.786Z,6.38
2023-03-06T11:17:40.448Z,8.05
2023-03-06T11:20:17.548Z,8.32
2023-03-06T11:22:49.565Z,6.55
2023-03-06T11:25:20.703Z,6.65
2023-03-06T11:27:54.395Z,6.03
2023-03-06T11:30:26.428Z,8.43
2023-03-06T11:33:00.045Z,9.85
2023-03-06T11:35:35.106Z,16.10
2023-03-06T11:38:07.955Z,7.50
2023-03-06T11:40:41.315Z,8.35
2023-03-06T11:43:20.514Z,7.80
2023-03-06T11:45:54.866Z,4.07
2023-03-06T11:48:28.618Z,2.95
2023-03-06T11:51:03.915Z,8.30
2023-03-06T11:53:35.261Z,2.33
2023-03-06T11:56:11.200Z,2.45
2023-03-06T11:58:57.259Z,1.83
2023-03-06T12:01:28.312Z,2.05
2023-03-06T12:04:11.187Z,3.15
2023-03-06T12:06:46.206Z,3.88
2023-03-06T12:09:25.064Z,2.20
2023-03-06T12:12:09.322Z,1.98
2023-03-06T12:14:49.342Z,2.28
2023-03-06T12:17:23.532Z,6.20
2023-03-06T12:20:16.844Z,1.13
2023-03-06T12:22:57.757Z,1.75
2023-03-06T12:25:35.157Z,1.23
2023-03-06T12:28:18.399Z,3.53
2023-03-06T12:31:03.100Z,3.10
2023-03-06T12:33:38.714Z,2.53
2023-03-06T12:36:24.000Z,3.05
2023-03-06T12:39:01.990Z,4.50
2023-03-06T12:41:39.474Z,3.25
2023-03-06T12:44:24.541Z,2.63
2023-03-06T12:46:55.856Z,2.33
2023-03-06T12:49:32.639Z,1.52
2023-03-06T12:52:05.215Z,1.77
2023-03-06T12:54:37.246Z,1.83
2023-03-06T12:57:08.274Z,4.03
2023-03-06T12:59:37.894Z,3.88
2023-03-06T13:02:22.681Z,3.67
2023-03-06T13:05:28.315Z,0.70
2023-03-06T13:08:16.965Z,2.35
2023-03-06T13:10:47.870Z,5.00
2023-03-06T13:13:33.495Z,3.28
2023-03-06T13:16:13.906Z,3.58
2023-03-06T13:18:55.167Z,2.88
2023-03-06T13:22:03.033Z,2.25
2023-03-06T13:24:33.951Z,4.68
2023-03-06T13:27:04.479Z,4.28
2023-03-06T13:30:06.857Z,4.70
2023-03-06T13:32:36.277Z,4.45
2023-03-06T13:35:47.288Z,3.10
2023-03-06T13:38:50.671Z,3.95
2023-03-06T13:41:56.287Z,2.80
2023-03-06T13:44:49.590Z,2.55
2023-03-06T13:47:28.398Z,2.38
2023-03-06T13:49:55.944Z,1.77
2023-03-06T13:52:36.180Z,1.88
2023-03-06T13:55:17.465Z,2.13
2023-03-06T13:58:00.745Z,3.10
2023-03-06T14:00:53.258Z,3.92
2023-03-06T14:03:48.790Z,2.10
2023-03-06T14:06:42.400Z,3.90
2023-03-06T14:09:19.886Z,5.57
2023-03-06T14:11:51.374Z,3.42
2023-03-06T14:14:24.718Z,3.15
2023-03-06T14:16:53.579Z,2.95
2023-03-06T14:19:22.737Z,5.60
2023-03-06T14:21:56.434Z,3.03
2023-03-06T14:24:34.132Z,3.97
2023-03-06T14:27:01.858Z,1.90
2023-03-06T14:29:31.014Z,2.35
2023-03-06T14:32:00.739Z,2.38
2023-03-06T14:34:30.380Z,4.35
2023-03-06T14:37:01.587Z,5.15
2023-03-06T14:39:35.830Z,2.88
2023-03-06T14:42:08.007Z,1.60
2023-03-06T14:44:37.006Z,2.33
2023-03-06T14:47:21.875Z,2.05
2023-03-06T14:49:49.486Z,1.67
2023-03-06T14:52:21.631Z,1.58
2023-03-06T14:54:50.382Z,1.50
2023-03-06T14:57:20.956Z,2.25
2023-03-06T14:59:54.611Z,4.82
2023-03-06T15:02:24.694Z,1.85
2023-03-06T15:04:54.807Z,2.90
2023-03-06T15:07:25.731Z,4.90
2023-03-06T15:09:55.145Z,3.17
2023-03-06T15:12:38.531Z,3.40
2023-03-06T15:15:30.707Z,3.60
2023-03-06T15:17:58.390Z,1.88
2023-03-06T15:20:46.780Z,1.60
2023-03-06T15:23:25.377Z,3.60
2023-03-06T15:25:56.035Z,3.90
2023-03-06T15:28:33.340Z,1.50
2023-03-06T15:31:23.482Z,2.05
2023-03-06T15:34:30.666Z,2.00
2023-03-06T15:36:58.743Z,4.63
2023-03-06T15:39:38.672Z,0.88
2023-03-06T15:42:19.065Z,2.92
2023-03-06T15:44:52.804Z,4.38
2023-03-06T15:47:22.625Z,1.55
2023-03-06T15:49:52.438Z,3.20
2023-03-06T15:52:20.335Z,5.53
2023-03-06T15:54:47.954Z,2.25
2023-03-06T15:57:23.337Z,3.17
2023-03-06T15:59:52.202Z,2.92
2023-03-06T16:02:22.338Z,3.80
2023-03-06T16:04:50.264Z,3.50
2023-03-06T16:07:18.465Z,5.45
2023-03-06T16:09:46.530Z,1.73
2023-03-06T16:12:17.669Z,3.97
2023-03-06T16:14:45.343Z,1.90
2023-03-06T16:17:13.203Z,2.97
2023-03-06T16:19:42.978Z,3.85
2023-03-06T16:22:10.669Z,5.07
2023-03-06T16:24:38.330Z,5.05
2023-03-06T16:27:06.785Z,4.47
2023-03-06T16:29:35.182Z,3.03
2023-03-06T16:32:02.953Z,2.55
2023-03-06T16:34:30.606Z,4.15
2023-03-06T16:36:59.660Z,2.95
2023-03-06T16:39:27.212Z,3.78
2023-03-06T16:41:54.973Z,3.15
2023-03-06T16:44:22.588Z,4.38
2023-03-06T16:46:51.274Z,2.38
2023-03-06T16:49:20.681Z,3.63
2023-03-06T16:51:48.276Z,7.03
2023-03-06T16:54:17.555Z,4.35
2023-03-06T16:56:45.666Z,3.75
2023-03-06T16:59:13.609Z,6.75
2023-03-06T17:01:42.976Z,3.80
2023-03-06T17:04:10.795Z,3.97
2023-03-06T17:06:38.900Z,5.55
2023-03-06T17:09:07.092Z,7.78
2023-03-06T17:11:38.402Z,6.75
2023-03-06T17:14:06.849Z,4.10
2023-03-06T17:16:34.509Z,6.57
2023-03-06T17:19:02.435Z,7.18
2023-03-06T17:21:30.300Z,3.47
2023-03-06T17:23:58.021Z,7.13
2023-03-06T17:26:25.794Z,4.88
2023-03-06T17:28:56.033Z,4.38
2023-03-06T17:31:25.286Z,5.80
2023-03-06T17:33:54.239Z,5.78
2023-03-06T17:36:21.848Z,5.68
2023-03-06T17:38:49.728Z,4.80
2023-03-06T17:41:17.440Z,2.67
2023-03-06T17:43:44.959Z,3.33
2023-03-06T17:46:14.163Z,6.80
2023-03-06T17:48:41.769Z,6.10
2023-03-06T17:51:09.548Z,4.78
2023-03-06T17:53:37.388Z,2.67
2023-03-06T17:56:05.807Z,5.05
2023-03-06T17:58:33.563Z,3.67
2023-03-06T18:01:01.188Z,4.85
2023-03-06T18:03:30.169Z,4.07
2023-03-06T18:06:00.938Z,3.80
2023-03-06T18:08:28.628Z,6.15
2023-03-06T18:10:59.967Z,4.05
2023-03-06T18:13:27.563Z,4.47
2023-03-06T18:15:55.165Z,3.92
2023-03-06T18:18:23.275Z,7.20
2023-03-06T18:20:52.267Z,3.88
2023-03-06T18:23:19.822Z,3.47
2023-03-06T18:25:47.456Z,4.82
2023-03-06T18:28:15.049Z,4.10
2023-03-06T18:30:42.932Z,5.25
2023-03-06T18:33:11.186Z,6.68
2023-03-06T18:35:38.876Z,3.58
2023-03-06T18:38:07.737Z,3.85
2023-03-06T18:40:35.712Z,5.65
2023-03-06T18:43:03.653Z,6.15
2023-03-06T18:45:31.423Z,4.07
2023-03-06T18:47:58.987Z,4.38
2023-03-06T18:50:26.777Z,4.15
2023-03-06T18:52:54.356Z,3.92
2023-03-06T18:55:23.209Z,3.65
2023-03-06T18:57:50.908Z,5.07
2023-03-06T19:00:19.855Z,2.85
2023-03-06T19:03:00.764Z,4.05
2023-03-06T19:05:28.332Z,3.25
2023-03-06T19:07:55.956Z,1.95
2023-03-06T19:10:24.832Z,4.97
2023-03-06T19:12:52.394Z,5.75
2023-03-06T19:15:19.944Z,2.10
2023-03-06T19:17:49.748Z,4.15
2023-03-06T19:20:17.928Z,3.28
2023-03-06T19:22:45.515Z,3.08
2023-03-06T19:25:13.279Z,2.47
2023-03-06T19:27:44.721Z,1.60
2023-03-06T19:30:13.291Z,2.20
2023-03-06T19:32:41.442Z,3.03
2023-03-06T19:35:10.964Z,4.40
2023-03-06T19:37:38.835Z,2.65
2023-03-06T19:40:07.788Z,3.33
2023-03-06T19:42:35.421Z,3.92
2023-03-06T19:45:05.032Z,2.17
2023-03-06T19:47:32.626Z,4.00
2023-03-06T19:50:00.554Z,2.45
2023-03-06T19:52:28.177Z,3.40
2023-03-06T19:54:55.745Z,3.30
2023-03-06T19:57:23.349Z,2.38
2023-03-06T19:59:51.993Z,2.90
2023-03-06T20:02:26.344Z,2.28
2023-03-06T20:04:55.009Z,2.42
2023-03-06T20:07:22.921Z,3.53
2023-03-06T20:09:50.630Z,2.75
2023-03-06T20:12:18.311Z,4.32
2023-03-06T20:14:46.978Z,3.53
2023-03-06T20:17:14.708Z,5.95
2023-03-06T20:19:44.238Z,4.60
2023-03-06T20:22:11.849Z,3.28
2023-03-06T20:24:39.532Z,4.75
2023-03-06T20:27:07.252Z,5.10
2023-03-06T20:29:34.922Z,4.57
2023-03-06T20:32:02.630Z,4.95
2023-03-06T20:34:30.884Z,5.65
2023-03-06T20:36:59.890Z,6.28
2023-03-06T20:39:27.685Z,5.85
2023-03-06T20:41:55.276Z,4.28
2023-03-06T20:44:23.048Z,4.18
2023-03-06T20:46:51.912Z,6.40
2023-03-06T20:49:20.431Z,6.93
2023-03-06T20:51:48.148Z,5.30
2023-03-06T20:54:17.740Z,5.20
2023-03-06T20:56:48.567Z,6.05
2023-03-06T20:59:16.427Z,5.70
2023-03-06T21:01:45.759Z,5.55
2023-03-06T21:04:14.406Z,6.43
2023-03-06T21:06:46.262Z,6.88
2023-03-06T21:09:15.712Z,6.15
2023-03-06T21:11:45.065Z,6.00
2023-03-06T21:14:14.222Z,5.75
2023-03-06T21:16:42.334Z,7.03
2023-03-06T21:19:10.940Z,5.97
2023-03-06T21:21:38.592Z,5.95
2023-03-06T21:24:06.569Z,5.47
2023-03-06T21:26:34.667Z,4.78
2023-03-06T21:29:04.433Z,5.07
2023-03-06T21:31:33.333Z,4.63
2023-03-06T21:34:03.093Z,4.38
2023-03-06T21:36:32.080Z,6.38
2023-03-06T21:38:59.656Z,5.32
2023-03-06T21:41:30.284Z,4.35
2023-03-06T21:43:59.650Z,4.82
2023-03-06T21:46:29.258Z,4.78
2023-03-06T21:48:57.485Z,5.35
2023-03-06T21:51:26.042Z,9.40
2023-03-06T21:53:55.119Z,6.57
2023-03-06T21:56:25.224Z,6.05
2023-03-06T21:58:53.276Z,7.50
2023-03-06T22:01:24.648Z,5.63
2023-03-06T22:03:53.937Z,4.30
2023-03-06T22:06:23.964Z,6.93
2023-03-06T22:08:51.689Z,5.22
2023-03-06T22:11:21.076Z,5.22
2023-03-06T22:13:49.191Z,5.97
2023-03-06T22:16:18.221Z,5.85
2023-03-06T22:18:46.871Z,6.53
2023-03-06T22:21:17.868Z,4.00
2023-03-06T22:23:50.007Z,6.63
2023-03-06T22:26:17.766Z,4.75
2023-03-06T22:28:45.608Z,5.18
2023-03-06T22:31:15.096Z,4.55
2023-03-06T22:33:42.868Z,4.70
2023-03-06T22:36:12.799Z,5.35
2023-03-06T22:38:43.344Z,5.38
2023-03-06T22:41:12.504Z,5.97
2023-03-06T22:43:40.281Z,6.13
2023-03-06T22:46:10.281Z,6.68
2023-03-06T22:48:38.026Z,7.05
2023-03-06T22:51:06.862Z,6.30
2023-03-06T22:53:35.148Z,5.55
2023-03-06T22:56:06.254Z,7.10
2023-03-06T22:58:36.990Z,5.05
2023-03-06T23:01:06.919Z,6.60
2023-03-06T23:03:34.530Z,7.57
2023-03-06T23:06:02.140Z,6.95
2023-03-06T23:08:29.721Z,7.28
2023-03-06T23:10:57.244Z,7.10
2023-03-06T23:13:44.786Z,9.10
2023-03-06T23:16:30.776Z,10.65
2023-03-06T23:19:17.488Z,9.52
2023-03-06T23:22:03.895Z,9.45
2023-03-06T23:24:50.421Z,11.82
2023-03-06T23:27:19.226Z,11.30
2023-03-06T23:29:50.190Z,14.88
2023-03-06T23:32:18.296Z,14.85
2023-03-06T23:34:48.755Z,12.95
2023-03-06T23:37:16.320Z,13.55
2023-03-06T23:39:44.425Z,12.57
2023-03-06T23:42:12.096Z,16.33
2023-03-06T23:44:39.578Z,13.88
2023-03-06T23:47:08.581Z,15.18
2023-03-06T23:49:36.221Z,15.48
2023-03-06T23:52:04.291Z,15.63
2023-03-06T23:54:32.964Z,14.40
2023-03-06T23:57:00.954Z,19.05
2023-03-06T23:59:28.581Z,15.95
