createdAt,value
2022-12-18T00:03:45.386Z,21.92
2022-12-18T00:08:47.080Z,21.08
2022-12-18T00:13:46.827Z,18.67
2022-12-18T00:18:45.697Z,22.75
2022-12-18T00:23:46.004Z,20.23
2022-12-18T00:28:46.239Z,19.95
2022-12-18T00:33:45.613Z,17.17
2022-12-18T00:38:45.317Z,21.17
2022-12-18T00:43:44.101Z,16.27
2022-12-18T00:48:43.167Z,19.50
2022-12-18T00:53:42.276Z,17.85
2022-12-18T00:58:41.125Z,18.55
2022-12-18T01:03:40.102Z,19.95
2022-12-18T01:08:40.066Z,18.48
2022-12-18T01:13:39.860Z,19.30
2022-12-18T01:18:38.933Z,22.05
2022-12-18T01:23:38.228Z,18.13
2022-12-18T01:28:38.519Z,19.95
2022-12-18T01:33:38.381Z,16.08
2022-12-18T01:38:38.631Z,15.50
2022-12-18T01:43:51.829Z,18.02
2022-12-18T01:48:56.529Z,15.10
2022-12-18T01:53:57.386Z,19.77
2022-12-18T01:59:06.949Z,17.27
2022-12-18T02:04:23.977Z,18.48
2022-12-18T02:09:33.212Z,15.82
2022-12-18T02:14:50.208Z,21.80
2022-12-18T02:20:14.922Z,14.80
2022-12-18T02:25:40.927Z,21.73
2022-12-18T02:30:41.843Z,15.20
2022-12-18T02:35:43.277Z,18.40
2022-12-18T02:40:44.212Z,13.23
2022-12-18T02:45:50.997Z,15.50
2022-12-18T02:51:08.875Z,19.65
2022-12-18T02:56:16.602Z,14.43
2022-12-18T03:01:28.099Z,12.40
2022-12-18T03:06:38.297Z,15.98
2022-12-18T03:11:59.767Z,15.18
2022-12-18T03:17:03.131Z,13.25
2022-12-18T03:22:06.048Z,11.57
2022-12-18T03:27:18.551Z,10.07
2022-12-18T03:32:28.230Z,15.63
2022-12-18T03:37:27.446Z,16.42
2022-12-18T03:42:54.623Z,12.00
2022-12-18T03:48:08.560Z,13.43
2022-12-18T03:53:30.466Z,13.20
2022-12-18T03:58:33.164Z,11.05
2022-12-18T04:03:50.480Z,10.88
2022-12-18T04:08:52.052Z,10.45
2022-12-18T04:13:58.336Z,9.93
2022-12-18T04:18:57.358Z,13.95
2022-12-18T04:23:58.479Z,14.20
2022-12-18T04:28:58.003Z,9.45
2022-12-18T04:33:57.115Z,8.50
2022-12-18T04:38:56.682Z,10.45
2022-12-18T04:43:55.754Z,13.07
2022-12-18T04:48:54.520Z,6.88
2022-12-18T04:53:53.867Z,8.60
2022-12-18T04:58:52.741Z,11.82
2022-12-18T05:03:52.759Z,8.15
2022-12-18T05:08:51.632Z,6.68
2022-12-18T05:13:50.572Z,7.47
2022-12-18T05:18:49.344Z,6.57
2022-12-18T05:23:48.158Z,5.35
2022-12-18T05:28:47.672Z,7.85
2022-12-18T05:33:46.386Z,8.75
2022-12-18T05:38:47.954Z,9.05
2022-12-18T05:43:46.767Z,9.18
2022-12-18T05:48:46.320Z,6.60
2022-12-18T05:53:45.846Z,10.25
2022-12-18T05:58:45.143Z,8.75
2022-12-18T06:03:44.342Z,5.22
2022-12-18T06:08:46.382Z,9.32
2022-12-18T06:13:46.282Z,7.18
2022-12-18T06:18:45.026Z,5.72
2022-12-18T06:23:44.614Z,7.50
2022-12-18T06:28:43.661Z,6.90
2022-12-18T06:33:43.241Z,10.30
2022-12-18T06:38:44.572Z,5.78
2022-12-18T06:43:44.190Z,8.23
2022-12-18T06:48:43.370Z,10.43
2022-12-18T06:53:42.497Z,10.98
2022-12-18T06:58:42.382Z,8.45
2022-12-18T07:03:42.854Z,8.32
2022-12-18T07:08:42.109Z,8.85
2022-12-18T07:13:41.198Z,11.38
2022-12-18T07:18:40.343Z,6.75
2022-12-18T07:23:40.018Z,6.70
2022-12-18T07:28:40.673Z,6.30
2022-12-18T07:33:39.885Z,12.27
2022-12-18T07:38:38.951Z,14.52
2022-12-18T07:43:38.847Z,7.18
2022-12-18T07:48:38.127Z,7.18
2022-12-18T07:53:37.734Z,9.63
2022-12-18T07:58:37.879Z,13.52
2022-12-18T08:03:39.371Z,11.88
2022-12-18T08:08:38.729Z,10.15
2022-12-18T08:13:37.764Z,13.07
2022-12-18T08:18:38.170Z,4.90
2022-12-18T08:23:42.367Z,28.80
2022-12-18T08:28:42.727Z,18.08
2022-12-18T08:33:42.465Z,24.02
2022-12-18T08:38:42.001Z,21.92
2022-12-18T08:43:59.939Z,18.02
2022-12-18T08:48:59.034Z,16.55
2022-12-18T08:53:57.786Z,19.63
2022-12-18T08:58:57.021Z,21.98
2022-12-18T09:03:55.904Z,19.00
2022-12-18T09:08:54.978Z,20.05
2022-12-18T09:13:55.080Z,23.13
2022-12-18T09:19:00.180Z,26.80
2022-12-18T09:23:59.447Z,23.67
2022-12-18T09:28:58.294Z,25.25
2022-12-18T09:33:58.023Z,30.52
2022-12-18T09:38:56.974Z,27.75
2022-12-18T09:44:01.945Z,27.38
2022-12-18T09:49:06.862Z,26.38
2022-12-18T09:54:34.598Z,28.20
2022-12-18T09:59:38.217Z,27.90
2022-12-18T10:04:37.186Z,24.45
2022-12-18T10:10:05.155Z,27.65
2022-12-18T10:15:25.706Z,28.05
2022-12-18T10:20:46.389Z,22.45
2022-12-18T10:26:08.323Z,29.05
2022-12-18T10:31:27.451Z,28.30
2022-12-18T10:36:26.381Z,28.75
2022-12-18T10:41:27.796Z,26.60
2022-12-18T10:46:28.669Z,25.65
2022-12-18T10:51:36.977Z,27.95
2022-12-18T10:56:37.810Z,31.45
2022-12-18T11:01:56.519Z,40.72
2022-12-18T11:06:59.873Z,26.27
2022-12-18T11:12:02.046Z,33.40
2022-12-18T11:22:22.426Z,32.75
2022-12-18T11:27:22.066Z,28.98
2022-12-18T11:32:34.674Z,27.60
2022-12-18T11:37:33.973Z,21.67
2022-12-18T11:42:43.845Z,25.33
2022-12-18T11:47:50.086Z,22.27
2022-12-18T11:52:54.172Z,27.25
2022-12-18T11:58:18.687Z,22.48
2022-12-18T12:03:39.435Z,29.13
2022-12-18T12:08:41.610Z,21.55
2022-12-18T12:14:19.668Z,24.63
2022-12-18T12:19:53.976Z,21.13
2022-12-18T12:25:00.952Z,27.45
2022-12-18T12:30:05.767Z,25.20
2022-12-18T12:35:43.311Z,30.40
2022-12-18T12:46:07.948Z,21.70
2022-12-18T12:51:22.071Z,26.85
2022-12-18T12:56:22.478Z,29.35
2022-12-18T13:01:40.603Z,24.38
2022-12-18T13:07:00.030Z,26.10
2022-12-18T13:12:23.015Z,22.15
2022-12-18T13:17:21.734Z,22.30
2022-12-18T13:22:35.942Z,20.98
2022-12-18T13:27:43.960Z,25.75
2022-12-18T13:32:42.808Z,24.52
2022-12-18T13:37:52.075Z,21.15
2022-12-18T13:43:09.521Z,28.30
2022-12-18T13:48:17.764Z,30.05
2022-12-18T13:53:22.982Z,21.10
2022-12-18T13:58:21.887Z,21.13
2022-12-18T14:03:27.990Z,20.75
2022-12-18T14:08:33.274Z,15.68
2022-12-18T14:13:36.560Z,19.33
2022-12-18T14:18:56.378Z,20.13
2022-12-18T14:24:05.976Z,18.65
2022-12-18T14:29:24.173Z,16.65
2022-12-18T14:34:27.513Z,19.48
2022-12-18T14:39:26.673Z,21.23
2022-12-18T14:44:28.629Z,17.40
2022-12-18T14:49:35.348Z,20.27
2022-12-18T14:54:38.143Z,22.80
2022-12-18T14:59:36.959Z,15.70
2022-12-18T15:04:40.269Z,25.95
2022-12-18T15:09:43.871Z,22.80
2022-12-18T15:14:43.197Z,21.92
2022-12-18T15:19:44.549Z,21.90
2022-12-18T15:24:43.447Z,21.95
2022-12-18T15:29:42.221Z,16.98
2022-12-18T15:34:41.115Z,26.25
2022-12-18T15:39:40.107Z,21.48
2022-12-18T15:44:39.086Z,11.85
2022-12-18T15:49:38.075Z,16.83
2022-12-18T15:54:55.357Z,24.30
2022-12-18T15:59:59.470Z,21.63
2022-12-18T16:04:58.542Z,17.95
2022-12-18T16:09:58.220Z,17.45
2022-12-18T16:14:58.186Z,16.10
2022-12-18T16:19:57.016Z,19.65
2022-12-18T16:24:57.281Z,20.88
2022-12-18T16:29:56.176Z,16.60
2022-12-18T16:35:01.317Z,24.25
2022-12-18T16:40:00.341Z,27.05
2022-12-18T16:44:59.137Z,20.73
2022-12-18T16:49:58.093Z,20.73
2022-12-18T16:54:57.444Z,18.60
2022-12-18T17:00:02.930Z,16.85
2022-12-18T17:05:04.053Z,22.52
2022-12-18T17:10:02.993Z,16.77
2022-12-18T17:15:01.925Z,17.20
2022-12-18T17:20:00.662Z,23.67
2022-12-18T17:24:59.479Z,16.13
2022-12-18T17:29:58.295Z,25.13
2022-12-18T17:34:57.185Z,17.33
2022-12-18T17:39:56.108Z,20.35
2022-12-18T17:44:57.305Z,13.73
2022-12-18T17:49:56.039Z,19.23
2022-12-18T17:54:56.196Z,17.33
2022-12-18T17:59:55.049Z,21.80
2022-12-18T18:04:54.317Z,20.23
2022-12-18T18:09:53.054Z,24.00
2022-12-18T18:14:51.885Z,20.15
2022-12-18T18:19:50.835Z,22.45
2022-12-18T18:24:49.634Z,18.52
2022-12-18T18:29:49.015Z,18.75
2022-12-18T18:34:50.516Z,21.42
2022-12-18T18:39:49.215Z,14.50
2022-12-18T18:44:49.172Z,12.90
2022-12-18T18:49:48.152Z,12.85
2022-12-18T18:55:11.685Z,20.25
2022-12-18T19:00:08.601Z,19.38
2022-12-18T19:05:07.978Z,22.52
2022-12-18T19:10:07.803Z,11.30
2022-12-18T19:15:07.076Z,12.20
2022-12-18T19:20:06.567Z,15.35
2022-12-18T19:25:07.865Z,24.67
2022-12-18T19:30:07.446Z,15.93
2022-12-18T19:35:06.790Z,20.92
2022-12-18T19:40:12.443Z,18.88
2022-12-18T19:45:11.607Z,23.25
2022-12-18T19:50:10.748Z,18.45
2022-12-18T19:55:09.829Z,19.55
2022-12-18T20:00:12.882Z,17.83
2022-12-18T20:05:16.055Z,20.98
2022-12-18T20:10:15.116Z,20.13
2022-12-18T20:15:16.132Z,19.65
2022-12-18T20:20:14.894Z,14.73
2022-12-18T20:25:13.898Z,20.77
2022-12-18T20:30:15.499Z,24.92
2022-12-18T20:35:14.229Z,21.10
2022-12-18T20:40:22.713Z,15.77
2022-12-18T20:45:21.531Z,16.63
2022-12-18T20:50:20.327Z,21.35
2022-12-18T20:55:19.498Z,18.40
2022-12-18T21:00:20.075Z,17.55
2022-12-18T21:05:20.258Z,18.98
2022-12-18T21:10:19.059Z,20.83
2022-12-18T21:15:18.110Z,30.77
2022-12-18T21:20:18.068Z,15.50
2022-12-18T21:25:17.994Z,22.02
2022-12-18T21:30:17.045Z,21.10
2022-12-18T21:35:16.009Z,22.40
2022-12-18T21:40:16.176Z,19.70
2022-12-18T21:45:14.929Z,18.27
2022-12-18T21:50:13.975Z,28.35
2022-12-18T21:55:13.814Z,16.98
2022-12-18T22:00:18.315Z,22.52
2022-12-18T22:05:18.407Z,24.20
2022-12-18T22:10:17.253Z,23.70
2022-12-18T22:15:21.423Z,30.92
2022-12-18T22:20:20.790Z,29.77
2022-12-18T22:25:19.535Z,23.42
2022-12-18T22:30:18.352Z,15.07
2022-12-18T22:35:17.271Z,27.10
2022-12-18T22:40:25.441Z,24.58
2022-12-18T22:45:25.836Z,26.02
2022-12-18T22:50:24.813Z,25.77
2022-12-18T22:55:23.645Z,23.42
2022-12-18T23:00:24.525Z,26.45
2022-12-18T23:05:23.438Z,22.05
2022-12-18T23:10:22.670Z,24.83
2022-12-18T23:15:27.577Z,30.33
2022-12-18T23:20:27.877Z,23.65
2022-12-18T23:25:26.727Z,21.42
2022-12-18T23:30:25.463Z,24.33
2022-12-18T23:35:24.554Z,28.80
2022-12-18T23:40:23.363Z,31.88
2022-12-18T23:45:22.163Z,28.63
2022-12-18T23:50:22.106Z,21.00
2022-12-18T23:55:27.904Z,20.95
