createdAt,value
2022-12-28T00:04:15.242Z,4.25
2022-12-28T00:09:16.947Z,4.25
2022-12-28T00:14:18.673Z,4.25
2022-12-28T00:19:23.011Z,4.24
2022-12-28T00:24:25.855Z,4.26
2022-12-28T00:29:27.684Z,4.25
2022-12-28T00:34:30.713Z,4.27
2022-12-28T00:39:32.755Z,4.28
2022-12-28T00:44:34.445Z,4.27
2022-12-28T00:49:37.531Z,4.25
2022-12-28T00:54:39.632Z,4.28
2022-12-28T00:59:42.059Z,4.36
2022-12-28T01:04:45.175Z,4.27
2022-12-28T01:09:47.689Z,4.36
2022-12-28T01:14:49.737Z,4.29
2022-12-28T01:19:54.185Z,4.20
2022-12-28T01:24:56.476Z,4.05
2022-12-28T01:29:58.322Z,3.89
2022-12-28T01:35:01.908Z,3.85
2022-12-28T01:40:04.709Z,3.77
2022-12-28T01:45:16.710Z,3.60
2022-12-28T01:50:24.620Z,3.57
2022-12-28T01:55:29.585Z,3.48
2022-12-28T02:00:31.611Z,3.55
2022-12-28T02:05:38.242Z,3.50
2022-12-28T02:10:45.664Z,3.49
2022-12-28T02:15:48.623Z,3.62
2022-12-28T02:21:16.214Z,3.55
2022-12-28T02:26:34.174Z,3.52
2022-12-28T02:31:44.168Z,3.52
2022-12-28T02:36:52.523Z,3.43
2022-12-28T02:41:56.136Z,3.53
2022-12-28T02:47:01.028Z,3.50
2022-12-28T02:52:12.708Z,3.52
2022-12-28T02:57:30.181Z,3.45
2022-12-28T03:02:52.280Z,3.43
2022-12-28T03:08:02.807Z,3.52
2022-12-28T03:13:09.948Z,3.46
2022-12-28T03:18:16.358Z,3.41
2022-12-28T03:23:22.852Z,3.36
2022-12-28T03:28:29.819Z,3.35
2022-12-28T03:33:34.523Z,3.24
2022-12-28T03:38:47.281Z,3.31
2022-12-28T03:43:55.865Z,3.38
2022-12-28T03:49:00.723Z,3.28
2022-12-28T03:54:02.908Z,3.30
2022-12-28T03:59:04.688Z,3.28
2022-12-28T04:04:08.955Z,3.22
2022-12-28T04:09:11.179Z,3.24
2022-12-28T04:14:13.085Z,3.26
2022-12-28T04:19:16.919Z,3.16
2022-12-28T04:24:19.044Z,3.23
2022-12-28T04:29:21.054Z,3.21
2022-12-28T04:34:24.453Z,3.20
2022-12-28T04:39:26.519Z,3.19
2022-12-28T04:44:28.596Z,3.15
2022-12-28T04:49:32.121Z,3.15
2022-12-28T04:54:34.121Z,3.21
2022-12-28T04:59:36.372Z,3.20
2022-12-28T05:04:39.697Z,3.20
2022-12-28T05:09:41.810Z,3.26
2022-12-28T05:14:43.956Z,3.31
2022-12-28T05:19:47.376Z,3.36
2022-12-28T05:24:49.194Z,3.40
2022-12-28T05:29:50.857Z,3.46
2022-12-28T05:34:54.723Z,3.50
2022-12-28T05:39:56.541Z,3.61
2022-12-28T05:44:58.618Z,3.62
2022-12-28T05:50:02.102Z,3.66
2022-12-28T05:55:04.680Z,3.74
2022-12-28T06:00:07.927Z,3.72
2022-12-28T06:05:11.626Z,3.72
2022-12-28T06:10:13.328Z,3.80
2022-12-28T06:15:15.425Z,3.87
2022-12-28T06:20:18.537Z,3.93
2022-12-28T06:25:20.199Z,4.00
2022-12-28T06:30:22.229Z,4.11
2022-12-28T06:35:25.270Z,4.12
2022-12-28T06:40:39.521Z,4.06
2022-12-28T06:45:55.871Z,3.98
2022-12-28T06:51:00.787Z,3.95
2022-12-28T06:56:04.834Z,3.82
2022-12-28T07:01:07.732Z,3.78
2022-12-28T07:06:12.797Z,3.74
2022-12-28T07:11:17.788Z,3.69
2022-12-28T07:16:21.688Z,3.74
2022-12-28T07:21:27.112Z,3.83
2022-12-28T07:26:30.931Z,3.89
2022-12-28T07:31:39.750Z,3.96
2022-12-28T07:36:49.262Z,4.08
2022-12-28T07:41:51.536Z,4.15
2022-12-28T07:46:53.544Z,4.15
2022-12-28T07:51:56.873Z,4.20
2022-12-28T07:56:59.355Z,4.17
2022-12-28T08:02:03.679Z,4.27
2022-12-28T08:07:07.630Z,4.31
2022-12-28T08:12:09.829Z,4.39
2022-12-28T08:17:14.887Z,4.45
2022-12-28T08:22:22.466Z,4.46
2022-12-28T08:27:24.713Z,4.57
2022-12-28T08:32:27.873Z,4.73
2022-12-28T08:37:31.016Z,4.78
2022-12-28T08:42:32.790Z,4.82
2022-12-28T08:47:34.500Z,4.95
2022-12-28T08:52:37.617Z,5.07
2022-12-28T08:57:39.370Z,5.26
2022-12-28T09:02:41.320Z,5.34
2022-12-28T09:07:44.885Z,5.38
2022-12-28T09:12:46.546Z,5.42
2022-12-28T09:17:48.483Z,5.43
2022-12-28T09:22:51.536Z,5.41
2022-12-28T09:27:58.946Z,5.51
2022-12-28T09:33:01.350Z,5.51
2022-12-28T09:38:04.467Z,5.61
2022-12-28T09:43:06.206Z,5.70
2022-12-28T09:48:14.634Z,5.76
2022-12-28T09:53:30.230Z,5.87
2022-12-28T09:58:36.800Z,6.06
2022-12-28T10:03:41.159Z,6.17
2022-12-28T10:08:48.156Z,6.31
2022-12-28T10:13:55.834Z,6.38
2022-12-28T10:18:58.761Z,6.37
2022-12-28T10:24:31.407Z,6.50
2022-12-28T10:29:30.585Z,6.53
2022-12-28T10:34:34.582Z,6.60
2022-12-28T10:39:38.466Z,6.66
2022-12-28T10:44:41.280Z,6.78
2022-12-28T10:50:02.714Z,6.99
2022-12-28T10:55:29.278Z,7.46
2022-12-28T11:00:31.512Z,7.87
2022-12-28T11:05:33.637Z,7.68
2022-12-28T11:10:37.425Z,8.12
2022-12-28T11:15:40.295Z,8.37
2022-12-28T11:20:45.415Z,8.11
2022-12-28T11:25:49.417Z,7.84
2022-12-28T11:30:52.123Z,7.85
2022-12-28T11:35:59.642Z,7.88
2022-12-28T11:41:03.485Z,7.82
2022-12-28T11:46:06.407Z,7.81
2022-12-28T11:51:16.676Z,7.78
2022-12-28T11:56:21.631Z,7.89
2022-12-28T12:01:54.311Z,8.04
2022-12-28T12:07:46.047Z,8.26
2022-12-28T12:12:52.464Z,8.40
2022-12-28T12:18:01.903Z,8.57
2022-12-28T12:23:09.662Z,8.62
2022-12-28T12:28:28.866Z,8.50
2022-12-28T12:33:35.745Z,8.47
2022-12-28T12:38:53.739Z,8.78
2022-12-28T12:44:15.055Z,9.11
2022-12-28T12:49:35.162Z,9.10
2022-12-28T12:54:53.548Z,9.40
2022-12-28T13:00:04.902Z,9.37
2022-12-28T13:05:12.127Z,9.20
2022-12-28T13:10:16.621Z,9.29
2022-12-28T13:15:20.138Z,9.35
2022-12-28T13:20:22.520Z,9.20
2022-12-28T13:25:29.688Z,9.20
2022-12-28T13:30:32.955Z,9.15
2022-12-28T13:35:34.780Z,8.97
2022-12-28T13:40:39.115Z,8.78
2022-12-28T13:45:47.662Z,8.61
2022-12-28T13:50:51.735Z,8.32
2022-12-28T13:55:57.083Z,8.16
2022-12-28T14:01:04.637Z,8.01
2022-12-28T14:06:08.096Z,7.88
2022-12-28T14:11:11.457Z,7.73
2022-12-28T14:16:15.436Z,7.69
2022-12-28T14:21:32.933Z,7.76
2022-12-28T14:26:36.823Z,7.89
2022-12-28T14:31:40.580Z,7.94
2022-12-28T14:36:47.779Z,7.99
2022-12-28T14:41:50.066Z,7.96
2022-12-28T14:46:53.655Z,7.90
2022-12-28T14:51:55.824Z,7.83
2022-12-28T14:57:03.051Z,7.73
2022-12-28T15:02:47.604Z,7.79
2022-12-28T15:07:49.871Z,7.75
2022-12-28T15:12:52.533Z,7.74
2022-12-28T15:17:55.877Z,7.74
2022-12-28T15:22:58.605Z,7.74
2022-12-28T15:28:00.989Z,7.74
2022-12-28T15:33:04.368Z,7.78
2022-12-28T15:38:06.301Z,7.85
2022-12-28T15:43:08.410Z,7.77
2022-12-28T15:48:11.567Z,7.74
2022-12-28T15:53:13.448Z,7.73
2022-12-28T15:58:15.195Z,7.73
2022-12-28T16:03:18.452Z,7.74
2022-12-28T16:08:20.214Z,7.74
2022-12-28T16:13:22.309Z,7.78
2022-12-28T16:18:27.034Z,7.87
2022-12-28T16:23:30.632Z,7.90
2022-12-28T16:28:32.346Z,7.91
2022-12-28T16:33:35.837Z,7.88
2022-12-28T16:38:38.016Z,7.93
2022-12-28T16:43:39.938Z,7.96
2022-12-28T16:48:43.654Z,7.96
2022-12-28T16:53:45.474Z,7.82
2022-12-28T16:58:49.296Z,7.89
2022-12-28T17:03:54.518Z,7.78
2022-12-28T17:09:00.681Z,7.73
2022-12-28T17:14:04.750Z,7.71
2022-12-28T17:19:08.091Z,7.74
2022-12-28T17:24:10.268Z,7.80
2022-12-28T17:29:12.146Z,7.89
2022-12-28T17:34:15.355Z,7.91
2022-12-28T17:39:17.246Z,7.89
2022-12-28T17:44:18.983Z,7.90
2022-12-28T17:49:22.407Z,7.87
2022-12-28T17:54:24.388Z,7.89
2022-12-28T17:59:26.364Z,7.86
2022-12-28T18:04:29.986Z,7.87
2022-12-28T18:09:31.773Z,7.91
2022-12-28T18:14:34.220Z,7.91
2022-12-28T18:19:38.732Z,7.90
2022-12-28T18:24:40.607Z,7.91
2022-12-28T18:29:44.365Z,7.88
2022-12-28T18:34:48.203Z,7.87
2022-12-28T18:39:49.987Z,7.98
2022-12-28T18:44:52.467Z,8.00
2022-12-28T18:49:55.995Z,7.87
2022-12-28T18:54:57.833Z,7.78
2022-12-28T18:59:59.737Z,7.74
2022-12-28T19:05:03.312Z,7.63
2022-12-28T19:10:11.994Z,7.50
2022-12-28T19:15:16.331Z,7.32
2022-12-28T19:20:19.980Z,7.33
2022-12-28T19:25:21.855Z,7.26
2022-12-28T19:30:24.010Z,7.28
2022-12-28T19:35:27.702Z,7.23
2022-12-28T19:40:30.166Z,7.31
2022-12-28T19:45:32.163Z,7.25
2022-12-28T19:50:35.480Z,7.15
2022-12-28T19:55:37.200Z,7.07
2022-12-28T20:00:38.888Z,7.01
2022-12-28T20:05:41.947Z,7.04
2022-12-28T20:10:44.484Z,7.02
2022-12-28T20:15:46.882Z,7.05
2022-12-28T20:21:18.529Z,7.03
2022-12-28T20:26:13.134Z,7.14
2022-12-28T20:31:16.039Z,7.18
2022-12-28T20:36:21.244Z,7.53
2022-12-28T20:41:25.248Z,7.52
2022-12-28T20:46:27.467Z,7.49
2022-12-28T20:51:31.682Z,7.53
2022-12-28T20:56:33.951Z,7.62
2022-12-28T21:01:36.907Z,7.61
2022-12-28T21:06:41.197Z,7.64
2022-12-28T21:11:44.079Z,7.58
2022-12-28T21:16:47.381Z,7.56
2022-12-28T21:21:51.782Z,7.47
2022-12-28T21:26:54.058Z,7.43
2022-12-28T21:31:56.599Z,7.42
2022-12-28T21:37:01.676Z,7.47
2022-12-28T21:42:05.523Z,7.42
2022-12-28T21:47:08.896Z,7.46
2022-12-28T21:52:13.653Z,7.49
2022-12-28T21:57:17.430Z,7.52
2022-12-28T22:02:20.476Z,7.43
2022-12-28T22:07:25.157Z,7.56
2022-12-28T22:12:27.470Z,7.61
2022-12-28T22:17:30.284Z,7.67
2022-12-28T22:22:34.335Z,7.71
2022-12-28T22:27:36.146Z,7.90
2022-12-28T22:32:38.201Z,7.99
2022-12-28T22:37:41.619Z,7.97
2022-12-28T22:42:45.762Z,8.00
2022-12-28T22:47:47.884Z,7.96
2022-12-28T22:52:51.305Z,7.99
2022-12-28T22:57:53.355Z,7.95
2022-12-28T23:02:55.449Z,7.85
2022-12-28T23:07:58.638Z,7.79
2022-12-28T23:13:00.475Z,7.71
2022-12-28T23:18:02.524Z,7.69
2022-12-28T23:23:05.852Z,7.67
2022-12-28T23:28:10.083Z,7.71
2022-12-28T23:33:12.329Z,7.63
2022-12-28T23:38:15.795Z,7.60
2022-12-28T23:43:17.807Z,7.61
2022-12-28T23:48:19.904Z,7.67
2022-12-28T23:53:24.567Z,7.64
2022-12-28T23:58:26.650Z,7.64
