createdAt,value
2022-11-29T00:00:03.270Z,5.65
2022-11-29T00:01:00.430Z,5.65
2022-11-29T00:02:00.660Z,5.65
2022-11-29T00:03:00.583Z,5.65
2022-11-29T00:04:00.514Z,5.65
2022-11-29T00:05:02.945Z,5.65
2022-11-29T00:06:00.377Z,5.65
2022-11-29T00:07:00.372Z,5.65
2022-11-29T00:08:00.820Z,5.65
2022-11-29T00:09:00.363Z,5.65
2022-11-29T00:13:01.634Z,5.65
2022-11-29T00:14:00.801Z,5.65
2022-11-29T00:15:01.436Z,5.44
2022-11-29T00:16:00.774Z,5.44
2022-11-29T00:17:00.623Z,5.44
2022-11-29T00:18:00.643Z,5.44
2022-11-29T00:19:01.385Z,5.44
2022-11-29T00:20:00.437Z,5.44
2022-11-29T00:24:00.462Z,5.44
2022-11-29T00:25:00.970Z,5.44
2022-11-29T00:26:00.395Z,5.44
2022-11-29T00:27:00.366Z,5.44
2022-11-29T00:28:00.390Z,5.44
2022-11-29T00:29:01.370Z,5.44
2022-11-29T00:36:00.462Z,5.44
2022-11-29T00:37:00.379Z,5.44
2022-11-29T00:38:00.558Z,5.44
2022-11-29T00:39:00.336Z,5.44
2022-11-29T00:40:00.488Z,5.44
2022-11-29T00:41:00.563Z,5.44
2022-11-29T00:42:00.677Z,5.44
2022-11-29T00:43:00.497Z,5.44
2022-11-29T00:44:00.503Z,5.44
2022-11-29T00:45:00.715Z,5.44
2022-11-29T00:48:00.971Z,5.44
2022-11-29T00:49:00.459Z,5.44
2022-11-29T00:50:02.364Z,5.44
2022-11-29T00:51:00.333Z,5.44
2022-11-29T00:52:01.403Z,5.44
2022-11-29T00:53:00.416Z,5.44
2022-11-29T00:54:01.814Z,5.44
2022-11-29T00:55:00.496Z,5.44
2022-11-29T00:56:00.437Z,5.44
2022-11-29T00:58:00.532Z,5.44
2022-11-29T00:59:00.977Z,5.44
2022-11-29T01:00:01.865Z,5.44
2022-11-29T01:01:00.491Z,5.44
2022-11-29T01:02:00.514Z,5.44
2022-11-29T01:03:00.410Z,5.44
2022-11-29T01:04:00.503Z,5.44
2022-11-29T01:05:00.408Z,5.44
2022-11-29T01:06:00.701Z,5.44
2022-11-29T01:07:00.555Z,5.44
2022-11-29T01:08:00.484Z,5.44
2022-11-29T01:09:01.091Z,5.44
2022-11-29T01:10:00.501Z,5.33
2022-11-29T01:11:00.461Z,5.33
2022-11-29T01:12:00.574Z,5.33
2022-11-29T01:13:01.628Z,5.33
2022-11-29T01:14:00.579Z,5.33
2022-11-29T01:15:01.541Z,5.33
2022-11-29T01:16:00.411Z,5.33
2022-11-29T01:19:01.401Z,5.33
2022-11-29T01:20:00.761Z,5.33
2022-11-29T01:21:04.738Z,5.33
2022-11-29T01:22:00.472Z,5.33
2022-11-29T01:23:00.412Z,5.33
2022-11-29T01:24:02.325Z,5.33
2022-11-29T01:25:00.458Z,5.33
2022-11-29T01:26:01.436Z,5.33
2022-11-29T01:27:00.509Z,5.33
2022-11-29T01:28:00.482Z,5.33
2022-11-29T01:29:00.487Z,5.33
2022-11-29T01:30:00.653Z,5.33
2022-11-29T01:31:00.608Z,5.33
2022-11-29T01:32:01.923Z,5.33
2022-11-29T01:33:00.449Z,5.33
2022-11-29T01:34:00.746Z,5.33
2022-11-29T01:35:00.751Z,5.33
2022-11-29T01:36:06.086Z,5.33
2022-11-29T01:37:00.370Z,5.33
2022-11-29T01:38:01.435Z,5.33
2022-11-29T01:39:00.526Z,5.33
2022-11-29T01:40:01.625Z,5.33
2022-11-29T01:41:00.317Z,5.33
2022-11-29T01:42:01.914Z,5.33
2022-11-29T01:45:00.554Z,5.33
2022-11-29T01:46:00.608Z,5.33
2022-11-29T01:47:00.599Z,5.33
2022-11-29T01:48:00.551Z,5.33
2022-11-29T01:49:00.355Z,5.33
2022-11-29T01:50:00.454Z,5.33
2022-11-29T01:51:00.389Z,5.33
2022-11-29T01:52:00.386Z,5.33
2022-11-29T01:53:01.207Z,5.33
2022-11-29T01:54:00.439Z,5.33
2022-11-29T01:55:00.411Z,5.33
2022-11-29T01:56:00.339Z,5.33
2022-11-29T01:57:01.565Z,5.33
2022-11-29T01:58:00.514Z,5.33
2022-11-29T01:59:01.535Z,5.33
2022-11-29T02:00:00.619Z,5.33
2022-11-29T02:01:01.518Z,5.55
2022-11-29T02:02:00.484Z,5.55
2022-11-29T02:03:00.441Z,5.55
2022-11-29T02:04:00.866Z,5.55
2022-11-29T02:05:05.499Z,5.55
2022-11-29T02:06:02.128Z,5.55
2022-11-29T02:07:00.407Z,5.55
2022-11-29T02:08:00.534Z,5.55
2022-11-29T02:09:00.752Z,5.55
2022-11-29T02:10:00.547Z,5.55
2022-11-29T02:11:00.354Z,5.55
2022-11-29T02:12:00.387Z,5.55
2022-11-29T02:13:00.453Z,5.55
2022-11-29T02:14:00.457Z,5.55
2022-11-29T02:15:00.633Z,5.55
2022-11-29T02:16:00.629Z,5.55
2022-11-29T02:17:00.531Z,5.55
2022-11-29T02:18:00.395Z,5.55
2022-11-29T02:19:00.445Z,5.55
2022-11-29T02:20:00.427Z,5.55
2022-11-29T02:21:03.885Z,5.55
2022-11-29T02:22:00.450Z,5.55
2022-11-29T02:23:00.354Z,5.55
2022-11-29T02:24:00.523Z,5.55
2022-11-29T02:25:00.453Z,5.55
2022-11-29T02:26:01.468Z,5.55
2022-11-29T02:28:01.500Z,5.55
2022-11-29T02:29:00.359Z,5.55
2022-11-29T02:30:02.017Z,5.55
2022-11-29T02:31:00.455Z,5.55
2022-11-29T02:32:01.475Z,5.55
2022-11-29T02:33:00.369Z,5.55
2022-11-29T02:34:01.415Z,5.55
2022-11-29T02:35:00.366Z,5.55
2022-11-29T02:36:01.717Z,5.55
2022-11-29T02:37:00.525Z,5.55
2022-11-29T02:38:01.569Z,5.55
2022-11-29T02:39:00.448Z,5.55
2022-11-29T02:40:00.566Z,5.55
2022-11-29T02:41:00.522Z,5.55
2022-11-29T02:42:00.669Z,5.55
2022-11-29T02:43:00.413Z,5.55
2022-11-29T02:44:00.458Z,5.55
2022-11-29T02:45:00.467Z,5.55
2022-11-29T02:46:00.555Z,5.55
2022-11-29T02:47:01.317Z,5.55
2022-11-29T02:48:00.926Z,5.55
2022-11-29T02:49:01.565Z,5.55
2022-11-29T02:50:00.478Z,5.55
2022-11-29T02:51:00.500Z,5.55
2022-11-29T02:52:00.669Z,5.55
2022-11-29T02:53:01.536Z,5.55
2022-11-29T02:54:00.918Z,5.55
2022-11-29T02:55:00.713Z,5.55
2022-11-29T02:56:00.440Z,5.55
2022-11-29T02:57:00.391Z,5.52
2022-11-29T02:58:00.452Z,5.52
2022-11-29T02:59:02.707Z,5.52
2022-11-29T03:00:02.475Z,5.52
2022-11-29T03:01:01.481Z,5.52
2022-11-29T03:02:00.521Z,5.52
2022-11-29T03:03:01.439Z,5.52
2022-11-29T03:04:00.522Z,5.52
2022-11-29T03:05:00.459Z,5.52
2022-11-29T03:06:00.410Z,5.52
2022-11-29T03:07:00.452Z,5.52
2022-11-29T03:08:00.438Z,5.52
2022-11-29T03:09:00.773Z,5.52
2022-11-29T03:10:00.848Z,5.38
2022-11-29T03:11:00.402Z,5.38
2022-11-29T03:12:00.596Z,5.38
2022-11-29T03:13:00.419Z,5.38
2022-11-29T03:14:01.076Z,5.38
2022-11-29T03:15:00.393Z,5.38
2022-11-29T03:16:00.560Z,5.38
2022-11-29T03:17:00.448Z,5.38
2022-11-29T03:18:01.500Z,5.38
2022-11-29T03:19:00.345Z,5.38
2022-11-29T03:20:01.435Z,5.38
2022-11-29T03:21:04.147Z,5.38
2022-11-29T03:22:01.475Z,5.38
2022-11-29T03:23:01.855Z,5.38
2022-11-29T03:24:00.348Z,5.38
2022-11-29T03:25:00.356Z,5.38
2022-11-29T03:26:00.609Z,5.38
2022-11-29T03:27:00.361Z,5.38
2022-11-29T03:28:01.481Z,5.38
2022-11-29T03:29:00.347Z,5.38
2022-11-29T03:30:01.159Z,5.38
2022-11-29T03:31:00.450Z,5.38
2022-11-29T03:32:00.944Z,5.38
2022-11-29T03:33:00.375Z,5.38
2022-11-29T03:34:00.532Z,5.38
2022-11-29T03:35:00.307Z,5.38
2022-11-29T03:36:05.252Z,5.38
2022-11-29T03:37:00.421Z,5.38
2022-11-29T03:38:00.461Z,5.38
2022-11-29T03:39:00.322Z,5.38
2022-11-29T03:40:00.420Z,5.38
2022-11-29T03:41:00.566Z,5.38
2022-11-29T03:42:00.591Z,5.38
2022-11-29T03:43:00.957Z,5.38
2022-11-29T03:44:00.439Z,5.38
2022-11-29T03:45:00.352Z,5.38
2022-11-29T03:46:00.448Z,5.38
2022-11-29T03:47:00.704Z,5.38
2022-11-29T03:48:00.406Z,5.38
2022-11-29T03:49:01.431Z,5.38
2022-11-29T03:50:00.348Z,5.66
2022-11-29T03:51:00.731Z,5.66
2022-11-29T03:52:00.532Z,5.66
2022-11-29T03:53:01.718Z,5.66
2022-11-29T03:54:00.567Z,5.66
2022-11-29T03:55:00.849Z,5.66
2022-11-29T03:56:00.467Z,5.66
2022-11-29T03:57:00.357Z,5.66
2022-11-29T03:58:00.430Z,5.66
2022-11-29T03:59:00.467Z,5.66
2022-11-29T04:00:00.600Z,5.66
2022-11-29T04:01:00.479Z,5.66
2022-11-29T04:02:01.749Z,5.66
2022-11-29T04:03:00.376Z,5.66
2022-11-29T04:04:00.406Z,5.66
2022-11-29T04:05:06.723Z,5.66
2022-11-29T04:06:00.387Z,5.66
2022-11-29T04:07:00.484Z,5.66
2022-11-29T04:08:00.453Z,5.66
2022-11-29T04:09:00.559Z,5.66
2022-11-29T04:10:00.459Z,5.66
2022-11-29T04:11:00.445Z,5.66
2022-11-29T04:12:01.496Z,5.66
2022-11-29T04:13:00.395Z,5.66
2022-11-29T04:14:00.796Z,5.66
2022-11-29T04:15:00.409Z,5.66
2022-11-29T04:16:01.214Z,5.66
2022-11-29T04:17:00.619Z,5.66
2022-11-29T04:18:00.353Z,5.66
2022-11-29T04:19:00.343Z,5.66
2022-11-29T04:20:00.364Z,5.66
2022-11-29T04:21:00.471Z,5.66
2022-11-29T04:22:00.531Z,5.66
2022-11-29T04:23:00.374Z,5.66
2022-11-29T04:24:00.622Z,5.66
2022-11-29T04:25:00.459Z,5.66
2022-11-29T04:26:00.406Z,5.66
2022-11-29T04:27:00.471Z,5.66
2022-11-29T04:28:00.478Z,5.66
2022-11-29T04:29:00.468Z,5.66
2022-11-29T04:30:00.504Z,5.66
2022-11-29T04:31:00.425Z,5.66
2022-11-29T04:32:00.504Z,5.66
2022-11-29T04:33:00.429Z,5.48
2022-11-29T04:34:00.500Z,5.48
2022-11-29T04:35:00.520Z,5.48
2022-11-29T04:36:00.475Z,5.48
2022-11-29T04:37:00.345Z,5.48
2022-11-29T04:38:00.581Z,5.48
2022-11-29T04:39:00.440Z,5.48
2022-11-29T04:40:00.535Z,5.48
2022-11-29T04:41:00.400Z,5.55
2022-11-29T04:42:00.484Z,5.55
2022-11-29T04:43:00.381Z,5.55
2022-11-29T04:44:00.564Z,5.55
2022-11-29T04:45:00.387Z,5.55
2022-11-29T04:46:00.705Z,5.55
2022-11-29T04:47:00.315Z,5.55
2022-11-29T04:48:00.370Z,5.55
2022-11-29T04:49:00.555Z,5.55
2022-11-29T04:50:00.388Z,5.55
2022-11-29T04:51:00.475Z,5.55
2022-11-29T04:52:00.881Z,5.55
2022-11-29T04:53:00.392Z,5.55
2022-11-29T04:54:00.487Z,5.55
2022-11-29T04:55:00.365Z,5.55
2022-11-29T04:56:00.588Z,5.55
2022-11-29T04:57:00.519Z,5.55
2022-11-29T04:58:00.380Z,5.55
2022-11-29T04:59:00.378Z,5.55
2022-11-29T05:00:01.929Z,5.55
2022-11-29T05:01:00.516Z,5.55
2022-11-29T05:02:00.980Z,5.55
2022-11-29T05:03:00.395Z,5.55
2022-11-29T05:04:00.358Z,5.55
2022-11-29T05:05:00.385Z,5.55
2022-11-29T05:06:00.428Z,5.55
2022-11-29T05:07:00.389Z,5.55
2022-11-29T05:08:00.570Z,5.55
2022-11-29T05:09:00.473Z,5.55
2022-11-29T05:10:00.377Z,5.55
2022-11-29T05:11:00.488Z,5.55
2022-11-29T05:12:00.409Z,5.55
2022-11-29T05:13:00.376Z,5.55
2022-11-29T05:14:00.832Z,5.55
2022-11-29T05:15:02.680Z,5.55
2022-11-29T05:16:00.460Z,5.55
2022-11-29T05:17:00.366Z,5.55
2022-11-29T05:18:00.339Z,5.55
2022-11-29T05:19:01.836Z,5.55
2022-11-29T05:20:00.558Z,5.55
2022-11-29T05:21:00.344Z,5.55
2022-11-29T05:22:00.576Z,5.55
2022-11-29T05:23:00.400Z,5.55
2022-11-29T05:24:00.627Z,5.55
2022-11-29T05:25:00.390Z,5.55
2022-11-29T05:26:00.604Z,5.55
2022-11-29T05:27:00.419Z,5.55
2022-11-29T05:28:03.358Z,5.51
2022-11-29T05:29:00.331Z,5.51
2022-11-29T05:30:00.541Z,5.51
2022-11-29T05:31:00.423Z,5.51
2022-11-29T05:32:00.692Z,5.51
2022-11-29T05:33:00.758Z,5.51
2022-11-29T05:34:00.439Z,5.55
2022-11-29T05:35:00.317Z,5.55
2022-11-29T05:36:00.461Z,5.55
2022-11-29T05:37:00.372Z,5.55
2022-11-29T05:38:00.560Z,5.55
2022-11-29T05:39:00.416Z,5.55
2022-11-29T05:40:00.436Z,5.55
2022-11-29T05:41:00.488Z,5.55
2022-11-29T05:42:00.349Z,5.55
2022-11-29T05:43:02.529Z,5.55
2022-11-29T05:44:00.421Z,5.55
2022-11-29T05:45:00.382Z,5.55
2022-11-29T05:46:00.432Z,5.55
2022-11-29T05:47:00.456Z,5.55
2022-11-29T05:48:00.466Z,5.55
2022-11-29T05:49:00.330Z,5.55
2022-11-29T05:50:00.382Z,5.55
2022-11-29T05:51:00.407Z,5.55
2022-11-29T05:52:00.669Z,5.55
2022-11-29T05:53:00.575Z,5.55
2022-11-29T05:54:00.621Z,5.55
2022-11-29T05:55:00.357Z,5.55
2022-11-29T05:56:00.494Z,5.55
2022-11-29T05:57:00.471Z,5.55
2022-11-29T05:58:01.644Z,5.55
2022-11-29T05:59:00.394Z,5.55
2022-11-29T06:00:00.698Z,5.55
2022-11-29T06:01:00.414Z,5.55
2022-11-29T06:02:00.418Z,5.55
2022-11-29T06:03:00.520Z,5.55
2022-11-29T06:04:00.513Z,5.55
2022-11-29T06:05:00.531Z,5.55
2022-11-29T06:06:00.396Z,5.55
2022-11-29T06:07:00.322Z,5.55
2022-11-29T06:08:00.518Z,5.55
2022-11-29T06:09:00.581Z,5.55
2022-11-29T06:10:02.040Z,5.55
2022-11-29T06:11:00.432Z,5.55
2022-11-29T06:12:00.746Z,5.55
2022-11-29T06:13:00.382Z,5.55
2022-11-29T06:14:00.532Z,5.55
2022-11-29T06:15:00.427Z,5.55
2022-11-29T06:16:00.558Z,5.55
2022-11-29T06:17:00.356Z,5.55
2022-11-29T06:18:00.374Z,5.55
2022-11-29T06:19:00.341Z,5.62
2022-11-29T06:21:00.435Z,5.62
2022-11-29T06:22:00.447Z,5.62
2022-11-29T06:23:01.419Z,5.62
2022-11-29T06:24:00.479Z,5.62
2022-11-29T06:25:00.984Z,5.68
2022-11-29T06:26:03.890Z,5.68
2022-11-29T06:27:00.531Z,5.68
2022-11-29T06:28:00.469Z,5.68
2022-11-29T06:29:00.625Z,5.68
2022-11-29T06:30:00.335Z,5.68
2022-11-29T06:31:00.747Z,5.68
2022-11-29T06:32:00.402Z,5.68
2022-11-29T06:33:00.380Z,5.68
2022-11-29T06:34:00.544Z,5.68
2022-11-29T06:35:00.463Z,5.68
2022-11-29T06:36:00.706Z,5.68
2022-11-29T06:37:00.325Z,5.68
2022-11-29T06:38:01.644Z,5.68
2022-11-29T06:39:00.289Z,5.68
2022-11-29T06:40:00.396Z,5.68
2022-11-29T06:41:02.332Z,5.68
2022-11-29T06:42:00.569Z,5.68
2022-11-29T06:43:00.346Z,5.68
2022-11-29T06:44:00.371Z,5.68
2022-11-29T06:45:00.356Z,5.68
2022-11-29T06:46:00.415Z,5.68
2022-11-29T06:47:00.684Z,5.68
2022-11-29T06:48:00.432Z,5.68
2022-11-29T06:49:02.274Z,5.68
2022-11-29T06:50:01.689Z,5.68
2022-11-29T06:51:00.302Z,5.68
2022-11-29T06:52:01.080Z,5.68
2022-11-29T06:53:00.397Z,5.68
2022-11-29T06:54:00.957Z,5.68
2022-11-29T06:55:00.365Z,5.68
2022-11-29T06:56:00.605Z,5.68
2022-11-29T06:57:00.364Z,5.68
2022-11-29T06:58:01.492Z,5.68
2022-11-29T06:59:00.388Z,5.68
2022-11-29T07:00:01.359Z,5.68
2022-11-29T07:01:00.535Z,5.68
2022-11-29T07:02:00.476Z,5.68
2022-11-29T07:03:00.302Z,5.73
2022-11-29T07:04:00.467Z,5.73
2022-11-29T07:05:00.432Z,5.73
2022-11-29T07:06:00.533Z,5.73
2022-11-29T07:07:00.386Z,5.73
2022-11-29T07:08:00.522Z,5.73
2022-11-29T07:09:01.705Z,5.73
2022-11-29T07:10:00.429Z,5.73
2022-11-29T07:11:01.097Z,5.73
2022-11-29T07:12:00.455Z,5.73
2022-11-29T07:13:00.334Z,5.73
2022-11-29T07:14:00.439Z,5.73
2022-11-29T07:15:01.915Z,5.73
2022-11-29T07:16:00.412Z,5.73
2022-11-29T07:17:00.375Z,5.73
2022-11-29T07:18:00.426Z,5.73
2022-11-29T07:19:00.384Z,5.73
2022-11-29T07:20:01.946Z,5.73
2022-11-29T07:21:00.466Z,5.73
2022-11-29T07:22:00.587Z,5.73
2022-11-29T07:23:00.581Z,5.73
2022-11-29T07:24:00.424Z,5.73
2022-11-29T07:25:01.522Z,5.7
2022-11-29T07:26:00.549Z,5.7
2022-11-29T07:27:00.373Z,5.7
2022-11-29T07:28:00.417Z,5.7
2022-11-29T07:29:00.412Z,5.7
2022-11-29T07:30:00.464Z,5.7
2022-11-29T07:31:00.586Z,5.7
2022-11-29T07:32:01.217Z,5.7
2022-11-29T07:33:00.879Z,5.7
2022-11-29T07:34:00.534Z,5.7
2022-11-29T07:35:00.479Z,5.7
2022-11-29T07:36:00.739Z,5.7
2022-11-29T07:37:00.498Z,5.7
2022-11-29T07:38:00.541Z,5.7
2022-11-29T07:39:00.433Z,5.7
2022-11-29T07:40:01.732Z,5.7
2022-11-29T07:41:00.464Z,5.7
2022-11-29T07:42:01.665Z,5.7
2022-11-29T07:43:00.364Z,5.7
2022-11-29T07:44:01.468Z,5.7
2022-11-29T07:45:00.405Z,5.7
2022-11-29T07:46:01.661Z,5.7
2022-11-29T07:47:00.430Z,5.7
2022-11-29T07:48:00.660Z,5.75
2022-11-29T07:49:00.475Z,5.75
2022-11-29T07:50:00.484Z,5.75
2022-11-29T07:51:00.567Z,5.75
2022-11-29T07:52:00.426Z,5.75
2022-11-29T07:53:00.693Z,5.75
2022-11-29T07:54:00.609Z,5.75
2022-11-29T07:55:00.740Z,5.75
2022-11-29T07:56:00.425Z,5.75
2022-11-29T07:57:00.292Z,5.75
2022-11-29T07:58:00.458Z,5.75
2022-11-29T07:59:00.424Z,5.75
2022-11-29T08:00:00.692Z,5.75
2022-11-29T08:01:00.391Z,5.75
2022-11-29T08:02:00.497Z,5.75
2022-11-29T08:03:00.349Z,5.75
2022-11-29T08:04:00.506Z,5.75
2022-11-29T08:05:00.337Z,5.75
2022-11-29T08:06:00.509Z,5.75
2022-11-29T08:07:00.384Z,5.75
2022-11-29T08:08:00.435Z,5.75
2022-11-29T08:09:00.499Z,5.75
2022-11-29T08:10:00.612Z,5.75
2022-11-29T08:11:01.324Z,5.75
2022-11-29T08:12:00.403Z,5.75
2022-11-29T08:13:01.655Z,5.75
2022-11-29T08:14:00.455Z,5.75
2022-11-29T08:15:01.873Z,5.75
2022-11-29T08:16:00.659Z,5.75
2022-11-29T08:17:00.767Z,5.75
2022-11-29T08:18:00.419Z,5.75
2022-11-29T08:19:00.449Z,5.75
2022-11-29T08:20:04.018Z,5.75
2022-11-29T08:21:00.420Z,5.75
2022-11-29T08:22:00.334Z,5.75
2022-11-29T08:23:00.413Z,5.75
2022-11-29T08:24:00.403Z,5.75
2022-11-29T08:25:00.377Z,6.06
2022-11-29T08:26:01.604Z,6.06
2022-11-29T08:27:00.337Z,6.06
2022-11-29T08:28:01.502Z,6.06
2022-11-29T08:29:00.278Z,6.06
2022-11-29T08:30:01.831Z,6.06
2022-11-29T08:31:00.391Z,6.06
2022-11-29T08:32:01.102Z,6.06
2022-11-29T08:33:00.339Z,6.06
2022-11-29T08:34:00.345Z,6.06
2022-11-29T08:35:00.788Z,6.06
2022-11-29T08:36:00.398Z,6.06
2022-11-29T08:37:00.512Z,6.06
2022-11-29T08:38:00.409Z,6.06
2022-11-29T08:39:07.526Z,6.06
2022-11-29T08:40:00.450Z,6.06
2022-11-29T08:41:00.378Z,6.06
2022-11-29T08:42:01.462Z,6.06
2022-11-29T08:43:00.328Z,6.06
2022-11-29T08:44:01.443Z,6.06
2022-11-29T08:45:00.360Z,6.06
2022-11-29T08:46:00.505Z,6.06
2022-11-29T08:47:00.392Z,6.06
2022-11-29T08:48:00.549Z,6.06
2022-11-29T08:49:00.345Z,6.06
2022-11-29T08:50:00.623Z,6.06
2022-11-29T08:51:00.524Z,6.06
2022-11-29T08:52:00.625Z,6.06
2022-11-29T08:53:00.332Z,6.06
2022-11-29T08:54:00.474Z,6.06
2022-11-29T08:55:03.323Z,6.06
2022-11-29T08:56:00.373Z,6.06
2022-11-29T08:57:31.514Z,6.14
2022-11-29T08:58:00.370Z,6.14
2022-11-29T08:59:01.439Z,6.14
2022-11-29T09:00:01.842Z,6.14
2022-11-29T09:01:00.852Z,6.14
2022-11-29T09:02:00.457Z,6.14
2022-11-29T09:03:01.387Z,6.14
2022-11-29T09:04:00.352Z,6.14
2022-11-29T09:05:00.356Z,6.14
2022-11-29T09:06:00.388Z,6.14
2022-11-29T09:07:00.618Z,6.14
2022-11-29T09:08:00.534Z,6.14
2022-11-29T09:09:01.510Z,6.14
2022-11-29T09:10:00.434Z,6.14
2022-11-29T09:11:00.305Z,6.14
2022-11-29T09:12:01.673Z,6.14
2022-11-29T09:13:00.312Z,6.14
2022-11-29T09:14:00.373Z,6.14
2022-11-29T09:15:00.431Z,6.14
2022-11-29T09:16:00.415Z,6.14
2022-11-29T09:17:00.434Z,6.14
2022-11-29T09:18:02.610Z,6.14
2022-11-29T09:19:00.695Z,6.14
2022-11-29T09:20:01.753Z,6.14
2022-11-29T09:21:00.743Z,6.14
2022-11-29T09:22:00.513Z,6.14
2022-11-29T09:23:01.889Z,6.14
2022-11-29T09:24:01.017Z,6.14
2022-11-29T09:25:00.369Z,6.17
2022-11-29T09:26:01.403Z,6.17
2022-11-29T09:27:00.373Z,6.17
2022-11-29T09:28:01.419Z,6.17
2022-11-29T09:29:00.493Z,6.24
2022-11-29T09:30:01.472Z,6.24
2022-11-29T09:31:00.519Z,6.24
2022-11-29T09:32:01.548Z,6.24
2022-11-29T09:33:00.289Z,6.24
2022-11-29T09:34:01.712Z,6.24
2022-11-29T09:35:00.419Z,6.24
2022-11-29T09:36:01.440Z,6.24
2022-11-29T09:37:00.435Z,6.24
2022-11-29T09:38:00.490Z,6.24
2022-11-29T09:39:00.511Z,6.24
2022-11-29T09:40:00.564Z,6.24
2022-11-29T09:41:00.447Z,6.24
2022-11-29T09:42:00.771Z,6.24
2022-11-29T09:43:00.330Z,6.24
2022-11-29T09:44:00.446Z,6.24
2022-11-29T09:45:01.195Z,6.24
2022-11-29T09:46:00.442Z,6.24
2022-11-29T09:47:00.336Z,6.24
2022-11-29T09:48:00.430Z,6.24
2022-11-29T09:49:00.363Z,6.24
2022-11-29T09:50:00.401Z,6.24
2022-11-29T09:51:00.862Z,6.24
2022-11-29T09:52:00.515Z,6.24
2022-11-29T09:53:00.900Z,6.24
2022-11-29T09:54:00.335Z,6.24
2022-11-29T09:55:00.385Z,6.24
2022-11-29T09:56:00.528Z,6.24
2022-11-29T09:57:00.684Z,6.24
2022-11-29T09:58:00.386Z,6.24
2022-11-29T09:59:00.421Z,6.24
2022-11-29T10:00:00.594Z,6.24
2022-11-29T10:01:00.394Z,6.24
2022-11-29T10:02:00.447Z,6.24
2022-11-29T10:03:01.486Z,6.24
2022-11-29T10:04:00.365Z,6.24
2022-11-29T10:05:00.367Z,6.24
2022-11-29T10:06:00.436Z,6.24
2022-11-29T10:07:00.502Z,6.24
2022-11-29T10:08:00.614Z,6.24
2022-11-29T10:09:00.365Z,6.24
2022-11-29T10:10:00.465Z,6.24
2022-11-29T10:11:00.389Z,6.24
2022-11-29T10:12:01.582Z,6.24
2022-11-29T10:13:00.387Z,6.24
2022-11-29T10:14:00.512Z,6.24
2022-11-29T10:15:00.459Z,6.24
2022-11-29T10:16:00.672Z,6.24
2022-11-29T10:17:00.386Z,6.24
2022-11-29T10:18:01.320Z,6.58
2022-11-29T10:19:00.351Z,6.58
2022-11-29T10:20:00.760Z,6.58
2022-11-29T10:21:00.380Z,6.76
2022-11-29T10:22:00.452Z,6.76
2022-11-29T10:23:00.358Z,6.76
2022-11-29T10:24:01.074Z,6.76
2022-11-29T10:25:00.398Z,6.76
2022-11-29T10:26:00.477Z,6.76
2022-11-29T10:27:00.500Z,6.76
2022-11-29T10:28:01.533Z,6.76
2022-11-29T10:29:00.773Z,6.76
2022-11-29T10:30:00.440Z,6.76
2022-11-29T10:31:00.377Z,6.76
2022-11-29T10:32:00.416Z,6.76
2022-11-29T10:33:00.296Z,6.76
2022-11-29T10:34:00.473Z,6.76
2022-11-29T10:35:01.622Z,6.76
2022-11-29T10:36:00.415Z,6.76
2022-11-29T10:37:00.367Z,6.76
2022-11-29T10:38:29.809Z,6.76
2022-11-29T10:39:00.330Z,6.76
2022-11-29T10:40:00.608Z,6.76
2022-11-29T10:41:00.365Z,6.76
2022-11-29T10:42:00.620Z,6.76
2022-11-29T10:43:00.670Z,6.76
2022-11-29T10:44:00.495Z,6.76
2022-11-29T10:45:00.369Z,6.76
2022-11-29T10:46:01.579Z,6.76
2022-11-29T10:47:00.855Z,6.76
2022-11-29T10:48:00.406Z,6.76
2022-11-29T10:49:01.398Z,6.76
2022-11-29T10:50:00.475Z,6.76
2022-11-29T10:51:00.901Z,6.76
2022-11-29T10:52:00.616Z,6.76
2022-11-29T10:53:01.483Z,6.76
2022-11-29T10:54:00.469Z,6.76
2022-11-29T10:55:01.356Z,6.76
2022-11-29T10:56:00.380Z,6.76
2022-11-29T10:57:00.624Z,6.76
2022-11-29T10:58:00.424Z,6.76
2022-11-29T10:59:00.316Z,6.76
2022-11-29T11:00:00.559Z,6.76
2022-11-29T11:01:00.466Z,6.76
2022-11-29T11:02:00.683Z,6.76
2022-11-29T11:03:00.399Z,6.76
2022-11-29T11:04:00.488Z,6.76
2022-11-29T11:05:00.344Z,6.76
2022-11-29T11:06:00.552Z,6.76
2022-11-29T11:07:00.351Z,6.76
2022-11-29T11:08:01.332Z,6.76
2022-11-29T11:09:00.405Z,6.76
2022-11-29T11:10:01.601Z,6.76
2022-11-29T11:11:02.041Z,6.76
2022-11-29T11:12:01.354Z,6.76
2022-11-29T11:13:00.617Z,6.76
2022-11-29T11:14:01.596Z,6.85
2022-11-29T11:15:00.336Z,6.85
2022-11-29T11:16:01.555Z,6.85
2022-11-29T11:17:00.428Z,6.85
2022-11-29T11:18:01.474Z,6.85
2022-11-29T11:19:00.381Z,6.85
2022-11-29T11:20:01.645Z,6.85
2022-11-29T11:21:00.326Z,6.85
2022-11-29T11:22:00.388Z,6.85
2022-11-29T11:23:00.363Z,6.85
2022-11-29T11:24:00.735Z,6.85
2022-11-29T11:25:00.333Z,6.85
2022-11-29T11:26:00.414Z,6.85
2022-11-29T11:27:00.353Z,6.85
2022-11-29T11:28:00.442Z,6.85
2022-11-29T11:29:00.457Z,6.85
2022-11-29T11:30:00.539Z,6.85
2022-11-29T11:31:00.435Z,6.85
2022-11-29T11:32:02.065Z,6.85
2022-11-29T11:33:00.490Z,6.85
2022-11-29T11:34:00.536Z,6.85
2022-11-29T11:35:00.449Z,6.85
2022-11-29T11:36:00.598Z,6.85
2022-11-29T11:37:00.803Z,6.85
2022-11-29T11:38:00.384Z,6.85
2022-11-29T11:39:01.429Z,6.85
2022-11-29T11:40:00.591Z,6.85
2022-11-29T11:41:01.431Z,6.85
2022-11-29T11:42:01.870Z,6.85
2022-11-29T11:43:00.698Z,6.85
2022-11-29T11:44:00.411Z,6.85
2022-11-29T11:45:01.620Z,6.85
2022-11-29T11:46:02.492Z,6.85
2022-11-29T11:47:01.507Z,6.85
2022-11-29T11:48:00.495Z,6.85
2022-11-29T11:49:00.416Z,6.85
2022-11-29T11:50:00.494Z,6.85
2022-11-29T11:51:00.671Z,6.85
2022-11-29T11:52:01.463Z,6.85
2022-11-29T11:54:00.439Z,6.85
2022-11-29T11:55:00.318Z,6.85
2022-11-29T11:56:01.124Z,6.85
2022-11-29T11:57:00.544Z,6.85
2022-11-29T11:58:06.068Z,6.85
2022-11-29T11:59:00.486Z,6.85
2022-11-29T12:00:06.686Z,6.85
2022-11-29T12:01:04.983Z,6.85
2022-11-29T12:02:00.871Z,6.85
2022-11-29T12:03:00.471Z,6.85
2022-11-29T12:04:00.535Z,6.85
2022-11-29T12:05:00.460Z,6.85
2022-11-29T12:06:00.767Z,6.85
2022-11-29T12:07:00.354Z,6.85
2022-11-29T12:08:08.128Z,6.85
2022-11-29T12:09:00.396Z,6.93
2022-11-29T12:10:00.821Z,6.93
2022-11-29T12:11:05.549Z,6.93
2022-11-29T12:12:01.422Z,6.93
2022-11-29T12:13:00.369Z,6.93
2022-11-29T12:14:00.463Z,6.93
2022-11-29T12:15:00.337Z,6.93
2022-11-29T12:16:00.433Z,6.93
2022-11-29T12:17:00.572Z,6.93
2022-11-29T12:18:00.578Z,6.93
2022-11-29T12:19:00.452Z,6.93
2022-11-29T12:20:00.610Z,6.93
2022-11-29T12:21:00.434Z,6.93
2022-11-29T12:22:00.514Z,6.93
2022-11-29T12:23:02.412Z,6.93
2022-11-29T12:24:00.468Z,6.93
2022-11-29T12:25:00.622Z,6.93
2022-11-29T12:26:00.504Z,6.93
2022-11-29T12:27:00.634Z,6.93
2022-11-29T12:28:00.648Z,6.64
2022-11-29T12:29:01.569Z,6.64
2022-11-29T12:30:02.009Z,6.64
2022-11-29T12:31:00.373Z,6.64
2022-11-29T12:33:01.429Z,6.64
2022-11-29T12:34:00.424Z,6.64
2022-11-29T12:35:01.622Z,6.64
2022-11-29T12:36:00.379Z,6.64
2022-11-29T12:37:01.412Z,6.64
2022-11-29T12:38:00.454Z,6.64
2022-11-29T12:39:00.678Z,6.64
2022-11-29T12:40:00.369Z,6.64
2022-11-29T12:41:00.399Z,6.64
2022-11-29T12:42:00.417Z,6.64
2022-11-29T12:43:00.375Z,6.64
2022-11-29T12:44:00.484Z,6.64
2022-11-29T12:45:00.379Z,6.64
2022-11-29T12:46:00.550Z,6.64
2022-11-29T12:47:34.211Z,6.64
2022-11-29T12:48:00.590Z,6.64
2022-11-29T12:49:00.431Z,6.64
2022-11-29T12:50:01.315Z,6.64
2022-11-29T12:51:01.613Z,6.64
2022-11-29T12:52:00.568Z,6.64
2022-11-29T12:53:00.431Z,6.64
2022-11-29T12:54:01.643Z,6.64
2022-11-29T12:55:00.357Z,6.64
2022-11-29T12:56:00.838Z,6.64
2022-11-29T12:57:00.350Z,6.64
2022-11-29T12:58:00.682Z,6.64
2022-11-29T12:59:00.534Z,6.64
2022-11-29T13:00:01.786Z,6.58
2022-11-29T13:01:00.399Z,6.58
2022-11-29T13:02:01.195Z,6.58
2022-11-29T13:03:00.421Z,6.58
2022-11-29T13:04:01.467Z,6.58
2022-11-29T13:05:00.495Z,6.58
2022-11-29T13:06:00.434Z,6.58
2022-11-29T13:07:00.503Z,6.58
2022-11-29T13:08:00.663Z,6.58
2022-11-29T13:09:00.394Z,6.74
2022-11-29T13:10:00.413Z,6.74
2022-11-29T13:11:00.489Z,6.74
2022-11-29T13:12:01.030Z,6.74
2022-11-29T13:13:01.152Z,6.74
2022-11-29T13:14:20.121Z,6.74
2022-11-29T13:15:01.161Z,6.74
2022-11-29T13:16:00.925Z,6.74
2022-11-29T13:17:03.029Z,6.74
2022-11-29T13:18:00.519Z,6.74
2022-11-29T13:19:01.553Z,6.74
2022-11-29T13:20:00.496Z,6.74
2022-11-29T13:21:01.441Z,6.74
2022-11-29T13:22:00.449Z,6.74
2022-11-29T13:23:00.488Z,6.74
2022-11-29T13:24:08.304Z,6.74
2022-11-29T13:25:01.441Z,6.74
2022-11-29T13:26:00.364Z,6.74
2022-11-29T13:27:03.294Z,6.74
2022-11-29T13:28:00.533Z,6.74
2022-11-29T13:29:00.443Z,6.74
2022-11-29T13:30:00.359Z,6.74
2022-11-29T13:31:01.420Z,6.74
2022-11-29T13:32:00.591Z,6.74
2022-11-29T13:33:00.750Z,6.74
2022-11-29T13:34:00.495Z,6.74
2022-11-29T13:35:00.917Z,6.74
2022-11-29T13:36:00.469Z,6.74
2022-11-29T13:37:00.360Z,6.74
2022-11-29T13:38:01.288Z,6.74
2022-11-29T13:39:00.570Z,6.74
2022-11-29T13:40:01.729Z,6.74
2022-11-29T13:41:00.382Z,6.74
2022-11-29T13:42:00.370Z,6.74