createdAt,value
2018-01-16T00:02:06.694Z,2.67
2018-01-16T00:04:35.106Z,2.70
2018-01-16T00:07:02.654Z,2.63
2018-01-16T00:09:30.210Z,3.17
2018-01-16T00:11:57.721Z,3.20
2018-01-16T00:14:25.447Z,3.07
2018-01-16T00:16:52.949Z,3.07
2018-01-16T00:19:20.477Z,2.67
2018-01-16T00:21:48.055Z,2.80
2018-01-16T00:24:16.388Z,3.33
2018-01-16T00:26:44.694Z,2.80
2018-01-16T00:29:12.232Z,2.73
2018-01-16T00:31:39.744Z,2.33
2018-01-16T00:34:07.680Z,3.67
2018-01-16T00:36:35.249Z,3.17
2018-01-16T00:39:03.218Z,2.60
2018-01-16T00:41:30.834Z,3.00
2018-01-16T00:43:59.148Z,3.20
2018-01-16T00:46:26.816Z,2.80
2018-01-16T00:48:54.613Z,2.83
2018-01-16T00:51:23.479Z,4.43
2018-01-16T00:53:58.713Z,3.73
2018-01-16T00:56:26.366Z,2.27
2018-01-16T00:58:53.927Z,3.10
2018-01-16T01:01:21.486Z,4.00
2018-01-16T01:03:49.207Z,3.10
2018-01-16T01:06:16.910Z,3.00
2018-01-16T01:08:44.421Z,2.60
2018-01-16T01:11:12.148Z,6.20
2018-01-16T01:13:40.576Z,8.30
2018-01-16T01:16:08.105Z,2.40
2018-01-16T01:18:35.670Z,2.73
2018-01-16T01:21:03.371Z,2.60
2018-01-16T01:23:30.981Z,2.83
2018-01-16T01:25:58.508Z,2.80
2018-01-16T01:28:26.807Z,3.73
2018-01-16T01:30:54.479Z,3.60
2018-01-16T01:33:21.987Z,3.50
2018-01-16T01:35:49.542Z,2.60
2018-01-16T01:38:17.076Z,2.63
2018-01-16T01:40:44.823Z,3.33
2018-01-16T01:43:12.362Z,2.77
2018-01-16T01:45:39.961Z,3.10
2018-01-16T01:48:07.464Z,2.70
2018-01-16T01:50:36.589Z,3.00
2018-01-16T01:53:04.113Z,3.20
2018-01-16T01:55:31.737Z,3.37
2018-01-16T01:58:00.113Z,3.60
2018-01-16T02:00:27.648Z,4.00
2018-01-16T02:02:55.428Z,3.20
2018-01-16T02:05:23.748Z,2.50
2018-01-16T02:07:51.934Z,6.03
2018-01-16T02:10:19.467Z,2.70
2018-01-16T02:12:47.766Z,3.20
2018-01-16T02:15:15.393Z,3.20
2018-01-16T02:17:42.976Z,2.40
2018-01-16T02:20:10.605Z,2.40
2018-01-16T02:22:38.211Z,2.10
2018-01-16T02:25:05.837Z,2.03
2018-01-16T02:27:33.418Z,1.80
2018-01-16T02:30:01.029Z,1.83
2018-01-16T02:32:29.356Z,1.80
2018-01-16T02:34:57.264Z,1.70
2018-01-16T02:37:25.663Z,1.80
2018-01-16T02:39:53.182Z,2.07
2018-01-16T02:42:20.720Z,1.70
2018-01-16T02:44:48.228Z,2.00
2018-01-16T02:47:16.540Z,2.07
2018-01-16T02:49:44.045Z,3.07
2018-01-16T02:52:12.326Z,2.20
2018-01-16T02:54:39.878Z,2.83
2018-01-16T02:57:07.412Z,2.77
2018-01-16T02:59:34.939Z,2.60
2018-01-16T03:02:02.505Z,2.57
2018-01-16T03:04:30.076Z,2.40
2018-01-16T03:06:57.587Z,2.20
2018-01-16T03:09:26.010Z,3.30
2018-01-16T03:11:53.577Z,3.30
2018-01-16T03:14:22.818Z,2.97
2018-01-16T03:16:51.070Z,2.83
2018-01-16T03:19:18.717Z,3.00
2018-01-16T03:21:46.232Z,3.40
2018-01-16T03:24:13.832Z,3.83
2018-01-16T03:26:41.350Z,3.00
2018-01-16T03:29:08.953Z,5.50
2018-01-16T03:31:36.542Z,3.90
2018-01-16T03:34:04.874Z,4.77
2018-01-16T03:36:34.427Z,3.83
2018-01-16T03:39:01.952Z,3.33
2018-01-16T03:41:29.461Z,4.63
2018-01-16T03:43:56.992Z,4.90
2018-01-16T03:46:24.515Z,4.87
2018-01-16T03:48:52.822Z,5.70
2018-01-16T03:51:20.324Z,4.40
2018-01-16T03:53:47.831Z,3.23
2018-01-16T03:56:15.506Z,3.80
2018-01-16T03:58:43.089Z,4.00
2018-01-16T04:01:10.607Z,2.70
2018-01-16T04:03:38.115Z,2.70
2018-01-16T04:06:05.685Z,5.70
2018-01-16T04:08:33.300Z,3.63
2018-01-16T04:11:01.327Z,3.40
2018-01-16T04:13:28.844Z,4.43
2018-01-16T04:15:56.364Z,5.43
2018-01-16T04:18:24.632Z,6.90
2018-01-16T04:20:52.155Z,4.70
2018-01-16T04:23:19.666Z,7.37
2018-01-16T04:25:47.968Z,11.20
2018-01-16T04:28:15.534Z,6.27
2018-01-16T04:30:43.097Z,7.53
2018-01-16T04:33:10.609Z,6.33
2018-01-16T04:35:38.316Z,3.60
2018-01-16T04:38:05.869Z,7.03
2018-01-16T04:40:33.422Z,5.80
2018-01-16T04:43:00.943Z,6.67
2018-01-16T04:45:28.452Z,6.23
2018-01-16T04:47:55.982Z,6.17
2018-01-16T04:50:23.487Z,6.50
2018-01-16T04:52:51.289Z,6.10
2018-01-16T04:55:18.801Z,11.30
2018-01-16T04:57:46.329Z,9.80
2018-01-16T05:00:14.731Z,9.63
2018-01-16T05:02:42.302Z,14.90
2018-01-16T05:05:09.960Z,9.37
2018-01-16T05:07:37.516Z,7.90
2018-01-16T05:10:05.029Z,9.90
2018-01-16T05:12:32.548Z,8.93
2018-01-16T05:15:01.748Z,10.13
2018-01-16T05:17:29.996Z,10.30
2018-01-16T05:19:58.307Z,8.13
2018-01-16T05:22:26.599Z,11.60
2018-01-16T05:24:54.108Z,10.03
2018-01-16T05:27:22.405Z,7.90
2018-01-16T05:29:49.966Z,5.43
2018-01-16T05:32:17.489Z,6.90
2018-01-16T05:34:44.995Z,5.37
2018-01-16T05:37:12.539Z,6.77
2018-01-16T05:39:40.120Z,8.10
2018-01-16T05:42:07.674Z,7.40
2018-01-16T05:44:35.264Z,7.33
2018-01-16T05:47:03.513Z,5.30
2018-01-16T05:49:31.050Z,4.03
2018-01-16T05:51:59.324Z,4.20
2018-01-16T05:54:27.630Z,2.33
2018-01-16T05:56:55.145Z,4.05
2018-01-16T05:59:22.837Z,4.80
2018-01-16T06:01:50.344Z,4.80
2018-01-16T06:04:18.417Z,3.00
2018-01-16T06:06:45.948Z,1.60
2018-01-16T06:09:14.151Z,2.43
2018-01-16T06:11:41.678Z,1.73
2018-01-16T06:14:09.208Z,1.80
2018-01-16T06:16:37.592Z,2.00
2018-01-16T06:19:06.224Z,2.60
2018-01-16T06:21:35.116Z,1.40
2018-01-16T06:24:02.887Z,1.95
2018-01-16T06:26:30.457Z,2.87
2018-01-16T06:28:57.998Z,1.60
2018-01-16T06:31:25.553Z,1.92
2018-01-16T06:33:53.104Z,1.83
2018-01-16T06:36:20.610Z,1.70
2018-01-16T06:38:48.970Z,2.72
2018-01-16T06:41:17.264Z,1.40
2018-01-16T06:43:44.873Z,2.25
2018-01-16T06:46:12.406Z,2.00
2018-01-16T06:48:40.719Z,2.70
2018-01-16T06:51:08.248Z,2.05
2018-01-16T06:53:36.529Z,2.53
2018-01-16T06:56:04.821Z,1.30
2018-01-16T06:58:32.391Z,1.40
2018-01-16T07:00:59.968Z,2.90
2018-01-16T07:03:27.515Z,1.40
2018-01-16T07:05:55.073Z,1.58
2018-01-16T07:08:22.720Z,2.40
2018-01-16T07:10:51.122Z,3.37
2018-01-16T07:13:18.677Z,2.12
2018-01-16T07:15:46.208Z,4.17
2018-01-16T07:18:14.502Z,2.22
2018-01-16T07:20:42.237Z,3.50
2018-01-16T07:23:11.700Z,1.97
2018-01-16T07:25:39.235Z,2.45
2018-01-16T07:28:07.626Z,2.12
2018-01-16T07:30:35.184Z,2.37
2018-01-16T07:33:02.752Z,2.10
2018-01-16T07:35:30.311Z,2.12
2018-01-16T07:37:57.832Z,2.08
2018-01-16T07:40:25.434Z,2.45
2018-01-16T07:42:52.998Z,3.25
2018-01-16T07:45:20.511Z,3.83
2018-01-16T07:47:48.068Z,1.90
2018-01-16T07:50:15.672Z,3.05
2018-01-16T07:52:43.432Z,5.10
2018-01-16T07:55:11.166Z,2.50
2018-01-16T07:57:38.860Z,2.10
2018-01-16T08:00:06.426Z,2.55
2018-01-16T08:02:34.103Z,2.78
2018-01-16T08:05:01.789Z,2.00
2018-01-16T08:07:29.333Z,1.80
2018-01-16T08:09:56.893Z,5.62
2018-01-16T08:12:24.428Z,1.65
2018-01-16T08:14:51.946Z,1.60
2018-01-16T08:17:19.551Z,4.00
2018-01-16T08:19:47.115Z,2.28
2018-01-16T08:22:14.632Z,1.70
2018-01-16T08:24:42.254Z,3.05
2018-01-16T08:27:10.230Z,4.87
2018-01-16T08:29:37.763Z,1.60
2018-01-16T08:32:05.844Z,2.72
2018-01-16T08:34:33.384Z,1.70
2018-01-16T08:37:02.102Z,1.70
2018-01-16T08:39:29.660Z,1.87
2018-01-16T08:41:57.165Z,1.70
2018-01-16T08:44:24.804Z,3.47
2018-01-16T08:46:52.570Z,11.75
2018-01-16T08:49:21.145Z,2.40
2018-01-16T08:51:49.188Z,2.30
2018-01-16T08:54:17.501Z,2.60
2018-01-16T08:56:45.981Z,2.00
2018-01-16T08:59:14.400Z,3.35
2018-01-16T09:01:41.929Z,4.87
2018-01-16T09:04:09.428Z,2.43
2018-01-16T09:06:37.737Z,4.43
2018-01-16T09:09:05.244Z,2.50
2018-01-16T09:11:32.848Z,2.15
2018-01-16T09:14:00.418Z,1.80
2018-01-16T09:16:27.982Z,8.40
2018-01-16T09:18:55.561Z,6.97
2018-01-16T09:21:23.096Z,4.07
2018-01-16T09:23:50.798Z,3.70
2018-01-16T09:26:18.380Z,2.80
2018-01-16T09:28:45.897Z,5.53
2018-01-16T09:31:13.439Z,2.23
2018-01-16T09:33:41.028Z,9.73
2018-01-16T09:36:08.567Z,2.00
2018-01-16T09:38:36.221Z,3.08
2018-01-16T09:41:03.952Z,5.90
2018-01-16T09:43:31.484Z,7.67
2018-01-16T09:45:58.990Z,2.73
2018-01-16T09:48:27.292Z,4.00
2018-01-16T09:50:54.854Z,6.50
2018-01-16T09:53:22.392Z,4.43
2018-01-16T09:55:50.812Z,5.03
2018-01-16T09:58:18.492Z,10.77
2018-01-16T10:00:46.025Z,6.20
2018-01-16T10:03:13.807Z,5.63
2018-01-16T10:05:41.417Z,4.70
2018-01-16T10:08:09.743Z,5.10
2018-01-16T10:10:37.507Z,10.90
2018-01-16T10:13:05.060Z,6.33
2018-01-16T10:15:32.684Z,5.63
2018-01-16T10:18:01.006Z,4.30
2018-01-16T10:20:28.667Z,9.10
2018-01-16T10:22:56.188Z,10.73
2018-01-16T10:25:24.481Z,7.20
2018-01-16T10:27:52.057Z,10.40
2018-01-16T10:30:19.604Z,14.20
2018-01-16T10:32:47.176Z,9.47
2018-01-16T10:35:14.705Z,11.97
2018-01-16T10:37:42.967Z,8.40
2018-01-16T10:40:10.699Z,9.20
2018-01-16T10:42:38.266Z,7.17
2018-01-16T10:45:05.791Z,11.60
2018-01-16T10:47:33.293Z,8.77
2018-01-16T10:50:00.826Z,14.00
2018-01-16T10:52:28.527Z,7.60
2018-01-16T10:54:56.048Z,7.87
2018-01-16T10:57:23.652Z,15.43
2018-01-16T10:59:51.189Z,9.93
2018-01-16T11:02:18.698Z,11.47
2018-01-16T11:04:46.981Z,10.83
2018-01-16T11:07:15.307Z,10.60
2018-01-16T11:09:42.832Z,12.03
2018-01-16T11:12:10.367Z,13.97
2018-01-16T11:14:38.682Z,8.77
2018-01-16T11:17:06.242Z,7.80
2018-01-16T11:19:33.748Z,8.13
2018-01-16T11:22:01.273Z,9.50
2018-01-16T11:24:29.102Z,8.83
2018-01-16T11:26:56.796Z,12.03
2018-01-16T11:29:24.452Z,7.10
2018-01-16T11:31:52.814Z,7.00
2018-01-16T11:34:21.088Z,8.27
2018-01-16T11:36:49.385Z,6.77
2018-01-16T11:39:16.943Z,8.37
2018-01-16T11:41:44.514Z,9.77
2018-01-16T11:44:12.051Z,6.63
2018-01-16T11:46:40.344Z,8.87
2018-01-16T11:49:07.847Z,13.13
2018-01-16T11:51:35.683Z,9.70
2018-01-16T11:54:03.198Z,5.50
2018-01-16T11:56:31.480Z,5.33
2018-01-16T11:58:59.786Z,4.83
2018-01-16T12:01:27.501Z,9.00
2018-01-16T12:03:55.801Z,5.50
2018-01-16T12:06:24.112Z,9.77
2018-01-16T12:08:51.671Z,9.23
2018-01-16T12:11:19.200Z,3.80
2018-01-16T12:13:47.520Z,3.50
2018-01-16T12:16:15.145Z,5.20
2018-01-16T12:18:43.433Z,17.10
2018-01-16T12:21:10.952Z,3.57
2018-01-16T12:23:38.471Z,3.77
2018-01-16T12:26:05.988Z,6.00
2018-01-16T12:28:34.300Z,5.80
2018-01-16T12:31:01.833Z,11.23
2018-01-16T12:33:30.177Z,8.63
2018-01-16T12:35:57.706Z,4.17
2018-01-16T12:38:25.233Z,3.33
2018-01-16T12:40:53.583Z,11.83
2018-01-16T12:43:21.205Z,4.13
2018-01-16T12:45:48.774Z,3.23
2018-01-16T12:48:16.344Z,3.93
2018-01-16T12:50:44.546Z,3.03
2018-01-16T12:53:12.059Z,2.53
2018-01-16T12:55:39.583Z,2.83
2018-01-16T12:58:07.907Z,3.93
2018-01-16T13:00:35.566Z,2.80
2018-01-16T13:03:03.081Z,6.37
2018-01-16T13:05:30.781Z,3.40
2018-01-16T13:07:58.378Z,2.80
2018-01-16T13:10:26.051Z,2.93
2018-01-16T13:12:53.677Z,2.63
2018-01-16T13:15:21.496Z,2.50
2018-01-16T13:17:50.524Z,6.80
2018-01-16T13:20:18.049Z,3.70
2018-01-16T13:22:46.772Z,2.40
2018-01-16T13:25:14.437Z,2.93
2018-01-16T13:27:42.001Z,3.37
2018-01-16T13:30:09.524Z,4.63
2018-01-16T13:32:37.124Z,2.90
2018-01-16T13:35:04.633Z,2.97
2018-01-16T13:37:32.473Z,2.53
2018-01-16T13:40:00.945Z,2.67
2018-01-16T13:42:28.502Z,6.60
2018-01-16T13:44:56.280Z,7.93
2018-01-16T13:47:23.831Z,4.83
2018-01-16T13:49:51.666Z,4.43
2018-01-16T13:52:20.253Z,5.90
2018-01-16T13:54:48.572Z,3.10
2018-01-16T13:57:16.446Z,5.63
2018-01-16T13:59:44.398Z,5.70
2018-01-16T14:02:11.943Z,6.37
2018-01-16T14:04:39.635Z,9.20
2018-01-16T14:07:07.321Z,8.77
2018-01-16T14:09:34.972Z,5.87
2018-01-16T14:12:02.550Z,6.00
2018-01-16T14:14:30.221Z,6.37
2018-01-16T14:16:57.917Z,11.27
2018-01-16T14:19:25.594Z,3.63
2018-01-16T14:21:53.824Z,4.40
2018-01-16T14:24:21.485Z,9.43
2018-01-16T14:26:49.426Z,4.40
2018-01-16T14:29:16.952Z,6.80
2018-01-16T14:31:44.725Z,4.00
2018-01-16T14:34:12.281Z,6.53
2018-01-16T14:36:39.969Z,7.17
2018-01-16T14:39:07.544Z,6.27
2018-01-16T14:41:35.059Z,5.03
2018-01-16T14:44:02.728Z,2.72
2018-01-16T14:46:30.402Z,5.40
2018-01-16T14:48:57.935Z,4.40
2018-01-16T14:51:26.212Z,7.03
2018-01-16T14:53:54.505Z,9.27
2018-01-16T14:56:22.068Z,3.62
2018-01-16T14:58:49.636Z,4.85
2018-01-16T15:01:17.172Z,4.68
2018-01-16T15:03:45.481Z,6.45
2018-01-16T15:06:13.032Z,6.05
2018-01-16T15:08:40.568Z,7.53
2018-01-16T15:11:08.855Z,7.82
2018-01-16T15:13:36.674Z,3.33
2018-01-16T15:16:04.413Z,7.18
2018-01-16T15:18:31.962Z,5.57
2018-01-16T15:20:59.551Z,8.90
2018-01-16T15:23:27.107Z,9.07
2018-01-16T15:25:55.397Z,3.67
2018-01-16T15:28:23.062Z,4.30
2018-01-16T15:30:52.742Z,3.92
2018-01-16T15:33:20.638Z,3.97
2018-01-16T15:35:48.343Z,2.65
2018-01-16T15:38:16.860Z,7.15
2018-01-16T15:40:44.424Z,10.90
2018-01-16T15:43:11.975Z,2.80
2018-01-16T15:45:39.561Z,2.35
2018-01-16T15:48:07.211Z,2.80
2018-01-16T15:50:34.748Z,7.10
2018-01-16T15:53:02.330Z,3.50
2018-01-16T15:55:30.208Z,5.43
2018-01-16T15:57:58.546Z,3.42
2018-01-16T16:00:26.834Z,3.70
2018-01-16T16:02:54.401Z,5.20
2018-01-16T16:05:22.285Z,7.97
2018-01-16T16:07:50.633Z,8.25
2018-01-16T16:10:18.925Z,8.20
2018-01-16T16:12:46.436Z,8.32
2018-01-16T16:15:14.040Z,5.70
2018-01-16T16:17:41.567Z,13.88
2018-01-16T16:20:09.173Z,6.62
2018-01-16T16:22:36.743Z,8.05
2018-01-16T16:25:04.300Z,3.97
2018-01-16T16:27:32.065Z,5.43
2018-01-16T16:29:59.952Z,6.40
2018-01-16T16:32:27.516Z,4.72
2018-01-16T16:34:55.055Z,4.37
2018-01-16T16:37:22.623Z,3.08
2018-01-16T16:39:50.166Z,6.55
2018-01-16T16:42:17.736Z,4.20
2018-01-16T16:44:45.269Z,5.25
2018-01-16T16:47:13.705Z,11.38
2018-01-16T16:49:41.273Z,10.93
2018-01-16T16:52:08.917Z,3.12
2018-01-16T16:54:36.798Z,7.80
2018-01-16T16:57:04.614Z,4.60
2018-01-16T16:59:32.368Z,19.40
2018-01-16T17:02:00.978Z,10.68
2018-01-16T17:04:28.790Z,5.00
2018-01-16T17:06:56.540Z,6.32
2018-01-16T17:09:24.453Z,7.78
2018-01-16T17:11:53.237Z,4.57
2018-01-16T17:14:21.808Z,6.85
2018-01-16T17:16:50.132Z,5.03
2018-01-16T17:19:17.771Z,6.97
2018-01-16T17:21:46.068Z,8.20
2018-01-16T17:24:13.847Z,4.75
2018-01-16T17:26:42.553Z,7.95
2018-01-16T17:29:10.299Z,9.45
2018-01-16T17:31:38.259Z,5.95
2018-01-16T17:34:05.818Z,6.87
2018-01-16T17:36:33.397Z,6.80
2018-01-16T17:39:01.017Z,10.68
2018-01-16T17:41:29.432Z,6.75
2018-01-16T17:43:56.991Z,7.55
2018-01-16T17:46:25.126Z,6.40
2018-01-16T17:48:52.798Z,9.68
2018-01-16T17:51:21.078Z,9.05
2018-01-16T17:53:50.129Z,7.25
2018-01-16T17:56:17.703Z,4.57
2018-01-16T17:58:45.269Z,7.97
2018-01-16T18:01:14.310Z,6.15
2018-01-16T18:03:41.882Z,8.85
2018-01-16T18:06:10.059Z,6.75
2018-01-16T18:08:38.633Z,5.00
2018-01-16T18:11:06.168Z,5.15
2018-01-16T18:13:34.499Z,11.00
2018-01-16T18:16:02.051Z,9.35
2018-01-16T18:18:29.572Z,4.68
2018-01-16T18:20:58.261Z,4.45
2018-01-16T18:23:25.860Z,3.72
2018-01-16T18:25:53.776Z,8.38
2018-01-16T18:28:21.305Z,6.65
2018-01-16T18:30:48.941Z,5.43
2018-01-16T18:33:16.502Z,6.80
2018-01-16T18:35:44.064Z,4.95
2018-01-16T18:38:11.615Z,8.82
2018-01-16T18:40:39.199Z,4.72
2018-01-16T18:43:06.736Z,3.85
2018-01-16T18:45:34.317Z,8.15
2018-01-16T18:48:01.842Z,6.57
2018-01-16T18:50:29.416Z,6.82
2018-01-16T18:52:56.936Z,4.12
2018-01-16T18:55:24.466Z,8.63
2018-01-16T18:57:52.005Z,9.90
2018-01-16T19:00:19.536Z,7.00
2018-01-16T19:02:47.949Z,7.68
2018-01-16T19:05:15.560Z,7.87
2018-01-16T19:07:43.867Z,9.93
2018-01-16T19:10:11.435Z,6.75
2018-01-16T19:12:38.976Z,8.57
2018-01-16T19:15:07.267Z,5.80
2018-01-16T19:17:34.798Z,7.03
2018-01-16T19:20:03.281Z,8.60
2018-01-16T19:22:31.604Z,7.40
2018-01-16T19:24:59.126Z,9.88
2018-01-16T19:27:27.550Z,8.05
2018-01-16T19:29:55.089Z,7.57
2018-01-16T19:32:22.710Z,10.93
2018-01-16T19:34:50.306Z,4.90
2018-01-16T19:37:18.199Z,14.45
2018-01-16T19:39:45.852Z,10.50
2018-01-16T19:42:14.141Z,9.95
2018-01-16T19:44:41.904Z,8.02
2018-01-16T19:47:09.874Z,8.82
2018-01-16T19:49:37.673Z,8.88
2018-01-16T19:52:05.261Z,8.50
2018-01-16T19:54:33.571Z,8.85
2018-01-16T19:57:01.284Z,12.68
2018-01-16T19:59:28.803Z,10.73
2018-01-16T20:01:56.570Z,7.75
2018-01-16T20:04:24.136Z,11.18
2018-01-16T20:06:51.795Z,8.55
2018-01-16T20:09:20.174Z,9.68
2018-01-16T20:11:48.042Z,9.27
2018-01-16T20:14:15.584Z,7.40
2018-01-16T20:16:43.117Z,11.23
2018-01-16T20:19:11.570Z,5.57
2018-01-16T20:21:39.239Z,15.23
2018-01-16T20:24:06.785Z,9.50
2018-01-16T20:26:34.397Z,11.07
2018-01-16T20:29:02.520Z,13.82
2018-01-16T20:31:30.965Z,10.10
2018-01-16T20:33:58.655Z,10.00
2018-01-16T20:36:26.313Z,9.20
2018-01-16T20:38:53.971Z,9.45
2018-01-16T20:41:21.609Z,9.55
2018-01-16T20:43:49.324Z,10.65
2018-01-16T20:46:16.973Z,8.43
2018-01-16T20:48:44.729Z,12.55
2018-01-16T20:51:12.401Z,10.50
2018-01-16T20:53:40.054Z,8.80
2018-01-16T20:56:07.958Z,10.68
2018-01-16T20:58:35.598Z,9.05
2018-01-16T21:01:03.153Z,8.50
2018-01-16T21:03:30.685Z,13.05
2018-01-16T21:05:58.240Z,14.18
2018-01-16T21:08:25.800Z,12.27
2018-01-16T21:10:53.568Z,14.82
2018-01-16T21:13:21.167Z,21.12
2018-01-16T21:15:48.770Z,15.52
2018-01-16T21:18:17.097Z,13.35
2018-01-16T21:20:44.628Z,19.55
2018-01-16T21:23:12.166Z,21.52
2018-01-16T21:25:40.493Z,17.80
2018-01-16T21:28:08.309Z,19.75
2018-01-16T21:30:37.493Z,15.13
2018-01-16T21:33:05.110Z,14.32
2018-01-16T21:35:32.721Z,14.85
2018-01-16T21:38:00.253Z,18.77
2018-01-16T21:40:27.768Z,21.58
2018-01-16T21:42:56.399Z,16.92
2018-01-16T21:45:23.990Z,19.67
2018-01-16T21:47:51.605Z,19.65
2018-01-16T21:50:19.155Z,19.02
2018-01-16T21:52:47.042Z,15.20
2018-01-16T21:55:15.516Z,18.42
2018-01-16T21:57:43.594Z,24.42
2018-01-16T22:00:11.532Z,20.10
2018-01-16T22:02:40.765Z,13.73
2018-01-16T22:05:08.279Z,24.50
2018-01-16T22:07:36.805Z,18.70
2018-01-16T22:10:04.363Z,19.23
2018-01-16T22:12:32.255Z,17.90
2018-01-16T22:15:00.524Z,17.02
2018-01-16T22:17:28.169Z,21.70
2018-01-16T22:19:55.738Z,17.77
2018-01-16T22:22:23.394Z,15.98
2018-01-16T22:24:51.049Z,19.33
2018-01-16T22:27:18.607Z,15.82
2018-01-16T22:29:46.213Z,15.07
2018-01-16T22:32:13.846Z,18.10
2018-01-16T22:34:41.363Z,19.75
2018-01-16T22:37:08.976Z,13.20
2018-01-16T22:39:36.527Z,12.25
2018-01-16T22:42:04.118Z,17.02
2018-01-16T22:44:31.729Z,21.00
2018-01-16T22:46:59.636Z,14.55
2018-01-16T22:49:27.444Z,11.23
2018-01-16T22:51:56.403Z,13.98
2018-01-16T22:54:24.003Z,16.50
2018-01-16T22:56:52.697Z,18.77
2018-01-16T22:59:20.656Z,22.60
2018-01-16T23:01:49.128Z,14.13
2018-01-16T23:04:16.676Z,16.65
2018-01-16T23:06:44.256Z,13.62
2018-01-16T23:09:13.056Z,13.30
2018-01-16T23:11:41.333Z,13.10
2018-01-16T23:14:09.733Z,12.50
2018-01-16T23:16:37.297Z,14.60
2018-01-16T23:19:08.448Z,19.10
2018-01-16T23:21:36.128Z,16.08
2018-01-16T23:24:04.039Z,17.75
2018-01-16T23:26:31.584Z,22.85
2018-01-16T23:28:59.276Z,14.65
2018-01-16T23:31:27.579Z,21.60
2018-01-16T23:33:55.133Z,17.58
2018-01-16T23:36:22.696Z,13.90
2018-01-16T23:38:50.227Z,14.93
2018-01-16T23:41:18.546Z,14.23
2018-01-16T23:43:46.076Z,12.30
2018-01-16T23:46:14.471Z,19.27
2018-01-16T23:48:41.980Z,11.18
2018-01-16T23:51:09.588Z,22.67
2018-01-16T23:53:37.105Z,14.82
2018-01-16T23:56:04.630Z,15.85
2018-01-16T23:58:32.149Z,13.70
