createdAt,value
2023-02-03T00:01:20.959Z,73.47
2023-02-03T00:06:28.673Z,73.58
2023-02-03T00:11:37.041Z,73.66
2023-02-03T00:16:45.266Z,73.65
2023-02-03T00:21:53.686Z,73.74
2023-02-03T00:27:01.950Z,73.83
2023-02-03T00:32:10.778Z,73.84
2023-02-03T00:37:19.520Z,73.86
2023-02-03T00:42:26.883Z,73.80
2023-02-03T00:47:35.162Z,73.82
2023-02-03T00:52:42.509Z,73.74
2023-02-03T00:57:50.148Z,73.69
2023-02-03T01:02:58.247Z,73.73
2023-02-03T01:08:06.893Z,73.75
2023-02-03T01:13:15.128Z,73.77
2023-02-03T01:18:23.789Z,73.61
2023-02-03T01:23:32.281Z,73.64
2023-02-03T01:28:40.947Z,73.53
2023-02-03T01:33:49.821Z,73.66
2023-02-03T01:38:58.862Z,73.58
2023-02-03T01:44:41.363Z,73.37
2023-02-03T01:49:51.424Z,73.38
2023-02-03T01:55:02.502Z,73.77
2023-02-03T02:00:13.064Z,73.75
2023-02-03T02:05:32.339Z,73.94
2023-02-03T02:10:40.202Z,73.71
2023-02-03T02:15:56.900Z,73.70
2023-02-03T02:21:24.489Z,73.88
2023-02-03T02:26:58.838Z,73.85
2023-02-03T02:32:17.481Z,73.97
2023-02-03T02:37:33.292Z,73.93
2023-02-03T02:42:55.325Z,73.97
2023-02-03T02:48:11.444Z,73.84
2023-02-03T02:53:22.197Z,73.87
2023-02-03T02:58:33.973Z,73.90
2023-02-03T03:03:45.014Z,73.69
2023-02-03T03:08:58.670Z,73.80
2023-02-03T03:14:08.334Z,73.49
2023-02-03T03:19:20.982Z,73.45
2023-02-03T03:24:33.103Z,73.39
2023-02-03T03:29:48.775Z,73.16
2023-02-03T03:34:57.197Z,73.27
2023-02-03T03:40:11.589Z,73.07
2023-02-03T03:45:25.862Z,73.04
2023-02-03T03:50:37.081Z,73.20
2023-02-03T03:55:49.990Z,72.99
2023-02-03T04:01:02.573Z,73.03
2023-02-03T04:06:11.711Z,72.72
2023-02-03T04:11:34.134Z,72.54
2023-02-03T04:16:42.459Z,72.40
2023-02-03T04:21:50.813Z,72.19
2023-02-03T04:26:59.015Z,71.81
2023-02-03T04:32:07.783Z,71.80
2023-02-03T04:37:16.267Z,71.63
2023-02-03T04:42:25.156Z,71.49
2023-02-03T04:47:33.378Z,71.21
2023-02-03T04:52:41.623Z,71.27
2023-02-03T04:57:49.952Z,71.11
2023-02-03T05:02:58.352Z,70.97
2023-02-03T05:08:07.251Z,70.98
2023-02-03T05:13:16.490Z,71.06
2023-02-03T05:18:24.870Z,70.89
2023-02-03T05:23:35.471Z,70.88
2023-02-03T05:28:46.230Z,70.89
2023-02-03T05:33:54.890Z,70.82
2023-02-03T05:39:02.606Z,70.86
2023-02-03T05:44:10.219Z,70.67
2023-02-03T05:49:19.997Z,71.04
2023-02-03T05:54:28.578Z,70.86
2023-02-03T05:59:35.977Z,70.91
2023-02-03T06:04:43.229Z,71.16
2023-02-03T06:09:51.594Z,71.09
2023-02-03T06:15:00.089Z,71.09
2023-02-03T06:20:10.748Z,71.02
2023-02-03T06:25:19.121Z,71.11
2023-02-03T06:30:27.708Z,71.21
2023-02-03T06:35:36.510Z,71.32
2023-02-03T06:40:44.922Z,71.39
2023-02-03T06:45:53.109Z,71.32
2023-02-03T06:51:01.988Z,71.55
2023-02-03T06:56:10.604Z,71.59
2023-02-03T07:01:19.084Z,71.72
2023-02-03T07:06:29.650Z,71.81
2023-02-03T07:11:38.909Z,71.95
2023-02-03T07:16:47.126Z,71.91
2023-02-03T07:21:55.210Z,71.84
2023-02-03T07:27:04.586Z,72.07
2023-02-03T07:32:12.564Z,72.03
2023-02-03T07:37:20.234Z,72.00
2023-02-03T07:42:27.850Z,72.09
2023-02-03T07:47:37.262Z,71.86
2023-02-03T07:52:44.838Z,72.04
2023-02-03T07:57:52.408Z,72.12
2023-02-03T08:03:00.783Z,72.07
2023-02-03T08:08:09.237Z,72.33
2023-02-03T08:13:18.096Z,72.41
2023-02-03T08:18:26.723Z,72.63
2023-02-03T08:23:34.966Z,72.62
2023-02-03T08:28:43.219Z,72.68
2023-02-03T08:33:51.409Z,72.56
2023-02-03T08:39:00.213Z,72.66
2023-02-03T08:44:08.829Z,72.43
2023-02-03T08:49:16.914Z,72.40
2023-02-03T08:54:25.753Z,72.37
2023-02-03T08:59:36.436Z,72.45
2023-02-03T09:04:44.888Z,72.20
2023-02-03T09:09:54.282Z,72.33
2023-02-03T09:15:02.902Z,72.17
2023-02-03T09:20:13.810Z,72.20
2023-02-03T09:25:21.288Z,71.98
2023-02-03T09:30:29.781Z,72.01
2023-02-03T09:35:38.695Z,71.91
2023-02-03T09:40:49.165Z,71.96
2023-02-03T09:45:56.630Z,71.88
2023-02-03T09:51:04.312Z,71.83
2023-02-03T09:56:20.532Z,71.74
2023-02-03T10:01:33.519Z,71.65
2023-02-03T10:06:45.321Z,71.65
2023-02-03T10:12:07.829Z,71.47
2023-02-03T10:17:29.561Z,71.27
2023-02-03T10:22:43.034Z,71.20
2023-02-03T10:27:51.605Z,71.21
2023-02-03T10:33:04.066Z,71.01
2023-02-03T10:38:21.774Z,70.94
2023-02-03T10:43:50.463Z,70.82
2023-02-03T10:48:59.852Z,70.75
2023-02-03T10:54:23.946Z,70.65
2023-02-03T10:59:35.828Z,70.63
2023-02-03T11:04:44.054Z,70.53
2023-02-03T11:09:52.563Z,70.44
2023-02-03T11:15:17.257Z,70.44
2023-02-03T11:20:28.132Z,70.24
2023-02-03T11:25:36.978Z,70.22
2023-02-03T11:30:44.536Z,70.17
2023-02-03T11:36:00.916Z,70.05
2023-02-03T11:41:16.975Z,70.02
2023-02-03T11:46:25.838Z,69.96
2023-02-03T11:51:43.807Z,69.97
2023-02-03T11:57:18.662Z,69.86
2023-02-03T12:03:00.139Z,69.78
2023-02-03T12:08:20.329Z,69.70
2023-02-03T12:13:49.510Z,69.63
2023-02-03T12:19:11.567Z,69.49
2023-02-03T12:24:24.630Z,69.36
2023-02-03T12:29:39.077Z,69.30
2023-02-03T12:34:52.477Z,69.39
2023-02-03T12:40:05.500Z,69.43
2023-02-03T12:45:20.354Z,69.38
2023-02-03T12:50:34.494Z,69.34
2023-02-03T12:55:45.857Z,69.11
2023-02-03T13:01:00.474Z,68.98
2023-02-03T13:06:18.460Z,68.95
2023-02-03T13:11:32.199Z,68.86
2023-02-03T13:16:45.608Z,68.83
2023-02-03T13:21:54.439Z,68.74
2023-02-03T13:27:22.781Z,68.78
2023-02-03T13:32:46.798Z,68.66
2023-02-03T13:38:29.715Z,68.63
2023-02-03T13:43:41.405Z,68.48
2023-02-03T13:48:50.740Z,68.50
2023-02-03T13:54:04.730Z,68.53
2023-02-03T13:59:33.496Z,68.53
2023-02-03T14:04:58.569Z,68.35
2023-02-03T14:10:23.813Z,68.16
2023-02-03T14:15:40.173Z,68.02
2023-02-03T14:21:08.061Z,68.06
2023-02-03T14:26:41.756Z,67.79
2023-02-03T14:32:03.025Z,67.91
2023-02-03T14:37:33.124Z,67.74
2023-02-03T14:43:19.142Z,67.63
2023-02-03T14:48:45.064Z,67.43
2023-02-03T14:54:19.410Z,67.53
2023-02-03T14:59:33.408Z,67.56
2023-02-03T15:04:41.168Z,67.61
2023-02-03T15:09:51.827Z,67.57
2023-02-03T15:15:21.786Z,67.44
2023-02-03T15:20:50.023Z,67.41
2023-02-03T15:26:02.894Z,67.46
2023-02-03T15:31:20.429Z,67.47
2023-02-03T15:36:42.287Z,67.41
2023-02-03T15:41:57.541Z,67.35
2023-02-03T15:47:09.505Z,67.32
2023-02-03T15:52:22.860Z,67.43
2023-02-03T15:57:35.087Z,67.36
2023-02-03T16:02:47.795Z,67.30
2023-02-03T16:07:56.507Z,67.23
2023-02-03T16:13:25.903Z,67.20
2023-02-03T16:18:36.398Z,67.14
2023-02-03T16:23:54.186Z,67.06
2023-02-03T16:29:35.718Z,67.05
2023-02-03T16:35:01.833Z,66.93
2023-02-03T16:40:30.928Z,67.07
2023-02-03T16:45:56.734Z,66.99
2023-02-03T16:51:13.772Z,67.02
2023-02-03T16:56:21.419Z,66.98
2023-02-03T17:01:32.877Z,66.95
2023-02-03T17:06:44.517Z,66.99
2023-02-03T17:11:54.043Z,67.00
2023-02-03T17:17:02.973Z,66.94
2023-02-03T17:22:14.730Z,66.92
2023-02-03T17:27:22.490Z,66.83
2023-02-03T17:32:31.516Z,67.04
2023-02-03T17:37:40.236Z,66.95
2023-02-03T17:53:41.471Z,66.56
2023-02-03T17:58:49.405Z,66.60
2023-02-03T18:03:59.366Z,66.54
2023-02-03T18:09:08.427Z,66.64
2023-02-03T18:14:18.531Z,66.49
2023-02-03T18:19:26.035Z,66.43
2023-02-03T18:24:34.255Z,66.42
2023-02-03T18:29:42.818Z,66.47
2023-02-03T18:34:51.225Z,66.59
2023-02-03T18:40:01.288Z,66.48
2023-02-03T18:45:11.316Z,66.60
2023-02-03T18:50:19.908Z,66.49
2023-02-03T18:55:28.820Z,66.75
2023-02-03T19:00:37.442Z,66.80
2023-02-03T19:05:46.700Z,66.62
2023-02-03T19:10:56.508Z,66.77
2023-02-03T19:16:05.178Z,66.73
2023-02-03T19:21:15.134Z,66.67
2023-02-03T19:26:23.658Z,66.72
2023-02-03T19:31:31.809Z,66.74
2023-02-03T19:36:40.754Z,66.72
2023-02-03T19:41:49.666Z,66.77
2023-02-03T19:46:58.077Z,66.81
2023-02-03T19:52:09.499Z,66.78
2023-02-03T19:57:19.171Z,66.85
2023-02-03T20:02:27.764Z,66.94
2023-02-03T20:07:36.430Z,66.94
2023-02-03T20:12:44.607Z,66.95
2023-02-03T20:17:52.670Z,67.04
2023-02-03T20:23:01.208Z,67.06
2023-02-03T20:28:13.788Z,67.10
2023-02-03T20:33:21.638Z,67.17
2023-02-03T20:38:29.266Z,67.32
2023-02-03T20:43:38.411Z,67.37
2023-02-03T20:48:46.516Z,67.38
2023-02-03T20:53:53.976Z,67.39
2023-02-03T20:59:02.103Z,67.40
2023-02-03T21:04:33.752Z,67.47
2023-02-03T21:09:41.223Z,67.44
2023-02-03T21:14:50.855Z,67.60
2023-02-03T21:20:00.060Z,67.64
2023-02-03T21:25:26.062Z,67.52
2023-02-03T21:30:35.530Z,67.79
2023-02-03T21:35:44.259Z,67.75
2023-02-03T21:40:54.319Z,67.71
2023-02-03T21:46:03.217Z,67.81
2023-02-03T21:51:19.377Z,67.88
2023-02-03T21:56:29.188Z,67.68
2023-02-03T22:01:39.562Z,67.82
2023-02-03T22:06:49.529Z,67.97
2023-02-03T22:11:57.938Z,67.75
2023-02-03T22:17:06.161Z,67.93
2023-02-03T22:22:13.972Z,67.83
2023-02-03T22:27:22.744Z,67.86
2023-02-03T22:32:31.082Z,67.86
2023-02-03T22:37:39.201Z,67.87
2023-02-03T22:42:48.315Z,67.92
2023-02-03T22:47:57.605Z,67.91
2023-02-03T22:53:07.369Z,67.77
2023-02-03T22:58:15.484Z,67.77
2023-02-03T23:03:23.493Z,67.81
2023-02-03T23:08:31.621Z,67.82
2023-02-03T23:13:40.471Z,67.82
2023-02-03T23:18:48.894Z,67.84
2023-02-03T23:23:57.076Z,67.83
2023-02-03T23:29:06.026Z,67.64
2023-02-03T23:34:31.297Z,67.86
2023-02-03T23:39:39.503Z,67.79
2023-02-03T23:44:44.777Z,67.70
2023-02-03T23:49:53.076Z,67.67
2023-02-03T23:55:01.412Z,67.80
