createdAt,value
2018-09-12T00:00:20.055Z,1016.31
2018-09-12T00:01:20.053Z,1016.33
2018-09-12T00:02:20.051Z,1016.29
2018-09-12T00:03:20.051Z,1016.26
2018-09-12T00:04:20.046Z,1016.25
2018-09-12T00:05:20.044Z,1016.27
2018-09-12T00:06:20.052Z,1016.28
2018-09-12T00:07:20.047Z,1016.27
2018-09-12T00:08:20.042Z,1016.26
2018-09-12T00:09:20.042Z,1016.21
2018-09-12T00:10:20.040Z,1016.21
2018-09-12T00:11:20.040Z,1016.19
2018-09-12T00:12:20.044Z,1016.18
2018-09-12T00:13:20.042Z,1016.16
2018-09-12T00:14:20.041Z,1016.18
2018-09-12T00:15:20.040Z,1016.22
2018-09-12T00:16:20.035Z,1016.20
2018-09-12T00:17:20.033Z,1016.18
2018-09-12T00:18:20.036Z,1016.17
2018-09-12T00:19:20.032Z,1016.20
2018-09-12T00:20:20.038Z,1016.19
2018-09-12T00:21:20.034Z,1016.22
2018-09-12T00:22:20.028Z,1016.18
2018-09-12T00:23:20.029Z,1016.16
2018-09-12T00:24:20.033Z,1016.17
2018-09-12T00:25:20.033Z,1016.14
2018-09-12T00:26:20.029Z,1016.14
2018-09-12T00:27:20.027Z,1016.11
2018-09-12T00:28:20.024Z,1016.11
2018-09-12T00:29:20.020Z,1016.07
2018-09-12T00:30:20.019Z,1016.09
2018-09-12T00:31:20.018Z,1016.10
2018-09-12T00:32:20.022Z,1016.08
2018-09-12T00:33:20.022Z,1016.05
2018-09-12T00:34:20.019Z,1016.04
2018-09-12T00:35:20.017Z,1016.04
2018-09-12T00:36:20.012Z,1016.02
2018-09-12T00:37:20.010Z,1015.99
2018-09-12T00:38:20.015Z,1015.97
2018-09-12T00:39:20.068Z,1015.98
2018-09-12T00:40:20.007Z,1015.94
2018-09-12T00:41:20.004Z,1015.94
2018-09-12T00:42:20.003Z,1015.89
2018-09-12T00:43:20.002Z,1015.88
2018-09-12T00:44:20.007Z,1015.87
2018-09-12T00:45:20.012Z,1015.88
2018-09-12T00:46:20.001Z,1015.86
2018-09-12T00:47:20.004Z,1015.88
2018-09-12T00:48:19.995Z,1015.85
2018-09-12T00:49:19.993Z,1015.84
2018-09-12T00:50:19.992Z,1015.82
2018-09-12T00:51:19.992Z,1015.82
2018-09-12T00:52:19.995Z,1015.81
2018-09-12T00:53:19.993Z,1015.85
2018-09-12T00:54:19.985Z,1015.83
2018-09-12T00:55:19.985Z,1015.86
2018-09-12T00:56:19.989Z,1015.80
2018-09-12T00:57:19.987Z,1015.83
2018-09-12T00:58:19.984Z,1015.83
2018-09-12T00:59:19.983Z,1015.85
2018-09-12T01:00:19.978Z,1015.86
2018-09-12T01:01:19.977Z,1015.84
2018-09-12T01:02:19.973Z,1015.84
2018-09-12T01:03:19.974Z,1015.83
2018-09-12T01:04:19.976Z,1015.82
2018-09-12T01:05:19.973Z,1015.77
2018-09-12T01:06:19.973Z,1015.84
2018-09-12T01:07:19.972Z,1015.79
2018-09-12T01:08:19.966Z,1015.82
2018-09-12T01:09:19.963Z,1015.83
2018-09-12T01:10:19.967Z,1015.86
2018-09-12T01:11:19.965Z,1015.81
2018-09-12T01:12:19.958Z,1015.78
2018-09-12T01:13:19.957Z,1015.75
2018-09-12T01:14:19.953Z,1015.76
2018-09-12T01:15:19.953Z,1015.74
2018-09-12T01:16:19.955Z,1015.71
2018-09-12T01:17:19.959Z,1015.65
2018-09-12T01:18:19.952Z,1015.67
2018-09-12T01:19:19.956Z,1015.66
2018-09-12T01:20:19.948Z,1015.61
2018-09-12T01:21:19.942Z,1015.63
2018-09-12T01:22:19.942Z,1015.63
2018-09-12T01:23:19.939Z,1015.63
2018-09-12T01:24:19.942Z,1015.55
2018-09-12T01:25:19.939Z,1015.59
2018-09-12T01:26:19.933Z,1015.57
2018-09-12T01:27:19.933Z,1015.61
2018-09-12T01:28:19.936Z,1015.53
2018-09-12T01:29:19.933Z,1015.55
2018-09-12T01:30:19.931Z,1015.57
2018-09-12T01:31:19.931Z,1015.64
2018-09-12T01:32:19.925Z,1015.62
2018-09-12T01:33:19.921Z,1015.64
2018-09-12T01:34:19.921Z,1015.61
2018-09-12T01:35:19.919Z,1015.56
2018-09-12T01:36:19.923Z,1015.57
2018-09-12T01:37:19.919Z,1015.61
2018-09-12T01:38:19.916Z,1015.57
2018-09-12T01:39:19.919Z,1015.55
2018-09-12T01:40:19.909Z,1015.59
2018-09-12T01:41:19.906Z,1015.57
2018-09-12T01:42:19.911Z,1015.58
2018-09-12T01:43:19.907Z,1015.51
2018-09-12T01:44:19.902Z,1015.56
2018-09-12T01:45:19.899Z,1015.56
2018-09-12T01:46:19.897Z,1015.56
2018-09-12T01:47:19.895Z,1015.58
2018-09-12T01:48:19.903Z,1015.56
2018-09-12T01:49:19.898Z,1015.56
2018-09-12T01:50:19.895Z,1015.60
2018-09-12T01:51:19.893Z,1015.56
2018-09-12T01:52:19.886Z,1015.55
2018-09-12T01:53:19.886Z,1015.56
2018-09-12T01:54:19.881Z,1015.54
2018-09-12T01:55:19.881Z,1015.53
2018-09-12T01:56:19.883Z,1015.55
2018-09-12T01:57:19.880Z,1015.54
2018-09-12T01:58:19.874Z,1015.53
2018-09-12T01:59:19.872Z,1015.56
2018-09-12T02:00:19.876Z,1015.56
2018-09-12T02:01:19.873Z,1015.57
2018-09-12T02:02:19.872Z,1015.54
2018-09-12T02:03:19.870Z,1015.50
2018-09-12T02:04:19.863Z,1015.50
2018-09-12T02:05:19.860Z,1015.46
2018-09-12T02:06:19.858Z,1015.43
2018-09-12T02:07:19.857Z,1015.48
2018-09-12T02:08:19.860Z,1015.42
2018-09-12T02:09:19.857Z,1015.43
2018-09-12T02:10:19.854Z,1015.41
2018-09-12T02:11:19.852Z,1015.40
2018-09-12T02:12:19.846Z,1015.41
2018-09-12T02:13:19.843Z,1015.37
2018-09-12T02:14:19.846Z,1015.37
2018-09-12T02:15:19.845Z,1015.34
2018-09-12T02:16:19.838Z,1015.38
2018-09-12T02:17:19.836Z,1015.39
2018-09-12T02:18:19.834Z,1015.40
2018-09-12T02:19:19.835Z,1015.41
2018-09-12T02:20:19.839Z,1015.39
2018-09-12T02:21:19.833Z,1015.35
2018-09-12T02:22:19.829Z,1015.40
2018-09-12T02:23:19.829Z,1015.39
2018-09-12T02:24:19.822Z,1015.35
2018-09-12T02:25:19.819Z,1015.36
2018-09-12T02:26:19.817Z,1015.34
2018-09-12T02:27:19.816Z,1015.32
2018-09-12T02:28:19.818Z,1015.36
2018-09-12T02:29:19.815Z,1015.31
2018-09-12T02:30:19.811Z,1015.32
2018-09-12T02:31:19.808Z,1015.29
2018-09-12T02:32:19.812Z,1015.30
2018-09-12T02:33:19.808Z,1015.31
2018-09-12T02:34:19.804Z,1015.31
2018-09-12T02:35:19.804Z,1015.31
2018-09-12T02:36:19.797Z,1015.28
2018-09-12T02:37:19.794Z,1015.34
2018-09-12T02:38:19.793Z,1015.36
2018-09-12T02:39:19.791Z,1015.34
2018-09-12T02:40:19.793Z,1015.35
2018-09-12T02:41:19.790Z,1015.30
2018-09-12T02:42:19.789Z,1015.36
2018-09-12T02:43:19.787Z,1015.29
2018-09-12T02:44:19.780Z,1015.29
2018-09-12T02:45:19.777Z,1015.33
2018-09-12T02:46:19.789Z,1015.27
2018-09-12T02:47:19.861Z,1015.24
2018-09-12T02:48:19.771Z,1015.22
2018-09-12T02:49:19.769Z,1015.20
2018-09-12T02:50:19.766Z,1015.17
2018-09-12T02:51:19.763Z,1015.19
2018-09-12T02:52:19.766Z,1015.14
2018-09-12T02:53:19.763Z,1015.10
2018-09-12T02:54:19.761Z,1015.12
2018-09-12T02:55:19.763Z,1015.09
2018-09-12T02:56:19.752Z,1015.07
2018-09-12T02:57:19.799Z,1015.05
2018-09-12T02:58:19.748Z,1015.03
2018-09-12T02:59:19.745Z,1015.03
2018-09-12T03:00:19.749Z,1015.00
2018-09-12T03:01:19.745Z,1015.00
2018-09-12T03:02:19.741Z,1015.02
2018-09-12T03:03:19.742Z,1015.04
2018-09-12T03:04:19.739Z,1015.08
2018-09-12T03:05:19.736Z,1015.07
2018-09-12T03:06:19.737Z,1015.07
2018-09-12T03:07:19.731Z,1015.08
2018-09-12T03:08:19.725Z,1015.10
2018-09-12T03:09:19.723Z,1015.15
2018-09-12T03:10:19.719Z,1015.07
2018-09-12T03:11:19.716Z,1015.09
2018-09-12T03:12:19.719Z,1015.11
2018-09-12T03:13:19.716Z,1015.11
2018-09-12T03:14:19.715Z,1015.10
2018-09-12T03:15:19.712Z,1015.08
2018-09-12T03:16:19.705Z,1015.05
2018-09-12T03:17:19.702Z,1015.03
2018-09-12T03:18:19.705Z,1015.05
2018-09-12T03:19:19.707Z,1015.03
2018-09-12T03:20:19.696Z,1015.03
2018-09-12T03:21:19.695Z,1015.06
2018-09-12T03:22:19.690Z,1015.09
2018-09-12T03:23:19.688Z,1015.07
2018-09-12T03:24:19.691Z,1015.05
2018-09-12T03:25:19.686Z,1015.04
2018-09-12T03:26:19.687Z,1015.10
2018-09-12T03:27:19.683Z,1015.08
2018-09-12T03:28:19.677Z,1015.13
2018-09-12T03:29:19.672Z,1015.09
2018-09-12T03:30:19.670Z,1015.05
2018-09-12T03:31:19.678Z,1015.04
2018-09-12T03:32:19.672Z,1015.04
2018-09-12T03:33:19.668Z,1015.06
2018-09-12T03:34:19.660Z,1015.10
2018-09-12T03:35:19.658Z,1015.05
2018-09-12T03:36:19.659Z,1015.02
2018-09-12T03:37:19.657Z,1015.04
2018-09-12T03:38:19.655Z,1015.07
2018-09-12T03:39:19.652Z,1015.06
2018-09-12T03:40:19.646Z,1015.05
2018-09-12T03:41:19.642Z,1015.01
2018-09-12T03:42:19.640Z,1015.01
2018-09-12T03:43:19.640Z,1015.04
2018-09-12T03:44:19.640Z,1015.02
2018-09-12T03:45:19.637Z,1015.01
2018-09-12T03:46:19.632Z,1014.98
2018-09-12T03:47:19.630Z,1014.96
2018-09-12T03:48:19.623Z,1014.97
2018-09-12T03:49:19.624Z,1014.94
2018-09-12T03:50:19.622Z,1015.01
2018-09-12T03:51:19.619Z,1015.00
2018-09-12T03:52:19.612Z,1015.01
2018-09-12T03:53:19.610Z,1015.03
2018-09-12T03:54:19.608Z,1015.05
2018-09-12T03:55:19.605Z,1015.04
2018-09-12T03:56:19.611Z,1015.07
2018-09-12T03:57:19.604Z,1015.08
2018-09-12T03:58:19.605Z,1015.09
2018-09-12T03:59:19.601Z,1015.12
2018-09-12T04:00:19.593Z,1015.04
2018-09-12T04:01:19.588Z,1015.07
2018-09-12T04:02:19.586Z,1015.08
2018-09-12T04:03:19.582Z,1015.06
2018-09-12T04:04:19.586Z,1015.07
2018-09-12T04:05:19.583Z,1015.10
2018-09-12T04:06:19.574Z,1015.08
2018-09-12T04:07:19.572Z,1015.06
2018-09-12T04:08:19.573Z,1015.02
2018-09-12T04:09:19.569Z,1015.00
2018-09-12T04:10:19.568Z,1015.00
2018-09-12T04:11:19.565Z,1014.97
2018-09-12T04:12:19.559Z,1014.97
2018-09-12T04:13:19.554Z,1014.95
2018-09-12T04:14:19.554Z,1014.94
2018-09-12T04:15:19.549Z,1015.00
2018-09-12T04:16:19.552Z,1014.97
2018-09-12T04:17:19.548Z,1014.96
2018-09-12T04:18:19.546Z,1014.95
2018-09-12T04:19:19.541Z,1014.97
2018-09-12T04:20:19.536Z,1014.98
2018-09-12T04:21:19.535Z,1014.97
2018-09-12T04:22:19.532Z,1014.95
2018-09-12T04:23:19.530Z,1014.95
2018-09-12T04:24:19.592Z,1014.95
2018-09-12T04:25:19.520Z,1014.93
2018-09-12T04:26:19.517Z,1014.95
2018-09-12T04:27:19.515Z,1014.96
2018-09-12T04:28:19.517Z,1014.95
2018-09-12T04:29:19.514Z,1014.90
2018-09-12T04:30:19.509Z,1014.87
2018-09-12T04:31:19.506Z,1014.92
2018-09-12T04:32:19.503Z,1014.89
2018-09-12T04:33:19.496Z,1014.89
2018-09-12T04:34:19.493Z,1014.94
2018-09-12T04:35:19.491Z,1014.95
2018-09-12T04:36:19.493Z,1014.92
2018-09-12T04:37:19.490Z,1014.92
2018-09-12T04:38:19.482Z,1014.91
2018-09-12T04:39:19.480Z,1014.97
2018-09-12T04:40:19.482Z,1014.91
2018-09-12T04:41:19.477Z,1014.90
2018-09-12T04:42:19.474Z,1014.93
2018-09-12T04:43:19.491Z,1014.94
2018-09-12T04:44:19.464Z,1014.93
2018-09-12T04:45:19.464Z,1014.86
2018-09-12T04:46:19.458Z,1014.85
2018-09-12T04:47:19.454Z,1014.84
2018-09-12T04:48:19.510Z,1014.82
2018-09-12T04:49:19.452Z,1014.82
2018-09-12T04:50:19.452Z,1014.80
2018-09-12T04:51:19.449Z,1014.76
2018-09-12T04:52:19.440Z,1014.75
2018-09-12T04:53:19.435Z,1014.76
2018-09-12T04:54:19.438Z,1014.75
2018-09-12T04:55:19.436Z,1014.79
2018-09-12T04:56:19.428Z,1014.83
2018-09-12T04:57:19.424Z,1014.80
2018-09-12T04:58:19.421Z,1014.85
2018-09-12T04:59:19.417Z,1014.86
2018-09-12T05:00:19.422Z,1014.89
2018-09-12T05:01:19.416Z,1014.89
2018-09-12T05:02:19.413Z,1014.86
2018-09-12T05:03:19.409Z,1014.88
2018-09-12T05:04:19.402Z,1014.91
2018-09-12T05:05:19.400Z,1014.97
2018-09-12T05:06:19.395Z,1014.93
2018-09-12T05:07:19.393Z,1014.94
2018-09-12T05:08:19.396Z,1014.89
2018-09-12T05:09:19.392Z,1014.93
2018-09-12T05:10:19.487Z,1014.97
2018-09-12T05:11:19.380Z,1014.98
2018-09-12T05:12:19.382Z,1015.00
2018-09-12T05:13:19.417Z,1015.00
2018-09-12T05:14:19.375Z,1015.02
2018-09-12T05:15:19.375Z,1015.08
2018-09-12T05:16:19.366Z,1015.04
2018-09-12T05:17:19.362Z,1015.09
2018-09-12T05:18:19.359Z,1015.10
2018-09-12T05:19:19.356Z,1015.12
2018-09-12T05:20:19.357Z,1015.09
2018-09-12T05:21:19.354Z,1015.17
2018-09-12T05:22:19.351Z,1015.13
2018-09-12T05:23:19.349Z,1015.14
2018-09-12T05:24:19.341Z,1015.14
2018-09-12T05:25:19.337Z,1015.12
2018-09-12T05:26:19.339Z,1015.14
2018-09-12T05:27:19.337Z,1015.17
2018-09-12T05:28:19.364Z,1015.19
2018-09-12T05:29:19.325Z,1015.20
2018-09-12T05:30:19.323Z,1015.24
2018-09-12T05:31:19.320Z,1015.22
2018-09-12T05:32:19.321Z,1015.19
2018-09-12T05:33:19.318Z,1015.26
2018-09-12T05:34:19.318Z,1015.30
2018-09-12T05:35:19.315Z,1015.40
2018-09-12T05:36:19.327Z,1015.55
2018-09-12T05:37:19.302Z,1015.59
2018-09-12T05:38:19.300Z,1015.67
2018-09-12T05:39:19.297Z,1015.65
2018-09-12T05:40:19.299Z,1015.73
2018-09-12T05:41:19.296Z,1015.72
2018-09-12T05:42:19.291Z,1015.78
2018-09-12T05:43:19.290Z,1015.78
2018-09-12T05:44:19.294Z,1015.78
2018-09-12T05:45:19.288Z,1015.83
2018-09-12T05:46:19.294Z,1015.90
2018-09-12T05:47:19.286Z,1015.85
2018-09-12T05:48:19.281Z,1015.87
2018-09-12T05:49:19.278Z,1015.90
2018-09-12T05:50:19.337Z,1015.87
2018-09-12T05:51:19.276Z,1015.88
2018-09-12T05:52:19.280Z,1015.93
2018-09-12T05:53:19.279Z,1015.98
2018-09-12T05:54:19.277Z,1015.94
2018-09-12T05:55:19.279Z,1016.00
2018-09-12T05:56:19.276Z,1015.96
2018-09-12T05:57:19.272Z,1016.00
2018-09-12T05:58:19.277Z,1016.03
2018-09-12T05:59:19.279Z,1016.03
2018-09-12T06:00:19.274Z,1016.04
2018-09-12T06:01:19.274Z,1016.03
2018-09-12T06:02:19.275Z,1016.11
2018-09-12T06:03:19.276Z,1016.11
2018-09-12T06:04:19.282Z,1016.19
2018-09-12T06:05:19.283Z,1016.22
2018-09-12T06:06:19.322Z,1016.22
2018-09-12T06:07:19.371Z,1016.27
2018-09-12T06:08:19.286Z,1016.29
2018-09-12T06:09:19.285Z,1016.28
2018-09-12T06:10:19.288Z,1016.33
2018-09-12T06:11:19.289Z,1016.35
2018-09-12T06:12:19.296Z,1016.39
2018-09-12T06:13:19.299Z,1016.37
2018-09-12T06:14:19.296Z,1016.40
2018-09-12T06:15:19.299Z,1016.38
2018-09-12T06:16:19.309Z,1016.44
2018-09-12T06:17:19.359Z,1016.45
2018-09-12T06:18:19.313Z,1016.51
2018-09-12T06:19:19.319Z,1016.47
2018-09-12T06:20:19.316Z,1016.56
2018-09-12T06:21:19.328Z,1016.29
2018-09-12T06:22:19.323Z,1016.36
2018-09-12T06:23:19.329Z,1016.44
2018-09-12T06:24:19.335Z,1016.10
2018-09-12T06:25:19.339Z,1016.19
2018-09-12T06:26:19.344Z,1016.24
2018-09-12T06:27:19.347Z,1016.25
2018-09-12T06:28:19.347Z,1016.04
2018-09-12T06:29:19.350Z,1016.05
2018-09-12T06:30:19.362Z,1016.20
2018-09-12T06:31:19.364Z,1016.16
2018-09-12T06:32:19.364Z,1016.11
2018-09-12T06:33:19.366Z,1016.17
2018-09-12T06:34:19.371Z,1016.19
2018-09-12T06:35:19.374Z,1016.14
2018-09-12T06:36:19.383Z,1016.08
2018-09-12T06:37:19.389Z,1016.01
2018-09-12T06:38:19.408Z,1015.94
2018-09-12T06:39:19.395Z,1015.94
2018-09-12T06:40:19.393Z,1015.97
2018-09-12T06:41:19.401Z,1016.07
2018-09-12T06:42:19.399Z,1016.09
2018-09-12T06:43:19.407Z,1016.07
2018-09-12T06:44:19.411Z,1016.04
2018-09-12T06:45:19.415Z,1016.24
2018-09-12T06:46:19.416Z,1016.06
2018-09-12T06:47:19.418Z,1016.04
2018-09-12T06:48:19.425Z,1016.00
2018-09-12T06:49:19.428Z,1015.96
2018-09-12T06:50:19.431Z,1015.93
2018-09-12T06:51:19.435Z,1015.97
2018-09-12T06:52:19.433Z,1016.00
2018-09-12T06:53:19.436Z,1015.98
2018-09-12T06:54:19.440Z,1015.99
2018-09-12T06:55:19.444Z,1015.99
2018-09-12T06:56:19.452Z,1016.00
2018-09-12T06:57:19.463Z,1015.99
2018-09-12T06:58:19.456Z,1016.01
2018-09-12T06:59:19.459Z,1016.01
2018-09-12T07:00:19.458Z,1015.97
2018-09-12T07:01:19.461Z,1016.00
2018-09-12T07:02:19.523Z,1016.00
2018-09-12T07:03:19.472Z,1016.15
2018-09-12T07:04:19.467Z,1016.11
2018-09-12T07:05:19.470Z,1016.11
2018-09-12T07:06:19.473Z,1016.15
2018-09-12T07:07:19.476Z,1016.09
2018-09-12T07:08:19.484Z,1016.03
2018-09-12T07:09:19.486Z,1016.05
2018-09-12T07:10:19.489Z,1015.97
2018-09-12T07:11:19.491Z,1016.00
2018-09-12T07:12:19.492Z,1016.05
2018-09-12T07:13:19.492Z,1016.01
2018-09-12T07:14:19.624Z,1015.98
2018-09-12T07:15:19.497Z,1016.05
2018-09-12T07:16:19.503Z,1016.08
2018-09-12T07:17:19.506Z,1016.06
2018-09-12T07:18:19.503Z,1016.09
2018-09-12T07:19:19.506Z,1016.09
2018-09-12T07:20:19.514Z,1016.12
2018-09-12T07:21:19.519Z,1016.13
2018-09-12T07:22:19.517Z,1016.11
2018-09-12T07:23:19.520Z,1016.11
2018-09-12T07:24:19.545Z,1016.16
2018-09-12T07:25:19.518Z,1016.16
2018-09-12T07:26:19.522Z,1016.12
2018-09-12T07:27:19.523Z,1016.12
2018-09-12T07:28:19.529Z,1016.11
2018-09-12T07:29:19.532Z,1016.10
2018-09-12T07:30:19.535Z,1016.11
2018-09-12T07:31:19.536Z,1016.08
2018-09-12T07:32:19.533Z,1016.08
2018-09-12T07:33:19.534Z,1016.13
2018-09-12T07:34:19.541Z,1016.08
2018-09-12T07:35:19.545Z,1016.13
2018-09-12T07:36:19.546Z,1016.16
2018-09-12T07:37:19.543Z,1016.12
2018-09-12T07:38:19.546Z,1016.18
2018-09-12T07:39:19.548Z,1016.23
2018-09-12T07:40:19.555Z,1016.18
2018-09-12T07:41:19.556Z,1016.20
2018-09-12T07:42:19.567Z,1016.17
2018-09-12T07:43:19.560Z,1016.13
2018-09-12T07:44:19.558Z,1016.18
2018-09-12T07:45:19.560Z,1016.21
2018-09-12T07:46:19.570Z,1016.21
2018-09-12T07:47:19.565Z,1016.23
2018-09-12T07:48:19.574Z,1016.14
2018-09-12T07:49:19.576Z,1016.17
2018-09-12T07:50:19.575Z,1016.18
2018-09-12T07:51:19.578Z,1016.26
2018-09-12T07:52:19.586Z,1016.18
2018-09-12T07:53:19.587Z,1016.16
2018-09-12T07:54:19.590Z,1016.25
2018-09-12T07:55:19.686Z,1016.23
2018-09-12T07:56:19.735Z,1016.15
2018-09-12T07:57:19.595Z,1016.22
2018-09-12T07:58:19.596Z,1016.32
2018-09-12T07:59:19.599Z,1016.43
2018-09-12T08:00:19.621Z,1016.34
2018-09-12T08:01:19.609Z,1016.36
2018-09-12T08:02:19.614Z,1016.38
2018-09-12T08:03:19.619Z,1016.39
2018-09-12T08:04:19.617Z,1016.32
2018-09-12T08:05:19.619Z,1016.34
2018-09-12T08:06:19.628Z,1016.36
2018-09-12T08:07:19.632Z,1016.48
2018-09-12T08:08:19.630Z,1016.34
2018-09-12T08:09:19.634Z,1016.52
2018-09-12T08:10:19.639Z,1016.38
2018-09-12T08:11:19.643Z,1016.65
2018-09-12T08:12:19.711Z,1016.69
2018-09-12T08:13:19.654Z,1016.46
2018-09-12T08:14:19.660Z,1016.69
2018-09-12T08:15:19.667Z,1016.69
2018-09-12T08:16:19.667Z,1016.76
2018-09-12T08:17:19.672Z,1016.68
2018-09-12T08:18:19.678Z,1016.75
2018-09-12T08:19:19.685Z,1016.68
2018-09-12T08:20:19.697Z,1016.72
2018-09-12T08:21:19.702Z,1016.79
2018-09-12T08:22:19.704Z,1016.82
2018-09-12T08:23:19.716Z,1016.75
2018-09-12T08:24:19.725Z,1016.82
2018-09-12T08:25:19.735Z,1016.84
2018-09-12T08:26:19.827Z,1016.81
2018-09-12T08:27:19.756Z,1016.88
2018-09-12T08:28:19.758Z,1016.83
2018-09-12T08:29:19.764Z,1016.70
2018-09-12T08:30:19.774Z,1016.87
2018-09-12T08:31:19.784Z,1016.89
2018-09-12T08:32:19.799Z,1016.92
2018-09-12T08:33:19.825Z,1016.91
2018-09-12T08:34:19.824Z,1016.95
2018-09-12T08:35:19.832Z,1016.90
2018-09-12T08:36:19.860Z,1016.96
2018-09-12T08:37:19.849Z,1016.98
2018-09-12T08:38:19.867Z,1016.90
2018-09-12T08:39:19.878Z,1016.87
2018-09-12T08:40:19.885Z,1016.91
2018-09-12T08:41:19.897Z,1016.91
2018-09-12T08:42:19.988Z,1016.89
2018-09-12T08:43:19.922Z,1016.93
2018-09-12T08:44:19.940Z,1016.90
2018-09-12T08:45:19.953Z,1016.97
2018-09-12T08:46:19.969Z,1016.97
2018-09-12T08:47:19.982Z,1016.95
2018-09-12T08:48:19.990Z,1016.96
2018-09-12T08:49:20.005Z,1017.03
2018-09-12T08:50:20.016Z,1016.98
2018-09-12T08:51:20.032Z,1017.00
2018-09-12T08:52:20.049Z,1017.03
2018-09-12T08:53:20.065Z,1017.04
2018-09-12T08:54:20.072Z,1017.05
2018-09-12T08:55:20.088Z,1017.03
2018-09-12T08:56:20.106Z,1017.01
2018-09-12T08:57:20.120Z,1017.01
2018-09-12T08:58:20.137Z,1016.97
2018-09-12T08:59:20.150Z,1016.99
2018-09-12T09:00:20.167Z,1017.02
2018-09-12T09:01:20.243Z,1017.06
2018-09-12T09:02:20.189Z,1017.02
2018-09-12T09:03:20.206Z,1016.94
2018-09-12T09:04:20.226Z,1016.91
2018-09-12T09:05:20.241Z,1016.98
2018-09-12T09:06:20.256Z,1017.01
2018-09-12T09:07:20.271Z,1016.95
2018-09-12T09:08:20.282Z,1016.95
2018-09-12T09:09:20.300Z,1016.94
2018-09-12T09:10:20.363Z,1017.01
2018-09-12T09:11:20.334Z,1017.00
2018-09-12T09:12:20.346Z,1016.99
2018-09-12T09:13:20.361Z,1017.04
2018-09-12T09:14:20.379Z,1017.04
2018-09-12T09:15:20.396Z,1017.03
2018-09-12T09:16:20.417Z,1017.09
2018-09-12T09:17:20.447Z,1017.12
2018-09-12T09:18:20.457Z,1017.12
2018-09-12T09:19:20.467Z,1017.13
2018-09-12T09:20:20.480Z,1017.13
2018-09-12T09:21:20.495Z,1017.11
2018-09-12T09:22:20.511Z,1017.12
2018-09-12T09:23:20.529Z,1017.09
2018-09-12T09:24:20.550Z,1017.14
2018-09-12T09:25:20.567Z,1017.20
2018-09-12T09:26:20.579Z,1017.21
2018-09-12T09:27:20.603Z,1017.24
2018-09-12T09:28:20.619Z,1017.21
2018-09-12T09:29:20.664Z,1017.26
2018-09-12T09:30:20.654Z,1017.29
2018-09-12T09:31:20.673Z,1017.29
2018-09-12T09:32:20.685Z,1017.33
2018-09-12T09:33:20.703Z,1017.40
2018-09-12T09:34:20.721Z,1017.36
2018-09-12T09:35:20.808Z,1017.43
2018-09-12T09:36:20.762Z,1017.45
2018-09-12T09:37:20.779Z,1017.43
2018-09-12T09:38:20.798Z,1017.44
2018-09-12T09:39:20.815Z,1017.41
2018-09-12T09:40:20.830Z,1017.49
2018-09-12T09:41:20.847Z,1017.43
2018-09-12T09:42:20.869Z,1017.42
2018-09-12T09:43:20.894Z,1017.43
2018-09-12T09:44:20.903Z,1017.41
2018-09-12T09:45:20.921Z,1017.39
2018-09-12T09:46:20.944Z,1017.48
2018-09-12T09:47:20.958Z,1017.41
2018-09-12T09:48:21.025Z,1017.37
2018-09-12T09:49:21.008Z,1017.32
2018-09-12T09:50:21.018Z,1017.18
2018-09-12T09:51:21.038Z,1017.07
2018-09-12T09:52:21.053Z,1017.05
2018-09-12T09:53:21.074Z,1017.02
2018-09-12T09:54:21.093Z,1016.95
2018-09-12T09:55:21.109Z,1016.89
2018-09-12T09:56:21.134Z,1016.91
2018-09-12T09:57:21.152Z,1016.86
2018-09-12T09:58:21.166Z,1016.86
2018-09-12T09:59:21.186Z,1016.89
2018-09-12T10:00:21.236Z,1016.85
2018-09-12T10:01:21.228Z,1016.86
2018-09-12T10:02:21.245Z,1016.86
2018-09-12T10:03:21.265Z,1016.85
2018-09-12T10:04:21.280Z,1016.86
2018-09-12T10:05:21.298Z,1016.86
2018-09-12T10:06:21.316Z,1016.87
2018-09-12T10:07:21.336Z,1016.90
2018-09-12T10:08:21.358Z,1016.95
2018-09-12T10:09:21.377Z,1016.89
2018-09-12T10:10:21.398Z,1016.88
2018-09-12T10:11:21.416Z,1016.84
2018-09-12T10:12:21.431Z,1016.92
2018-09-12T10:13:21.448Z,1016.97
2018-09-12T10:14:21.473Z,1016.93
2018-09-12T10:15:21.494Z,1016.96
2018-09-12T10:16:21.505Z,1017.00
2018-09-12T10:17:21.523Z,1016.96
2018-09-12T10:18:21.542Z,1016.69
2018-09-12T10:19:21.570Z,1016.70
2018-09-12T10:20:21.586Z,1016.74
2018-09-12T10:21:21.603Z,1017.04
2018-09-12T10:22:21.621Z,1017.04
2018-09-12T10:23:21.638Z,1016.73
2018-09-12T10:24:21.715Z,1016.73
2018-09-12T10:25:21.669Z,1016.67
2018-09-12T10:26:21.687Z,1016.71
2018-09-12T10:27:21.703Z,1017.07
2018-09-12T10:28:21.724Z,1016.98
2018-09-12T10:29:21.739Z,1016.96
2018-09-12T10:30:21.751Z,1016.84
2018-09-12T10:31:21.766Z,1016.92
2018-09-12T10:32:21.787Z,1016.80
2018-09-12T10:33:21.802Z,1016.64
2018-09-12T10:34:21.817Z,1016.66
2018-09-12T10:35:21.850Z,1016.70
2018-09-12T10:36:21.842Z,1017.00
2018-09-12T10:37:21.907Z,1016.89
2018-09-12T10:38:21.872Z,1016.74
2018-09-12T10:39:21.887Z,1016.60
2018-09-12T10:40:21.907Z,1016.73
2018-09-12T10:41:21.921Z,1016.92
2018-09-12T10:42:21.937Z,1016.85
2018-09-12T10:43:21.956Z,1016.87
2018-09-12T10:44:21.961Z,1016.57
2018-09-12T10:45:21.975Z,1016.53
2018-09-12T10:46:21.995Z,1016.81
2018-09-12T10:47:22.010Z,1016.72
2018-09-12T10:48:22.019Z,1016.75
2018-09-12T10:49:22.033Z,1016.77
2018-09-12T10:50:22.046Z,1016.77
2018-09-12T10:51:22.060Z,1016.73
2018-09-12T10:52:22.079Z,1016.73
2018-09-12T10:53:22.093Z,1016.72
2018-09-12T10:54:22.104Z,1016.70
2018-09-12T10:55:22.117Z,1016.69
2018-09-12T10:56:22.137Z,1016.65
2018-09-12T10:57:22.154Z,1016.65
2018-09-12T10:58:22.166Z,1016.63
2018-09-12T10:59:22.179Z,1016.67
2018-09-12T11:00:22.190Z,1016.66
2018-09-12T11:01:22.204Z,1016.64
2018-09-12T11:02:22.224Z,1016.61
2018-09-12T11:03:22.239Z,1016.63
2018-09-12T11:04:22.328Z,1016.66
2018-09-12T11:05:22.265Z,1016.66
2018-09-12T11:10:22.350Z,1016.69
2018-09-12T11:11:22.363Z,1016.72
2018-09-12T11:12:22.380Z,1016.74
2018-09-12T11:13:22.389Z,1016.66
2018-09-12T11:14:22.406Z,1016.69
2018-09-12T11:15:22.528Z,1016.76
2018-09-12T11:16:22.441Z,1016.67
2018-09-12T11:17:22.457Z,1016.74
2018-09-12T11:18:22.473Z,1016.75
2018-09-12T11:19:22.483Z,1016.52
2018-09-12T11:20:22.499Z,1016.47
2018-09-12T11:21:22.518Z,1016.61
2018-09-12T11:22:22.535Z,1016.52
2018-09-12T11:23:22.550Z,1016.48
2018-09-12T11:24:22.567Z,1016.45
2018-09-12T11:25:22.574Z,1016.54
2018-09-12T11:26:22.589Z,1016.52
2018-09-12T11:27:22.604Z,1016.49
2018-09-12T11:28:22.620Z,1016.41
2018-09-12T11:29:22.636Z,1016.47
2018-09-12T11:30:22.651Z,1016.56
2018-09-12T11:31:22.665Z,1016.53
2018-09-12T11:32:22.674Z,1016.55
2018-09-12T11:33:22.683Z,1016.56
2018-09-12T11:34:22.784Z,1016.48
2018-09-12T11:35:22.712Z,1016.43
2018-09-12T11:36:22.724Z,1016.46
2018-09-12T11:37:22.730Z,1016.42
2018-09-12T11:38:22.742Z,1016.38
2018-09-12T11:39:22.755Z,1016.43
2018-09-12T11:40:22.766Z,1016.44
2018-09-12T11:41:22.781Z,1016.36
2018-09-12T11:42:22.796Z,1016.38
2018-09-12T11:43:22.802Z,1016.42
2018-09-12T11:44:22.812Z,1016.35
2018-09-12T11:45:22.815Z,1016.35
2018-09-12T11:46:22.826Z,1016.42
2018-09-12T11:47:22.835Z,1016.41
2018-09-12T11:48:22.845Z,1016.39
2018-09-12T11:49:22.856Z,1016.41
2018-09-12T11:50:22.866Z,1016.47
2018-09-12T11:51:22.870Z,1016.38
2018-09-12T11:52:22.879Z,1016.36
2018-09-12T11:53:22.891Z,1016.37
2018-09-12T11:54:22.900Z,1016.34
2018-09-12T11:55:22.943Z,1016.39
2018-09-12T11:56:22.920Z,1016.36
2018-09-12T11:57:22.919Z,1016.37
2018-09-12T11:58:22.926Z,1016.35
2018-09-12T11:59:22.937Z,1016.35
2018-09-12T12:00:22.942Z,1016.33
2018-09-12T12:01:22.954Z,1016.33
2018-09-12T12:02:22.961Z,1016.31
2018-09-12T12:03:22.968Z,1016.27
2018-09-12T12:04:22.979Z,1016.26
2018-09-12T12:05:22.980Z,1016.33
2018-09-12T12:06:22.986Z,1016.38
2018-09-12T12:07:23.000Z,1016.37
2018-09-12T12:08:23.008Z,1016.35
2018-09-12T12:09:23.007Z,1016.37