createdAt,value
2019-04-27T00:00:53.520Z,13.02
2019-04-27T00:06:38.218Z,12.99
2019-04-27T00:09:50.244Z,12.81
2019-04-27T00:12:17.671Z,12.94
2019-04-27T00:15:05.263Z,12.89
2019-04-27T00:21:01.128Z,13.11
2019-04-27T00:23:48.786Z,13.17
2019-04-27T00:26:36.315Z,13.10
2019-04-27T00:29:44.657Z,13.20
2019-04-27T00:32:13.287Z,13.14
2019-04-27T00:34:43.273Z,13.13
2019-04-27T00:37:30.768Z,13.07
2019-04-27T00:40:18.299Z,12.99
2019-04-27T00:45:54.916Z,13.08
2019-04-27T00:48:43.286Z,13.00
2019-04-27T00:51:33.264Z,12.96
2019-04-27T00:57:15.526Z,12.77
2019-04-27T01:00:04.929Z,12.85
2019-04-27T01:08:01.105Z,12.73
2019-04-27T01:10:48.767Z,12.75
2019-04-27T01:13:17.183Z,12.71
2019-04-27T01:15:45.603Z,12.55
2019-04-27T01:18:15.522Z,12.65
2019-04-27T01:21:03.452Z,12.69
2019-04-27T01:23:31.864Z,12.62
2019-04-27T01:26:19.427Z,12.61
2019-04-27T01:29:06.948Z,12.55
2019-04-27T01:35:09.727Z,12.39
2019-04-27T01:37:38.676Z,12.38
2019-04-27T01:40:49.815Z,12.29
2019-04-27T01:43:18.725Z,12.34
2019-04-27T01:45:48.844Z,12.30
2019-04-27T01:48:38.720Z,12.26
2019-04-27T01:51:27.098Z,12.23
2019-04-27T01:53:55.501Z,12.16
2019-04-27T01:56:23.940Z,12.24
2019-04-27T01:58:52.385Z,12.24
2019-04-27T02:02:00.714Z,12.12
2019-04-27T02:04:49.402Z,12.11
2019-04-27T02:07:19.194Z,12.08
2019-04-27T02:13:22.677Z,11.99
2019-04-27T02:15:51.094Z,11.94
2019-04-27T02:18:40.053Z,11.88
2019-04-27T02:21:09.145Z,11.88
2019-04-27T02:23:59.674Z,11.86
2019-04-27T02:26:29.918Z,11.87
2019-04-27T02:29:18.890Z,11.75
2019-04-27T02:32:06.639Z,11.72
2019-04-27T02:40:59.578Z,11.73
2019-04-27T02:43:49.759Z,11.50
2019-04-27T02:46:39.500Z,11.36
2019-04-27T02:49:27.044Z,11.26
2019-04-27T02:54:34.187Z,11.03
2019-04-27T02:57:21.880Z,10.97
2019-04-27T03:00:10.520Z,10.77
2019-04-27T03:05:54.953Z,10.70
2019-04-27T03:08:23.363Z,10.60
2019-04-27T03:11:11.034Z,10.40
2019-04-27T03:13:59.886Z,10.37
2019-04-27T03:16:49.627Z,10.11
2019-04-27T03:22:49.451Z,10.11
2019-04-27T03:28:46.206Z,10.26
2019-04-27T03:31:34.030Z,10.15
2019-04-27T03:34:22.546Z,10.15
2019-04-27T03:39:46.024Z,10.19
2019-04-27T03:45:52.227Z,10.05
2019-04-27T03:48:40.677Z,10.07
2019-04-27T03:51:49.811Z,9.77
2019-04-27T03:54:55.858Z,9.88
2019-04-27T04:01:00.034Z,9.90
2019-04-27T04:03:29.735Z,9.74
2019-04-27T04:06:00.292Z,9.85
2019-04-27T04:08:30.779Z,10.00
2019-04-27T04:11:19.834Z,10.00
2019-04-27T04:14:09.958Z,10.04
2019-04-27T04:17:01.726Z,10.12
2019-04-27T04:22:35.389Z,10.24
2019-04-27T04:25:43.719Z,10.33
2019-04-27T04:28:12.134Z,10.31
2019-04-27T04:30:40.558Z,10.42
2019-04-27T04:33:30.223Z,10.45
2019-04-27T04:39:04.963Z,10.41
2019-04-27T04:42:13.284Z,10.36
2019-04-27T04:48:09.898Z,10.43
2019-04-27T04:51:20.135Z,10.30
2019-04-27T04:53:51.882Z,10.20
2019-04-27T04:56:19.494Z,10.02
2019-04-27T04:59:07.171Z,10.00
2019-04-27T05:02:15.502Z,10.04
2019-04-27T05:05:03.148Z,10.08
2019-04-27T05:07:50.806Z,10.14
2019-04-27T05:10:39.455Z,10.56
2019-04-27T05:13:09.315Z,11.46
2019-04-27T05:18:26.281Z,13.96
2019-04-27T05:21:33.062Z,15.12
2019-04-27T05:24:41.377Z,16.12
2019-04-27T05:27:29.086Z,17.01
2019-04-27T05:30:39.043Z,18.33
2019-04-27T05:33:28.520Z,19.10
2019-04-27T05:36:16.052Z,20.08
2019-04-27T05:38:45.886Z,20.44
2019-04-27T05:41:14.588Z,20.12
2019-04-27T05:44:03.281Z,20.45
2019-04-27T05:46:51.354Z,21.08
2019-04-27T05:49:41.201Z,21.73
2019-04-27T05:55:39.305Z,23.39
2019-04-27T05:58:09.313Z,24.08
2019-04-27T06:00:39.388Z,24.32
2019-04-27T06:03:29.460Z,24.41
2019-04-27T06:05:59.358Z,24.27
2019-04-27T06:08:47.048Z,24.64
2019-04-27T06:11:34.941Z,25.08
2019-04-27T06:14:03.360Z,26.16
2019-04-27T06:19:19.481Z,27.31
2019-04-27T06:21:50.014Z,27.25
2019-04-27T06:24:19.492Z,28.15
2019-04-27T06:26:49.652Z,29.27
2019-04-27T06:29:19.521Z,29.59
2019-04-27T06:34:35.650Z,30.42
2019-04-27T06:40:52.038Z,31.12
2019-04-27T06:43:40.567Z,30.51
2019-04-27T06:46:09.715Z,30.86
2019-04-27T06:48:39.465Z,31.50
2019-04-27T06:51:09.686Z,32.04
2019-04-27T06:53:59.330Z,31.89
2019-04-27T06:56:48.460Z,32.27
2019-04-27T06:59:18.584Z,32.50
2019-04-27T07:02:06.434Z,32.81
2019-04-27T07:04:34.850Z,33.16
2019-04-27T07:07:03.255Z,32.83
2019-04-27T07:09:50.922Z,32.95
2019-04-27T07:12:40.989Z,33.13
2019-04-27T07:15:48.624Z,32.87
2019-04-27T07:18:56.902Z,33.49
2019-04-27T07:21:25.317Z,33.98
2019-04-27T07:24:13.070Z,34.66
2019-04-27T07:26:41.481Z,34.08
2019-04-27T07:29:09.937Z,34.81
2019-04-27T07:31:40.068Z,35.05
2019-04-27T07:34:09.317Z,32.38
2019-04-27T07:36:59.608Z,32.38
2019-04-27T07:39:29.335Z,31.91
2019-04-27T07:41:58.536Z,31.93
2019-04-27T07:47:24.620Z,31.03
2019-04-27T07:50:12.141Z,31.61
2019-04-27T07:55:47.119Z,30.96
2019-04-27T07:58:34.763Z,31.39
2019-04-27T08:01:22.282Z,31.98
2019-04-27T08:04:09.941Z,31.55
2019-04-27T08:06:57.452Z,32.33
2019-04-27T08:09:25.864Z,32.21
2019-04-27T08:12:13.604Z,32.21
2019-04-27T08:15:01.359Z,32.37
2019-04-27T08:17:49.367Z,30.91
2019-04-27T08:20:36.873Z,30.23
2019-04-27T08:23:05.267Z,30.60
2019-04-27T08:25:33.676Z,30.85
2019-04-27T08:28:40.443Z,30.05
2019-04-27T08:33:48.658Z,29.46
2019-04-27T08:36:19.025Z,28.71
2019-04-27T08:38:48.938Z,27.69
2019-04-27T08:41:37.141Z,27.46
2019-04-27T08:44:24.789Z,26.40
2019-04-27T08:46:53.196Z,26.20
2019-04-27T08:49:21.600Z,25.50
2019-04-27T08:52:09.610Z,24.73
2019-04-27T08:54:57.265Z,24.67
2019-04-27T08:57:44.779Z,24.57
2019-04-27T09:00:53.129Z,24.74
2019-04-27T09:03:40.644Z,25.34
2019-04-27T09:11:39.253Z,23.02
2019-04-27T09:14:26.753Z,22.50
2019-04-27T09:17:14.276Z,22.24
2019-04-27T09:20:01.815Z,22.63
2019-04-27T09:22:49.454Z,22.67
2019-04-27T09:25:19.330Z,22.72
2019-04-27T09:27:49.247Z,22.63
2019-04-27T09:30:39.132Z,21.88
2019-04-27T09:36:34.660Z,22.00
2019-04-27T09:41:52.187Z,21.78
2019-04-27T09:44:20.585Z,21.60
2019-04-27T09:47:08.240Z,21.00
2019-04-27T09:49:38.475Z,20.36
2019-04-27T09:52:06.777Z,19.99
2019-04-27T09:54:55.940Z,20.02
2019-04-27T09:57:25.959Z,20.15
2019-04-27T09:59:56.402Z,20.36
2019-04-27T10:02:24.901Z,20.44
2019-04-27T10:05:12.554Z,20.67
2019-04-27T10:07:40.956Z,21.14
2019-04-27T10:10:49.275Z,21.08
2019-04-27T10:13:36.794Z,21.01
2019-04-27T10:19:00.028Z,20.74
2019-04-27T10:21:47.679Z,20.72
2019-04-27T10:24:16.094Z,20.11
2019-04-27T10:27:05.532Z,20.21
2019-04-27T10:29:35.527Z,20.01
2019-04-27T10:34:58.427Z,20.15
2019-04-27T10:37:26.835Z,20.17
2019-04-27T10:40:16.102Z,20.16
2019-04-27T10:43:03.744Z,20.34
2019-04-27T10:45:32.137Z,20.31
2019-04-27T10:48:19.815Z,20.18
2019-04-27T10:51:07.462Z,20.12
2019-04-27T10:53:38.752Z,20.01
2019-04-27T10:56:05.964Z,19.99
2019-04-27T10:58:35.638Z,20.02
2019-04-27T11:04:02.589Z,19.58
2019-04-27T11:09:50.160Z,20.21
2019-04-27T11:12:37.681Z,20.54
2019-04-27T11:15:46.221Z,20.32
2019-04-27T11:18:16.662Z,20.48
2019-04-27T11:20:46.882Z,20.65
2019-04-27T11:23:16.571Z,20.95
2019-04-27T11:25:46.889Z,21.26
2019-04-27T11:28:16.629Z,21.64
2019-04-27T11:31:04.145Z,21.54
2019-04-27T11:33:51.668Z,21.46
2019-04-27T11:36:39.194Z,21.34
2019-04-27T11:39:47.496Z,20.81
2019-04-27T11:42:35.153Z,20.85
2019-04-27T11:48:11.643Z,20.65
2019-04-27T11:51:19.951Z,20.66
2019-04-27T11:53:48.371Z,20.60
2019-04-27T11:56:36.271Z,20.58
2019-04-27T11:59:44.581Z,20.41
2019-04-27T12:02:32.104Z,19.89
2019-04-27T12:05:00.500Z,19.59
2019-04-27T12:07:28.901Z,19.02
2019-04-27T12:09:57.299Z,17.81
2019-04-27T12:12:46.326Z,17.10
2019-04-27T12:15:54.976Z,16.46
2019-04-27T12:18:42.656Z,16.05
2019-04-27T12:21:11.029Z,15.34
2019-04-27T12:26:32.468Z,14.96
2019-04-27T12:32:26.685Z,14.26
2019-04-27T12:40:27.665Z,14.10
2019-04-27T12:42:56.063Z,14.01
2019-04-27T12:46:05.920Z,14.08
2019-04-27T12:48:55.337Z,14.15
2019-04-27T12:51:23.734Z,13.96
2019-04-27T12:54:11.253Z,14.13
2019-04-27T12:56:58.764Z,14.10
2019-04-27T12:59:46.679Z,14.33
2019-04-27T13:02:15.093Z,14.37
2019-04-27T13:04:43.517Z,14.20
2019-04-27T13:07:31.167Z,14.11
2019-04-27T13:09:59.569Z,14.40
2019-04-27T13:12:27.980Z,14.45
2019-04-27T13:15:15.639Z,14.62
2019-04-27T13:17:44.070Z,14.49
2019-04-27T13:20:52.389Z,14.77
2019-04-27T13:23:20.791Z,14.71
2019-04-27T13:25:49.197Z,14.92
2019-04-27T13:28:36.722Z,14.99
2019-04-27T13:31:45.024Z,15.03
2019-04-27T13:34:32.674Z,15.12
2019-04-27T13:37:39.469Z,15.24
2019-04-27T13:40:47.794Z,15.43
2019-04-27T13:46:10.961Z,15.48
2019-04-27T13:48:58.512Z,15.43
2019-04-27T13:51:46.041Z,15.39
2019-04-27T13:54:33.571Z,15.45
2019-04-27T13:57:01.967Z,15.65
2019-04-27T13:59:51.507Z,15.57
2019-04-27T14:02:21.542Z,15.62
2019-04-27T14:04:50.029Z,15.65
2019-04-27T14:07:40.642Z,15.54
2019-04-27T14:10:09.346Z,15.43
2019-04-27T14:12:38.594Z,15.40
2019-04-27T14:15:49.075Z,15.34
2019-04-27T14:18:18.995Z,15.48
2019-04-27T14:20:48.694Z,15.55
2019-04-27T14:25:53.817Z,15.54
2019-04-27T14:28:22.224Z,15.26
2019-04-27T14:30:50.626Z,15.39
2019-04-27T14:33:39.834Z,15.48
2019-04-27T14:36:29.215Z,15.43
2019-04-27T14:39:18.508Z,15.50
2019-04-27T14:42:08.345Z,15.47
2019-04-27T14:44:56.409Z,15.36
2019-04-27T14:47:43.950Z,15.35
2019-04-27T14:50:12.407Z,15.14
2019-04-27T14:52:59.922Z,15.06
2019-04-27T14:55:49.044Z,15.13
2019-04-27T14:58:19.147Z,14.97
2019-04-27T15:00:49.692Z,14.77
2019-04-27T15:03:37.120Z,14.78
2019-04-27T15:06:05.586Z,14.75
2019-04-27T15:08:34.154Z,14.89
2019-04-27T15:13:43.134Z,15.01
2019-04-27T15:21:21.659Z,14.85
2019-04-27T15:24:13.471Z,14.67
2019-04-27T15:26:39.449Z,14.39
2019-04-27T15:34:37.969Z,14.33
2019-04-27T15:37:28.252Z,14.44
2019-04-27T15:40:14.738Z,14.45
2019-04-27T15:43:02.250Z,13.85
2019-04-27T15:45:30.658Z,13.33
2019-04-27T15:48:20.284Z,12.52
2019-04-27T15:50:48.440Z,11.89
2019-04-27T15:53:38.616Z,11.50
2019-04-27T15:56:06.225Z,11.22
2019-04-27T15:58:55.746Z,11.07
2019-04-27T16:01:24.041Z,11.04
2019-04-27T16:04:11.565Z,11.01
2019-04-27T16:07:25.317Z,10.86
2019-04-27T16:09:49.995Z,10.78
2019-04-27T16:12:18.399Z,10.51
2019-04-27T16:15:05.936Z,10.32
2019-04-27T16:17:34.338Z,10.29
2019-04-27T16:20:29.178Z,9.96
2019-04-27T16:25:48.415Z,10.09
2019-04-27T16:31:16.314Z,10.24
2019-04-27T16:33:44.713Z,10.31
2019-04-27T16:36:32.365Z,10.22
2019-04-27T16:39:20.432Z,10.19
2019-04-27T16:41:50.319Z,10.34
2019-04-27T16:44:19.015Z,10.31
2019-04-27T16:47:08.338Z,10.45
2019-04-27T16:49:38.146Z,10.59
2019-04-27T16:52:11.629Z,10.63
2019-04-27T16:54:37.829Z,10.88
2019-04-27T16:59:46.164Z,10.98
2019-04-27T17:02:11.598Z,11.21
2019-04-27T17:04:39.997Z,11.26
2019-04-27T17:07:09.085Z,11.45
2019-04-27T17:09:59.503Z,11.67
2019-04-27T17:12:48.657Z,11.85
2019-04-27T17:15:58.936Z,11.85
2019-04-27T17:21:21.116Z,11.67
2019-04-27T17:23:48.132Z,11.75
2019-04-27T17:26:23.311Z,11.87
2019-04-27T17:29:11.028Z,11.82
2019-04-27T17:34:19.024Z,11.83
2019-04-27T17:36:48.485Z,11.85
2019-04-27T17:39:34.484Z,11.98
2019-04-27T17:42:22.703Z,12.11
2019-04-27T17:45:11.475Z,12.25
2019-04-27T17:47:39.911Z,12.37
2019-04-27T17:50:09.326Z,12.52
2019-04-27T17:52:39.822Z,12.53
2019-04-27T17:55:08.725Z,12.54
2019-04-27T17:58:00.467Z,12.48
2019-04-27T18:00:28.082Z,12.39
2019-04-27T18:02:57.979Z,12.27
2019-04-27T18:05:28.543Z,12.20
2019-04-27T18:07:57.996Z,12.30
2019-04-27T18:10:28.170Z,12.30
2019-04-27T18:15:30.860Z,12.24
2019-04-27T18:20:38.017Z,12.03
2019-04-27T18:23:25.542Z,12.08
2019-04-27T18:26:32.421Z,12.11
2019-04-27T18:34:22.319Z,12.12
2019-04-27T18:37:09.851Z,12.18
2019-04-27T18:39:58.494Z,12.20
2019-04-27T18:42:31.095Z,12.24
2019-04-27T18:45:06.065Z,12.27
2019-04-27T18:53:24.233Z,12.22
2019-04-27T18:58:38.293Z,12.28
2019-04-27T19:01:25.958Z,12.32
2019-04-27T19:03:54.380Z,12.37
2019-04-27T19:06:42.052Z,12.41
2019-04-27T19:09:29.774Z,12.43
2019-04-27T19:11:58.183Z,12.42
2019-04-27T19:14:28.210Z,12.35
2019-04-27T19:16:58.664Z,12.24
2019-04-27T19:19:45.957Z,12.20
2019-04-27T19:24:48.837Z,12.19
2019-04-27T19:27:36.379Z,12.27
2019-04-27T19:30:44.693Z,12.23
2019-04-27T19:35:48.148Z,12.21
2019-04-27T19:38:36.817Z,12.22
2019-04-27T19:41:05.222Z,12.21
2019-04-27T19:43:52.888Z,11.91
2019-04-27T19:49:08.857Z,11.78
2019-04-27T19:51:39.174Z,11.68
2019-04-27T19:54:09.036Z,11.72
2019-04-27T19:56:38.398Z,11.65
2019-04-27T19:59:28.075Z,11.68
2019-04-27T20:05:45.182Z,11.24
2019-04-27T20:08:51.967Z,11.16
2019-04-27T20:11:20.368Z,11.26
2019-04-27T20:13:50.618Z,11.23
2019-04-27T20:16:20.764Z,11.23
2019-04-27T20:18:49.273Z,11.20
2019-04-27T20:24:24.460Z,11.28
2019-04-27T20:26:52.859Z,11.23
2019-04-27T20:31:55.188Z,11.43
2019-04-27T20:34:42.845Z,11.41
2019-04-27T20:37:11.919Z,11.47
2019-04-27T20:39:42.889Z,11.53
2019-04-27T20:42:31.498Z,11.66
2019-04-27T20:45:20.082Z,11.63
2019-04-27T20:47:48.480Z,11.69
2019-04-27T20:50:16.892Z,11.68
2019-04-27T20:58:33.313Z,11.83
2019-04-27T21:04:10.982Z,11.72
2019-04-27T21:12:03.244Z,11.86
2019-04-27T21:14:31.764Z,11.89
2019-04-27T21:17:19.752Z,11.89
2019-04-27T21:20:07.318Z,11.68
2019-04-27T21:22:35.725Z,11.64
2019-04-27T21:25:23.387Z,11.69
2019-04-27T21:27:51.786Z,11.77
2019-04-27T21:30:39.442Z,11.69
2019-04-27T21:33:27.096Z,11.74
2019-04-27T21:35:55.502Z,11.78
2019-04-27T21:38:43.188Z,11.78
2019-04-27T21:41:31.260Z,11.55
2019-04-27T21:46:54.226Z,11.54
2019-04-27T21:52:17.272Z,11.65
2019-04-27T21:57:24.604Z,11.60
2019-04-27T21:59:53.013Z,11.56
2019-04-27T22:05:51.620Z,11.53
2019-04-27T22:08:21.492Z,11.37
2019-04-27T22:11:11.734Z,11.32
2019-04-27T22:16:27.674Z,11.25
2019-04-27T22:18:56.095Z,11.43
2019-04-27T22:29:41.336Z,11.09
2019-04-27T22:32:09.753Z,11.14
2019-04-27T22:34:38.168Z,11.01
2019-04-27T22:37:06.637Z,11.02
2019-04-27T22:39:54.176Z,10.92
2019-04-27T22:42:41.719Z,11.08
2019-04-27T22:45:50.998Z,10.87
2019-04-27T22:51:28.256Z,10.75
2019-04-27T22:54:15.937Z,10.68
2019-04-27T23:05:47.359Z,10.79
2019-04-27T23:08:15.761Z,10.87
2019-04-27T23:10:44.174Z,10.72
2019-04-27T23:13:31.837Z,10.70
2019-04-27T23:18:54.913Z,10.87
2019-04-27T23:21:42.576Z,10.72
2019-04-27T23:24:11.001Z,10.86
2019-04-27T23:26:58.530Z,10.89
2019-04-27T23:29:26.935Z,10.73
2019-04-27T23:34:53.675Z,10.88
2019-04-27T23:37:41.326Z,10.92
2019-04-27T23:40:51.626Z,11.02
2019-04-27T23:46:08.857Z,11.09
2019-04-27T23:48:56.378Z,11.21
2019-04-27T23:56:37.527Z,10.94
2019-04-27T23:59:25.451Z,10.88
