createdAt,value
2022-09-01T00:00:49.331Z,21.99
2022-09-01T00:03:18.537Z,21.96
2022-09-01T00:05:49.868Z,21.95
2022-09-01T00:08:18.653Z,21.96
2022-09-01T00:10:48.628Z,22.01
2022-09-01T00:13:17.445Z,22.02
2022-09-01T00:15:45.909Z,22.02
2022-09-01T00:18:15.730Z,22.04
2022-09-01T00:20:44.251Z,22.03
2022-09-01T00:23:12.711Z,22.06
2022-09-01T00:25:41.199Z,22.02
2022-09-01T00:28:10.908Z,22.01
2022-09-01T00:30:39.423Z,22.01
2022-09-01T00:33:08.094Z,22.01
2022-09-01T00:35:37.100Z,21.98
2022-09-01T00:38:06.024Z,21.98
2022-09-01T00:40:34.747Z,21.96
2022-09-01T00:43:14.893Z,21.96
2022-09-01T00:45:43.512Z,21.92
2022-09-01T00:48:12.222Z,21.97
2022-09-01T00:50:43.347Z,21.98
2022-09-01T00:53:15.650Z,21.97
2022-09-01T00:55:44.377Z,22.00
2022-09-01T00:58:19.733Z,21.93
2022-09-01T01:00:49.906Z,21.88
2022-09-01T01:03:18.471Z,21.89
2022-09-01T01:05:54.275Z,21.92
2022-09-01T01:08:31.005Z,21.89
2022-09-01T01:10:59.352Z,21.91
2022-09-01T01:13:32.127Z,21.88
2022-09-01T01:16:00.733Z,21.89
2022-09-01T01:18:29.272Z,21.88
2022-09-01T01:21:21.208Z,21.86
2022-09-01T01:23:56.553Z,21.92
2022-09-01T01:26:27.253Z,21.93
2022-09-01T01:28:56.083Z,21.92
2022-09-01T01:31:25.616Z,21.87
2022-09-01T01:33:57.118Z,21.83
2022-09-01T01:36:32.363Z,21.77
2022-09-01T01:39:05.399Z,21.78
2022-09-01T01:41:40.925Z,21.83
2022-09-01T01:44:11.996Z,21.89
2022-09-01T01:46:43.215Z,21.89
2022-09-01T01:49:13.297Z,21.87
2022-09-01T01:51:44.315Z,21.88
2022-09-01T01:54:14.297Z,21.90
2022-09-01T01:56:44.177Z,21.91
2022-09-01T01:59:16.501Z,21.87
2022-09-01T02:01:51.468Z,21.85
2022-09-01T02:04:21.363Z,21.86
2022-09-01T02:06:51.377Z,21.89
2022-09-01T02:09:23.230Z,21.92
2022-09-01T02:11:57.153Z,21.88
2022-09-01T02:14:25.744Z,21.89
2022-09-01T02:16:56.137Z,21.88
2022-09-01T02:19:24.823Z,21.91
2022-09-01T02:21:56.290Z,21.90
2022-09-01T02:24:26.218Z,21.87
2022-09-01T02:26:57.696Z,21.86
2022-09-01T02:29:28.790Z,21.88
2022-09-01T02:31:58.043Z,21.89
2022-09-01T02:34:28.888Z,21.90
2022-09-01T02:36:58.269Z,21.91
2022-09-01T02:39:29.107Z,21.89
2022-09-01T02:42:01.330Z,21.89
2022-09-01T02:44:31.149Z,21.91
2022-09-01T02:47:01.860Z,21.90
2022-09-01T02:49:31.382Z,21.90
2022-09-01T02:52:01.871Z,21.93
2022-09-01T02:54:32.890Z,21.92
2022-09-01T02:57:03.973Z,21.94
2022-09-01T02:59:34.889Z,21.95
2022-09-01T03:02:03.311Z,21.95
2022-09-01T03:04:35.079Z,21.93
2022-09-01T03:07:04.428Z,21.92
2022-09-01T03:09:35.458Z,21.91
2022-09-01T03:12:07.223Z,21.92
2022-09-01T03:14:36.422Z,21.91
2022-09-01T03:17:04.944Z,21.90
2022-09-01T03:19:44.372Z,21.83
2022-09-01T03:22:13.752Z,21.83
2022-09-01T03:24:43.060Z,21.83
2022-09-01T03:27:12.878Z,21.77
2022-09-01T03:29:41.333Z,21.78
2022-09-01T03:32:10.234Z,21.77
2022-09-01T03:34:39.482Z,21.72
2022-09-01T03:37:08.088Z,21.75
2022-09-01T03:39:36.815Z,21.79
2022-09-01T03:42:08.355Z,21.80
2022-09-01T03:44:40.419Z,21.79
2022-09-01T03:47:11.581Z,21.80
2022-09-01T03:49:40.521Z,21.79
2022-09-01T03:52:09.073Z,21.78
2022-09-01T03:54:37.755Z,21.69
2022-09-01T03:57:09.953Z,21.71
2022-09-01T03:59:45.212Z,21.71
2022-09-01T04:02:15.122Z,21.61
2022-09-01T04:04:43.719Z,21.55
2022-09-01T04:07:17.195Z,21.54
2022-09-01T04:09:48.176Z,21.53
2022-09-01T04:12:17.218Z,21.51
2022-09-01T04:14:51.079Z,21.55
2022-09-01T04:17:38.309Z,21.58
2022-09-01T04:20:09.374Z,21.65
2022-09-01T04:22:38.358Z,21.73
2022-09-01T04:25:08.908Z,21.73
2022-09-01T04:27:40.596Z,21.68
2022-09-01T04:30:13.352Z,21.67
2022-09-01T04:32:46.896Z,21.68
2022-09-01T04:35:17.120Z,21.72
2022-09-01T04:37:48.478Z,21.70
2022-09-01T04:40:18.699Z,21.72
2022-09-01T04:42:48.120Z,21.74
2022-09-01T04:45:22.364Z,21.62
2022-09-01T04:47:51.223Z,21.63
2022-09-01T04:50:22.142Z,21.59
2022-09-01T04:53:12.068Z,21.59
2022-09-01T04:55:44.358Z,21.61
2022-09-01T04:58:17.866Z,21.62
2022-09-01T05:00:52.139Z,21.65
2022-09-01T05:03:44.015Z,21.63
2022-09-01T05:06:46.530Z,21.62
2022-09-01T05:09:36.208Z,21.60
2022-09-01T05:12:59.583Z,21.58
2022-09-01T05:16:11.311Z,21.60
2022-09-01T05:19:03.001Z,21.58
2022-09-01T05:21:40.192Z,21.58
2022-09-01T05:24:22.043Z,21.58
2022-09-01T05:27:22.041Z,21.57
2022-09-01T05:30:16.942Z,21.55
2022-09-01T05:32:59.494Z,21.56
2022-09-01T05:36:01.217Z,21.54
2022-09-01T05:39:02.608Z,21.48
2022-09-01T05:41:52.087Z,21.55
2022-09-01T05:44:36.106Z,21.56
2022-09-01T05:47:42.144Z,21.58
2022-09-01T05:50:30.048Z,21.62
2022-09-01T05:53:15.969Z,21.61
2022-09-01T05:55:59.522Z,21.61
2022-09-01T06:01:50.511Z,21.53
2022-09-01T06:04:27.821Z,21.56
2022-09-01T06:07:25.183Z,21.55
2022-09-01T06:10:38.188Z,21.51
2022-09-01T06:13:27.445Z,21.47
2022-09-01T06:16:25.237Z,21.48
2022-09-01T06:19:13.466Z,21.52
2022-09-01T06:22:04.190Z,21.51
2022-09-01T06:24:49.651Z,21.47
2022-09-01T06:27:45.956Z,21.48
2022-09-01T06:30:31.550Z,21.45
2022-09-01T06:33:16.247Z,21.49
2022-09-01T06:36:18.084Z,21.52
2022-09-01T06:39:11.663Z,21.54
2022-09-01T06:41:53.216Z,21.51
2022-09-01T06:44:27.173Z,21.46
2022-09-01T06:47:02.079Z,21.47
2022-09-01T06:49:34.874Z,21.49
2022-09-01T06:52:09.810Z,21.49
2022-09-01T06:54:48.832Z,21.47
2022-09-01T07:00:18.818Z,21.48
2022-09-01T07:02:50.236Z,21.42
2022-09-01T07:17:52.430Z,21.40
2022-09-01T07:20:24.580Z,21.42
2022-09-01T07:23:09.410Z,21.38
2022-09-01T07:26:01.017Z,21.37
2022-09-01T07:28:37.016Z,21.41
2022-09-01T07:39:51.530Z,21.34
2022-09-01T07:42:31.992Z,21.46
2022-09-01T07:45:59.139Z,21.40
2022-09-01T07:49:01.289Z,21.41
2022-09-01T07:51:38.044Z,21.44
2022-09-01T07:54:07.927Z,21.36
2022-09-01T07:56:40.055Z,21.30
2022-09-01T07:59:15.045Z,21.36
2022-09-01T08:01:55.969Z,21.40
2022-09-01T08:04:24.504Z,21.38
2022-09-01T08:06:56.623Z,21.40
2022-09-01T08:09:37.195Z,21.41
2022-09-01T08:12:08.380Z,21.44
2022-09-01T08:14:43.067Z,21.41
2022-09-01T08:17:34.390Z,21.41
2022-09-01T08:20:03.781Z,21.45
2022-09-01T08:22:50.519Z,21.41
2022-09-01T08:25:27.875Z,21.44
2022-09-01T08:28:00.362Z,21.41
2022-09-01T08:30:30.022Z,21.41
2022-09-01T08:32:59.098Z,21.40
2022-09-01T08:35:29.462Z,21.41
2022-09-01T08:38:00.835Z,21.37
2022-09-01T08:40:30.402Z,21.38
2022-09-01T08:43:15.902Z,21.38
2022-09-01T08:45:49.009Z,21.39
2022-09-01T08:51:18.600Z,21.39
2022-09-01T08:54:09.312Z,21.41
2022-09-01T08:56:38.518Z,21.46
2022-09-01T08:59:09.920Z,21.44
2022-09-01T09:02:36.918Z,21.50
2022-09-01T09:05:15.816Z,21.50
2022-09-01T09:08:06.485Z,21.50
2022-09-01T09:10:43.551Z,21.49
2022-09-01T09:13:19.372Z,21.51
2022-09-01T09:16:07.349Z,21.49
2022-09-01T09:18:54.644Z,21.46
2022-09-01T09:21:27.178Z,21.46
2022-09-01T09:23:58.133Z,21.47
2022-09-01T09:26:42.136Z,21.51
2022-09-01T09:29:11.421Z,21.48
2022-09-01T09:31:49.963Z,21.51
2022-09-01T09:34:32.471Z,21.52
2022-09-01T09:37:23.158Z,21.51
2022-09-01T09:40:11.489Z,21.50
2022-09-01T09:42:43.540Z,21.52
2022-09-01T09:45:23.792Z,21.56
2022-09-01T09:47:53.079Z,21.59
2022-09-01T09:50:25.422Z,21.59
2022-09-01T09:52:56.536Z,21.60
2022-09-01T09:55:27.053Z,21.61
2022-09-01T09:57:59.914Z,21.64
2022-09-01T10:00:30.403Z,21.62
2022-09-01T10:03:01.349Z,21.60
2022-09-01T10:05:39.581Z,21.52
2022-09-01T10:08:10.934Z,21.56
2022-09-01T10:10:41.877Z,21.58
2022-09-01T10:13:14.032Z,21.59
2022-09-01T10:15:45.565Z,21.62
2022-09-01T10:18:28.996Z,21.66
2022-09-01T10:21:00.414Z,21.64
2022-09-01T10:23:30.866Z,21.62
2022-09-01T10:26:05.984Z,21.67
2022-09-01T10:28:49.951Z,21.61
2022-09-01T10:31:20.466Z,21.67
2022-09-01T10:33:49.795Z,21.70
2022-09-01T10:36:19.892Z,21.70
2022-09-01T10:38:53.788Z,21.70
2022-09-01T10:42:07.612Z,21.65
2022-09-01T10:44:40.913Z,21.65
2022-09-01T10:47:14.783Z,21.65
2022-09-01T10:50:01.695Z,21.44
2022-09-01T10:53:02.168Z,21.46
2022-09-01T10:55:34.969Z,21.54
2022-09-01T10:59:31.602Z,21.59
2022-09-01T11:01:11.184Z,21.60
2022-09-01T11:03:52.183Z,21.58
2022-09-01T11:07:13.872Z,21.61
2022-09-01T11:09:43.856Z,21.61
2022-09-01T11:12:33.817Z,21.62
2022-09-01T11:15:03.946Z,21.67
2022-09-01T11:17:36.422Z,21.65
2022-09-01T11:20:10.085Z,21.65
2022-09-01T11:22:40.840Z,21.67
2022-09-01T11:25:14.295Z,21.69
2022-09-01T11:28:04.013Z,21.65
2022-09-01T11:30:45.972Z,21.68
2022-09-01T11:33:29.990Z,21.67
2022-09-01T11:36:02.281Z,21.68
2022-09-01T11:38:39.851Z,21.69
2022-09-01T11:41:08.275Z,21.73
2022-09-01T11:43:37.174Z,21.65
2022-09-01T11:46:11.305Z,21.67
2022-09-01T11:48:46.715Z,21.70
2022-09-01T11:51:21.435Z,21.71
2022-09-01T11:53:51.373Z,21.71
2022-09-01T11:56:23.126Z,21.68
2022-09-01T11:58:51.641Z,21.70
2022-09-01T12:01:38.912Z,21.67
2022-09-01T12:04:23.148Z,21.70
2022-09-01T12:06:58.031Z,21.72
2022-09-01T12:09:34.529Z,21.75
2022-09-01T12:12:03.379Z,21.73
2022-09-01T12:14:48.855Z,21.73
2022-09-01T12:17:21.873Z,21.74
2022-09-01T12:19:51.716Z,21.72
2022-09-01T12:22:22.394Z,21.72
2022-09-01T12:24:53.095Z,21.74
2022-09-01T12:27:23.238Z,21.76
2022-09-01T12:29:51.915Z,21.75
2022-09-01T12:32:20.785Z,21.74
2022-09-01T12:35:09.230Z,21.75
2022-09-01T12:37:39.965Z,21.72
2022-09-01T12:40:23.834Z,21.73
2022-09-01T12:42:53.901Z,21.74
2022-09-01T12:45:40.650Z,21.75
2022-09-01T12:48:25.846Z,21.79
2022-09-01T12:50:56.152Z,21.82
2022-09-01T12:53:31.682Z,21.82
2022-09-01T12:56:17.891Z,21.85
2022-09-01T12:58:49.562Z,21.89
2022-09-01T13:01:32.581Z,21.89
2022-09-01T13:04:16.050Z,21.87
2022-09-01T13:06:45.801Z,21.87
2022-09-01T13:09:14.287Z,21.88
2022-09-01T13:14:32.196Z,21.94
2022-09-01T13:17:01.230Z,21.97
2022-09-01T13:19:30.553Z,22.15
2022-09-01T13:22:00.613Z,22.18
2022-09-01T13:24:52.312Z,22.28
2022-09-01T13:27:23.274Z,22.34
2022-09-01T13:29:52.338Z,22.27
2022-09-01T13:32:22.506Z,22.23
2022-09-01T13:34:53.702Z,22.25
2022-09-01T13:37:24.615Z,22.48
2022-09-01T13:39:53.209Z,22.40
2022-09-01T13:42:22.646Z,22.50
2022-09-01T13:44:55.391Z,22.49
2022-09-01T13:47:28.885Z,22.53
2022-09-01T13:50:07.039Z,22.63
2022-09-01T13:52:38.439Z,22.75
2022-09-01T13:55:08.680Z,22.61
2022-09-01T13:57:37.175Z,22.68
2022-09-01T14:00:08.321Z,22.62
2022-09-01T14:02:39.838Z,22.65
2022-09-01T14:05:09.458Z,22.55
2022-09-01T14:07:39.219Z,22.63
2022-09-01T14:10:08.903Z,22.59
2022-09-01T14:12:37.498Z,22.72
2022-09-01T14:15:13.007Z,22.75
2022-09-01T14:17:43.204Z,22.74
2022-09-01T14:20:13.864Z,22.70
2022-09-01T14:22:43.935Z,22.71
2022-09-01T14:25:13.080Z,22.79
2022-09-01T14:27:42.599Z,22.83
2022-09-01T14:30:17.630Z,22.58
2022-09-01T14:32:46.086Z,22.63
2022-09-01T14:35:15.609Z,22.74
2022-09-01T14:37:45.688Z,22.86
2022-09-01T14:40:16.573Z,22.97
2022-09-01T14:42:47.630Z,22.94
2022-09-01T14:45:18.495Z,23.00
2022-09-01T14:47:47.828Z,22.92
2022-09-01T14:50:21.640Z,22.85
2022-09-01T14:52:55.450Z,22.89
2022-09-01T14:55:25.449Z,22.99
2022-09-01T14:57:54.988Z,22.91
2022-09-01T15:00:25.177Z,22.91
2022-09-01T15:02:55.061Z,23.01
2022-09-01T15:05:24.916Z,23.09
2022-09-01T15:07:54.830Z,23.07
2022-09-01T15:10:25.954Z,23.09
2022-09-01T15:12:56.238Z,23.00
2022-09-01T15:15:25.137Z,22.77
2022-09-01T15:17:53.749Z,22.74
2022-09-01T15:20:40.133Z,22.70
2022-09-01T15:23:10.447Z,22.52
2022-09-01T15:25:38.845Z,22.57
2022-09-01T15:28:07.384Z,22.56
2022-09-01T15:30:36.921Z,22.39
2022-09-01T15:33:05.718Z,22.44
2022-09-01T15:35:34.565Z,22.52
2022-09-01T15:38:03.130Z,22.47
2022-09-01T15:40:33.185Z,22.50
2022-09-01T15:43:02.167Z,22.52
2022-09-01T15:45:30.622Z,22.49
2022-09-01T15:47:58.996Z,22.50
2022-09-01T15:50:28.223Z,22.57
2022-09-01T15:52:58.670Z,22.47
2022-09-01T15:55:29.118Z,22.36
2022-09-01T15:58:00.135Z,22.39
2022-09-01T16:00:29.650Z,22.58
2022-09-01T16:03:01.635Z,22.55
2022-09-01T16:05:30.562Z,22.55
2022-09-01T16:08:01.194Z,22.39
2022-09-01T16:10:33.556Z,22.37
2022-09-01T16:13:07.111Z,22.44
2022-09-01T16:15:36.145Z,22.45
2022-09-01T16:18:13.611Z,22.39
2022-09-01T16:20:49.971Z,22.35
2022-09-01T16:23:20.309Z,22.37
2022-09-01T16:25:49.204Z,22.36
2022-09-01T16:28:30.051Z,22.45
2022-09-01T16:31:02.012Z,22.55
2022-09-01T16:33:30.466Z,22.57
2022-09-01T16:36:17.183Z,22.56
2022-09-01T16:38:49.136Z,22.43
2022-09-01T16:41:29.325Z,22.39
2022-09-01T16:44:05.912Z,22.51
2022-09-01T16:46:39.151Z,22.53
2022-09-01T16:49:18.097Z,22.51
2022-09-01T16:51:49.966Z,22.53
2022-09-01T16:54:24.998Z,22.49
2022-09-01T16:56:56.472Z,22.56
2022-09-01T16:59:33.704Z,22.55
2022-09-01T17:02:10.540Z,22.50
2022-09-01T17:07:15.664Z,22.48
2022-09-01T17:09:45.617Z,22.42
2022-09-01T17:12:27.695Z,22.37
2022-09-01T17:14:59.703Z,22.29
2022-09-01T17:17:34.745Z,22.25
2022-09-01T17:20:06.446Z,22.26
2022-09-01T17:22:35.465Z,22.18
2022-09-01T17:25:07.728Z,22.15
2022-09-01T17:27:54.127Z,22.10
2022-09-01T17:30:53.518Z,21.98
2022-09-01T17:33:34.339Z,22.00
2022-09-01T17:36:12.139Z,21.97
2022-09-01T17:38:53.958Z,21.94
2022-09-01T17:41:34.540Z,21.97
2022-09-01T17:44:12.858Z,21.93
2022-09-01T17:46:44.862Z,21.92
2022-09-01T17:49:19.943Z,21.91
2022-09-01T17:51:55.282Z,21.91
2022-09-01T17:54:30.959Z,21.91
2022-09-01T17:57:05.036Z,22.07
2022-09-01T17:59:42.683Z,22.14
2022-09-01T18:02:24.719Z,22.10
2022-09-01T18:05:01.387Z,22.06
2022-09-01T18:07:57.753Z,22.00
2022-09-01T18:10:30.270Z,22.04
2022-09-01T18:13:02.366Z,21.92
2022-09-01T18:15:41.748Z,21.86
2022-09-01T18:18:24.561Z,21.84
2022-09-01T18:20:57.622Z,21.74
2022-09-01T18:23:26.140Z,21.79
2022-09-01T18:25:57.594Z,21.75
2022-09-01T18:28:26.017Z,21.81
2022-09-01T18:30:59.889Z,21.81
2022-09-01T18:33:31.533Z,21.80
2022-09-01T18:36:09.632Z,21.82
2022-09-01T18:38:43.391Z,21.86
2022-09-01T18:41:34.875Z,21.88
2022-09-01T18:44:06.231Z,21.86
2022-09-01T18:46:38.940Z,21.83
2022-09-01T18:49:16.045Z,21.87
2022-09-01T18:51:53.091Z,21.77
2022-09-01T18:54:24.607Z,21.71
2022-09-01T18:56:56.947Z,21.74
2022-09-01T18:59:40.228Z,21.79
2022-09-01T19:02:19.627Z,21.63
2022-09-01T19:04:51.560Z,21.74
2022-09-01T19:07:27.237Z,21.86
2022-09-01T19:09:59.876Z,21.84
2022-09-01T19:12:35.786Z,21.86
2022-09-01T19:15:11.649Z,21.80
2022-09-01T19:18:14.983Z,21.70
2022-09-01T19:21:02.294Z,21.80
2022-09-01T19:23:42.003Z,21.83
2022-09-01T19:26:16.290Z,21.81
2022-09-01T19:28:48.074Z,21.77
2022-09-01T19:31:22.864Z,21.76
2022-09-01T19:33:54.487Z,21.76
2022-09-01T19:36:40.565Z,21.71
2022-09-01T19:39:11.864Z,21.72
2022-09-01T19:41:52.664Z,21.59
2022-09-01T19:44:30.009Z,21.53
2022-09-01T19:47:02.252Z,21.57
2022-09-01T19:49:35.003Z,21.64
2022-09-01T19:52:09.625Z,21.67
2022-09-01T19:54:45.915Z,21.68
2022-09-01T19:57:19.829Z,21.69
2022-09-01T19:59:55.037Z,21.44
2022-09-01T20:02:30.671Z,21.49
2022-09-01T20:05:06.916Z,21.22
2022-09-01T20:07:39.223Z,21.09
2022-09-01T20:10:19.932Z,21.08
2022-09-01T20:12:52.048Z,21.21
2022-09-01T20:15:24.906Z,21.19
2022-09-01T20:17:55.593Z,21.12
2022-09-01T20:20:26.902Z,20.92
2022-09-01T20:23:01.815Z,20.92
2022-09-01T20:25:33.729Z,20.95
2022-09-01T20:28:06.462Z,20.79
2022-09-01T20:30:39.886Z,20.85
2022-09-01T20:33:12.302Z,20.75
2022-09-01T20:35:44.246Z,20.69
2022-09-01T20:38:36.662Z,20.71
2022-09-01T20:41:18.139Z,20.42
2022-09-01T20:43:51.776Z,20.43
2022-09-01T20:46:21.455Z,20.39
2022-09-01T20:48:50.013Z,20.29
2022-09-01T20:51:22.883Z,20.47
2022-09-01T20:54:09.848Z,20.56
2022-09-01T20:56:45.546Z,20.50
2022-09-01T20:59:28.908Z,20.27
2022-09-01T21:01:59.493Z,20.40
2022-09-01T21:04:39.126Z,20.41
2022-09-01T21:07:13.788Z,20.41
2022-09-01T21:09:50.216Z,20.51
2022-09-01T21:19:26.867Z,20.55
2022-09-01T21:22:06.030Z,20.37
2022-09-01T21:24:35.074Z,20.55
2022-09-01T21:27:08.103Z,20.55
2022-09-01T21:29:49.798Z,20.57
2022-09-01T21:32:18.488Z,20.42
2022-09-01T21:34:47.844Z,20.57
2022-09-01T21:37:16.336Z,20.54
2022-09-01T21:39:44.797Z,20.44
2022-09-01T21:42:14.837Z,20.45
2022-09-01T21:44:44.648Z,20.21
2022-09-01T21:47:13.776Z,20.29
2022-09-01T21:49:42.394Z,20.03
2022-09-01T21:52:11.095Z,20.25
2022-09-01T21:54:39.545Z,20.13
2022-09-01T21:57:14.017Z,20.29
2022-09-01T21:59:44.889Z,20.16
2022-09-01T22:02:13.695Z,20.09
2022-09-01T22:04:42.162Z,20.34
2022-09-01T22:07:15.210Z,20.22
2022-09-01T22:09:44.291Z,20.25
2022-09-01T22:12:12.815Z,20.10
2022-09-01T22:14:41.406Z,20.25
2022-09-01T22:17:11.407Z,20.24
2022-09-01T22:19:39.889Z,20.05
2022-09-01T22:22:09.120Z,19.94
2022-09-01T22:24:37.650Z,19.43
2022-09-01T22:27:06.181Z,19.84
2022-09-01T22:29:34.657Z,19.61
2022-09-01T22:32:03.613Z,19.69
2022-09-01T22:34:34.777Z,19.77
2022-09-01T22:37:03.298Z,19.29
2022-09-01T22:39:31.743Z,19.53
2022-09-01T22:42:00.211Z,19.69
2022-09-01T22:44:28.687Z,19.85
2022-09-01T22:46:57.533Z,19.59
2022-09-01T22:49:26.156Z,19.32
2022-09-01T22:51:56.168Z,19.75
2022-09-01T22:54:25.101Z,19.29
2022-09-01T22:56:53.983Z,19.27
2022-09-01T22:59:24.961Z,19.08
2022-09-01T23:01:53.451Z,19.29
2022-09-01T23:04:22.540Z,19.18
2022-09-01T23:06:53.125Z,19.22
2022-09-01T23:09:23.204Z,18.98
2022-09-01T23:11:51.830Z,18.75
2022-09-01T23:14:20.455Z,18.70
2022-09-01T23:16:51.510Z,18.68
2022-09-01T23:19:21.261Z,19.01
2022-09-01T23:21:51.065Z,19.07
2022-09-01T23:24:20.140Z,19.28
2022-09-01T23:26:50.601Z,19.14
2022-09-01T23:29:19.169Z,19.25
2022-09-01T23:31:47.687Z,19.29
2022-09-01T23:34:17.568Z,19.13
2022-09-01T23:36:46.152Z,19.13
2022-09-01T23:39:14.688Z,18.71
2022-09-01T23:41:43.457Z,18.79
2022-09-01T23:44:14.323Z,18.91
2022-09-01T23:46:44.649Z,18.90
2022-09-01T23:49:14.418Z,19.17
2022-09-01T23:51:43.115Z,18.98
2022-09-01T23:54:11.949Z,18.67
2022-09-01T23:56:41.587Z,18.94
2022-09-01T23:59:10.406Z,19.25
