createdAt,value
2018-06-28T00:00:11.953Z,5.30
2018-06-28T00:02:42.081Z,5.30
2018-06-28T00:05:12.221Z,4.50
2018-06-28T00:07:42.362Z,5.10
2018-06-28T00:10:12.441Z,4.70
2018-06-28T00:12:42.596Z,4.60
2018-06-28T00:15:12.736Z,4.17
2018-06-28T00:17:42.942Z,4.50
2018-06-28T00:20:13.113Z,4.27
2018-06-28T00:22:43.185Z,4.30
2018-06-28T00:25:13.297Z,3.70
2018-06-28T00:27:43.381Z,4.37
2018-06-28T00:30:13.504Z,4.70
2018-06-28T00:32:43.594Z,4.90
2018-06-28T00:35:13.696Z,4.30
2018-06-28T00:37:43.788Z,5.30
2018-06-28T00:40:14.092Z,4.67
2018-06-28T00:42:44.205Z,4.90
2018-06-28T00:45:14.305Z,4.60
2018-06-28T00:47:44.415Z,4.60
2018-06-28T00:50:14.537Z,4.20
2018-06-28T00:52:44.636Z,4.40
2018-06-28T00:55:14.777Z,3.67
2018-06-28T00:57:44.885Z,3.77
2018-06-28T01:00:14.982Z,3.50
2018-06-28T01:02:45.080Z,4.27
2018-06-28T01:05:15.277Z,3.60
2018-06-28T01:07:45.401Z,4.67
2018-06-28T01:10:15.524Z,3.50
2018-06-28T01:12:45.636Z,3.30
2018-06-28T01:15:15.888Z,4.20
2018-06-28T01:17:46.000Z,3.23
2018-06-28T01:20:16.169Z,4.03
2018-06-28T01:22:46.284Z,2.90
2018-06-28T01:25:16.408Z,3.53
2018-06-28T01:27:46.493Z,2.60
2018-06-28T01:30:16.626Z,2.67
2018-06-28T01:32:46.720Z,2.43
2018-06-28T01:35:16.848Z,3.00
2018-06-28T01:37:46.956Z,2.70
2018-06-28T01:40:17.302Z,2.80
2018-06-28T01:43:04.261Z,2.77
2018-06-28T01:45:34.373Z,2.73
2018-06-28T01:48:04.556Z,2.60
2018-06-28T01:50:34.656Z,2.80
2018-06-28T01:53:04.911Z,2.60
2018-06-28T01:55:34.970Z,2.60
2018-06-28T01:58:05.086Z,2.10
2018-06-28T02:00:35.194Z,2.47
2018-06-28T02:03:05.310Z,3.30
2018-06-28T02:05:35.400Z,2.60
2018-06-28T02:08:05.725Z,2.60
2018-06-28T02:10:35.920Z,2.43
2018-06-28T02:13:06.137Z,2.40
2018-06-28T02:15:36.548Z,2.47
2018-06-28T02:18:08.185Z,2.80
2018-06-28T02:20:38.904Z,2.40
2018-06-28T02:23:10.322Z,2.60
2018-06-28T02:25:40.466Z,3.13
2018-06-28T02:28:10.593Z,3.33
2018-06-28T02:30:40.673Z,2.23
2018-06-28T02:33:11.477Z,2.30
2018-06-28T02:35:41.605Z,2.43
2018-06-28T02:38:11.691Z,2.10
2018-06-28T02:40:41.786Z,2.43
2018-06-28T02:43:12.490Z,3.20
2018-06-28T02:45:42.600Z,2.60
2018-06-28T02:48:12.696Z,3.17
2018-06-28T02:50:42.826Z,3.77
2018-06-28T02:53:13.181Z,2.37
2018-06-28T02:55:43.313Z,2.60
2018-06-28T02:58:13.099Z,4.13
2018-06-28T03:00:43.112Z,3.83
2018-06-28T03:03:13.700Z,2.03
2018-06-28T03:05:43.846Z,2.10
2018-06-28T03:08:13.966Z,2.10
2018-06-28T03:10:44.093Z,2.00
2018-06-28T03:13:14.358Z,2.20
2018-06-28T03:15:44.546Z,1.80
2018-06-28T03:18:14.666Z,1.90
2018-06-28T03:20:44.789Z,1.97
2018-06-28T03:23:14.873Z,2.93
2018-06-28T03:25:44.981Z,1.87
2018-06-28T03:28:15.105Z,2.20
2018-06-28T03:30:44.925Z,3.53
2018-06-28T03:33:14.943Z,2.07
2018-06-28T03:35:45.041Z,2.07
2018-06-28T03:38:15.160Z,2.97
2018-06-28T03:40:45.265Z,1.80
2018-06-28T03:43:15.356Z,2.00
2018-06-28T03:45:45.533Z,2.50
2018-06-28T03:48:15.590Z,4.70
2018-06-28T03:50:45.736Z,2.90
2018-06-28T03:53:15.861Z,2.60
2018-06-28T03:55:45.974Z,2.60
2018-06-28T03:58:16.100Z,2.20
2018-06-28T04:00:46.228Z,1.80
2018-06-28T04:03:16.358Z,2.00
2018-06-28T04:05:46.456Z,1.70
2018-06-28T04:08:16.569Z,2.40
2018-06-28T04:10:46.661Z,2.17
2018-06-28T04:13:17.311Z,2.20
2018-06-28T04:15:47.392Z,1.87
2018-06-28T04:18:17.489Z,2.07
2018-06-28T04:20:47.592Z,2.00
2018-06-28T04:23:17.816Z,2.00
2018-06-28T04:25:48.201Z,2.23
2018-06-28T04:28:18.477Z,2.50
2018-06-28T04:30:48.575Z,2.77
2018-06-28T04:33:18.870Z,2.53
2018-06-28T04:35:49.179Z,2.23
2018-06-28T04:38:19.425Z,2.47
2018-06-28T04:40:49.720Z,2.50
2018-06-28T04:43:19.824Z,2.13
2018-06-28T04:45:49.998Z,1.73
2018-06-28T04:48:20.549Z,1.60
2018-06-28T04:50:50.937Z,1.67
2018-06-28T04:53:21.325Z,1.70
2018-06-28T04:55:51.127Z,1.73
2018-06-28T04:58:21.179Z,1.77
2018-06-28T05:00:51.308Z,1.50
2018-06-28T05:03:21.429Z,1.60
2018-06-28T05:05:51.581Z,1.97
2018-06-28T05:08:21.824Z,1.80
2018-06-28T05:10:51.900Z,3.67
2018-06-28T05:13:22.488Z,2.07
2018-06-28T05:15:52.712Z,1.67
2018-06-28T05:18:22.871Z,2.43
2018-06-28T05:20:52.634Z,2.57
2018-06-28T05:23:22.879Z,3.43
2018-06-28T05:25:52.953Z,2.40
2018-06-28T05:28:23.399Z,2.23
2018-06-28T05:30:53.885Z,1.73
2018-06-28T05:33:24.692Z,2.53
2018-06-28T05:35:55.521Z,3.93
2018-06-28T05:38:25.658Z,2.00
2018-06-28T05:40:55.848Z,2.83
2018-06-28T05:43:25.940Z,2.33
2018-06-28T05:45:56.379Z,1.73
2018-06-28T05:48:26.497Z,3.03
2018-06-28T05:50:56.617Z,2.30
2018-06-28T05:53:27.328Z,2.00
2018-06-28T05:55:57.429Z,3.67
2018-06-28T05:58:27.608Z,2.80
2018-06-28T06:00:57.716Z,1.70
2018-06-28T06:03:27.882Z,2.30
2018-06-28T06:05:58.216Z,2.30
2018-06-28T06:08:28.294Z,4.00
2018-06-28T06:10:58.496Z,2.40
2018-06-28T06:13:28.729Z,2.30
2018-06-28T06:15:58.982Z,2.50
2018-06-28T06:18:29.060Z,9.87
2018-06-28T06:20:59.148Z,12.40
2018-06-28T06:23:29.408Z,3.63
2018-06-28T06:25:59.585Z,3.07
2018-06-28T06:28:29.712Z,9.07
2018-06-28T06:30:59.966Z,4.50
2018-06-28T06:33:30.194Z,6.80
2018-06-28T06:36:00.285Z,3.53
2018-06-28T06:38:30.456Z,3.13
2018-06-28T06:41:00.284Z,6.50
2018-06-28T06:43:30.280Z,2.57
2018-06-28T06:46:00.400Z,3.03
2018-06-28T06:48:30.496Z,2.77
2018-06-28T06:51:00.593Z,3.77
2018-06-28T06:53:30.757Z,3.17
2018-06-28T06:56:00.876Z,2.80
2018-06-28T06:58:30.980Z,2.63
2018-06-28T07:01:01.109Z,1.97
2018-06-28T07:03:31.296Z,1.87
2018-06-28T07:06:01.401Z,1.90
2018-06-28T07:08:31.533Z,1.90
2018-06-28T07:11:01.623Z,1.33
2018-06-28T07:13:31.721Z,2.03
2018-06-28T07:16:01.939Z,1.53
2018-06-28T07:18:32.100Z,1.87
2018-06-28T07:21:02.254Z,1.40
2018-06-28T07:23:32.401Z,2.33
2018-06-28T07:26:02.646Z,58.87
2018-06-28T07:28:32.827Z,102.83
2018-06-28T07:31:02.948Z,69.20
2018-06-28T07:33:33.175Z,33.47
2018-06-28T07:36:03.568Z,3.90
2018-06-28T07:38:33.752Z,27.40
2018-06-28T07:41:03.873Z,34.70
2018-06-28T07:43:34.124Z,67.67
2018-06-28T07:46:04.618Z,22.83
2018-06-28T07:48:34.765Z,14.73
2018-06-28T07:51:04.920Z,22.80
2018-06-28T07:53:35.139Z,27.77
2018-06-28T07:56:06.048Z,4.90
2018-06-28T07:58:36.284Z,20.43
2018-06-28T08:01:06.381Z,2.27
2018-06-28T08:03:36.175Z,20.77
2018-06-28T08:06:06.180Z,4.13
2018-06-28T08:08:36.321Z,6.30
2018-06-28T08:11:06.704Z,6.87
2018-06-28T08:13:36.828Z,8.37
2018-06-28T08:16:06.923Z,8.53
2018-06-28T08:18:37.011Z,1.40
2018-06-28T08:21:06.716Z,5.27
2018-06-28T08:23:36.793Z,1.80
2018-06-28T08:26:07.021Z,1.87
2018-06-28T08:28:37.152Z,3.80
2018-06-28T08:31:07.413Z,4.53
2018-06-28T08:33:37.548Z,2.70
2018-06-28T08:36:07.697Z,2.53
2018-06-28T08:38:37.788Z,2.33
2018-06-28T08:41:07.904Z,1.50
2018-06-28T08:43:38.025Z,1.47
2018-06-28T08:46:08.164Z,2.00
2018-06-28T08:48:38.248Z,2.00
2018-06-28T08:51:08.373Z,1.30
2018-06-28T08:53:38.492Z,2.30
2018-06-28T08:56:08.604Z,1.70
2018-06-28T08:58:38.797Z,2.17
2018-06-28T09:01:08.945Z,1.80
2018-06-28T09:03:39.029Z,2.40
2018-06-28T09:06:09.155Z,3.63
2018-06-28T09:08:39.252Z,3.60
2018-06-28T09:11:09.345Z,3.50
2018-06-28T09:13:39.414Z,6.60
2018-06-28T09:16:09.546Z,10.60
2018-06-28T09:18:39.645Z,12.67
2018-06-28T09:21:09.732Z,20.80
2018-06-28T09:23:39.898Z,14.23
2018-06-28T09:26:10.015Z,19.97
2018-06-28T09:28:40.129Z,9.17
2018-06-28T09:31:10.260Z,24.50
2018-06-28T09:33:40.384Z,5.73
2018-06-28T09:36:10.476Z,44.83
2018-06-28T09:38:40.592Z,68.60
2018-06-28T09:41:10.704Z,49.60
2018-06-28T09:43:40.828Z,37.50
2018-06-28T09:46:11.073Z,28.63
2018-06-28T09:48:41.260Z,12.57
2018-06-28T09:51:11.336Z,17.37
2018-06-28T09:53:41.420Z,7.00
2018-06-28T09:56:11.508Z,42.23
2018-06-28T09:58:41.599Z,52.13
2018-06-28T10:01:11.740Z,13.83
2018-06-28T10:03:41.852Z,24.27
2018-06-28T10:06:12.100Z,8.40
2018-06-28T10:08:42.184Z,5.60
2018-06-28T10:11:12.363Z,7.03
2018-06-28T10:13:42.464Z,5.27
2018-06-28T10:16:12.613Z,16.90
2018-06-28T10:18:42.979Z,15.03
2018-06-28T10:21:13.058Z,8.80
2018-06-28T10:23:43.197Z,16.03
2018-06-28T10:26:13.308Z,3.37
2018-06-28T10:28:43.421Z,3.17
2018-06-28T10:31:13.520Z,13.40
2018-06-28T10:33:43.720Z,17.50
2018-06-28T10:36:14.138Z,15.67
2018-06-28T10:38:44.213Z,3.30
2018-06-28T10:41:14.296Z,4.23
2018-06-28T10:43:44.504Z,4.13
2018-06-28T10:46:14.576Z,5.57
2018-06-28T10:48:44.669Z,6.17
2018-06-28T10:51:14.812Z,4.13
2018-06-28T10:53:44.896Z,2.70
2018-06-28T10:56:15.010Z,2.10
2018-06-28T10:58:45.188Z,2.53
2018-06-28T11:01:15.298Z,2.60
2018-06-28T11:03:45.436Z,5.10
2018-06-28T11:06:15.532Z,1.87
2018-06-28T11:08:49.185Z,1.47
2018-06-28T11:11:28.050Z,3.43
2018-06-28T11:13:59.108Z,2.87
2018-06-28T11:16:29.243Z,5.30
2018-06-28T11:18:59.407Z,2.60
2018-06-28T11:21:29.548Z,2.40
2018-06-28T11:23:59.659Z,1.30
2018-06-28T11:26:29.736Z,2.37
2018-06-28T11:28:59.523Z,1.40
2018-06-28T11:31:29.552Z,2.73
2018-06-28T11:34:00.320Z,3.90
2018-06-28T11:36:30.758Z,2.37
2018-06-28T11:39:00.970Z,2.17
2018-06-28T11:41:31.071Z,1.50
2018-06-28T11:44:01.340Z,1.90
2018-06-28T11:46:31.508Z,1.93
2018-06-28T11:49:01.672Z,2.10
2018-06-28T11:51:31.842Z,2.27
2018-06-28T11:54:02.906Z,4.07
2018-06-28T11:56:32.702Z,8.93
2018-06-28T11:59:02.708Z,7.63
2018-06-28T12:01:32.972Z,4.00
2018-06-28T12:04:03.069Z,3.20
2018-06-28T12:06:36.013Z,1.63
2018-06-28T12:09:09.636Z,1.97
2018-06-28T12:11:39.963Z,1.50
2018-06-28T12:14:10.601Z,1.50
2018-06-28T12:16:40.677Z,2.03
2018-06-28T12:19:11.519Z,1.40
2018-06-28T12:21:41.663Z,1.50
2018-06-28T12:24:11.772Z,1.40
2018-06-28T12:26:42.547Z,1.73
2018-06-28T12:29:12.658Z,2.47
2018-06-28T12:31:42.774Z,1.40
2018-06-28T12:34:12.896Z,1.10
2018-06-28T12:36:43.020Z,1.13
2018-06-28T12:39:13.173Z,1.43
2018-06-28T12:41:43.253Z,1.70
2018-06-28T12:44:13.401Z,1.30
2018-06-28T12:48:10.555Z,1.57
2018-06-28T12:50:40.664Z,6.53
2018-06-28T12:53:12.666Z,9.50
2018-06-28T12:56:50.770Z,2.87
2018-06-28T12:59:22.188Z,3.73
2018-06-28T13:01:52.346Z,2.80
2018-06-28T13:04:22.457Z,2.00
2018-06-28T13:06:52.667Z,1.70
2018-06-28T13:09:22.760Z,2.77
2018-06-28T13:11:52.932Z,1.30
2018-06-28T13:14:23.094Z,4.47
2018-06-28T13:16:53.024Z,1.30
2018-06-28T13:19:23.016Z,1.30
2018-06-28T13:21:53.121Z,1.77
2018-06-28T13:24:23.221Z,3.37
2018-06-28T13:26:53.333Z,2.13
2018-06-28T13:29:23.458Z,44.80
2018-06-28T13:31:53.556Z,25.10
2018-06-28T13:34:23.673Z,2.73
2018-06-28T13:36:53.742Z,28.73
2018-06-28T13:39:23.892Z,20.57
2018-06-28T13:41:53.969Z,15.50
2018-06-28T13:44:24.056Z,8.80
2018-06-28T13:46:54.222Z,2.13
2018-06-28T13:49:24.330Z,7.93
2018-06-28T13:51:54.123Z,4.10
2018-06-28T13:54:24.191Z,11.17
2018-06-28T13:56:54.272Z,8.33
2018-06-28T13:59:24.407Z,12.93
2018-06-28T14:01:54.580Z,4.10
2018-06-28T14:04:24.812Z,3.13
2018-06-28T14:06:55.171Z,1.80
2018-06-28T14:09:31.734Z,1.17
2018-06-28T14:12:02.191Z,1.17
2018-06-28T14:14:32.388Z,1.93
2018-06-28T14:17:02.924Z,1.90
2018-06-28T14:19:33.506Z,2.00
2018-06-28T14:22:03.953Z,1.60
2018-06-28T14:24:34.659Z,1.40
2018-06-28T14:27:05.333Z,1.40
2018-06-28T14:29:35.605Z,0.80
2018-06-28T14:32:05.935Z,1.20
2018-06-28T14:34:36.411Z,1.00
2018-06-28T14:37:06.878Z,0.90
2018-06-28T14:39:37.211Z,1.57
2018-06-28T14:42:09.127Z,0.80
2018-06-28T14:44:39.469Z,0.93
2018-06-28T14:47:09.884Z,0.83
2018-06-28T14:49:40.558Z,2.00
2018-06-28T14:52:10.687Z,1.43
2018-06-28T14:54:41.210Z,2.23
2018-06-28T14:57:11.657Z,1.00
2018-06-28T14:59:42.340Z,1.10
2018-06-28T15:02:12.801Z,1.60
2018-06-28T15:04:43.601Z,1.17
2018-06-28T15:07:14.133Z,1.83
2018-06-28T15:09:44.598Z,0.93
2018-06-28T15:12:15.086Z,1.50
2018-06-28T15:14:45.569Z,1.93
2018-06-28T15:17:15.834Z,1.83
2018-06-28T15:19:46.182Z,2.90
2018-06-28T15:22:17.519Z,12.40
2018-06-28T15:24:47.882Z,16.57
2018-06-28T15:27:19.012Z,6.60
2018-06-28T15:29:49.320Z,6.23
2018-06-28T15:32:19.829Z,4.40
2018-06-28T15:34:50.293Z,3.63
2018-06-28T15:37:21.021Z,2.93
2018-06-28T15:39:52.683Z,2.80
2018-06-28T15:42:23.225Z,2.70
2018-06-28T15:44:54.086Z,2.20
2018-06-28T15:47:24.380Z,3.33
2018-06-28T15:49:55.444Z,2.57
2018-06-28T15:52:26.006Z,3.17
2018-06-28T15:54:56.613Z,2.63
2018-06-28T15:57:27.228Z,2.30
2018-06-28T15:59:57.462Z,2.80
2018-06-28T16:02:27.784Z,4.20
2018-06-28T16:04:58.373Z,2.40
2018-06-28T16:07:28.781Z,1.87
2018-06-28T16:09:59.332Z,2.87
2018-06-28T16:12:29.746Z,3.77
2018-06-28T16:15:00.113Z,1.90
2018-06-28T16:17:30.424Z,4.43
2018-06-28T16:20:00.787Z,2.93
2018-06-28T16:22:31.002Z,4.23
2018-06-28T16:25:01.374Z,2.73
2018-06-28T16:27:32.125Z,3.00
2018-06-28T16:30:02.716Z,2.70
2018-06-28T16:32:32.938Z,2.00
2018-06-28T16:35:03.357Z,2.90
2018-06-28T16:37:34.177Z,2.67
2018-06-28T16:40:04.835Z,2.20
2018-06-28T16:42:35.202Z,2.20
2018-06-28T16:45:06.499Z,2.67
2018-06-28T16:47:37.027Z,3.40
2018-06-28T16:50:08.932Z,2.83
2018-06-28T16:52:39.168Z,3.20
2018-06-28T16:55:10.839Z,1.80
2018-06-28T16:57:41.267Z,19.67
2018-06-28T17:00:12.153Z,122.20
2018-06-28T17:02:42.700Z,41.67
2018-06-28T17:05:12.884Z,17.57
2018-06-28T17:07:43.043Z,52.83
2018-06-28T17:10:13.172Z,43.60
2018-06-28T17:12:43.296Z,26.53
2018-06-28T17:15:13.765Z,9.03
2018-06-28T17:17:44.800Z,8.43
2018-06-28T17:20:16.368Z,4.47
2018-06-28T17:22:46.538Z,6.10
2018-06-28T17:25:16.763Z,2.43
2018-06-28T17:27:47.112Z,2.60
2018-06-28T17:30:19.120Z,2.43
2018-06-28T17:32:49.919Z,3.13
2018-06-28T17:35:20.617Z,2.53
2018-06-28T17:37:51.868Z,4.23
2018-06-28T17:40:22.327Z,1.77
2018-06-28T17:42:52.667Z,1.80
2018-06-28T17:45:23.472Z,1.63
2018-06-28T17:47:54.073Z,1.70
2018-06-28T17:50:25.151Z,3.03
2018-06-28T17:52:55.852Z,2.20
2018-06-28T17:55:27.334Z,3.57
2018-06-28T17:57:58.410Z,4.83
2018-06-28T18:00:28.804Z,7.73
2018-06-28T18:03:00.361Z,3.93
2018-06-28T18:05:31.319Z,5.90
2018-06-28T18:08:01.817Z,2.20
2018-06-28T18:10:32.628Z,1.70
2018-06-28T18:13:03.368Z,3.10
2018-06-28T18:15:34.184Z,6.97
2018-06-28T18:18:05.408Z,8.40
2018-06-28T18:20:36.656Z,74.17
2018-06-28T18:23:07.225Z,177.73
2018-06-28T18:25:38.497Z,39.77
2018-06-28T18:28:09.069Z,3.33
2018-06-28T18:30:40.925Z,9.83
2018-06-28T18:33:13.360Z,15.57
2018-06-28T18:35:44.776Z,116.33
2018-06-28T18:38:15.755Z,35.77
2018-06-28T18:40:47.353Z,71.57
2018-06-28T18:43:18.054Z,161.83
2018-06-28T18:45:48.872Z,94.50
2018-06-28T18:48:19.985Z,85.03
2018-06-28T18:50:50.890Z,50.07
2018-06-28T18:53:20.884Z,62.63
2018-06-28T18:55:51.400Z,70.60
2018-06-28T18:58:21.768Z,238.37
2018-06-28T19:00:52.430Z,181.73
2018-06-28T19:03:22.708Z,15.30
2018-06-28T19:05:53.004Z,13.53
2018-06-28T19:08:24.452Z,92.30
2018-06-28T19:10:56.134Z,145.57
2018-06-28T19:13:27.333Z,64.27
2018-06-28T19:16:02.660Z,6.30
2018-06-28T19:18:33.149Z,12.63
2018-06-28T19:21:08.625Z,112.53
2018-06-28T19:23:44.455Z,90.30
2018-06-28T19:26:14.448Z,59.93
2018-06-28T19:28:45.254Z,10.37
2018-06-28T19:31:20.462Z,15.53
2018-06-28T19:33:50.751Z,7.00
2018-06-28T19:36:21.000Z,3.73
2018-06-28T19:38:56.487Z,4.07
2018-06-28T19:41:32.043Z,2.77
2018-06-28T19:44:02.237Z,4.83
2018-06-28T19:46:33.479Z,11.10
2018-06-28T19:49:07.895Z,4.97
2018-06-28T19:51:44.183Z,6.23
2018-06-28T19:54:16.096Z,3.10
2018-06-28T19:56:46.169Z,5.77
2018-06-28T19:59:16.380Z,3.33
2018-06-28T20:01:52.104Z,7.03
2018-06-28T20:04:27.706Z,5.10
2018-06-28T20:06:58.764Z,3.73
2018-06-28T20:09:30.076Z,3.53
2018-06-28T20:12:00.232Z,3.00
2018-06-28T20:14:35.632Z,3.43
2018-06-28T20:17:11.119Z,2.97
2018-06-28T20:19:46.352Z,2.07
2018-06-28T20:22:16.673Z,3.50
2018-06-28T20:24:46.856Z,4.83
2018-06-28T20:28:25.418Z,3.43
2018-06-28T20:31:00.977Z,2.97
2018-06-28T20:33:36.318Z,4.07
2018-06-28T20:36:06.673Z,3.43
2018-06-28T20:38:36.973Z,5.10
2018-06-28T20:41:07.226Z,2.47
2018-06-28T20:43:37.313Z,4.03
2018-06-28T20:46:07.492Z,3.07
2018-06-28T20:48:37.816Z,2.70
2018-06-28T20:51:08.133Z,3.73
2018-06-28T20:53:38.225Z,3.00
2018-06-28T20:56:08.477Z,2.00
2018-06-28T20:58:39.336Z,1.60
2018-06-28T21:01:10.264Z,1.70
2018-06-28T21:03:40.351Z,2.63
2018-06-28T21:06:10.497Z,1.83
2018-06-28T21:08:41.228Z,4.53
2018-06-28T21:11:11.361Z,1.97
2018-06-28T21:13:41.608Z,3.30
2018-06-28T21:16:11.807Z,1.60
2018-06-28T21:18:41.902Z,1.97
2018-06-28T21:21:11.994Z,2.00
2018-06-28T21:23:42.100Z,2.27
2018-06-28T21:26:12.188Z,3.10
2018-06-28T21:28:42.399Z,2.17
2018-06-28T21:31:12.479Z,3.30
2018-06-28T21:33:42.657Z,2.40
2018-06-28T21:36:12.838Z,1.83
2018-06-28T21:38:42.933Z,1.73
2018-06-28T21:41:13.032Z,2.20
2018-06-28T21:43:43.360Z,3.67
2018-06-28T21:46:13.456Z,2.30
2018-06-28T21:48:43.601Z,3.07
2018-06-28T21:51:13.699Z,1.30
2018-06-28T21:53:43.937Z,2.40
2018-06-28T21:56:14.044Z,1.93
2018-06-28T21:58:44.153Z,1.73
2018-06-28T22:01:14.296Z,2.40
2018-06-28T22:03:44.393Z,1.40
2018-06-28T22:06:14.472Z,2.23
2018-06-28T22:08:44.596Z,2.70
2018-06-28T22:11:14.697Z,2.03
2018-06-28T22:13:45.018Z,2.40
2018-06-28T22:16:15.161Z,2.30
2018-06-28T22:18:45.285Z,3.53
2018-06-28T22:21:15.404Z,1.00
2018-06-28T22:23:45.725Z,1.40
2018-06-28T22:26:15.852Z,1.10
2018-06-28T22:28:45.949Z,2.43
2018-06-28T22:31:16.068Z,0.93
2018-06-28T22:33:46.267Z,2.33
2018-06-28T22:36:16.384Z,1.37
2018-06-28T22:38:46.512Z,1.27
2018-06-28T22:41:16.596Z,1.43
2018-06-28T22:43:46.743Z,1.27
2018-06-28T22:46:16.848Z,2.10
2018-06-28T22:48:47.172Z,1.40
2018-06-28T22:51:17.288Z,1.30
2018-06-28T22:53:47.406Z,3.90
2018-06-28T22:56:17.500Z,1.70
2018-06-28T22:58:47.598Z,2.33
2018-06-28T23:01:17.720Z,2.70
2018-06-28T23:03:47.832Z,1.30
2018-06-28T23:06:18.190Z,3.73
2018-06-28T23:08:48.461Z,3.93
2018-06-28T23:11:18.582Z,3.50
2018-06-28T23:13:48.688Z,2.93
2018-06-28T23:16:18.833Z,1.50
2018-06-28T23:18:48.936Z,2.40
2018-06-28T23:21:19.101Z,2.00
2018-06-28T23:23:49.244Z,1.80
2018-06-28T23:26:19.355Z,1.60
2018-06-28T23:28:49.476Z,3.23
2018-06-28T23:31:19.581Z,2.23
2018-06-28T23:33:49.699Z,1.70
2018-06-28T23:36:19.832Z,1.40
2018-06-28T23:38:49.949Z,2.27
2018-06-28T23:41:20.058Z,1.40
2018-06-28T23:43:50.165Z,1.60
2018-06-28T23:46:20.348Z,1.30
2018-06-28T23:48:50.448Z,2.50
2018-06-28T23:51:20.637Z,1.70
2018-06-28T23:53:50.721Z,1.17
2018-06-28T23:56:20.965Z,2.13
2018-06-28T23:58:51.107Z,2.20
