createdAt,value
2023-02-24T00:09:27.425Z,12.73
2023-02-24T00:14:33.296Z,5.50
2023-02-24T00:19:37.296Z,5.45
2023-02-24T00:24:40.134Z,8.00
2023-02-24T00:29:47.748Z,7.00
2023-02-24T00:34:50.540Z,4.67
2023-02-24T00:39:57.485Z,3.60
2023-02-24T00:45:07.679Z,6.10
2023-02-24T00:50:14.098Z,5.38
2023-02-24T00:55:19.194Z,5.85
2023-02-24T01:00:24.268Z,4.15
2023-02-24T01:05:28.001Z,5.97
2023-02-24T01:10:30.743Z,8.38
2023-02-24T01:15:34.871Z,9.40
2023-02-24T01:20:38.563Z,5.05
2023-02-24T01:25:47.779Z,4.03
2023-02-24T01:30:52.493Z,6.88
2023-02-24T01:35:55.738Z,4.80
2023-02-24T01:40:59.277Z,4.90
2023-02-24T01:46:03.447Z,5.30
2023-02-24T01:51:08.299Z,5.80
2023-02-24T01:56:13.744Z,6.53
2023-02-24T02:01:20.419Z,8.63
2023-02-24T02:06:23.450Z,10.35
2023-02-24T02:11:27.325Z,7.97
2023-02-24T02:16:47.669Z,10.00
2023-02-24T02:22:08.142Z,3.92
2023-02-24T02:27:34.871Z,9.13
2023-02-24T02:33:09.485Z,5.82
2023-02-24T02:38:25.902Z,4.45
2023-02-24T02:43:33.470Z,5.47
2023-02-24T02:48:44.069Z,4.85
2023-02-24T02:53:57.002Z,7.30
2023-02-24T02:59:01.724Z,4.28
2023-02-24T03:04:08.345Z,5.85
2023-02-24T03:09:19.418Z,6.73
2023-02-24T03:14:29.245Z,4.57
2023-02-24T03:19:37.316Z,7.07
2023-02-24T03:24:42.211Z,7.55
2023-02-24T03:29:53.751Z,8.48
2023-02-24T03:35:00.866Z,5.13
2023-02-24T03:40:11.907Z,4.13
2023-02-24T03:45:16.745Z,4.28
2023-02-24T03:50:21.918Z,5.85
2023-02-24T03:55:45.534Z,8.80
2023-02-24T04:00:57.129Z,4.63
2023-02-24T04:06:13.810Z,9.15
2023-02-24T04:11:26.620Z,6.03
2023-02-24T04:16:39.971Z,6.05
2023-02-24T04:21:48.371Z,6.45
2023-02-24T04:27:02.124Z,5.03
2023-02-24T04:32:12.511Z,7.10
2023-02-24T04:37:16.068Z,6.35
2023-02-24T04:42:22.275Z,3.53
2023-02-24T04:47:25.053Z,4.85
2023-02-24T04:52:27.787Z,4.65
2023-02-24T04:57:37.551Z,4.97
2023-02-24T05:02:40.326Z,5.80
2023-02-24T05:07:47.466Z,6.30
2023-02-24T05:12:51.687Z,6.78
2023-02-24T05:17:54.512Z,7.82
2023-02-24T05:22:57.541Z,6.28
2023-02-24T05:28:03.997Z,7.07
2023-02-24T05:33:08.087Z,5.78
2023-02-24T05:38:11.574Z,8.15
2023-02-24T05:43:18.620Z,6.97
2023-02-24T05:48:21.892Z,8.88
2023-02-24T05:53:24.624Z,12.60
2023-02-24T05:58:29.357Z,6.65
2023-02-24T06:03:35.525Z,4.32
2023-02-24T06:08:49.120Z,8.82
2023-02-24T06:13:57.756Z,9.02
2023-02-24T06:19:41.653Z,5.47
2023-02-24T06:24:45.261Z,5.95
2023-02-24T06:29:51.844Z,6.95
2023-02-24T06:34:55.463Z,5.97
2023-02-24T06:39:58.655Z,7.22
2023-02-24T06:45:02.840Z,7.95
2023-02-24T06:50:07.686Z,8.82
2023-02-24T06:55:25.251Z,7.10
2023-02-24T07:00:37.954Z,7.03
2023-02-24T07:05:40.776Z,10.98
2023-02-24T07:10:43.635Z,14.52
2023-02-24T07:15:49.762Z,18.42
2023-02-24T07:20:52.463Z,8.80
2023-02-24T07:25:58.424Z,4.63
2023-02-24T07:31:08.368Z,6.57
2023-02-24T07:36:14.933Z,7.30
2023-02-24T07:41:19.840Z,8.15
2023-02-24T07:46:26.410Z,10.25
2023-02-24T07:51:29.866Z,6.35
2023-02-24T07:56:32.882Z,9.98
2023-02-24T08:01:39.768Z,6.28
2023-02-24T08:06:47.862Z,7.13
2023-02-24T08:16:59.319Z,4.90
2023-02-24T08:22:49.405Z,6.90
2023-02-24T08:29:19.897Z,8.45
2023-02-24T08:49:32.077Z,12.73
2023-02-24T09:14:44.686Z,10.60
2023-02-24T09:20:19.285Z,10.35
2023-02-24T09:25:23.929Z,6.65
2023-02-24T09:30:39.271Z,5.85
2023-02-24T09:35:43.183Z,4.43
2023-02-24T09:40:52.770Z,6.55
2023-02-24T09:46:01.885Z,5.40
2023-02-24T09:57:55.783Z,7.82
2023-02-24T10:03:55.123Z,12.60
2023-02-24T10:09:11.452Z,11.90
2023-02-24T10:14:19.428Z,6.93
2023-02-24T10:19:28.083Z,9.52
2023-02-24T10:24:37.564Z,7.97
2023-02-24T10:30:01.141Z,7.53
2023-02-24T10:35:06.780Z,8.88
2023-02-24T10:40:10.763Z,7.38
2023-02-24T10:45:18.276Z,8.52
2023-02-24T10:50:25.212Z,6.70
2023-02-24T10:55:53.434Z,6.50
2023-02-24T11:01:13.314Z,6.30
2023-02-24T11:06:52.533Z,5.93
2023-02-24T11:12:15.229Z,5.43
2023-02-24T11:17:26.881Z,3.95
2023-02-24T11:22:36.538Z,7.25
2023-02-24T11:27:42.954Z,5.65
2023-02-24T11:33:17.283Z,4.28
2023-02-24T11:38:33.044Z,4.85
2023-02-24T11:43:40.883Z,4.68
2023-02-24T11:48:48.042Z,6.13
2023-02-24T11:53:55.743Z,5.05
2023-02-24T11:59:05.348Z,5.13
2023-02-24T12:04:18.670Z,5.97
2023-02-24T12:09:27.723Z,5.53
2023-02-24T12:14:36.278Z,4.60
2023-02-24T12:19:52.435Z,6.25
2023-02-24T12:24:56.627Z,7.30
2023-02-24T12:45:04.668Z,9.13
2023-02-24T12:50:26.022Z,9.27
2023-02-24T12:55:34.494Z,7.78
2023-02-24T13:07:28.743Z,7.95
2023-02-24T13:12:40.560Z,6.90
2023-02-24T13:17:51.568Z,10.23
2023-02-24T13:22:56.476Z,10.70
2023-02-24T13:28:02.405Z,7.90
2023-02-24T13:33:20.922Z,7.68
2023-02-24T13:38:36.512Z,12.85
2023-02-24T13:43:39.330Z,9.40
2023-02-24T13:48:51.698Z,13.93
2023-02-24T13:54:11.188Z,10.85
2023-02-24T13:59:42.502Z,9.25
2023-02-24T14:04:48.244Z,8.65
2023-02-24T14:09:57.518Z,8.93
2023-02-24T14:15:00.806Z,5.15
2023-02-24T14:20:15.704Z,9.10
2023-02-24T14:25:27.402Z,12.27
2023-02-24T14:30:53.416Z,10.93
2023-02-24T14:35:56.782Z,11.90
2023-02-24T14:41:01.025Z,13.18
2023-02-24T14:46:07.142Z,12.98
2023-02-24T14:51:16.421Z,12.43
2023-02-24T14:56:25.587Z,12.82
2023-02-24T15:01:34.599Z,11.73
2023-02-24T15:06:40.834Z,8.15
2023-02-24T15:11:45.503Z,9.93
2023-02-24T15:16:50.841Z,11.15
2023-02-24T15:21:53.940Z,10.85
2023-02-24T15:26:59.881Z,6.78
2023-02-24T15:32:07.190Z,7.82
2023-02-24T15:37:16.351Z,7.90
2023-02-24T15:42:28.191Z,5.90
2023-02-24T15:47:43.021Z,6.15
2023-02-24T15:52:46.390Z,7.13
2023-02-24T15:57:58.746Z,10.75
2023-02-24T16:03:01.539Z,6.10
2023-02-24T16:08:04.775Z,7.13
2023-02-24T16:13:17.413Z,9.65
2023-02-24T16:18:22.796Z,10.27
2023-02-24T16:23:27.155Z,5.05
2023-02-24T16:28:33.054Z,7.72
2023-02-24T16:33:51.924Z,8.35
2023-02-24T16:38:56.398Z,10.32
2023-02-24T16:44:00.527Z,10.57
2023-02-24T16:49:03.519Z,13.88
2023-02-24T16:54:06.325Z,15.50
2023-02-24T16:59:10.725Z,14.70
2023-02-24T17:04:14.262Z,8.02
2023-02-24T17:09:17.990Z,14.90
2023-02-24T17:14:22.195Z,11.38
2023-02-24T17:19:24.959Z,14.30
2023-02-24T17:24:28.462Z,14.27
2023-02-24T17:30:28.461Z,17.70
2023-02-24T17:36:31.436Z,19.40
2023-02-24T17:42:04.855Z,17.98
2023-02-24T17:47:09.376Z,19.02
2023-02-24T17:52:12.360Z,23.08
2023-02-24T17:57:15.217Z,21.13
2023-02-24T18:02:19.963Z,28.08
2023-02-24T18:07:22.885Z,19.88
2023-02-24T18:12:25.888Z,24.63
2023-02-24T18:17:30.267Z,25.48
2023-02-24T18:22:33.721Z,26.10
2023-02-24T18:27:36.538Z,33.55
2023-02-24T18:32:44.527Z,26.30
2023-02-24T18:37:48.848Z,15.40
2023-02-24T18:42:52.065Z,22.02
2023-02-24T18:47:56.314Z,22.38
2023-02-24T18:52:59.050Z,26.10
2023-02-24T18:58:01.813Z,25.50
2023-02-24T19:03:06.049Z,21.45
2023-02-24T19:08:08.861Z,19.67
2023-02-24T19:13:12.246Z,22.90
2023-02-24T19:18:16.951Z,24.65
2023-02-24T19:23:19.752Z,20.77
2023-02-24T19:28:22.640Z,26.40
2023-02-24T19:33:27.557Z,19.27
2023-02-24T19:38:30.569Z,25.90
2023-02-24T19:43:33.396Z,31.58
2023-02-24T19:48:37.661Z,22.67
2023-02-24T19:53:42.010Z,24.23
2023-02-24T19:58:45.035Z,23.02
2023-02-24T20:03:50.214Z,24.73
2023-02-24T20:08:53.749Z,15.82
2023-02-24T20:13:57.010Z,20.33
2023-02-24T20:19:01.899Z,18.63
2023-02-24T20:24:06.918Z,20.17
2023-02-24T20:29:11.217Z,23.70
2023-02-24T20:34:16.669Z,16.98
2023-02-24T20:39:24.664Z,20.58
2023-02-24T20:44:27.619Z,24.30
2023-02-24T20:49:34.442Z,18.13
2023-02-24T20:54:37.305Z,17.75
2023-02-24T20:59:47.321Z,19.20
2023-02-24T21:04:59.397Z,18.58
2023-02-24T21:10:02.296Z,18.80
2023-02-24T21:15:06.320Z,19.10
2023-02-24T21:20:12.507Z,15.50
2023-02-24T21:25:15.300Z,19.52
2023-02-24T21:30:18.376Z,13.65
2023-02-24T21:35:22.783Z,10.57
2023-02-24T21:40:25.603Z,8.27
2023-02-24T21:45:28.924Z,5.75
2023-02-24T21:50:33.125Z,7.82
2023-02-24T21:55:36.983Z,7.50
2023-02-24T22:00:39.902Z,5.82
2023-02-24T22:05:49.945Z,6.78
2023-02-24T22:10:59.480Z,4.25
2023-02-24T22:16:02.896Z,5.47
2023-02-24T22:21:13.639Z,4.28
2023-02-24T22:26:17.724Z,2.50
2023-02-24T22:31:22.692Z,5.05
2023-02-24T22:36:29.152Z,3.75
2023-02-24T22:41:34.607Z,3.40
2023-02-24T22:46:39.129Z,3.35
2023-02-24T22:51:43.666Z,3.60
2023-02-24T22:56:46.583Z,4.47
2023-02-24T23:01:49.340Z,2.72
2023-02-24T23:06:55.119Z,2.72
2023-02-24T23:11:58.167Z,3.38
2023-02-24T23:17:00.894Z,2.67
2023-02-24T23:22:05.933Z,2.05
2023-02-24T23:27:09.821Z,1.60
2023-02-24T23:32:12.687Z,4.72
2023-02-24T23:37:17.067Z,3.15
2023-02-24T23:42:23.212Z,2.33
2023-02-24T23:47:26.719Z,2.63
2023-02-24T23:52:30.955Z,3.72
2023-02-24T23:57:34.280Z,3.10
