createdAt,value
2023-04-02T00:01:39.194Z,99.90
2023-04-02T00:04:16.834Z,99.90
2023-04-02T00:06:46.527Z,99.90
2023-04-02T00:09:33.359Z,99.90
2023-04-02T00:12:17.377Z,99.90
2023-04-02T00:14:53.560Z,99.90
2023-04-02T00:17:22.923Z,99.90
2023-04-02T00:19:54.762Z,99.90
2023-04-02T00:22:26.782Z,99.90
2023-04-02T00:24:56.216Z,99.90
2023-04-02T00:27:23.811Z,99.90
2023-04-02T00:29:54.848Z,99.90
2023-04-02T00:32:25.514Z,99.90
2023-04-02T00:34:53.299Z,99.90
2023-04-02T00:37:28.187Z,94.10
2023-04-02T00:40:00.693Z,92.40
2023-04-02T00:42:30.860Z,95.80
2023-04-02T00:45:01.811Z,96.50
2023-04-02T00:47:35.594Z,99.00
2023-04-02T00:50:07.789Z,93.70
2023-04-02T00:52:36.279Z,96.80
2023-04-02T00:55:08.032Z,99.90
2023-04-02T00:57:35.397Z,99.90
2023-04-02T01:00:19.168Z,99.90
2023-04-02T01:03:20.010Z,98.90
2023-04-02T01:05:50.234Z,87.90
2023-04-02T01:08:27.683Z,98.60
2023-04-02T01:11:02.263Z,99.90
2023-04-02T01:13:34.009Z,88.70
2023-04-02T01:16:08.376Z,79.50
2023-04-02T01:18:50.609Z,71.10
2023-04-02T01:21:46.178Z,56.10
2023-04-02T01:24:14.446Z,55.00
2023-04-02T01:26:49.350Z,57.70
2023-04-02T01:29:20.337Z,57.40
2023-04-02T01:31:49.133Z,39.70
2023-04-02T01:34:20.094Z,34.20
2023-04-02T01:37:01.191Z,36.30
2023-04-02T01:39:40.246Z,39.30
2023-04-02T01:42:15.956Z,38.30
2023-04-02T01:44:48.645Z,31.10
2023-04-02T01:47:17.444Z,24.70
2023-04-02T01:49:45.423Z,25.80
2023-04-02T01:52:16.065Z,28.20
2023-04-02T01:54:43.420Z,26.30
2023-04-02T01:57:10.850Z,25.50
2023-04-02T01:59:38.305Z,37.10
2023-04-02T02:02:11.125Z,19.90
2023-04-02T02:04:39.598Z,24.10
2023-04-02T02:07:14.280Z,25.70
2023-04-02T02:09:42.743Z,28.40
2023-04-02T02:12:13.544Z,24.70
2023-04-02T02:14:45.630Z,13.70
2023-04-02T02:17:16.605Z,12.40
2023-04-02T02:19:47.645Z,19.80
2023-04-02T02:22:29.454Z,15.90
2023-04-02T02:24:57.781Z,21.00
2023-04-02T02:27:47.955Z,25.70
2023-04-02T02:30:18.382Z,26.90
2023-04-02T02:32:55.928Z,24.50
2023-04-02T02:35:27.497Z,19.30
2023-04-02T02:38:01.378Z,19.40
2023-04-02T02:40:35.176Z,13.20
2023-04-02T02:43:06.267Z,13.40
2023-04-02T02:45:38.056Z,14.90
2023-04-02T02:48:12.856Z,11.20
2023-04-02T02:50:41.559Z,6.60
2023-04-02T02:53:17.502Z,1.00
2023-04-02T02:55:45.118Z,1.00
2023-04-02T02:58:15.709Z,1.00
2023-04-02T03:00:43.262Z,1.10
2023-04-02T03:03:15.142Z,1.00
2023-04-02T03:05:42.433Z,1.00
2023-04-02T03:08:18.911Z,1.00
2023-04-02T03:10:53.277Z,1.00
2023-04-02T03:13:26.235Z,1.00
2023-04-02T03:16:00.081Z,1.00
2023-04-02T03:18:39.091Z,1.00
2023-04-02T03:21:14.978Z,1.00
2023-04-02T03:23:45.731Z,1.00
2023-04-02T03:26:18.300Z,1.00
2023-04-02T03:28:50.166Z,1.00
2023-04-02T03:31:24.369Z,1.00
2023-04-02T03:33:57.802Z,1.00
2023-04-02T03:36:30.678Z,1.00
2023-04-02T03:39:05.919Z,1.00
2023-04-02T03:41:38.152Z,1.00
2023-04-02T03:44:15.800Z,1.00
2023-04-02T03:46:47.697Z,1.00
2023-04-02T03:49:23.761Z,1.00
2023-04-02T03:51:55.759Z,1.00
2023-04-02T03:54:22.900Z,1.00
2023-04-02T03:56:51.917Z,1.00
2023-04-02T03:59:26.794Z,1.00
2023-04-02T04:01:59.332Z,1.00
2023-04-02T04:04:30.346Z,1.00
2023-04-02T04:07:00.181Z,1.00
2023-04-02T04:09:31.685Z,1.00
2023-04-02T04:12:09.960Z,1.00
2023-04-02T04:14:40.668Z,1.00
2023-04-02T04:17:15.592Z,1.00
2023-04-02T04:19:47.557Z,1.00
2023-04-02T04:22:19.250Z,1.00
2023-04-02T04:24:47.595Z,1.00
2023-04-02T04:27:23.868Z,1.00
2023-04-02T04:29:57.808Z,1.00
2023-04-02T04:32:32.345Z,1.00
2023-04-02T04:35:06.113Z,1.00
2023-04-02T04:37:37.233Z,1.00
2023-04-02T04:40:11.407Z,1.00
2023-04-02T04:42:41.610Z,1.00
2023-04-02T04:45:20.084Z,1.00
2023-04-02T04:47:52.482Z,1.00
2023-04-02T04:50:32.143Z,1.00
2023-04-02T04:53:05.935Z,1.00
2023-04-02T04:55:38.585Z,1.00
2023-04-02T04:58:19.079Z,1.00
2023-04-02T05:00:55.265Z,1.00
2023-04-02T05:03:31.185Z,1.00
2023-04-02T05:06:09.176Z,1.00
2023-04-02T05:08:40.036Z,1.00
2023-04-02T05:11:12.923Z,1.00
2023-04-02T05:13:47.573Z,1.00
2023-04-02T05:16:23.059Z,1.00
2023-04-02T05:18:56.993Z,1.00
2023-04-02T05:21:32.329Z,1.00
2023-04-02T05:24:05.700Z,1.00
2023-04-02T05:26:40.319Z,1.00
2023-04-02T05:29:13.141Z,1.00
2023-04-02T05:31:45.136Z,1.00
2023-04-02T05:34:13.178Z,1.00
2023-04-02T05:36:46.435Z,1.00
2023-04-02T05:39:22.040Z,1.00
2023-04-02T05:41:57.329Z,1.00
2023-04-02T05:44:29.240Z,1.00
2023-04-02T05:47:00.082Z,1.00
2023-04-02T05:49:33.070Z,1.00
2023-04-02T05:52:05.094Z,1.00
2023-04-02T05:54:38.128Z,1.00
2023-04-02T05:57:09.662Z,1.00
2023-04-02T05:59:40.758Z,1.00
2023-04-02T06:02:20.712Z,1.00
2023-04-02T06:04:53.792Z,1.00
2023-04-02T06:07:24.235Z,1.00
2023-04-02T06:09:55.346Z,1.00
2023-04-02T06:12:32.427Z,1.00
2023-04-02T06:14:59.383Z,1.00
2023-04-02T06:17:27.630Z,1.00
2023-04-02T06:19:56.589Z,1.00
2023-04-02T06:22:33.069Z,1.00
2023-04-02T06:25:05.300Z,1.00
2023-04-02T06:27:34.465Z,1.00
2023-04-02T06:30:05.772Z,1.00
2023-04-02T06:32:33.239Z,1.00
2023-04-02T06:35:00.283Z,1.00
2023-04-02T06:37:33.189Z,1.00
2023-04-02T06:40:02.543Z,1.00
2023-04-02T06:45:24.459Z,1.00
2023-04-02T06:47:55.947Z,1.00
2023-04-02T06:50:26.922Z,1.00
2023-04-02T06:52:58.684Z,1.00
2023-04-02T06:55:35.075Z,1.00
2023-04-02T06:58:02.617Z,1.00
2023-04-02T07:00:35.786Z,1.00
2023-04-02T07:03:07.923Z,1.00
2023-04-02T07:05:35.043Z,1.00
2023-04-02T07:08:03.832Z,1.00
2023-04-02T07:10:30.830Z,1.00
2023-04-02T07:12:58.073Z,1.00
2023-04-02T07:15:25.498Z,1.00
2023-04-02T07:17:53.616Z,1.00
2023-04-02T07:20:27.862Z,1.00
2023-04-02T07:22:57.042Z,1.00
2023-04-02T07:25:26.478Z,1.00
2023-04-02T07:27:54.352Z,1.00
2023-04-02T07:30:21.405Z,1.00
2023-04-02T07:32:49.075Z,1.00
2023-04-02T07:35:16.229Z,1.00
2023-04-02T07:37:43.349Z,1.00
2023-04-02T07:40:16.840Z,1.00
2023-04-02T07:42:45.705Z,1.00
2023-04-02T07:45:12.980Z,1.00
2023-04-02T07:47:40.491Z,1.00
2023-04-02T07:50:08.766Z,1.00
2023-04-02T07:52:40.641Z,1.00
2023-04-02T07:55:09.870Z,1.00
2023-04-02T07:57:39.477Z,1.00
2023-04-02T08:00:09.906Z,1.00
2023-04-02T08:02:37.371Z,1.00
2023-04-02T08:05:04.865Z,1.00
2023-04-02T08:07:32.060Z,1.00
2023-04-02T08:09:58.891Z,1.00
2023-04-02T08:12:26.276Z,1.00
2023-04-02T08:14:53.151Z,1.00
2023-04-02T08:17:22.071Z,3.70
2023-04-02T08:19:55.167Z,1.00
2023-04-02T08:22:22.754Z,1.00
2023-04-02T08:24:49.667Z,1.00
2023-04-02T08:27:16.920Z,1.00
2023-04-02T08:29:43.813Z,1.00
2023-04-02T08:32:15.990Z,1.00
2023-04-02T08:34:44.629Z,1.00
2023-04-02T08:37:12.893Z,1.00
2023-04-02T08:39:40.095Z,1.00
2023-04-02T08:42:19.803Z,1.00
2023-04-02T08:44:55.971Z,1.00
2023-04-02T08:47:26.122Z,1.00
2023-04-02T08:49:58.902Z,1.00
2023-04-02T08:52:29.071Z,1.00
2023-04-02T08:54:58.119Z,1.00
2023-04-02T08:57:36.640Z,1.00
2023-04-02T09:00:10.890Z,1.00
2023-04-02T09:02:41.802Z,1.00
2023-04-02T09:05:18.814Z,1.00
2023-04-02T09:07:47.521Z,1.00
2023-04-02T09:10:16.431Z,1.00
2023-04-02T09:12:46.355Z,1.00
2023-04-02T09:15:22.655Z,1.00
2023-04-02T09:17:58.950Z,1.00
2023-04-02T09:20:29.286Z,1.00
2023-04-02T09:22:57.577Z,1.00
2023-04-02T09:25:27.184Z,1.00
2023-04-02T09:27:57.194Z,1.00
2023-04-02T09:30:32.798Z,1.00
2023-04-02T09:33:03.037Z,1.00
2023-04-02T09:35:33.265Z,1.00
2023-04-02T09:38:18.922Z,1.00
2023-04-02T09:40:56.938Z,1.00
2023-04-02T09:43:26.606Z,1.00
2023-04-02T09:46:00.360Z,1.00
2023-04-02T09:48:33.330Z,1.00
2023-04-02T09:51:17.296Z,1.00
2023-04-02T09:53:46.217Z,1.00
2023-04-02T09:56:16.604Z,1.00
2023-04-02T09:58:45.932Z,1.00
2023-04-02T10:01:34.580Z,1.00
2023-04-02T10:04:03.586Z,1.00
2023-04-02T10:06:33.764Z,1.00
2023-04-02T10:09:20.415Z,1.00
2023-04-02T10:11:47.448Z,1.00
2023-04-02T10:14:19.751Z,1.00
2023-04-02T10:16:51.232Z,1.00
2023-04-02T10:19:27.409Z,1.00
2023-04-02T10:21:57.518Z,1.00
2023-04-02T10:24:28.643Z,1.00
2023-04-02T10:27:09.744Z,1.00
2023-04-02T10:29:51.491Z,1.00
2023-04-02T10:32:21.375Z,1.00
2023-04-02T10:34:56.820Z,1.00
2023-04-02T10:38:07.517Z,1.00
2023-04-02T10:40:37.137Z,1.00
2023-04-02T10:43:30.833Z,1.00
2023-04-02T10:46:02.258Z,1.00
2023-04-02T10:48:36.967Z,1.00
2023-04-02T10:51:10.747Z,1.00
2023-04-02T10:53:46.930Z,1.00
2023-04-02T10:56:15.444Z,1.00
2023-04-02T10:58:49.841Z,1.00
2023-04-02T11:01:24.036Z,1.00
2023-04-02T11:03:58.615Z,1.00
2023-04-02T11:06:31.133Z,1.00
2023-04-02T11:09:02.422Z,1.00
2023-04-02T11:11:32.819Z,1.00
2023-04-02T11:14:02.919Z,1.00
2023-04-02T11:16:30.346Z,1.00
2023-04-02T11:19:22.521Z,1.00
2023-04-02T11:21:58.586Z,1.00
2023-04-02T11:24:37.566Z,1.00
2023-04-02T11:27:07.615Z,1.00
2023-04-02T11:29:37.352Z,1.00
2023-04-02T11:32:27.867Z,1.00
2023-04-02T11:35:07.209Z,1.00
2023-04-02T11:37:38.203Z,1.00
2023-04-02T11:40:45.350Z,1.00
2023-04-02T11:43:50.255Z,1.00
2023-04-02T11:46:45.123Z,1.00
2023-04-02T11:49:40.031Z,1.00
2023-04-02T11:52:22.632Z,1.00
2023-04-02T11:55:17.140Z,1.00
2023-04-02T11:57:55.735Z,99.90
2023-04-02T12:01:05.345Z,99.90
2023-04-02T12:04:01.313Z,99.90
2023-04-02T12:06:40.147Z,1.00
2023-04-02T12:09:15.281Z,99.90
2023-04-02T12:11:42.853Z,1.00
2023-04-02T12:14:41.794Z,1.00
2023-04-02T12:17:18.486Z,1.00
2023-04-02T12:19:51.997Z,1.00
2023-04-02T12:22:22.073Z,1.00
2023-04-02T12:24:50.343Z,1.00
2023-04-02T12:27:22.825Z,1.00
2023-04-02T12:29:52.274Z,1.00
2023-04-02T12:32:29.582Z,99.90
2023-04-02T12:34:58.116Z,99.90
2023-04-02T12:37:27.005Z,99.90
2023-04-02T12:39:56.961Z,99.90
2023-04-02T12:42:32.596Z,99.90
2023-04-02T12:45:02.081Z,99.90
2023-04-02T12:47:30.038Z,99.90
2023-04-02T12:49:58.655Z,99.90
2023-04-02T12:52:28.902Z,99.90
2023-04-02T12:54:58.896Z,1.00
2023-04-02T12:57:40.059Z,99.90
2023-04-02T13:00:36.423Z,99.90
2023-04-02T13:03:21.768Z,99.90
2023-04-02T13:05:53.386Z,99.90
2023-04-02T13:08:24.644Z,99.90
2023-04-02T13:10:57.612Z,1.00
2023-04-02T13:13:30.332Z,1.00
2023-04-02T13:16:08.193Z,99.90
2023-04-02T13:18:38.280Z,1.00
2023-04-02T13:21:06.745Z,1.00
2023-04-02T13:23:36.971Z,1.00
2023-04-02T13:26:16.171Z,1.00
2023-04-02T13:28:44.638Z,1.00
2023-04-02T13:31:16.855Z,99.90
2023-04-02T13:33:44.100Z,99.90
2023-04-02T13:36:14.252Z,99.90
2023-04-02T13:38:41.720Z,1.00
2023-04-02T13:41:17.254Z,1.00
2023-04-02T13:43:44.112Z,1.00
2023-04-02T13:46:19.585Z,1.00
2023-04-02T13:48:47.218Z,99.90
2023-04-02T13:51:16.953Z,99.90
2023-04-02T13:53:45.878Z,99.90
2023-04-02T13:56:12.849Z,99.90
2023-04-02T13:58:40.118Z,99.90
2023-04-02T14:01:07.603Z,99.90
2023-04-02T14:03:36.944Z,99.90
2023-04-02T14:06:08.600Z,99.90
2023-04-02T14:08:46.340Z,99.90
2023-04-02T14:11:31.771Z,99.90
2023-04-02T14:14:28.123Z,99.90
2023-04-02T14:17:06.972Z,99.90
2023-04-02T14:19:52.083Z,99.90
2023-04-02T14:22:29.096Z,99.90
2023-04-02T14:25:06.161Z,99.90
2023-04-02T14:27:41.372Z,99.90
2023-04-02T14:30:16.293Z,99.90
2023-04-02T14:32:51.680Z,99.90
2023-04-02T14:35:27.296Z,99.90
2023-04-02T14:38:06.516Z,99.90
2023-04-02T14:40:39.656Z,99.90
2023-04-02T14:43:11.971Z,99.90
2023-04-02T14:45:50.290Z,99.90
2023-04-02T14:48:36.358Z,99.90
2023-04-02T14:51:10.094Z,99.90
2023-04-02T14:53:48.769Z,99.90
2023-04-02T14:56:17.752Z,99.90
2023-04-02T14:58:48.588Z,99.90
2023-04-02T15:01:20.661Z,99.90
2023-04-02T15:03:54.295Z,99.90
2023-04-02T15:06:27.217Z,99.90
2023-04-02T15:09:09.361Z,99.90
2023-04-02T15:11:39.236Z,99.90
2023-04-02T15:14:13.435Z,99.90
2023-04-02T15:16:40.474Z,99.90
2023-04-02T15:19:13.038Z,1.00
2023-04-02T15:21:59.517Z,1.00
2023-04-02T15:24:36.660Z,1.00
2023-04-02T15:27:24.390Z,1.00
2023-04-02T15:29:58.187Z,1.00
2023-04-02T15:32:35.996Z,1.00
2023-04-02T15:35:20.382Z,1.00
2023-04-02T15:37:59.966Z,1.00
2023-04-02T15:40:46.339Z,1.00
2023-04-02T15:43:20.296Z,1.00
2023-04-02T15:45:54.880Z,1.00
2023-04-02T15:48:44.962Z,1.00
2023-04-02T15:51:25.841Z,1.00
2023-04-02T15:54:03.490Z,1.00
2023-04-02T15:56:40.653Z,1.00
2023-04-02T15:59:34.159Z,1.00
2023-04-02T16:02:21.721Z,1.00
2023-04-02T16:04:57.336Z,1.00
2023-04-02T16:07:47.746Z,1.00
2023-04-02T16:10:41.074Z,1.00
2023-04-02T16:13:16.889Z,1.00
2023-04-02T16:15:49.886Z,1.00
2023-04-02T16:18:27.345Z,1.00
2023-04-02T16:20:57.113Z,1.00
2023-04-02T16:23:31.527Z,1.00
2023-04-02T16:26:08.077Z,1.00
2023-04-02T16:28:43.125Z,1.00
2023-04-02T16:31:16.690Z,1.00
2023-04-02T16:33:53.496Z,1.00
2023-04-02T16:36:30.798Z,1.00
2023-04-02T16:39:03.418Z,1.00
2023-04-02T16:41:43.622Z,1.00
2023-04-02T16:44:22.144Z,1.00
2023-04-02T16:47:01.827Z,1.00
2023-04-02T16:49:38.355Z,1.00
2023-04-02T16:52:24.868Z,1.00
2023-04-02T16:55:04.996Z,1.00
2023-04-02T16:57:41.375Z,1.00
2023-04-02T17:00:18.167Z,1.00
2023-04-02T17:02:57.918Z,1.00
2023-04-02T17:05:32.473Z,1.00
2023-04-02T17:08:11.855Z,1.00
2023-04-02T17:10:50.024Z,1.00
2023-04-02T17:13:27.263Z,1.00
2023-04-02T17:16:02.654Z,1.00
2023-04-02T17:18:31.343Z,1.00
2023-04-02T17:21:03.429Z,1.00
2023-04-02T17:23:32.436Z,1.00
2023-04-02T17:26:06.476Z,1.00
2023-04-02T17:28:38.696Z,1.00
2023-04-02T17:31:13.148Z,1.00
2023-04-02T17:33:40.413Z,1.00
2023-04-02T17:36:27.218Z,1.00
2023-04-02T17:39:06.654Z,1.00
2023-04-02T17:41:40.613Z,1.00
2023-04-02T17:44:45.342Z,1.00
2023-04-02T17:47:19.752Z,1.00
2023-04-02T17:49:54.915Z,1.00
2023-04-02T17:52:28.543Z,1.00
2023-04-02T17:55:09.507Z,1.00
2023-04-02T17:57:49.569Z,1.00
2023-04-02T18:00:25.455Z,1.00
2023-04-02T18:03:10.763Z,1.00
2023-04-02T18:05:45.011Z,1.00
2023-04-02T18:08:22.639Z,1.00
2023-04-02T18:11:01.940Z,1.00
2023-04-02T18:13:35.669Z,1.00
2023-04-02T18:16:18.383Z,1.00
2023-04-02T18:19:14.199Z,1.00
2023-04-02T18:21:49.835Z,1.00
2023-04-02T18:24:41.217Z,1.00
2023-04-02T18:27:22.467Z,1.00
2023-04-02T18:29:55.661Z,1.00
2023-04-02T18:32:58.857Z,1.00
2023-04-02T18:35:30.228Z,1.00
2023-04-02T18:38:13.804Z,1.00
2023-04-02T18:40:52.706Z,1.00
2023-04-02T18:43:28.974Z,1.00
2023-04-02T18:46:05.585Z,1.00
2023-04-02T18:48:42.508Z,1.00
2023-04-02T18:51:16.807Z,1.00
2023-04-02T18:53:44.359Z,1.00
2023-04-02T18:56:14.423Z,1.00
2023-04-02T18:58:47.037Z,1.00
2023-04-02T19:01:18.731Z,1.00
2023-04-02T19:03:51.188Z,1.00
2023-04-02T19:06:23.402Z,1.00
2023-04-02T19:08:54.887Z,1.00
2023-04-02T19:11:29.763Z,1.00
2023-04-02T19:14:00.168Z,1.00
2023-04-02T19:17:00.293Z,1.00
2023-04-02T19:19:31.124Z,1.00
2023-04-02T19:22:16.876Z,1.00
2023-04-02T19:25:05.000Z,1.00
2023-04-02T19:27:41.641Z,1.00
2023-04-02T19:30:34.156Z,1.00
2023-04-02T19:33:07.432Z,1.00
2023-04-02T19:35:41.907Z,1.00
2023-04-02T19:38:22.115Z,1.00
2023-04-02T19:40:53.786Z,1.00
2023-04-02T19:43:21.219Z,1.00
2023-04-02T19:45:49.415Z,1.00
2023-04-02T19:48:20.326Z,1.00
2023-04-02T19:50:49.478Z,1.00
2023-04-02T19:53:17.287Z,1.00
2023-04-02T19:55:45.969Z,1.00
2023-04-02T19:58:27.759Z,1.00
2023-04-02T20:00:55.106Z,1.00
2023-04-02T20:03:23.088Z,1.00
2023-04-02T20:05:51.477Z,1.00
2023-04-02T20:08:19.031Z,1.00
2023-04-02T20:10:46.404Z,1.00
2023-04-02T20:13:13.972Z,1.00
2023-04-02T20:15:41.482Z,1.00
2023-04-02T20:18:10.434Z,1.00
2023-04-02T20:20:39.049Z,1.00
2023-04-02T20:23:07.594Z,1.00
2023-04-02T20:25:34.513Z,1.00
2023-04-02T20:28:03.730Z,1.00
2023-04-02T20:30:32.340Z,1.00
2023-04-02T20:33:00.137Z,1.00
2023-04-02T20:35:27.501Z,1.00
2023-04-02T20:37:54.835Z,1.00
2023-04-02T20:40:25.062Z,1.00
2023-04-02T20:42:53.199Z,1.00
2023-04-02T20:45:20.447Z,1.00
2023-04-02T20:47:47.501Z,1.00
2023-04-02T20:50:14.741Z,1.00
2023-04-02T20:52:41.705Z,1.00
2023-04-02T20:55:09.900Z,1.00
2023-04-02T20:57:38.753Z,1.00
2023-04-02T21:00:08.451Z,1.00
2023-04-02T21:02:35.448Z,1.00
2023-04-02T21:05:02.491Z,1.00
2023-04-02T21:07:29.467Z,1.00
2023-04-02T21:09:56.939Z,1.00
2023-04-02T21:12:24.998Z,1.00
2023-04-02T21:14:59.678Z,1.00
2023-04-02T21:17:28.246Z,1.00
2023-04-02T21:19:55.663Z,1.00
2023-04-02T21:22:22.641Z,1.00
2023-04-02T21:24:49.951Z,1.00
2023-04-02T21:27:17.287Z,1.00
2023-04-02T21:29:44.569Z,1.00
2023-04-02T21:32:21.202Z,1.00
2023-04-02T21:34:48.522Z,1.00
2023-04-02T21:37:15.788Z,1.00
2023-04-02T21:39:42.731Z,1.00
2023-04-02T21:42:11.126Z,1.00
2023-04-02T21:44:38.141Z,1.00
2023-04-02T21:47:05.363Z,1.00
2023-04-02T21:49:33.887Z,1.00
2023-04-02T21:52:00.824Z,1.00
2023-04-02T21:54:28.070Z,1.00
2023-04-02T21:56:55.126Z,1.00
2023-04-02T21:59:22.508Z,1.00
2023-04-02T22:01:52.064Z,1.00
2023-04-02T22:04:21.683Z,1.00
2023-04-02T22:06:52.095Z,1.00
2023-04-02T22:09:21.905Z,1.00
2023-04-02T22:11:50.916Z,1.00
2023-04-02T22:14:18.290Z,1.00
2023-04-02T22:16:45.460Z,1.00
2023-04-02T22:19:15.137Z,1.00
2023-04-02T22:21:42.829Z,1.00
2023-04-02T22:24:14.050Z,1.00
2023-04-02T22:26:41.310Z,1.00
2023-04-02T22:29:08.952Z,1.00
2023-04-02T22:31:36.668Z,1.00
2023-04-02T22:34:05.569Z,1.00
2023-04-02T22:36:32.859Z,1.00
2023-04-02T22:39:00.945Z,1.00
2023-04-02T22:41:31.923Z,1.00
2023-04-02T22:44:01.226Z,1.00
2023-04-02T22:46:29.824Z,1.00
2023-04-02T22:48:56.896Z,1.00
2023-04-02T22:51:25.725Z,1.00
2023-04-02T22:53:54.041Z,1.00
2023-04-02T22:56:23.306Z,1.00
2023-04-02T22:58:51.509Z,1.00
2023-04-02T23:01:21.607Z,1.00
2023-04-02T23:03:49.132Z,1.00
2023-04-02T23:06:17.932Z,1.00
2023-04-02T23:08:46.264Z,1.00
2023-04-02T23:11:15.903Z,1.00
2023-04-02T23:13:43.695Z,1.00
2023-04-02T23:16:13.393Z,1.00
2023-04-02T23:18:41.773Z,1.00
2023-04-02T23:21:09.719Z,1.00
2023-04-02T23:23:36.691Z,1.00
2023-04-02T23:26:06.304Z,1.00
2023-04-02T23:28:33.761Z,1.00
2023-04-02T23:31:02.995Z,1.00
2023-04-02T23:33:31.560Z,1.00
2023-04-02T23:35:58.736Z,1.00
2023-04-02T23:38:26.399Z,1.00
2023-04-02T23:40:53.551Z,1.00
2023-04-02T23:43:21.058Z,1.00
2023-04-02T23:45:49.041Z,1.00
2023-04-02T23:48:17.059Z,1.00
2023-04-02T23:50:46.222Z,1.00
2023-04-02T23:53:14.253Z,1.00
2023-04-02T23:55:41.472Z,1.00
2023-04-02T23:58:08.741Z,1.00
