createdAt,value
2019-01-25T00:01:34.495Z,39.07
2019-01-25T00:04:04.528Z,38.53
2019-01-25T00:06:32.559Z,37.13
2019-01-25T00:09:00.568Z,40.47
2019-01-25T00:11:28.895Z,40.33
2019-01-25T00:14:01.275Z,37.90
2019-01-25T00:16:29.558Z,39.93
2019-01-25T00:18:57.738Z,38.50
2019-01-25T00:21:33.855Z,41.97
2019-01-25T00:24:01.550Z,40.50
2019-01-25T00:26:29.633Z,43.00
2019-01-25T00:28:57.508Z,40.17
2019-01-25T00:31:25.007Z,42.27
2019-01-25T00:33:53.571Z,40.93
2019-01-25T00:36:21.371Z,42.17
2019-01-25T00:38:49.234Z,39.93
2019-01-25T00:41:16.694Z,42.63
2019-01-25T00:43:44.525Z,40.20
2019-01-25T00:46:12.737Z,41.43
2019-01-25T00:48:40.999Z,41.93
2019-01-25T00:51:09.988Z,42.53
2019-01-25T00:53:37.458Z,39.90
2019-01-25T00:56:06.344Z,40.00
2019-01-25T00:58:33.826Z,43.03
2019-01-25T01:01:02.359Z,37.10
2019-01-25T01:03:30.184Z,41.17
2019-01-25T01:05:58.038Z,44.07
2019-01-25T01:08:26.460Z,42.07
2019-01-25T01:10:54.546Z,43.70
2019-01-25T01:13:22.459Z,42.90
2019-01-25T01:15:50.575Z,42.83
2019-01-25T01:18:18.190Z,42.40
2019-01-25T01:20:51.584Z,41.97
2019-01-25T01:23:19.136Z,42.33
2019-01-25T01:25:52.919Z,41.80
2019-01-25T01:28:21.270Z,41.23
2019-01-25T01:30:49.587Z,42.67
2019-01-25T01:33:17.504Z,41.13
2019-01-25T01:35:45.749Z,42.83
2019-01-25T01:38:13.675Z,42.17
2019-01-25T01:40:41.774Z,42.00
2019-01-25T01:43:09.883Z,41.60
2019-01-25T01:45:37.938Z,43.73
2019-01-25T01:48:05.782Z,42.57
2019-01-25T01:50:33.684Z,42.53
2019-01-25T01:53:07.599Z,41.47
2019-01-25T01:55:35.421Z,41.73
2019-01-25T01:58:03.666Z,38.93
2019-01-25T02:00:31.806Z,40.57
2019-01-25T02:02:59.449Z,43.53
2019-01-25T02:05:26.923Z,44.67
2019-01-25T02:07:54.915Z,45.10
2019-01-25T02:10:29.199Z,42.73
2019-01-25T02:12:54.011Z,45.67
2019-01-25T02:15:22.774Z,43.20
2019-01-25T02:17:50.526Z,44.00
2019-01-25T02:20:44.766Z,44.73
2019-01-25T02:23:12.670Z,41.23
2019-01-25T02:25:41.706Z,41.90
2019-01-25T02:28:09.553Z,43.37
2019-01-25T02:30:37.074Z,42.87
2019-01-25T02:33:06.856Z,41.47
2019-01-25T02:35:34.691Z,38.87
2019-01-25T02:38:02.874Z,42.50
2019-01-25T02:40:38.381Z,42.80
2019-01-25T02:43:04.473Z,41.73
2019-01-25T02:45:41.016Z,42.07
2019-01-25T02:48:08.504Z,40.60
2019-01-25T02:50:36.106Z,45.30
2019-01-25T02:53:14.672Z,41.70
2019-01-25T02:55:42.196Z,42.83
2019-01-25T02:58:10.749Z,44.17
2019-01-25T03:00:38.746Z,43.47
2019-01-25T03:03:06.700Z,43.30
2019-01-25T03:05:34.481Z,41.90
2019-01-25T03:08:02.537Z,44.30
2019-01-25T03:10:30.065Z,43.17
2019-01-25T03:12:57.574Z,43.33
2019-01-25T03:15:29.946Z,41.73
2019-01-25T03:17:57.482Z,39.87
2019-01-25T03:20:25.622Z,43.13
2019-01-25T03:22:53.154Z,41.63
2019-01-25T03:25:25.686Z,39.60
2019-01-25T03:27:53.589Z,41.43
2019-01-25T03:30:22.148Z,41.93
2019-01-25T03:32:50.374Z,39.67
2019-01-25T03:35:19.391Z,43.30
2019-01-25T03:37:47.231Z,41.60
2019-01-25T03:40:17.647Z,42.83
2019-01-25T03:42:45.490Z,40.80
2019-01-25T03:45:14.104Z,40.37
2019-01-25T03:47:41.603Z,40.27
2019-01-25T03:50:13.139Z,42.93
2019-01-25T03:52:41.612Z,43.97
2019-01-25T03:55:10.622Z,43.13
2019-01-25T03:57:52.987Z,38.83
2019-01-25T04:00:22.682Z,40.13
2019-01-25T04:03:03.507Z,39.70
2019-01-25T04:05:31.393Z,40.60
2019-01-25T04:07:59.365Z,37.63
2019-01-25T04:10:27.873Z,39.90
2019-01-25T04:12:55.722Z,42.00
2019-01-25T04:15:28.504Z,39.10
2019-01-25T04:17:56.649Z,38.90
2019-01-25T04:20:33.225Z,38.90
2019-01-25T04:23:00.715Z,37.43
2019-01-25T04:25:29.271Z,37.43
2019-01-25T04:28:05.243Z,36.63
2019-01-25T04:30:33.258Z,36.60
2019-01-25T04:33:00.787Z,38.13
2019-01-25T04:35:28.663Z,36.70
2019-01-25T04:37:56.734Z,36.30
2019-01-25T04:40:32.671Z,38.47
2019-01-25T04:43:00.114Z,37.30
2019-01-25T04:45:28.043Z,36.47
2019-01-25T04:48:02.277Z,38.23
2019-01-25T04:50:29.780Z,36.80
2019-01-25T04:52:58.093Z,38.03
2019-01-25T04:55:33.905Z,37.23
2019-01-25T04:58:12.688Z,36.60
2019-01-25T05:00:41.577Z,35.53
2019-01-25T05:03:09.497Z,38.10
2019-01-25T05:05:37.926Z,38.23
2019-01-25T05:08:12.172Z,35.40
2019-01-25T05:10:40.133Z,35.17
2019-01-25T05:13:07.692Z,33.97
2019-01-25T05:15:43.274Z,35.13
2019-01-25T05:18:11.530Z,38.30
2019-01-25T05:20:39.573Z,35.87
2019-01-25T05:23:07.575Z,37.23
2019-01-25T05:25:35.511Z,36.90
2019-01-25T05:28:13.829Z,37.37
2019-01-25T05:30:50.054Z,33.67
2019-01-25T05:33:17.609Z,35.60
2019-01-25T05:35:45.538Z,35.73
2019-01-25T05:38:13.409Z,34.70
2019-01-25T05:40:41.334Z,36.03
2019-01-25T05:43:09.152Z,32.67
2019-01-25T05:45:42.142Z,30.37
2019-01-25T05:48:27.555Z,27.87
2019-01-25T05:51:00.348Z,27.90
2019-01-25T05:53:30.442Z,26.90
2019-01-25T05:55:58.789Z,29.00
2019-01-25T05:58:39.606Z,26.83
2019-01-25T06:01:07.445Z,27.00
2019-01-25T06:03:39.886Z,27.33
2019-01-25T06:06:07.471Z,26.80
2019-01-25T06:08:43.432Z,25.17
2019-01-25T06:11:08.790Z,29.00
2019-01-25T06:13:37.308Z,24.53
2019-01-25T06:16:05.455Z,25.47
2019-01-25T06:18:33.377Z,26.23
2019-01-25T06:21:00.948Z,27.60
2019-01-25T06:23:29.212Z,24.37
2019-01-25T06:25:57.863Z,26.27
2019-01-25T06:28:25.899Z,25.40
2019-01-25T06:30:53.791Z,28.57
2019-01-25T06:33:22.768Z,27.97
2019-01-25T06:35:50.615Z,26.63
2019-01-25T06:38:25.991Z,25.50
2019-01-25T06:40:53.836Z,24.47
2019-01-25T06:43:21.501Z,22.47
2019-01-25T06:45:49.964Z,21.53
2019-01-25T06:48:18.705Z,20.90
2019-01-25T06:50:49.393Z,15.50
2019-01-25T06:53:17.703Z,19.40
2019-01-25T06:55:45.974Z,20.77
2019-01-25T06:58:51.421Z,19.90
2019-01-25T07:01:25.982Z,20.13
2019-01-25T07:03:54.027Z,18.13
2019-01-25T07:06:25.991Z,22.70
2019-01-25T07:08:53.760Z,21.03
2019-01-25T07:11:21.865Z,21.70
2019-01-25T07:13:49.390Z,21.30
2019-01-25T07:16:16.916Z,21.30
2019-01-25T07:18:44.473Z,21.07
2019-01-25T07:21:12.315Z,22.50
2019-01-25T07:23:41.559Z,22.27
2019-01-25T07:26:11.417Z,21.37
2019-01-25T07:28:39.294Z,22.87
2019-01-25T07:31:13.082Z,21.07
2019-01-25T07:33:40.719Z,22.30
2019-01-25T07:36:08.331Z,23.97
2019-01-25T07:38:46.202Z,24.80
2019-01-25T07:41:14.372Z,20.83
2019-01-25T07:43:42.305Z,25.27
2019-01-25T07:46:10.148Z,24.80
2019-01-25T07:48:38.554Z,25.57
2019-01-25T07:51:06.487Z,24.33
2019-01-25T07:53:34.674Z,25.70
2019-01-25T07:56:02.295Z,24.57
2019-01-25T07:58:29.843Z,25.77
2019-01-25T08:00:57.795Z,28.70
2019-01-25T08:03:25.684Z,27.50
2019-01-25T08:05:53.175Z,27.33
2019-01-25T08:08:21.360Z,27.70
2019-01-25T08:10:49.452Z,27.57
2019-01-25T08:13:17.445Z,25.33
2019-01-25T08:15:45.145Z,25.77
2019-01-25T08:18:14.358Z,27.50
2019-01-25T08:20:42.895Z,26.63
2019-01-25T08:23:10.407Z,26.17
2019-01-25T08:25:38.201Z,26.83
2019-01-25T08:28:05.885Z,26.47
2019-01-25T08:30:33.354Z,28.43
2019-01-25T08:33:01.247Z,28.40
2019-01-25T08:35:29.046Z,27.57
2019-01-25T08:37:56.603Z,26.77
2019-01-25T08:40:24.114Z,29.87
2019-01-25T08:42:52.354Z,30.80
2019-01-25T08:45:19.959Z,30.63
2019-01-25T08:47:48.228Z,28.47
2019-01-25T08:50:18.652Z,29.70
2019-01-25T08:52:46.743Z,32.23
2019-01-25T08:55:14.572Z,30.90
2019-01-25T08:57:42.548Z,30.23
2019-01-25T09:00:16.177Z,33.93
2019-01-25T09:02:44.089Z,31.73
2019-01-25T09:05:12.314Z,31.47
2019-01-25T09:07:40.200Z,30.67
2019-01-25T09:10:10.931Z,28.40
2019-01-25T09:12:39.121Z,30.70
2019-01-25T09:15:09.193Z,31.97
2019-01-25T09:17:36.781Z,29.17
2019-01-25T09:20:06.063Z,31.70
2019-01-25T09:22:34.238Z,31.20
2019-01-25T09:25:01.725Z,29.70
2019-01-25T09:27:29.622Z,30.13
2019-01-25T09:29:58.058Z,29.43
2019-01-25T09:32:25.674Z,29.17
2019-01-25T09:34:53.466Z,26.80
2019-01-25T09:37:21.115Z,29.00
2019-01-25T09:39:48.611Z,27.57
2019-01-25T09:42:16.628Z,28.73
2019-01-25T09:44:44.430Z,28.50
2019-01-25T09:47:12.297Z,29.37
2019-01-25T09:49:39.815Z,29.40
2019-01-25T09:52:07.732Z,28.90
2019-01-25T09:54:39.117Z,28.17
2019-01-25T09:57:06.657Z,25.10
2019-01-25T09:59:34.893Z,25.93
2019-01-25T10:02:12.045Z,27.87
2019-01-25T10:04:39.935Z,28.83
2019-01-25T10:07:09.447Z,29.57
2019-01-25T10:09:37.466Z,24.70
2019-01-25T10:12:05.005Z,29.53
2019-01-25T10:14:32.546Z,30.37
2019-01-25T10:17:00.126Z,29.00
2019-01-25T10:19:27.774Z,31.23
2019-01-25T10:21:55.665Z,28.83
2019-01-25T10:24:23.231Z,27.33
2019-01-25T10:26:50.899Z,31.00
2019-01-25T10:29:18.859Z,32.70
2019-01-25T10:31:46.451Z,27.90
2019-01-25T10:34:14.295Z,26.33
2019-01-25T10:36:41.785Z,27.73
2019-01-25T10:39:10.122Z,30.00
2019-01-25T10:41:37.619Z,28.73
2019-01-25T10:44:07.028Z,27.83
2019-01-25T10:46:35.377Z,29.77
2019-01-25T10:49:03.401Z,27.63
2019-01-25T10:51:31.294Z,27.00
2019-01-25T10:53:58.875Z,25.13
2019-01-25T10:56:26.422Z,23.33
2019-01-25T10:58:53.938Z,24.47
2019-01-25T11:01:21.623Z,24.17
2019-01-25T11:03:49.162Z,24.97
2019-01-25T11:06:16.651Z,23.37
2019-01-25T11:08:44.566Z,24.70
2019-01-25T11:11:12.838Z,17.73
2019-01-25T11:13:40.708Z,18.47
2019-01-25T11:16:11.922Z,18.87
2019-01-25T11:18:38.254Z,17.90
2019-01-25T11:21:06.816Z,20.77
2019-01-25T11:23:34.700Z,20.57
2019-01-25T11:26:02.398Z,19.20
2019-01-25T11:28:49.660Z,20.17
2019-01-25T11:31:17.280Z,20.87
2019-01-25T11:33:45.518Z,20.07
2019-01-25T11:36:13.003Z,20.67
2019-01-25T11:38:40.940Z,19.57
2019-01-25T11:41:10.745Z,20.30
2019-01-25T11:43:38.697Z,18.97
2019-01-25T11:46:06.617Z,17.97
2019-01-25T11:48:34.658Z,20.53
2019-01-25T11:51:02.114Z,21.20
2019-01-25T11:53:29.644Z,19.20
2019-01-25T11:55:57.245Z,17.70
2019-01-25T11:58:25.486Z,19.10
2019-01-25T12:00:52.996Z,17.83
2019-01-25T12:03:20.572Z,17.73
2019-01-25T12:05:48.227Z,17.57
2019-01-25T12:08:15.962Z,18.67
2019-01-25T12:10:43.804Z,19.80
2019-01-25T12:13:16.024Z,19.60
2019-01-25T12:15:40.796Z,20.43
2019-01-25T12:18:09.637Z,19.97
2019-01-25T12:20:37.446Z,21.00
2019-01-25T12:23:05.439Z,21.33
2019-01-25T12:25:33.007Z,21.83
2019-01-25T12:28:05.293Z,20.97
2019-01-25T12:30:38.171Z,20.83
2019-01-25T12:33:07.172Z,21.20
2019-01-25T12:35:45.352Z,20.30
2019-01-25T12:38:17.663Z,20.57
2019-01-25T12:40:45.133Z,20.33
2019-01-25T12:43:12.619Z,20.57
2019-01-25T12:45:43.271Z,19.77
2019-01-25T12:48:11.166Z,21.37
2019-01-25T12:51:09.775Z,22.20
2019-01-25T12:53:38.652Z,19.53
2019-01-25T12:56:06.327Z,20.40
2019-01-25T12:58:34.394Z,20.53
2019-01-25T13:01:02.364Z,20.17
2019-01-25T13:03:29.894Z,20.77
2019-01-25T13:05:58.149Z,20.03
2019-01-25T13:08:26.211Z,22.00
2019-01-25T13:10:54.150Z,22.37
2019-01-25T13:13:22.283Z,23.77
2019-01-25T13:15:50.217Z,22.23
2019-01-25T13:18:17.702Z,23.43
2019-01-25T13:20:47.819Z,23.73
2019-01-25T13:23:16.712Z,22.93
2019-01-25T13:25:47.241Z,23.77
2019-01-25T13:28:14.316Z,24.50
2019-01-25T13:30:41.906Z,27.77
2019-01-25T13:33:16.088Z,25.00
2019-01-25T13:35:43.592Z,28.10
2019-01-25T13:38:11.562Z,29.63
2019-01-25T13:40:45.091Z,29.47
2019-01-25T13:43:12.639Z,29.57
2019-01-25T13:45:40.581Z,30.53
2019-01-25T13:48:08.100Z,31.40
2019-01-25T13:50:36.196Z,31.10
2019-01-25T13:53:04.232Z,31.43
2019-01-25T13:55:32.468Z,32.73
2019-01-25T13:58:00.490Z,32.27
2019-01-25T14:00:32.644Z,30.60
2019-01-25T14:03:01.130Z,30.23
2019-01-25T14:05:29.176Z,32.60
2019-01-25T14:07:59.253Z,33.17
2019-01-25T14:10:50.085Z,29.60
2019-01-25T14:13:17.818Z,31.37
2019-01-25T14:15:45.336Z,30.50
2019-01-25T14:18:12.835Z,30.93
2019-01-25T14:20:40.392Z,30.63
2019-01-25T14:23:08.120Z,32.50
2019-01-25T14:25:35.761Z,27.23
2019-01-25T14:28:03.566Z,30.20
2019-01-25T14:30:36.602Z,32.33
2019-01-25T14:33:04.504Z,30.03
2019-01-25T14:35:32.688Z,30.53
2019-01-25T14:38:00.710Z,30.07
2019-01-25T14:40:28.730Z,33.23
2019-01-25T14:42:56.377Z,31.90
2019-01-25T14:45:23.974Z,31.77
2019-01-25T14:47:51.477Z,30.23
2019-01-25T14:50:21.490Z,32.50
2019-01-25T14:52:49.392Z,32.77
2019-01-25T14:55:16.951Z,31.13
2019-01-25T14:57:45.195Z,33.50
2019-01-25T15:00:13.347Z,31.50
2019-01-25T15:02:41.936Z,32.90
2019-01-25T15:05:12.243Z,30.67
2019-01-25T15:07:39.999Z,30.40
2019-01-25T15:10:14.167Z,31.13
2019-01-25T15:12:41.835Z,30.80
2019-01-25T15:15:10.967Z,30.73
2019-01-25T15:17:39.425Z,32.50
2019-01-25T15:20:10.127Z,31.60
2019-01-25T15:22:37.640Z,32.53
2019-01-25T15:25:05.357Z,32.07
2019-01-25T15:27:33.238Z,31.93
2019-01-25T15:30:00.987Z,31.77
2019-01-25T15:32:28.759Z,31.10
2019-01-25T15:34:56.395Z,29.00
2019-01-25T15:37:24.006Z,29.93
2019-01-25T15:39:51.928Z,32.23
2019-01-25T15:42:19.852Z,29.30
2019-01-25T15:44:47.410Z,31.70
2019-01-25T15:47:16.790Z,32.50
2019-01-25T15:49:45.260Z,33.27
2019-01-25T15:52:13.541Z,31.43
2019-01-25T15:54:41.424Z,30.63
2019-01-25T15:57:08.962Z,28.80
2019-01-25T15:59:37.718Z,32.27
2019-01-25T16:02:05.578Z,31.03
2019-01-25T16:04:35.024Z,32.47
2019-01-25T16:07:02.738Z,33.87
2019-01-25T16:09:30.367Z,31.10
2019-01-25T16:11:58.672Z,31.03
2019-01-25T16:14:26.149Z,34.37
2019-01-25T16:16:54.692Z,33.27
2019-01-25T16:19:22.178Z,32.50
2019-01-25T16:21:49.719Z,30.90
2019-01-25T16:24:17.277Z,31.40
2019-01-25T16:26:45.038Z,33.50
2019-01-25T16:29:12.776Z,31.77
2019-01-25T16:31:53.731Z,30.30
2019-01-25T16:34:21.987Z,32.63
2019-01-25T16:37:20.021Z,32.10
2019-01-25T16:39:47.955Z,31.03
2019-01-25T16:42:24.699Z,30.53
2019-01-25T16:44:54.738Z,30.43
2019-01-25T16:48:02.020Z,29.23
2019-01-25T16:50:29.913Z,32.23
2019-01-25T16:55:50.953Z,29.03
2019-01-25T16:58:21.075Z,28.73
2019-01-25T17:00:49.769Z,29.63
2019-01-25T17:03:18.210Z,28.70
2019-01-25T17:05:47.566Z,30.43
2019-01-25T17:08:16.529Z,28.97
2019-01-25T17:10:45.884Z,29.70
2019-01-25T17:13:15.046Z,26.07
2019-01-25T17:15:46.693Z,27.90
2019-01-25T17:18:15.245Z,26.63
2019-01-25T17:20:51.106Z,30.60
2019-01-25T17:23:20.382Z,28.90
2019-01-25T17:25:49.079Z,30.23
2019-01-25T17:28:17.752Z,32.83
2019-01-25T17:30:46.048Z,30.97
2019-01-25T17:33:15.955Z,33.23
2019-01-25T17:35:44.940Z,29.80
2019-01-25T17:38:13.185Z,31.80
2019-01-25T17:40:46.765Z,28.53
2019-01-25T17:45:49.533Z,29.87
2019-01-25T17:48:18.416Z,32.00
2019-01-25T17:50:46.474Z,30.30
2019-01-25T17:53:14.566Z,30.10
2019-01-25T17:55:42.372Z,29.10
2019-01-25T17:58:10.364Z,31.10
2019-01-25T18:00:45.138Z,28.07
2019-01-25T18:03:14.769Z,30.07
2019-01-25T18:05:44.677Z,31.43
2019-01-25T18:08:19.317Z,29.70
2019-01-25T18:10:52.786Z,28.00
2019-01-25T18:13:21.875Z,29.77
2019-01-25T18:15:50.051Z,31.60
2019-01-25T18:18:17.816Z,31.73
2019-01-25T18:20:45.893Z,29.70
2019-01-25T18:23:16.284Z,30.30
2019-01-25T18:26:07.269Z,29.40
2019-01-25T18:28:39.060Z,25.27
2019-01-25T18:31:10.736Z,28.97
2019-01-25T18:33:40.009Z,27.83
2019-01-25T18:36:08.786Z,27.70
2019-01-25T18:38:38.145Z,27.83
2019-01-25T18:41:06.139Z,26.90
2019-01-25T18:43:34.060Z,28.13
2019-01-25T18:46:01.822Z,26.00
2019-01-25T18:48:30.548Z,26.17
2019-01-25T18:50:59.464Z,26.93
2019-01-25T18:53:32.388Z,26.27
2019-01-25T18:56:00.542Z,26.60
2019-01-25T18:58:28.452Z,25.47
2019-01-25T19:00:57.691Z,27.07
2019-01-25T19:03:27.525Z,26.13
2019-01-25T19:05:58.454Z,25.10
2019-01-25T19:08:26.853Z,27.10
2019-01-25T19:10:54.847Z,25.97
2019-01-25T19:13:22.762Z,27.87
2019-01-25T19:15:53.251Z,24.30
2019-01-25T19:18:22.091Z,26.37
2019-01-25T19:20:49.769Z,23.00
2019-01-25T19:23:18.167Z,24.27
2019-01-25T19:25:46.043Z,24.47
2019-01-25T19:28:14.138Z,26.10
2019-01-25T19:30:43.454Z,25.40
2019-01-25T19:33:12.399Z,25.47
2019-01-25T19:35:40.769Z,25.13
2019-01-25T19:38:10.015Z,25.70
2019-01-25T19:40:37.756Z,25.10
2019-01-25T19:43:06.869Z,26.93
2019-01-25T19:57:28.795Z,26.77
2019-01-25T19:59:56.500Z,27.30
2019-01-25T20:02:24.340Z,24.30
2019-01-25T20:04:51.884Z,24.73
2019-01-25T20:07:19.726Z,24.13
2019-01-25T20:09:48.621Z,21.73
2019-01-25T20:12:16.515Z,23.37
2019-01-25T20:14:44.612Z,26.10
2019-01-25T20:17:12.193Z,24.60
2019-01-25T20:19:40.108Z,24.60
2019-01-25T20:22:08.055Z,23.23
2019-01-25T20:24:35.931Z,23.97
2019-01-25T20:27:04.302Z,22.17
2019-01-25T20:29:32.368Z,19.47
2019-01-25T20:32:00.552Z,21.73
2019-01-25T20:34:28.248Z,20.53
2019-01-25T20:36:55.832Z,19.40
2019-01-25T20:39:23.805Z,20.70
2019-01-25T20:41:53.109Z,14.90
2019-01-25T20:44:23.179Z,19.60
2019-01-25T20:46:50.870Z,21.30
2019-01-25T20:49:18.534Z,18.40
2019-01-25T20:51:46.074Z,15.20
2019-01-25T20:54:13.587Z,15.87
2019-01-25T20:56:41.634Z,16.20
2019-01-25T20:59:09.893Z,16.83
2019-01-25T21:01:41.936Z,16.73
2019-01-25T21:04:19.828Z,15.20
2019-01-25T21:06:47.614Z,15.23
2019-01-25T21:09:16.598Z,15.63
2019-01-25T21:11:47.508Z,16.30
2019-01-25T21:14:29.075Z,16.97
2019-01-25T21:16:57.651Z,16.30
2019-01-25T21:19:25.456Z,18.37
2019-01-25T21:21:54.141Z,17.40
2019-01-25T21:24:22.018Z,18.93
2019-01-25T21:26:50.769Z,18.00
2019-01-25T21:29:19.188Z,18.67
2019-01-25T21:31:47.561Z,19.17
2019-01-25T21:34:15.750Z,19.77
2019-01-25T21:36:43.320Z,19.23
2019-01-25T21:39:11.178Z,17.23
2019-01-25T21:41:38.967Z,18.33
2019-01-25T21:44:06.993Z,19.67
2019-01-25T21:46:39.970Z,14.63
2019-01-25T21:49:04.724Z,16.50
2019-01-25T21:51:33.131Z,19.47
2019-01-25T21:54:00.891Z,17.17
2019-01-25T21:56:28.547Z,16.13
2019-01-25T21:58:56.715Z,17.10
2019-01-25T22:01:24.768Z,16.83
2019-01-25T22:03:52.974Z,15.27
2019-01-25T22:06:20.628Z,15.83
2019-01-25T22:08:52.456Z,12.23
2019-01-25T22:11:20.018Z,16.03
2019-01-25T22:13:52.807Z,9.33
2019-01-25T22:16:17.758Z,16.27
2019-01-25T22:18:49.326Z,15.80
2019-01-25T22:21:16.956Z,14.63
2019-01-25T23:44:28.541Z,15.40
2019-01-25T23:46:56.775Z,15.93
