createdAt,value
2019-03-30T00:03:58.009Z,81.46
2019-03-30T00:09:01.592Z,82.60
2019-03-30T00:14:05.040Z,83.47
2019-03-30T00:19:08.479Z,82.36
2019-03-30T00:24:11.949Z,83.02
2019-03-30T00:29:15.379Z,83.82
2019-03-30T00:34:18.811Z,83.24
2019-03-30T00:39:22.239Z,84.05
2019-03-30T00:44:25.686Z,84.34
2019-03-30T00:49:29.145Z,84.48
2019-03-30T00:54:32.611Z,84.84
2019-03-30T00:59:36.066Z,84.86
2019-03-30T01:04:39.514Z,84.50
2019-03-30T01:09:42.975Z,84.98
2019-03-30T01:14:46.404Z,85.62
2019-03-30T01:20:02.406Z,87.38
2019-03-30T01:24:54.994Z,86.24
2019-03-30T01:29:58.461Z,86.69
2019-03-30T01:35:01.942Z,86.59
2019-03-30T01:40:08.292Z,86.58
2019-03-30T01:45:12.602Z,86.60
2019-03-30T01:50:17.742Z,87.11
2019-03-30T01:55:21.325Z,87.57
2019-03-30T02:00:25.449Z,86.60
2019-03-30T02:05:28.883Z,87.47
2019-03-30T02:10:38.421Z,86.54
2019-03-30T02:15:41.914Z,87.03
2019-03-30T02:20:47.078Z,88.51
2019-03-30T02:25:50.486Z,88.15
2019-03-30T02:30:53.921Z,87.90
2019-03-30T02:35:57.384Z,87.59
2019-03-30T02:41:00.809Z,87.89
2019-03-30T02:46:04.350Z,87.71
2019-03-30T02:51:07.744Z,87.04
2019-03-30T02:56:11.165Z,87.50
2019-03-30T03:01:14.604Z,88.29
2019-03-30T03:06:18.012Z,88.76
2019-03-30T03:11:21.435Z,87.59
2019-03-30T03:16:27.541Z,88.46
2019-03-30T03:21:30.708Z,89.03
2019-03-30T03:26:34.192Z,89.80
2019-03-30T03:31:37.650Z,89.89
2019-03-30T03:36:41.077Z,90.64
2019-03-30T03:41:44.511Z,90.69
2019-03-30T03:46:47.947Z,91.33
2019-03-30T03:51:51.373Z,90.50
2019-03-30T03:56:56.052Z,90.04
2019-03-30T04:02:02.179Z,89.49
2019-03-30T04:07:05.742Z,91.58
2019-03-30T04:12:10.937Z,91.19
2019-03-30T04:17:14.424Z,90.67
2019-03-30T04:22:17.838Z,91.73
2019-03-30T04:27:21.272Z,91.67
2019-03-30T04:32:24.708Z,91.67
2019-03-30T04:37:28.765Z,92.06
2019-03-30T04:42:32.133Z,90.82
2019-03-30T04:47:35.571Z,91.51
2019-03-30T04:52:39.016Z,90.63
2019-03-30T04:57:42.447Z,90.70
2019-03-30T05:02:45.859Z,91.44
2019-03-30T05:07:49.578Z,91.79
2019-03-30T05:12:53.013Z,91.96
2019-03-30T05:17:56.426Z,91.37
2019-03-30T05:22:59.856Z,91.44
2019-03-30T05:28:03.286Z,91.09
2019-03-30T05:33:06.778Z,90.85
2019-03-30T05:38:10.231Z,89.91
2019-03-30T05:43:13.664Z,89.95
2019-03-30T05:48:17.095Z,90.63
2019-03-30T05:53:20.540Z,90.35
2019-03-30T05:58:24.009Z,91.02
2019-03-30T06:03:27.422Z,91.30
2019-03-30T06:08:30.943Z,91.65
2019-03-30T06:13:34.370Z,92.93
2019-03-30T06:18:37.796Z,92.84
2019-03-30T06:23:41.297Z,92.31
2019-03-30T06:28:44.748Z,91.87
2019-03-30T06:33:48.165Z,92.70
2019-03-30T06:38:51.578Z,92.39
2019-03-30T06:43:55.011Z,94.98
2019-03-30T06:48:58.435Z,94.42
2019-03-30T06:54:01.847Z,94.64
2019-03-30T06:59:05.263Z,93.02
2019-03-30T07:04:11.259Z,93.47
2019-03-30T07:09:14.516Z,90.42
2019-03-30T07:14:18.298Z,90.44
2019-03-30T07:19:24.008Z,90.46
2019-03-30T07:24:27.426Z,89.96
2019-03-30T07:29:30.863Z,87.52
2019-03-30T07:34:34.292Z,82.98
2019-03-30T07:39:37.806Z,84.59
2019-03-30T07:44:41.523Z,83.02
2019-03-30T07:49:44.959Z,80.41
2019-03-30T07:54:48.448Z,80.07
2019-03-30T07:59:51.841Z,76.62
2019-03-30T08:04:55.275Z,74.99
2019-03-30T08:09:58.701Z,73.29
2019-03-30T08:15:02.124Z,69.87
2019-03-30T08:20:07.819Z,68.84
2019-03-30T08:25:11.374Z,68.15
2019-03-30T08:30:15.976Z,68.60
2019-03-30T08:35:19.387Z,64.73
2019-03-30T08:40:22.827Z,65.69
2019-03-30T08:45:26.999Z,63.53
2019-03-30T08:50:30.384Z,63.02
2019-03-30T08:55:33.825Z,61.71
2019-03-30T09:00:39.194Z,58.04
2019-03-30T09:05:42.617Z,56.92
2019-03-30T09:10:46.043Z,55.25
2019-03-30T09:15:49.545Z,51.60
2019-03-30T09:20:52.973Z,53.05
2019-03-30T09:25:56.388Z,50.41
2019-03-30T09:30:59.829Z,51.92
2019-03-30T09:36:03.323Z,53.34
2019-03-30T09:41:06.781Z,48.04
2019-03-30T09:46:10.258Z,48.16
2019-03-30T09:51:13.726Z,45.78
2019-03-30T09:56:17.161Z,46.27
2019-03-30T10:01:20.604Z,46.95
2019-03-30T10:06:33.815Z,43.30
2019-03-30T10:11:29.193Z,42.31
2019-03-30T10:16:32.634Z,42.30
2019-03-30T10:21:36.127Z,40.42
2019-03-30T10:26:39.571Z,40.56
2019-03-30T10:31:42.992Z,40.56
2019-03-30T10:36:46.437Z,39.44
2019-03-30T10:41:49.869Z,37.42
2019-03-30T10:46:53.304Z,35.85
2019-03-30T10:51:56.720Z,36.12
2019-03-30T10:57:00.141Z,35.70
2019-03-30T11:02:03.584Z,35.54
2019-03-30T11:07:07.035Z,35.85
2019-03-30T11:12:10.758Z,36.44
2019-03-30T11:17:14.179Z,36.10
2019-03-30T11:22:18.396Z,33.29
2019-03-30T11:27:21.818Z,33.60
2019-03-30T11:32:25.235Z,32.58
2019-03-30T11:37:28.702Z,34.18
2019-03-30T11:42:32.131Z,32.85
2019-03-30T11:47:35.553Z,32.61
2019-03-30T11:52:38.976Z,31.78
2019-03-30T11:57:42.464Z,32.68
2019-03-30T12:02:46.076Z,31.67
2019-03-30T12:07:49.509Z,32.04
2019-03-30T12:12:53.030Z,32.25
2019-03-30T12:17:56.440Z,33.19
2019-03-30T12:22:59.863Z,31.90
2019-03-30T12:28:03.278Z,33.21
2019-03-30T12:33:06.747Z,32.45
2019-03-30T12:38:10.170Z,34.19
2019-03-30T12:43:13.684Z,33.58
2019-03-30T12:48:17.235Z,31.69
2019-03-30T12:53:20.699Z,33.08
2019-03-30T12:58:24.142Z,32.22
2019-03-30T13:03:29.105Z,30.63
2019-03-30T13:08:32.543Z,27.38
2019-03-30T13:13:37.060Z,27.72
2019-03-30T13:18:40.530Z,28.51
2019-03-30T13:23:43.977Z,29.36
2019-03-30T13:28:47.427Z,27.67
2019-03-30T13:33:50.849Z,28.41
2019-03-30T13:38:54.295Z,27.38
2019-03-30T13:43:57.710Z,28.69
2019-03-30T13:49:01.146Z,27.96
2019-03-30T13:54:04.707Z,28.92
2019-03-30T13:59:08.127Z,29.87
2019-03-30T14:04:11.561Z,30.81
2019-03-30T14:09:14.991Z,29.64
2019-03-30T14:14:18.559Z,29.61
2019-03-30T14:19:21.958Z,29.46
2019-03-30T14:24:25.387Z,31.09
2019-03-30T14:29:29.719Z,32.07
2019-03-30T14:34:33.240Z,32.83
2019-03-30T14:39:36.671Z,33.10
2019-03-30T14:44:40.096Z,33.30
2019-03-30T14:49:43.607Z,34.09
2019-03-30T14:54:53.122Z,34.19
2019-03-30T14:59:52.202Z,34.11
2019-03-30T15:04:55.679Z,33.10
2019-03-30T15:09:59.131Z,31.69
2019-03-30T15:15:02.652Z,33.04
2019-03-30T15:20:10.292Z,32.19
2019-03-30T15:25:13.729Z,32.81
2019-03-30T15:30:17.863Z,34.02
2019-03-30T15:35:21.446Z,34.02
2019-03-30T15:40:25.046Z,33.87
2019-03-30T15:45:28.692Z,34.56
2019-03-30T15:50:32.139Z,35.22
2019-03-30T15:55:38.166Z,35.22
2019-03-30T16:00:42.947Z,36.69
2019-03-30T16:05:47.431Z,36.69
2019-03-30T16:10:52.463Z,36.73
2019-03-30T16:15:56.074Z,36.42
2019-03-30T16:20:59.594Z,37.52
2019-03-30T16:26:03.045Z,36.88
2019-03-30T16:31:06.453Z,36.88
2019-03-30T16:36:09.878Z,36.36
2019-03-30T16:41:13.325Z,36.50
2019-03-30T16:46:19.260Z,36.41
2019-03-30T16:51:22.695Z,36.75
2019-03-30T16:56:26.128Z,37.01
2019-03-30T17:01:29.635Z,37.89
2019-03-30T17:06:33.059Z,38.47
2019-03-30T17:11:36.512Z,39.48
2019-03-30T17:16:39.945Z,39.48
2019-03-30T17:21:43.356Z,40.23
2019-03-30T17:26:46.864Z,41.70
2019-03-30T17:31:50.320Z,42.59
2019-03-30T17:36:54.807Z,42.59
2019-03-30T17:41:58.331Z,44.20
2019-03-30T17:47:01.765Z,45.49
2019-03-30T17:52:05.211Z,45.96
2019-03-30T17:57:08.639Z,46.30
2019-03-30T18:02:12.165Z,47.09
2019-03-30T18:07:15.646Z,47.82
2019-03-30T18:12:20.572Z,47.89
2019-03-30T18:17:24.230Z,48.79
2019-03-30T18:22:27.717Z,49.30
2019-03-30T18:27:31.098Z,50.13
2019-03-30T18:32:35.047Z,49.87
2019-03-30T18:37:39.575Z,51.15
2019-03-30T18:42:43.292Z,51.81
2019-03-30T18:47:46.851Z,52.36
2019-03-30T18:52:50.863Z,52.04
2019-03-30T18:57:54.453Z,52.07
2019-03-30T19:02:58.078Z,52.54
2019-03-30T19:08:02.636Z,53.33
2019-03-30T19:13:06.072Z,53.97
2019-03-30T19:18:09.482Z,55.04
2019-03-30T19:23:12.918Z,56.52
2019-03-30T19:28:16.372Z,57.19
2019-03-30T19:33:19.823Z,57.84
2019-03-30T19:38:23.258Z,58.60
2019-03-30T19:43:26.800Z,59.83
2019-03-30T19:48:30.480Z,59.87
2019-03-30T19:53:34.121Z,60.46
2019-03-30T19:58:37.543Z,61.42
2019-03-30T20:03:40.996Z,61.99
2019-03-30T20:08:44.510Z,61.86
2019-03-30T20:13:48.118Z,62.29
2019-03-30T20:18:51.577Z,62.46
2019-03-30T20:23:55.076Z,62.99
2019-03-30T20:28:58.526Z,63.69
2019-03-30T20:34:02.049Z,64.12
2019-03-30T20:39:08.421Z,65.03
2019-03-30T20:44:11.868Z,64.80
2019-03-30T20:49:15.370Z,64.81
2019-03-30T20:54:18.804Z,65.21
2019-03-30T20:59:22.296Z,64.89
2019-03-30T21:04:25.871Z,65.31
2019-03-30T21:09:29.317Z,65.40
2019-03-30T21:14:32.792Z,65.63
2019-03-30T21:19:36.705Z,65.92
2019-03-30T21:24:40.162Z,66.10
2019-03-30T21:29:54.601Z,66.41
2019-03-30T21:34:48.760Z,67.35
2019-03-30T21:39:52.268Z,66.00
2019-03-30T21:44:55.691Z,67.30
2019-03-30T21:49:59.115Z,66.86
2019-03-30T21:55:02.553Z,67.70
2019-03-30T22:00:11.128Z,67.17
2019-03-30T22:05:14.543Z,67.79
2019-03-30T22:10:21.027Z,67.62
2019-03-30T22:15:26.752Z,68.29
2019-03-30T22:20:30.203Z,68.87
2019-03-30T22:25:33.620Z,69.36
2019-03-30T22:30:37.041Z,69.63
2019-03-30T22:35:40.511Z,70.47
2019-03-30T22:40:43.903Z,70.83
2019-03-30T22:45:47.402Z,70.77
2019-03-30T22:50:50.825Z,71.98
2019-03-30T22:55:54.945Z,71.71
2019-03-30T23:01:02.707Z,72.00
2019-03-30T23:06:06.231Z,73.29
2019-03-30T23:11:09.661Z,74.03
2019-03-30T23:16:13.075Z,74.26
2019-03-30T23:21:16.512Z,74.08
2019-03-30T23:26:19.936Z,74.28
2019-03-30T23:31:23.376Z,74.12
2019-03-30T23:36:26.826Z,74.36
2019-03-30T23:41:30.282Z,75.19
2019-03-30T23:46:33.707Z,75.41
2019-03-30T23:51:37.119Z,75.60
2019-03-30T23:56:40.588Z,75.51
