createdAt,value
2018-04-27T00:01:31.856Z,10.80
2018-04-27T00:03:59.584Z,10.77
2018-04-27T00:06:27.558Z,9.43
2018-04-27T00:08:55.348Z,11.30
2018-04-27T00:11:23.157Z,11.23
2018-04-27T00:13:50.912Z,10.75
2018-04-27T00:16:18.689Z,11.02
2018-04-27T00:18:48.070Z,11.63
2018-04-27T00:21:15.863Z,9.88
2018-04-27T00:23:43.759Z,11.10
2018-04-27T00:26:11.580Z,10.68
2018-04-27T00:28:39.468Z,11.12
2018-04-27T00:31:09.786Z,10.80
2018-04-27T00:33:37.585Z,11.95
2018-04-27T00:36:08.919Z,11.30
2018-04-27T00:38:36.685Z,10.95
2018-04-27T00:41:05.188Z,10.83
2018-04-27T00:43:33.833Z,11.87
2018-04-27T00:46:01.556Z,11.15
2018-04-27T00:48:29.332Z,9.93
2018-04-27T00:50:57.082Z,12.32
2018-04-27T00:53:24.864Z,11.10
2018-04-27T00:55:52.628Z,10.70
2018-04-27T00:58:20.406Z,10.85
2018-04-27T01:00:48.451Z,12.00
2018-04-27T01:03:16.355Z,11.43
2018-04-27T01:05:44.297Z,10.57
2018-04-27T01:08:14.472Z,10.88
2018-04-27T01:10:42.215Z,11.30
2018-04-27T01:13:10.768Z,10.73
2018-04-27T01:15:38.941Z,11.12
2018-04-27T01:18:06.722Z,11.27
2018-04-27T01:20:34.465Z,12.00
2018-04-27T01:23:03.064Z,10.73
2018-04-27T01:25:31.538Z,11.25
2018-04-27T01:27:59.394Z,13.00
2018-04-27T01:30:27.195Z,10.77
2018-04-27T01:32:55.707Z,10.48
2018-04-27T01:35:24.200Z,11.73
2018-04-27T01:37:53.480Z,12.10
2018-04-27T01:40:23.954Z,11.33
2018-04-27T01:42:51.685Z,11.20
2018-04-27T01:45:19.450Z,11.73
2018-04-27T01:47:47.190Z,13.60
2018-04-27T01:50:15.094Z,11.60
2018-04-27T01:52:42.825Z,10.57
2018-04-27T01:55:10.583Z,10.63
2018-04-27T01:57:38.326Z,11.85
2018-04-27T02:00:06.096Z,9.63
2018-04-27T02:02:38.763Z,12.25
2018-04-27T02:05:07.329Z,12.10
2018-04-27T02:07:35.083Z,12.30
2018-04-27T02:10:02.872Z,12.88
2018-04-27T02:12:30.677Z,11.43
2018-04-27T02:14:58.667Z,11.50
2018-04-27T02:17:27.199Z,9.98
2018-04-27T02:19:55.744Z,11.07
2018-04-27T02:22:23.474Z,11.00
2018-04-27T02:24:51.703Z,11.02
2018-04-27T02:27:19.448Z,11.27
2018-04-27T02:29:47.252Z,11.35
2018-04-27T02:32:15.660Z,11.87
2018-04-27T02:34:43.517Z,11.65
2018-04-27T02:37:18.803Z,11.75
2018-04-27T02:39:47.352Z,12.00
2018-04-27T02:42:15.102Z,9.37
2018-04-27T02:44:42.849Z,11.48
2018-04-27T02:47:10.635Z,11.77
2018-04-27T02:49:38.403Z,11.90
2018-04-27T02:52:07.650Z,12.27
2018-04-27T02:54:35.373Z,11.82
2018-04-27T02:57:03.143Z,13.97
2018-04-27T02:59:30.898Z,10.98
2018-04-27T03:01:58.636Z,11.82
2018-04-27T03:04:28.765Z,11.52
2018-04-27T03:06:56.552Z,12.55
2018-04-27T03:09:25.072Z,12.23
2018-04-27T03:11:52.836Z,11.38
2018-04-27T03:14:20.650Z,9.20
2018-04-27T03:16:48.661Z,12.55
2018-04-27T03:19:16.390Z,11.65
2018-04-27T03:21:45.258Z,12.30
2018-04-27T03:24:13.805Z,12.65
2018-04-27T03:26:44.289Z,11.55
2018-04-27T03:29:12.094Z,10.70
2018-04-27T03:31:40.607Z,12.93
2018-04-27T03:34:09.127Z,12.35
2018-04-27T03:36:38.192Z,12.52
2018-04-27T03:39:06.785Z,11.07
2018-04-27T03:41:34.794Z,11.88
2018-04-27T03:44:02.700Z,13.05
2018-04-27T03:46:31.056Z,10.68
2018-04-27T03:48:58.931Z,12.55
2018-04-27T03:51:27.416Z,11.32
2018-04-27T03:53:55.214Z,12.18
2018-04-27T03:56:22.938Z,11.32
2018-04-27T03:58:50.707Z,12.30
2018-04-27T04:01:30.987Z,11.88
2018-04-27T04:04:12.345Z,12.53
2018-04-27T04:06:40.069Z,13.02
2018-04-27T04:09:08.256Z,11.97
2018-04-27T04:11:36.221Z,11.25
2018-04-27T04:14:05.543Z,12.43
2018-04-27T04:16:35.493Z,12.23
2018-04-27T04:19:03.350Z,11.60
2018-04-27T04:21:31.161Z,11.93
2018-04-27T04:23:59.276Z,12.77
2018-04-27T04:26:27.029Z,11.45
2018-04-27T04:28:54.777Z,12.23
2018-04-27T04:31:22.663Z,12.52
2018-04-27T04:33:50.410Z,11.23
2018-04-27T04:36:18.195Z,12.20
2018-04-27T04:38:45.905Z,12.50
2018-04-27T04:41:13.752Z,11.95
2018-04-27T04:43:41.488Z,10.27
2018-04-27T04:46:10.038Z,11.63
2018-04-27T04:48:37.796Z,13.60
2018-04-27T04:51:05.558Z,11.15
2018-04-27T04:53:33.311Z,13.35
2018-04-27T04:56:01.179Z,13.03
2018-04-27T04:58:29.044Z,12.93
2018-04-27T05:00:56.905Z,12.35
2018-04-27T05:03:24.708Z,12.98
2018-04-27T05:05:52.542Z,10.98
2018-04-27T05:08:20.344Z,11.52
2018-04-27T05:10:48.443Z,12.67
2018-04-27T05:13:16.266Z,12.35
2018-04-27T05:15:44.028Z,12.43
2018-04-27T05:18:12.728Z,11.12
2018-04-27T05:20:40.573Z,11.65
2018-04-27T05:23:08.355Z,13.65
2018-04-27T05:25:36.126Z,12.48
2018-04-27T05:28:03.885Z,12.63
2018-04-27T05:30:31.627Z,12.48
2018-04-27T05:33:05.312Z,11.63
2018-04-27T05:35:33.108Z,13.13
2018-04-27T05:38:00.970Z,10.82
2018-04-27T05:40:28.757Z,12.85
2018-04-27T05:42:56.565Z,11.93
2018-04-27T05:45:24.456Z,11.80
2018-04-27T05:47:52.274Z,12.27
2018-04-27T05:50:20.042Z,12.65
2018-04-27T05:52:47.845Z,11.20
2018-04-27T05:55:15.604Z,12.32
2018-04-27T05:57:43.383Z,13.13
2018-04-27T06:00:11.139Z,12.43
2018-04-27T06:02:38.944Z,10.90
2018-04-27T06:05:06.688Z,11.10
2018-04-27T06:07:35.245Z,13.50
2018-04-27T06:10:03.772Z,11.47
2018-04-27T06:12:31.573Z,12.00
2018-04-27T06:14:59.310Z,12.95
2018-04-27T06:17:27.784Z,12.27
2018-04-27T06:19:55.564Z,11.70
2018-04-27T06:22:23.280Z,10.95
2018-04-27T06:24:51.815Z,13.17
2018-04-27T06:27:19.538Z,11.83
2018-04-27T06:29:48.092Z,10.98
2018-04-27T06:32:15.810Z,12.55
2018-04-27T06:34:43.581Z,11.12
2018-04-27T06:37:11.305Z,12.23
2018-04-27T06:39:39.218Z,13.63
2018-04-27T06:42:06.931Z,12.15
2018-04-27T06:44:34.752Z,11.60
2018-04-27T06:47:02.528Z,12.00
2018-04-27T06:49:30.365Z,11.55
2018-04-27T06:51:58.245Z,11.35
2018-04-27T06:54:26.044Z,12.85
2018-04-27T06:56:53.829Z,12.30
2018-04-27T06:59:21.753Z,10.65
2018-04-27T07:01:49.509Z,11.95
2018-04-27T07:04:17.318Z,11.67
2018-04-27T07:06:45.053Z,10.82
2018-04-27T07:09:12.919Z,12.68
2018-04-27T07:11:40.718Z,10.23
2018-04-27T07:14:08.558Z,11.10
2018-04-27T07:16:36.335Z,10.85
2018-04-27T07:19:04.159Z,11.35
2018-04-27T07:21:31.993Z,10.77
2018-04-27T07:23:59.773Z,11.35
2018-04-27T07:26:27.571Z,11.02
2018-04-27T07:28:56.068Z,11.52
2018-04-27T07:31:23.867Z,11.02
2018-04-27T07:33:51.633Z,10.48
2018-04-27T07:36:19.515Z,12.57
2018-04-27T07:38:47.243Z,10.60
2018-04-27T07:41:15.056Z,11.00
2018-04-27T07:43:42.842Z,10.52
2018-04-27T07:46:10.725Z,9.68
2018-04-27T07:48:38.573Z,8.93
2018-04-27T07:51:06.403Z,9.75
2018-04-27T07:53:34.206Z,10.80
2018-04-27T07:56:03.031Z,9.90
2018-04-27T07:58:30.854Z,10.02
2018-04-27T08:00:58.715Z,8.70
2018-04-27T08:03:26.550Z,10.10
2018-04-27T08:05:54.317Z,10.67
2018-04-27T08:08:22.884Z,11.32
2018-04-27T08:10:50.674Z,10.10
2018-04-27T08:13:18.483Z,10.05
2018-04-27T08:15:46.321Z,8.60
2018-04-27T08:18:14.174Z,8.93
2018-04-27T08:20:42.066Z,8.05
2018-04-27T08:23:09.872Z,9.13
2018-04-27T08:25:37.659Z,8.05
2018-04-27T08:28:06.242Z,9.38
2018-04-27T08:30:34.078Z,9.55
2018-04-27T08:33:01.984Z,8.83
2018-04-27T08:35:29.710Z,9.50
2018-04-27T08:37:57.494Z,9.85
2018-04-27T08:40:25.269Z,8.38
2018-04-27T08:42:52.984Z,8.45
2018-04-27T08:45:20.739Z,9.45
2018-04-27T08:47:48.452Z,8.87
2018-04-27T08:50:16.273Z,8.35
2018-04-27T08:52:44.039Z,8.98
2018-04-27T08:55:11.869Z,8.93
2018-04-27T08:57:39.700Z,9.35
2018-04-27T09:00:07.573Z,9.40
2018-04-27T09:02:36.088Z,9.40
2018-04-27T09:05:03.873Z,9.73
2018-04-27T09:07:31.628Z,7.82
2018-04-27T09:09:59.480Z,8.85
2018-04-27T09:12:27.224Z,8.00
2018-04-27T09:14:55.017Z,6.97
2018-04-27T09:17:22.744Z,8.35
2018-04-27T09:19:51.270Z,7.55
2018-04-27T09:22:19.090Z,8.10
2018-04-27T09:24:46.861Z,7.07
2018-04-27T09:27:14.628Z,7.53
2018-04-27T09:29:42.372Z,8.02
2018-04-27T09:32:10.204Z,6.65
2018-04-27T09:34:38.784Z,8.38
2018-04-27T09:37:06.502Z,7.50
2018-04-27T09:39:34.205Z,8.05
2018-04-27T09:42:01.977Z,7.50
2018-04-27T09:44:29.775Z,7.12
2018-04-27T09:46:57.616Z,7.50
2018-04-27T09:49:25.515Z,8.20
2018-04-27T09:51:53.380Z,7.43
2018-04-27T09:54:21.127Z,6.70
2018-04-27T09:56:49.697Z,7.40
2018-04-27T09:59:18.212Z,7.47
2018-04-27T10:01:46.806Z,6.95
2018-04-27T10:04:14.552Z,7.83
2018-04-27T10:06:43.197Z,6.30
2018-04-27T10:09:10.963Z,7.55
2018-04-27T10:11:39.549Z,6.72
2018-04-27T10:14:08.078Z,6.87
2018-04-27T10:16:35.837Z,6.77
2018-04-27T10:19:03.881Z,7.37
2018-04-27T10:21:31.725Z,7.05
2018-04-27T10:23:59.545Z,7.30
2018-04-27T10:26:27.344Z,6.65
2018-04-27T10:28:55.886Z,6.68
2018-04-27T10:31:23.651Z,6.90
2018-04-27T10:33:51.410Z,6.72
2018-04-27T10:36:19.199Z,5.93
2018-04-27T10:38:47.319Z,6.62
2018-04-27T10:41:15.132Z,6.12
2018-04-27T10:43:43.696Z,6.25
2018-04-27T10:46:11.481Z,6.10
2018-04-27T10:48:39.311Z,6.12
2018-04-27T10:51:07.102Z,5.60
2018-04-27T10:53:35.026Z,6.22
2018-04-27T10:56:02.962Z,5.72
2018-04-27T10:58:31.575Z,5.50
2018-04-27T11:00:59.338Z,5.18
2018-04-27T11:03:27.248Z,6.07
2018-04-27T11:05:55.836Z,5.50
2018-04-27T11:08:23.667Z,5.75
2018-04-27T11:10:51.476Z,5.40
2018-04-27T11:13:19.371Z,5.57
2018-04-27T11:15:47.193Z,5.05
2018-04-27T11:18:15.002Z,4.78
2018-04-27T11:20:42.917Z,5.15
2018-04-27T11:23:10.717Z,5.70
2018-04-27T11:25:39.316Z,4.95
2018-04-27T11:28:07.967Z,5.35
2018-04-27T11:30:35.726Z,5.78
2018-04-27T11:33:03.471Z,5.37
2018-04-27T11:35:32.059Z,5.30
2018-04-27T11:37:59.945Z,4.20
2018-04-27T11:40:28.452Z,4.80
2018-04-27T11:42:56.241Z,4.00
2018-04-27T11:45:24.025Z,3.73
2018-04-27T11:47:51.815Z,3.77
2018-04-27T11:50:19.643Z,4.20
2018-04-27T11:52:48.272Z,4.35
2018-04-27T11:55:16.126Z,3.87
2018-04-27T11:57:44.728Z,3.50
2018-04-27T12:00:13.352Z,3.60
2018-04-27T12:02:41.101Z,3.22
2018-04-27T12:05:08.962Z,3.40
2018-04-27T12:07:36.708Z,3.80
2018-04-27T12:10:04.481Z,3.62
2018-04-27T12:12:32.290Z,3.12
2018-04-27T12:15:00.154Z,2.97
2018-04-27T12:17:27.957Z,2.80
2018-04-27T12:19:56.501Z,2.70
2018-04-27T12:22:24.269Z,2.95
2018-04-27T12:24:52.088Z,2.78
2018-04-27T12:27:20.295Z,2.70
2018-04-27T12:29:48.812Z,2.95
2018-04-27T12:32:16.626Z,2.80
2018-04-27T12:34:44.327Z,2.58
2018-04-27T12:37:12.220Z,3.12
2018-04-27T12:39:40.037Z,2.25
2018-04-27T12:42:07.888Z,2.25
2018-04-27T12:44:45.021Z,2.57
2018-04-27T12:47:13.099Z,2.30
2018-04-27T12:49:40.921Z,2.30
2018-04-27T12:52:09.261Z,2.20
2018-04-27T12:54:37.081Z,2.45
2018-04-27T12:57:05.329Z,2.30
2018-04-27T12:59:33.027Z,2.33
2018-04-27T13:02:00.797Z,2.35
2018-04-27T13:04:28.513Z,2.15
2018-04-27T13:06:56.312Z,2.25
2018-04-27T13:09:24.068Z,2.20
2018-04-27T13:11:51.903Z,2.30
2018-04-27T13:14:19.737Z,2.22
2018-04-27T13:16:47.496Z,2.33
2018-04-27T13:19:15.283Z,2.28
2018-04-27T13:21:42.959Z,1.92
2018-04-27T13:24:10.746Z,1.95
2018-04-27T13:26:38.688Z,1.90
2018-04-27T13:29:06.400Z,2.17
2018-04-27T13:31:34.137Z,1.90
2018-04-27T13:34:01.848Z,1.48
2018-04-27T13:36:29.532Z,2.00
2018-04-27T13:38:58.120Z,2.00
2018-04-27T13:41:25.848Z,2.00
2018-04-27T13:43:53.604Z,2.08
2018-04-27T13:46:21.346Z,1.90
2018-04-27T13:48:49.099Z,2.00
2018-04-27T13:51:16.871Z,2.20
2018-04-27T13:53:44.716Z,2.00
2018-04-27T13:56:12.488Z,2.12
2018-04-27T13:58:40.303Z,1.98
2018-04-27T14:01:08.090Z,1.80
2018-04-27T14:03:35.945Z,1.80
2018-04-27T14:06:03.759Z,1.80
2018-04-27T14:08:31.529Z,2.10
2018-04-27T14:10:59.303Z,1.95
2018-04-27T14:13:27.105Z,1.90
2018-04-27T14:15:54.947Z,2.05
2018-04-27T14:18:22.693Z,1.90
2018-04-27T14:20:51.259Z,2.05
2018-04-27T14:23:19.022Z,2.10
2018-04-27T14:25:46.748Z,2.00
2018-04-27T14:28:14.512Z,2.17
2018-04-27T14:30:43.026Z,1.80
2018-04-27T14:33:10.831Z,1.92
2018-04-27T14:35:38.589Z,1.52
2018-04-27T14:38:06.329Z,1.70
2018-04-27T14:40:34.915Z,1.73
2018-04-27T14:43:02.669Z,1.83
2018-04-27T14:45:31.247Z,1.80
2018-04-27T14:47:59.026Z,1.90
2018-04-27T14:50:26.779Z,1.60
2018-04-27T14:52:54.580Z,1.87
2018-04-27T14:55:22.348Z,2.00
2018-04-27T14:57:50.198Z,1.90
2018-04-27T15:00:17.991Z,1.95
2018-04-27T15:02:45.858Z,1.90
2018-04-27T15:05:14.314Z,1.92
2018-04-27T15:07:43.133Z,1.83
2018-04-27T15:10:11.676Z,2.12
2018-04-27T15:12:39.460Z,1.98
2018-04-27T15:15:07.220Z,2.12
2018-04-27T15:17:35.002Z,1.67
2018-04-27T15:20:02.725Z,1.73
2018-04-27T15:22:31.251Z,1.75
2018-04-27T15:24:59.732Z,1.80
2018-04-27T15:27:28.318Z,1.77
2018-04-27T15:29:56.075Z,1.80
2018-04-27T15:32:23.833Z,1.90
2018-04-27T15:34:51.554Z,1.40
2018-04-27T15:37:20.113Z,2.00
2018-04-27T15:39:47.933Z,1.58
2018-04-27T15:42:16.453Z,1.83
2018-04-27T15:44:44.250Z,1.80
2018-04-27T15:47:12.772Z,1.60
2018-04-27T15:49:40.588Z,1.80
2018-04-27T15:52:08.388Z,1.80
2018-04-27T15:54:36.200Z,2.20
2018-04-27T15:57:03.916Z,1.83
2018-04-27T15:59:31.803Z,1.58
2018-04-27T16:01:59.600Z,1.60
2018-04-27T16:04:27.445Z,1.60
2018-04-27T16:06:56.011Z,2.15
2018-04-27T16:09:23.911Z,2.00
2018-04-27T16:11:52.525Z,1.70
2018-04-27T16:14:21.141Z,1.70
2018-04-27T16:16:48.976Z,1.75
2018-04-27T16:19:17.672Z,2.08
2018-04-27T16:21:46.270Z,1.87
2018-04-27T16:24:14.093Z,2.08
2018-04-27T16:26:41.952Z,1.60
2018-04-27T16:29:10.513Z,1.80
2018-04-27T16:31:38.407Z,1.70
2018-04-27T16:34:06.176Z,1.50
2018-04-27T16:36:33.975Z,1.92
2018-04-27T16:39:01.748Z,1.90
2018-04-27T16:41:30.022Z,1.60
2018-04-27T16:43:59.768Z,2.00
2018-04-27T16:46:27.634Z,1.90
2018-04-27T16:48:55.714Z,1.90
2018-04-27T16:51:23.600Z,1.60
2018-04-27T16:53:51.374Z,1.77
2018-04-27T16:56:19.357Z,1.90
2018-04-27T16:58:47.247Z,1.98
2018-04-27T17:01:16.615Z,1.48
2018-04-27T17:03:44.455Z,1.50
2018-04-27T17:06:13.066Z,1.77
2018-04-27T17:08:42.242Z,1.60
2018-04-27T17:11:10.841Z,1.70
2018-04-27T17:13:38.753Z,1.70
2018-04-27T17:16:15.124Z,1.90
2018-04-27T17:18:45.596Z,1.62
2018-04-27T17:21:14.856Z,1.60
2018-04-27T17:23:46.307Z,1.80
2018-04-27T17:26:14.380Z,2.10
2018-04-27T17:28:43.225Z,2.00
2018-04-27T17:31:14.282Z,1.37
2018-04-27T17:33:48.279Z,1.80
2018-04-27T17:36:16.990Z,1.80
2018-04-27T17:38:46.912Z,1.62
2018-04-27T17:41:16.652Z,1.77
2018-04-27T17:43:44.969Z,1.62
2018-04-27T17:46:16.014Z,1.48
2018-04-27T17:48:48.121Z,1.70
2018-04-27T17:51:17.012Z,2.10
2018-04-27T17:53:46.367Z,1.75
2018-04-27T17:56:19.559Z,2.10
2018-04-27T17:58:49.521Z,2.10
2018-04-27T18:01:18.857Z,1.73
2018-04-27T18:03:47.105Z,2.20
2018-04-27T18:06:15.160Z,2.20
2018-04-27T18:08:45.297Z,1.90
2018-04-27T18:11:14.462Z,2.20
2018-04-27T18:13:43.934Z,1.70
2018-04-27T18:16:13.255Z,2.00
2018-04-27T18:25:02.649Z,2.50
2018-04-27T18:27:30.772Z,1.70
2018-04-27T18:29:58.616Z,2.50
2018-04-27T18:32:27.389Z,2.33
2018-04-27T18:34:56.752Z,2.40
2018-04-27T18:37:35.257Z,2.10
2018-04-27T18:40:05.813Z,2.33
2018-04-27T18:42:35.114Z,1.98
2018-04-27T18:45:04.590Z,2.10
2018-04-27T18:50:20.121Z,2.20
2018-04-27T18:52:48.989Z,1.97
2018-04-27T18:55:16.988Z,1.80
2018-04-27T18:57:44.984Z,2.17
2018-04-27T19:03:24.898Z,2.10
2018-04-27T19:05:52.719Z,1.80
2018-04-27T19:08:25.150Z,1.93
2018-04-27T19:11:09.758Z,2.15
2018-04-27T19:13:46.140Z,2.00
2018-04-27T19:19:05.464Z,2.40
2018-04-27T19:21:38.880Z,2.10
2018-04-27T19:24:17.272Z,2.45
2018-04-27T19:26:46.813Z,2.07
2018-04-27T19:29:19.493Z,2.20
2018-04-27T19:31:47.415Z,2.20
2018-04-27T19:34:16.218Z,2.30
2018-04-27T19:36:44.077Z,2.35
2018-04-27T19:39:11.947Z,2.25
2018-04-27T19:41:39.773Z,2.10
2018-04-27T19:44:07.579Z,2.47
2018-04-27T19:46:35.492Z,2.20
2018-04-27T19:49:04.126Z,2.50
2018-04-27T19:51:31.942Z,2.42
2018-04-27T19:53:59.806Z,2.10
2018-04-27T19:56:28.381Z,2.58
2018-04-27T19:58:56.270Z,2.67
2018-04-27T20:01:24.131Z,2.60
2018-04-27T20:03:51.989Z,2.42
2018-04-27T20:06:19.798Z,2.70
2018-04-27T20:08:47.964Z,2.53
2018-04-27T20:11:15.862Z,2.65
2018-04-27T20:13:43.783Z,2.55
2018-04-27T20:16:11.674Z,2.62
2018-04-27T20:18:39.524Z,2.78
2018-04-27T20:21:08.078Z,2.90
2018-04-27T20:23:35.896Z,2.63
2018-04-27T20:26:05.672Z,2.60
2018-04-27T20:28:35.090Z,2.60
2018-04-27T20:31:02.985Z,2.62
2018-04-27T20:33:30.909Z,2.85
2018-04-27T20:35:59.367Z,3.00
2018-04-27T20:38:32.002Z,2.67
2018-04-27T20:41:02.385Z,2.80
2018-04-27T20:43:30.149Z,3.35
2018-04-27T20:45:57.949Z,2.90
2018-04-27T20:48:25.744Z,3.15
2018-04-27T20:50:58.385Z,3.17
2018-04-27T20:53:26.187Z,2.78
2018-04-27T20:56:04.767Z,2.62
2018-04-27T20:58:32.569Z,2.70
2018-04-27T21:01:00.388Z,3.12
2018-04-27T21:03:28.173Z,4.05
2018-04-27T21:05:56.091Z,3.35
2018-04-27T21:08:23.914Z,2.83
2018-04-27T21:10:51.755Z,3.35
2018-04-27T21:13:19.531Z,3.17
2018-04-27T21:15:48.220Z,3.28
2018-04-27T21:18:16.162Z,3.35
2018-04-27T21:20:44.092Z,3.45
2018-04-27T21:23:11.924Z,3.45
2018-04-27T21:25:40.204Z,3.22
2018-04-27T21:28:31.973Z,3.30
2018-04-27T21:37:17.359Z,3.67
2018-04-27T21:42:50.278Z,4.20
2018-04-27T21:48:18.608Z,3.53
2018-04-27T21:50:47.781Z,4.00
2018-04-27T21:53:17.862Z,4.10
2018-04-27T21:55:50.124Z,3.87
2018-04-27T21:58:26.880Z,4.17
2018-04-27T22:00:54.998Z,4.12
2018-04-27T22:03:23.867Z,4.03
2018-04-27T22:06:09.615Z,4.25
2018-04-27T22:08:43.519Z,4.20
2018-04-27T22:14:29.379Z,4.43
2018-04-27T22:17:00.146Z,4.43
2018-04-27T22:19:28.334Z,4.97
2018-04-27T22:21:56.338Z,4.75
2018-04-27T22:24:29.864Z,4.95
2018-04-27T22:27:10.769Z,4.53
2018-04-27T22:29:40.707Z,4.97
2018-04-27T22:32:14.322Z,5.12
2018-04-27T22:34:45.121Z,4.53
2018-04-27T22:37:13.024Z,5.00
2018-04-27T22:39:49.775Z,5.18
2018-04-27T22:42:22.223Z,5.30
2018-04-27T22:44:50.860Z,4.80
2018-04-27T22:47:32.062Z,4.95
2018-04-27T22:49:59.873Z,5.28
2018-04-27T22:52:36.309Z,5.37
2018-04-27T22:55:04.100Z,4.95
2018-04-27T22:57:37.603Z,5.07
2018-04-27T23:00:08.923Z,5.68
2018-04-27T23:02:36.778Z,5.53
2018-04-27T23:05:08.454Z,5.50
2018-04-27T23:07:46.241Z,5.90
2018-04-27T23:10:15.054Z,5.82
2018-04-27T23:15:51.781Z,5.35
2018-04-27T23:18:20.358Z,5.22
2018-04-27T23:21:04.047Z,5.03
2018-04-27T23:23:31.822Z,5.40
2018-04-27T23:26:04.848Z,4.90
2018-04-27T23:28:32.687Z,5.60
2018-04-27T23:31:00.447Z,4.60
2018-04-27T23:33:28.246Z,6.12
2018-04-27T23:35:55.988Z,5.78
2018-04-27T23:38:23.881Z,5.45
2018-04-27T23:40:51.768Z,5.85
2018-04-27T23:43:20.451Z,5.87
2018-04-27T23:45:48.219Z,5.90
2018-04-27T23:48:17.017Z,6.65
2018-04-27T23:50:50.929Z,6.17
2018-04-27T23:53:21.287Z,6.40
2018-04-27T23:55:50.386Z,5.95
2018-04-27T23:58:26.837Z,5.37
