createdAt,value
2022-10-06T00:02:09.260Z,96166.06
2022-10-06T00:04:53.506Z,96165.91
2022-10-06T00:07:37.475Z,96180.75
2022-10-06T00:10:21.855Z,96166.06
2022-10-06T00:13:04.873Z,96175.25
2022-10-06T00:15:47.934Z,96160.91
2022-10-06T00:18:31.383Z,96158.16
2022-10-06T00:21:15.487Z,96167.03
2022-10-06T00:23:58.655Z,96160.28
2022-10-06T00:26:43.074Z,96161.97
2022-10-06T00:29:26.150Z,96161.16
2022-10-06T00:32:09.533Z,96159.38
2022-10-06T00:34:52.816Z,96157.63
2022-10-06T00:37:38.259Z,96160.84
2022-10-06T00:40:22.059Z,96153.91
2022-10-06T00:43:07.737Z,96141.63
2022-10-06T00:45:51.003Z,96142.44
2022-10-06T00:48:34.203Z,96141.50
2022-10-06T00:51:17.512Z,96142.19
2022-10-06T00:54:01.805Z,96136.97
2022-10-06T00:56:45.115Z,96126.00
2022-10-06T00:59:30.036Z,96117.75
2022-10-06T01:02:19.374Z,96122.47
2022-10-06T01:05:04.865Z,96124.06
2022-10-06T01:07:47.960Z,96119.94
2022-10-06T01:10:30.958Z,96116.59
2022-10-06T01:13:15.501Z,96116.28
2022-10-06T01:16:09.269Z,96115.94
2022-10-06T01:18:55.771Z,96100.94
2022-10-06T01:21:45.459Z,96096.91
2022-10-06T01:24:29.892Z,96092.88
2022-10-06T01:27:14.467Z,96100.78
2022-10-06T01:29:58.775Z,96100.47
2022-10-06T01:32:42.143Z,96098.38
2022-10-06T01:35:25.560Z,96097.75
2022-10-06T01:38:08.604Z,96097.41
2022-10-06T01:40:54.620Z,96099.31
2022-10-06T01:43:37.628Z,96095.44
2022-10-06T01:46:21.335Z,96093.50
2022-10-06T01:49:04.406Z,96093.22
2022-10-06T01:51:47.822Z,96095.78
2022-10-06T01:54:30.898Z,96096.75
2022-10-06T01:57:15.275Z,96099.69
2022-10-06T01:59:58.235Z,96092.41
2022-10-06T02:02:41.567Z,96102.91
2022-10-06T02:05:24.586Z,96091.66
2022-10-06T02:08:09.665Z,96101.31
2022-10-06T02:10:52.676Z,96096.50
2022-10-06T02:13:37.692Z,96098.94
2022-10-06T02:16:21.225Z,96106.81
2022-10-06T02:19:04.418Z,96104.84
2022-10-06T02:21:47.435Z,96102.41
2022-10-06T02:24:30.437Z,96096.28
2022-10-06T02:27:13.439Z,96106.44
2022-10-06T02:29:58.157Z,96099.34
2022-10-06T02:32:42.816Z,96094.19
2022-10-06T02:35:26.055Z,96094.72
2022-10-06T02:38:09.039Z,96095.19
2022-10-06T02:40:52.069Z,96099.78
2022-10-06T02:43:35.239Z,96099.47
2022-10-06T02:46:19.651Z,96101.22
2022-10-06T02:49:02.689Z,96103.97
2022-10-06T02:51:45.718Z,96096.91
2022-10-06T02:54:28.706Z,96105.31
2022-10-06T02:57:11.801Z,96105.47
2022-10-06T02:59:55.085Z,96110.63
2022-10-06T03:02:39.646Z,96115.94
2022-10-06T03:05:22.701Z,96113.69
2022-10-06T03:08:05.754Z,96101.44
2022-10-06T03:10:48.750Z,96106.94
2022-10-06T03:13:31.954Z,96110.13
2022-10-06T03:16:19.685Z,96103.03
2022-10-06T03:19:04.727Z,96103.22
2022-10-06T03:21:47.745Z,96103.84
2022-10-06T03:24:30.786Z,96104.97
2022-10-06T03:27:13.790Z,96104.97
2022-10-06T03:29:56.755Z,96110.47
2022-10-06T03:32:39.728Z,96102.41
2022-10-06T03:35:25.349Z,96097.59
2022-10-06T03:38:08.333Z,96088.53
2022-10-06T03:40:51.369Z,96091.59
2022-10-06T03:43:34.516Z,96093.69
2022-10-06T03:46:19.923Z,96089.34
2022-10-06T03:49:03.071Z,96089.03
2022-10-06T03:51:47.498Z,96076.00
2022-10-06T03:54:30.551Z,96086.59
2022-10-06T03:57:13.591Z,96086.59
2022-10-06T03:59:59.821Z,96085.97
2022-10-06T04:02:42.811Z,96085.97
2022-10-06T04:05:25.819Z,96082.91
2022-10-06T04:08:10.203Z,96091.63
2022-10-06T04:10:53.220Z,96088.88
2022-10-06T04:13:36.952Z,96086.47
2022-10-06T04:16:21.922Z,96090.31
2022-10-06T04:19:07.573Z,96101.59
2022-10-06T04:21:50.559Z,96091.94
2022-10-06T04:24:34.967Z,96094.84
2022-10-06T04:27:30.121Z,96087.44
2022-10-06T04:30:14.453Z,96104.97
2022-10-06T04:32:57.495Z,96104.84
2022-10-06T04:35:40.442Z,96103.06
2022-10-06T04:38:23.445Z,96104.38
2022-10-06T04:41:09.351Z,96099.22
2022-10-06T04:43:52.979Z,96107.09
2022-10-06T04:46:44.986Z,96109.81
2022-10-06T04:49:28.237Z,96113.88
2022-10-06T04:52:11.639Z,96113.38
2022-10-06T04:54:54.648Z,96116.09
2022-10-06T04:57:39.108Z,96121.44
2022-10-06T05:00:25.456Z,96114.28
2022-10-06T05:03:08.509Z,96119.44
2022-10-06T05:05:51.538Z,96126.16
2022-10-06T05:08:34.676Z,96119.69
2022-10-06T05:11:20.295Z,96126.44
2022-10-06T05:14:06.920Z,96122.53
2022-10-06T05:16:50.095Z,96123.13
2022-10-06T05:19:33.243Z,96129.22
2022-10-06T05:22:16.386Z,96127.19
2022-10-06T05:24:59.408Z,96119.97
2022-10-06T05:27:42.538Z,96121.94
2022-10-06T05:30:27.154Z,96122.44
2022-10-06T05:33:12.265Z,96124.25
2022-10-06T05:35:56.564Z,96128.88
2022-10-06T05:38:39.926Z,96125.88
2022-10-06T05:41:24.949Z,96122.72
2022-10-06T05:44:08.811Z,96116.75
2022-10-06T05:46:53.161Z,96121.69
2022-10-06T05:49:36.234Z,96121.75
2022-10-06T05:52:19.256Z,96117.59
2022-10-06T05:55:02.248Z,96116.69
2022-10-06T05:57:45.222Z,96121.75
2022-10-06T06:00:28.286Z,96122.13
2022-10-06T06:03:13.288Z,96117.09
2022-10-06T06:05:56.267Z,96123.59
2022-10-06T06:08:39.300Z,96127.56
2022-10-06T06:11:25.455Z,96112.06
2022-10-06T06:14:10.074Z,96120.34
2022-10-06T06:16:52.157Z,96114.09
2022-10-06T06:19:36.635Z,96118.66
2022-10-06T06:22:19.673Z,96119.13
2022-10-06T06:25:02.697Z,96123.41
2022-10-06T06:27:46.155Z,96109.72
2022-10-06T06:30:29.202Z,96110.25
2022-10-06T06:33:12.395Z,96116.59
2022-10-06T06:35:57.479Z,96122.25
2022-10-06T06:38:40.677Z,96110.41
2022-10-06T06:41:25.317Z,96120.75
2022-10-06T06:44:11.181Z,96120.13
2022-10-06T06:46:54.313Z,96118.50
2022-10-06T06:49:37.327Z,96123.53
2022-10-06T06:52:21.933Z,96120.75
2022-10-06T06:55:05.469Z,96119.03
2022-10-06T06:57:49.650Z,96114.81
2022-10-06T07:00:36.019Z,96113.94
2022-10-06T07:03:32.943Z,96116.31
2022-10-06T07:06:28.180Z,96111.78
2022-10-06T07:09:14.250Z,96105.78
2022-10-06T07:11:57.537Z,96112.88
2022-10-06T07:15:01.305Z,96117.88
2022-10-06T07:18:01.681Z,96110.72
2022-10-06T07:21:01.964Z,96103.56
2022-10-06T07:24:03.039Z,96110.47
2022-10-06T07:26:48.811Z,96106.19
2022-10-06T07:29:31.779Z,96113.31
2022-10-06T07:32:21.363Z,96105.75
2022-10-06T07:35:04.802Z,96105.13
2022-10-06T07:37:48.520Z,96102.00
2022-10-06T07:40:31.519Z,96095.25
2022-10-06T07:43:15.901Z,96100.41
2022-10-06T07:45:59.023Z,96093.19
2022-10-06T07:48:42.535Z,96100.59
2022-10-06T07:51:27.338Z,96096.34
2022-10-06T07:54:10.401Z,96098.41
2022-10-06T07:56:54.141Z,96099.09
2022-10-06T07:59:38.552Z,96097.81
2022-10-06T08:02:24.442Z,96100.66
2022-10-06T08:05:08.442Z,96102.59
2022-10-06T08:07:53.160Z,96102.97
2022-10-06T08:10:36.208Z,96098.78
2022-10-06T08:13:19.184Z,96096.44
2022-10-06T08:16:07.252Z,96105.75
2022-10-06T08:18:53.335Z,96101.50
2022-10-06T08:21:36.507Z,96102.03
2022-10-06T08:24:19.775Z,96092.00
2022-10-06T08:27:02.746Z,96102.72
2022-10-06T08:29:45.794Z,96094.03
2022-10-06T08:32:30.360Z,96088.88
2022-10-06T08:35:14.270Z,96099.41
2022-10-06T08:37:57.408Z,96082.44
2022-10-06T08:40:43.970Z,96085.94
2022-10-06T08:43:28.460Z,96073.63
2022-10-06T08:46:14.604Z,96078.59
2022-10-06T08:49:02.487Z,96083.19
2022-10-06T08:51:53.920Z,96079.72
2022-10-06T08:54:42.916Z,96076.69
2022-10-06T08:57:32.619Z,96077.25
2022-10-06T09:00:21.320Z,96079.81
2022-10-06T09:03:05.884Z,96081.63
2022-10-06T09:05:51.822Z,96078.53
2022-10-06T09:08:48.871Z,96078.50
2022-10-06T09:11:47.884Z,96069.84
2022-10-06T09:14:37.637Z,96076.09
2022-10-06T09:17:27.716Z,96065.25
2022-10-06T09:20:20.599Z,96067.81
2022-10-06T09:23:07.132Z,96062.81
2022-10-06T09:25:50.298Z,96061.13
2022-10-06T09:28:34.386Z,96059.44
2022-10-06T09:31:23.173Z,96058.22
2022-10-06T09:34:16.771Z,96053.28
2022-10-06T09:37:03.140Z,96046.13
2022-10-06T09:39:49.587Z,96041.84
2022-10-06T09:42:35.785Z,96047.50
2022-10-06T09:45:52.094Z,96044.91
2022-10-06T09:48:35.128Z,96042.38
2022-10-06T09:51:19.370Z,96027.59
2022-10-06T09:54:14.211Z,96031.91
2022-10-06T09:57:00.179Z,96027.19
2022-10-06T09:59:45.378Z,96030.91
2022-10-06T10:02:37.237Z,96023.91
2022-10-06T10:05:22.541Z,96017.97
2022-10-06T10:08:09.212Z,96026.72
2022-10-06T10:11:32.805Z,96016.19
2022-10-06T10:14:20.599Z,96021.66
2022-10-06T10:17:10.940Z,96007.56
2022-10-06T10:19:56.204Z,96008.63
2022-10-06T10:22:42.460Z,96014.75
2022-10-06T10:25:45.738Z,96004.25
2022-10-06T10:28:51.681Z,96007.69
2022-10-06T10:31:48.209Z,95999.59
2022-10-06T10:34:51.430Z,95998.03
2022-10-06T10:37:42.156Z,95993.38
2022-10-06T10:40:31.608Z,95984.41
2022-10-06T10:43:23.906Z,95988.09
2022-10-06T10:46:13.014Z,95984.84
2022-10-06T10:49:02.469Z,95967.41
2022-10-06T10:51:53.029Z,95977.06
2022-10-06T10:54:42.703Z,95971.00
2022-10-06T10:57:33.879Z,95970.69
2022-10-06T11:00:20.857Z,95965.56
2022-10-06T11:03:03.889Z,95964.53
2022-10-06T11:06:22.742Z,95970.41
2022-10-06T11:09:11.824Z,95965.38
2022-10-06T11:12:05.409Z,95958.38
2022-10-06T11:14:59.217Z,95955.38
2022-10-06T11:17:50.274Z,95952.13
2022-10-06T11:20:44.476Z,95943.94
2022-10-06T11:23:47.120Z,95940.31
2022-10-06T11:26:55.895Z,95938.44
2022-10-06T11:29:49.003Z,95924.13
2022-10-06T11:32:44.383Z,95923.09
2022-10-06T11:35:30.447Z,95923.28
2022-10-06T11:38:20.706Z,95909.28
2022-10-06T11:41:13.687Z,95915.97
2022-10-06T11:44:04.430Z,95910.06
2022-10-06T11:46:53.529Z,95908.63
2022-10-06T11:49:52.137Z,95910.88
2022-10-06T11:52:57.031Z,95895.91
2022-10-06T11:55:40.127Z,95894.16
2022-10-06T11:58:41.457Z,95890.69
2022-10-06T12:01:52.747Z,95891.78
2022-10-06T12:04:35.832Z,95887.25
2022-10-06T12:07:18.833Z,95884.56
2022-10-06T12:10:35.560Z,95882.75
2022-10-06T12:14:15.659Z,95879.78
2022-10-06T12:19:54.156Z,95868.03
2022-10-06T12:22:44.655Z,95865.34
2022-10-06T12:25:34.086Z,95862.31
2022-10-06T12:28:29.122Z,95856.69
2022-10-06T12:31:31.138Z,95860.53
2022-10-06T12:34:53.100Z,95853.78
2022-10-06T12:37:44.460Z,95854.50
2022-10-06T12:40:55.452Z,95848.47
2022-10-06T12:43:57.356Z,95847.97
2022-10-06T12:46:44.198Z,95848.53
2022-10-06T12:49:44.443Z,95843.38
2022-10-06T12:52:45.005Z,95841.88
2022-10-06T12:55:46.695Z,95835.84
2022-10-06T12:58:32.500Z,95840.34
2022-10-06T13:01:16.212Z,95836.19
2022-10-06T13:03:59.274Z,95831.03
2022-10-06T13:06:50.560Z,95830.69
2022-10-06T13:09:34.999Z,95825.03
2022-10-06T13:12:24.624Z,95821.34
2022-10-06T13:15:14.217Z,95821.94
2022-10-06T13:17:59.444Z,95819.81
2022-10-06T13:20:44.672Z,95821.16
2022-10-06T13:23:29.502Z,95818.03
2022-10-06T13:26:22.986Z,95817.03
2022-10-06T13:29:17.415Z,95819.38
2022-10-06T13:32:02.110Z,95822.56
2022-10-06T13:34:46.510Z,95815.22
2022-10-06T13:37:29.694Z,95813.66
2022-10-06T13:40:21.754Z,95813.69
2022-10-06T13:43:18.399Z,95821.63
2022-10-06T13:46:01.675Z,95814.22
2022-10-06T13:48:48.592Z,95814.47
2022-10-06T13:51:33.723Z,95810.78
2022-10-06T13:54:30.883Z,95804.44
2022-10-06T13:57:38.092Z,95812.63
2022-10-06T14:00:24.734Z,95824.00
2022-10-06T14:03:11.436Z,95815.78
2022-10-06T14:06:08.043Z,95813.88
2022-10-06T14:08:54.858Z,95813.53
2022-10-06T14:11:37.887Z,95813.53
2022-10-06T14:14:21.374Z,95804.56
2022-10-06T14:17:06.210Z,95816.16
2022-10-06T14:19:49.194Z,95812.69
2022-10-06T14:22:34.323Z,95816.16
2022-10-06T14:25:20.435Z,95815.03
2022-10-06T14:28:03.514Z,95821.91
2022-10-06T14:30:47.283Z,95815.56
2022-10-06T14:33:31.742Z,95813.72
2022-10-06T14:36:20.726Z,95810.25
2022-10-06T14:39:06.128Z,95816.38
2022-10-06T14:41:49.087Z,95816.97
2022-10-06T14:44:32.262Z,95812.16
2022-10-06T14:47:15.628Z,95823.47
2022-10-06T14:50:00.097Z,95824.19
2022-10-06T14:52:43.231Z,95823.34
2022-10-06T14:55:28.342Z,95830.09
2022-10-06T14:58:11.383Z,95830.28
2022-10-06T15:00:54.401Z,95832.25
2022-10-06T15:03:37.613Z,95840.06
2022-10-06T15:06:39.660Z,95837.81
2022-10-06T15:09:23.864Z,95840.78
2022-10-06T15:12:06.932Z,95839.63
2022-10-06T15:14:50.023Z,95831.06
2022-10-06T15:17:33.010Z,95839.97
2022-10-06T15:20:17.401Z,95842.00
2022-10-06T15:23:01.768Z,95841.81
2022-10-06T15:26:10.793Z,95851.97
2022-10-06T15:29:03.123Z,95847.25
2022-10-06T15:31:53.189Z,95843.50
2022-10-06T15:34:37.880Z,95844.84
2022-10-06T15:37:21.160Z,95847.34
2022-10-06T15:40:06.296Z,95846.16
2022-10-06T15:42:49.404Z,95847.44
2022-10-06T15:45:32.476Z,95860.22
2022-10-06T15:48:15.522Z,95857.41
2022-10-06T15:50:58.521Z,95859.66
2022-10-06T15:53:43.155Z,95851.16
2022-10-06T15:56:29.732Z,95850.88
2022-10-06T15:59:12.835Z,95849.66
2022-10-06T16:01:57.692Z,95855.25
2022-10-06T16:04:55.855Z,95858.75
2022-10-06T16:07:38.856Z,95863.75
2022-10-06T16:10:21.822Z,95865.25
2022-10-06T16:13:06.252Z,95860.22
2022-10-06T16:15:53.844Z,95862.19
2022-10-06T16:18:36.895Z,95863.56
2022-10-06T16:21:19.907Z,95867.44
2022-10-06T16:24:03.332Z,95871.22
2022-10-06T16:26:47.260Z,95872.59
2022-10-06T16:29:31.723Z,95880.63
2022-10-06T16:32:14.771Z,95874.69
2022-10-06T16:34:57.873Z,95878.41
2022-10-06T16:37:43.143Z,95882.94
2022-10-06T16:40:26.181Z,95888.13
2022-10-06T16:43:09.123Z,95890.53
2022-10-06T16:46:02.414Z,95891.84
2022-10-06T16:48:47.235Z,95887.56
2022-10-06T16:51:32.101Z,95889.56
2022-10-06T16:54:17.478Z,95898.28
2022-10-06T16:57:13.212Z,95902.22
2022-10-06T17:00:00.080Z,95905.78
2022-10-06T17:02:45.890Z,95908.69
2022-10-06T17:05:29.737Z,95906.41
2022-10-06T17:08:12.825Z,95909.13
2022-10-06T17:11:03.823Z,95915.97
2022-10-06T17:13:47.931Z,95909.06
2022-10-06T17:16:34.486Z,95918.94
2022-10-06T17:19:20.421Z,95913.03
2022-10-06T17:22:03.431Z,95911.38
2022-10-06T17:24:46.632Z,95922.22
2022-10-06T17:27:32.745Z,95925.94
2022-10-06T17:30:16.871Z,95920.44
2022-10-06T17:32:59.827Z,95925.78
2022-10-06T17:35:44.207Z,95927.25
2022-10-06T17:38:27.961Z,95924.47
2022-10-06T17:41:13.200Z,95923.91
2022-10-06T17:43:58.969Z,95929.94
2022-10-06T17:46:44.079Z,95929.34
2022-10-06T17:49:28.725Z,95928.00
2022-10-06T17:52:13.120Z,95941.44
2022-10-06T17:54:56.703Z,95935.84
2022-10-06T17:57:40.092Z,95944.28
2022-10-06T18:00:23.202Z,95942.69
2022-10-06T18:03:07.312Z,95941.50
2022-10-06T18:05:59.031Z,95949.16
2022-10-06T18:08:44.243Z,95946.78
2022-10-06T18:11:41.686Z,95947.97
2022-10-06T18:14:26.855Z,95944.44
2022-10-06T18:17:09.884Z,95953.63
2022-10-06T18:19:52.965Z,95952.06
2022-10-06T18:22:36.011Z,95959.25
2022-10-06T18:25:26.584Z,95955.69
2022-10-06T18:28:12.116Z,95956.88
2022-10-06T18:30:55.224Z,95950.28
2022-10-06T18:35:50.751Z,95948.09
2022-10-06T18:36:42.285Z,95950.72
2022-10-06T18:39:25.492Z,95948.94
2022-10-06T18:42:11.442Z,95948.31
2022-10-06T18:45:11.909Z,95954.94
2022-10-06T18:48:12.549Z,95954.72
2022-10-06T18:51:02.243Z,95956.50
2022-10-06T18:53:45.285Z,95961.91
2022-10-06T18:56:31.309Z,95966.31
2022-10-06T18:59:16.706Z,95964.53
2022-10-06T19:02:00.639Z,95959.34
2022-10-06T19:04:43.793Z,95964.13
2022-10-06T19:07:30.982Z,95963.69
2022-10-06T19:10:14.067Z,95970.94
2022-10-06T19:12:58.291Z,95973.31
2022-10-06T19:15:51.380Z,95968.09
2022-10-06T19:18:36.556Z,95978.13
2022-10-06T19:21:19.698Z,95969.31
2022-10-06T19:24:02.803Z,95978.31
2022-10-06T19:26:48.187Z,95981.72
2022-10-06T19:29:36.872Z,95976.91
2022-10-06T19:32:23.689Z,95981.09
2022-10-06T19:35:10.329Z,95986.09
2022-10-06T19:37:53.901Z,95987.28
2022-10-06T19:40:37.594Z,95988.09
2022-10-06T19:43:20.054Z,95994.28
2022-10-06T19:46:04.227Z,95997.88
2022-10-06T19:48:54.993Z,95990.88
2022-10-06T19:51:41.342Z,95995.66
2022-10-06T19:54:27.472Z,95992.84
2022-10-06T19:57:11.530Z,95991.47
2022-10-06T19:59:54.576Z,95986.06
2022-10-06T20:02:42.114Z,95994.84
2022-10-06T20:05:27.407Z,95987.03
2022-10-06T20:08:10.459Z,95991.84
2022-10-06T20:11:02.767Z,95995.19
2022-10-06T20:13:46.491Z,95993.00
2022-10-06T20:16:30.963Z,95986.00
2022-10-06T20:19:14.465Z,95989.59
2022-10-06T20:21:59.047Z,95996.41
2022-10-06T20:24:42.067Z,95988.81
2022-10-06T20:27:25.186Z,95992.81
2022-10-06T20:30:09.328Z,96000.00
2022-10-06T20:32:52.595Z,95994.00
2022-10-06T20:35:35.581Z,95992.19
2022-10-06T20:38:39.971Z,95994.75
2022-10-06T20:41:22.331Z,95994.78
2022-10-06T20:44:06.289Z,95988.75
2022-10-06T20:46:49.356Z,95990.75
2022-10-06T20:49:32.447Z,95994.94
2022-10-06T20:52:15.433Z,95987.91
2022-10-06T20:54:59.861Z,95991.28
2022-10-06T20:57:42.917Z,95997.47
2022-10-06T21:00:25.970Z,95990.63
2022-10-06T21:03:09.381Z,96001.81
2022-10-06T21:05:52.630Z,96002.19
2022-10-06T21:08:35.801Z,96001.34
2022-10-06T21:11:22.109Z,96005.75
2022-10-06T21:14:07.490Z,95995.34
2022-10-06T21:16:52.565Z,96003.69
2022-10-06T21:19:37.964Z,96008.09
2022-10-06T21:22:21.077Z,95999.84
2022-10-06T21:25:04.156Z,96008.25
2022-10-06T21:27:49.029Z,96002.84
2022-10-06T21:30:33.868Z,95997.16
2022-10-06T21:33:16.984Z,96014.72
2022-10-06T21:36:00.937Z,96012.13
2022-10-06T21:38:45.554Z,96008.28
2022-10-06T21:41:32.820Z,96008.81
2022-10-06T21:44:18.768Z,96011.38
2022-10-06T21:47:03.096Z,96017.88
2022-10-06T21:49:46.142Z,96017.81
2022-10-06T21:52:29.119Z,96022.00
2022-10-06T21:55:12.098Z,96008.72
2022-10-06T21:57:55.113Z,96012.75
2022-10-06T22:00:39.880Z,96007.88
2022-10-06T22:03:22.845Z,96009.47
2022-10-06T22:06:07.444Z,96012.06
2022-10-06T22:08:51.358Z,96011.44
2022-10-06T22:11:35.899Z,96018.81
2022-10-06T22:14:20.137Z,96014.84
2022-10-06T22:17:05.037Z,96002.06
2022-10-06T22:19:48.018Z,96009.69
2022-10-06T22:22:31.007Z,96001.28
2022-10-06T22:25:14.028Z,96002.47
2022-10-06T22:27:57.167Z,96001.28
2022-10-06T22:30:40.190Z,96002.47
2022-10-06T22:33:24.691Z,96000.13
2022-10-06T22:36:08.959Z,95991.78
2022-10-06T22:38:52.404Z,95992.97
2022-10-06T22:41:35.404Z,95994.56
2022-10-06T22:44:18.408Z,96004.19
2022-10-06T22:47:01.419Z,96002.81
2022-10-06T22:49:45.864Z,95997.03
2022-10-06T22:52:28.882Z,95999.28
2022-10-06T22:55:11.896Z,95990.03
2022-10-06T22:57:54.847Z,95996.28
2022-10-06T23:00:38.327Z,95999.38
2022-10-06T23:03:21.865Z,96003.31
2022-10-06T23:06:07.407Z,95984.88
2022-10-06T23:08:50.431Z,96004.84
2022-10-06T23:11:33.402Z,96003.63
2022-10-06T23:14:16.445Z,96004.84
2022-10-06T23:16:59.482Z,96010.59
2022-10-06T23:19:42.541Z,96004.44
2022-10-06T23:22:26.994Z,96005.22
2022-10-06T23:25:10.735Z,96008.38
2022-10-06T23:27:53.848Z,96004.56
2022-10-06T23:30:37.090Z,96009.56
2022-10-06T23:33:20.058Z,95998.38
2022-10-06T23:36:05.411Z,96009.09
2022-10-06T23:38:49.867Z,96012.53
2022-10-06T23:41:32.851Z,96006.50
2022-10-06T23:44:15.865Z,96002.41
2022-10-06T23:46:58.875Z,96015.50
2022-10-06T23:49:43.643Z,96017.56
2022-10-06T23:52:26.642Z,96016.50
2022-10-06T23:55:11.052Z,96012.13
2022-10-06T23:57:54.092Z,96015.28
