createdAt,value
2018-11-05T00:00:35.972Z,8.80
2018-11-05T00:03:04.682Z,8.80
2018-11-05T00:05:32.588Z,8.80
2018-11-05T00:08:00.524Z,8.80
2018-11-05T00:10:28.408Z,8.80
2018-11-05T00:12:56.277Z,8.80
2018-11-05T00:15:24.211Z,8.80
2018-11-05T00:17:52.066Z,8.80
2018-11-05T00:20:19.935Z,8.80
2018-11-05T00:22:47.851Z,8.80
2018-11-05T00:25:15.724Z,8.80
2018-11-05T00:27:43.630Z,8.80
2018-11-05T00:30:12.612Z,8.80
2018-11-05T00:32:40.846Z,8.80
2018-11-05T00:35:08.875Z,8.70
2018-11-05T00:37:36.798Z,8.70
2018-11-05T00:40:07.459Z,8.70
2018-11-05T00:42:35.368Z,8.70
2018-11-05T00:45:03.909Z,8.70
2018-11-05T00:47:31.771Z,8.70
2018-11-05T00:49:59.633Z,8.70
2018-11-05T00:52:27.557Z,8.70
2018-11-05T00:54:55.411Z,8.70
2018-11-05T00:57:23.332Z,8.70
2018-11-05T00:59:51.291Z,8.70
2018-11-05T01:02:19.213Z,8.70
2018-11-05T01:04:47.094Z,8.70
2018-11-05T01:07:15.064Z,8.70
2018-11-05T01:09:42.927Z,8.70
2018-11-05T01:12:10.787Z,8.70
2018-11-05T01:14:38.690Z,8.70
2018-11-05T01:17:06.559Z,8.70
2018-11-05T01:19:34.415Z,8.60
2018-11-05T01:22:02.308Z,8.60
2018-11-05T01:24:30.161Z,8.60
2018-11-05T01:26:58.015Z,8.60
2018-11-05T01:29:25.887Z,8.60
2018-11-05T01:31:53.767Z,8.70
2018-11-05T01:34:21.639Z,8.60
2018-11-05T01:36:49.518Z,8.60
2018-11-05T01:39:17.452Z,8.60
2018-11-05T01:41:45.351Z,8.70
2018-11-05T01:44:13.271Z,8.70
2018-11-05T01:46:41.179Z,8.70
2018-11-05T01:49:09.095Z,8.70
2018-11-05T01:51:37.004Z,8.70
2018-11-05T01:54:04.991Z,8.70
2018-11-05T01:56:32.907Z,8.70
2018-11-05T01:59:00.822Z,8.70
2018-11-05T02:01:28.730Z,8.70
2018-11-05T02:03:56.631Z,8.70
2018-11-05T02:06:24.579Z,8.70
2018-11-05T02:08:52.484Z,8.70
2018-11-05T02:11:20.451Z,8.70
2018-11-05T02:13:48.391Z,8.70
2018-11-05T02:16:16.307Z,8.70
2018-11-05T02:18:44.229Z,8.70
2018-11-05T02:21:12.261Z,8.70
2018-11-05T02:23:40.157Z,8.70
2018-11-05T02:26:08.086Z,8.70
2018-11-05T02:28:36.035Z,8.70
2018-11-05T02:31:03.971Z,8.70
2018-11-05T02:33:31.883Z,8.70
2018-11-05T02:35:59.840Z,8.70
2018-11-05T02:38:27.754Z,8.70
2018-11-05T02:40:55.691Z,8.70
2018-11-05T02:43:23.680Z,8.70
2018-11-05T02:45:51.561Z,8.70
2018-11-05T02:48:19.443Z,8.70
2018-11-05T02:50:47.353Z,8.70
2018-11-05T02:53:15.265Z,8.70
2018-11-05T02:55:43.170Z,8.60
2018-11-05T02:58:11.111Z,8.60
2018-11-05T03:00:39.032Z,8.60
2018-11-05T03:03:06.988Z,8.60
2018-11-05T03:05:35.275Z,8.60
2018-11-05T03:08:03.195Z,8.60
2018-11-05T03:10:31.113Z,8.60
2018-11-05T03:12:59.030Z,8.60
2018-11-05T03:15:27.008Z,8.60
2018-11-05T03:17:54.921Z,8.50
2018-11-05T03:20:22.836Z,8.50
2018-11-05T03:22:50.766Z,8.50
2018-11-05T03:25:18.672Z,8.50
2018-11-05T03:27:46.663Z,8.40
2018-11-05T03:30:15.885Z,8.40
2018-11-05T03:32:43.807Z,8.40
2018-11-05T03:35:12.743Z,8.30
2018-11-05T03:37:41.556Z,8.30
2018-11-05T03:40:10.678Z,8.20
2018-11-05T03:42:39.256Z,8.20
2018-11-05T03:45:08.387Z,8.20
2018-11-05T03:47:36.326Z,8.10
2018-11-05T03:50:06.292Z,8.10
2018-11-05T03:52:34.193Z,8.10
2018-11-05T03:55:02.093Z,8.00
2018-11-05T03:57:30.021Z,8.00
2018-11-05T03:59:57.927Z,7.90
2018-11-05T04:02:25.957Z,7.90
2018-11-05T04:04:53.931Z,7.90
2018-11-05T04:07:21.834Z,7.80
2018-11-05T04:09:49.760Z,7.80
2018-11-05T04:12:17.730Z,7.70
2018-11-05T04:14:45.612Z,7.70
2018-11-05T04:17:13.527Z,7.70
2018-11-05T04:19:41.496Z,7.70
2018-11-05T04:22:09.392Z,7.70
2018-11-05T04:24:37.297Z,7.60
2018-11-05T04:27:05.693Z,7.60
2018-11-05T04:29:33.615Z,7.50
2018-11-05T04:32:01.529Z,7.50
2018-11-05T04:34:29.442Z,7.50
2018-11-05T04:36:57.353Z,7.40
2018-11-05T04:39:25.254Z,7.40
2018-11-05T04:41:53.178Z,7.40
2018-11-05T04:44:21.091Z,7.40
2018-11-05T04:46:48.995Z,7.30
2018-11-05T04:49:16.945Z,7.30
2018-11-05T04:51:45.091Z,7.30
2018-11-05T04:54:12.991Z,7.30
2018-11-05T04:56:40.942Z,7.20
2018-11-05T04:59:08.871Z,7.20
2018-11-05T05:01:36.799Z,7.20
2018-11-05T05:04:04.726Z,7.10
2018-11-05T05:06:32.755Z,7.20
2018-11-05T05:09:00.668Z,7.10
2018-11-05T05:11:28.606Z,7.10
2018-11-05T05:13:56.511Z,7.10
2018-11-05T05:16:24.451Z,7.10
2018-11-05T05:18:52.357Z,7.10
2018-11-05T05:21:20.297Z,7.10
2018-11-05T05:23:48.233Z,7.10
2018-11-05T05:26:16.175Z,7.10
2018-11-05T05:28:44.069Z,7.10
2018-11-05T05:31:11.978Z,7.10
2018-11-05T05:33:39.990Z,7.10
2018-11-05T05:36:07.870Z,7.10
2018-11-05T05:38:35.775Z,7.00
2018-11-05T05:41:04.064Z,7.10
2018-11-05T05:43:32.119Z,7.10
2018-11-05T05:46:00.468Z,7.10
2018-11-05T05:48:28.383Z,7.10
2018-11-05T05:50:56.300Z,7.10
2018-11-05T05:53:24.199Z,7.10
2018-11-05T05:55:52.166Z,7.10
2018-11-05T05:58:20.071Z,7.10
2018-11-05T06:00:47.968Z,7.20
2018-11-05T06:03:15.916Z,7.30
2018-11-05T06:05:43.893Z,7.30
2018-11-05T06:08:11.783Z,7.40
2018-11-05T06:10:39.707Z,7.40
2018-11-05T06:13:07.598Z,7.60
2018-11-05T06:15:35.519Z,7.60
2018-11-05T06:18:03.459Z,7.60
2018-11-05T06:20:40.633Z,7.60
2018-11-05T06:23:13.627Z,7.60
2018-11-05T06:25:53.417Z,7.70
2018-11-05T06:28:23.083Z,7.70
2018-11-05T06:31:02.081Z,7.70
2018-11-05T06:33:30.571Z,7.80
2018-11-05T06:35:58.490Z,7.80
2018-11-05T06:38:27.388Z,7.80
2018-11-05T06:41:04.100Z,7.80
2018-11-05T06:43:32.527Z,7.90
2018-11-05T06:46:00.443Z,7.90
2018-11-05T06:48:28.354Z,7.90
2018-11-05T06:50:56.281Z,8.00
2018-11-05T06:53:24.183Z,8.00
2018-11-05T06:55:53.022Z,8.00
2018-11-05T06:58:21.195Z,8.10
2018-11-05T07:00:49.674Z,8.10
2018-11-05T07:03:18.660Z,8.10
2018-11-05T07:05:47.167Z,8.10
2018-11-05T07:08:16.825Z,8.10
2018-11-05T07:10:46.119Z,8.20
2018-11-05T07:13:14.599Z,8.20
2018-11-05T07:15:42.733Z,8.20
2018-11-05T07:18:11.307Z,8.20
2018-11-05T07:20:40.320Z,8.30
2018-11-05T07:23:08.559Z,8.30
2018-11-05T07:25:37.617Z,8.30
2018-11-05T07:28:06.106Z,8.40
2018-11-05T07:30:34.413Z,8.40
2018-11-05T07:33:02.943Z,8.50
2018-11-05T07:35:31.173Z,8.50
2018-11-05T07:37:59.477Z,8.60
2018-11-05T07:40:27.706Z,8.60
2018-11-05T07:42:57.063Z,8.70
2018-11-05T07:45:25.320Z,8.70
2018-11-05T07:47:53.629Z,8.80
2018-11-05T07:50:22.714Z,8.80
2018-11-05T07:52:51.797Z,8.90
2018-11-05T07:55:20.299Z,8.90
2018-11-05T07:57:49.338Z,9.00
2018-11-05T08:00:23.639Z,9.10
2018-11-05T08:02:53.458Z,9.10
2018-11-05T08:05:23.175Z,9.10
2018-11-05T08:07:51.990Z,9.20
2018-11-05T08:10:20.524Z,9.30
2018-11-05T08:12:49.034Z,9.30
2018-11-05T08:15:18.935Z,9.40
2018-11-05T08:17:48.554Z,9.50
2018-11-05T08:20:16.986Z,9.50
2018-11-05T08:22:46.083Z,9.50
2018-11-05T08:25:15.605Z,9.60
2018-11-05T08:27:44.177Z,9.70
2018-11-05T08:30:16.248Z,9.70
2018-11-05T08:32:44.667Z,9.90
2018-11-05T08:35:13.421Z,10.20
2018-11-05T08:37:43.052Z,10.40
2018-11-05T08:40:13.734Z,10.60
2018-11-05T08:42:43.351Z,10.70
2018-11-05T08:45:13.124Z,10.70
2018-11-05T08:47:41.735Z,10.80
2018-11-05T08:50:12.226Z,10.70
2018-11-05T08:52:40.660Z,10.80
2018-11-05T08:55:11.610Z,10.80
2018-11-05T08:57:40.083Z,10.80
2018-11-05T09:00:20.090Z,10.80
2018-11-05T09:02:48.994Z,10.90
2018-11-05T09:05:18.420Z,10.80
2018-11-05T09:07:47.471Z,10.90
2018-11-05T09:10:16.818Z,10.90
2018-11-05T09:12:47.339Z,10.90
2018-11-05T09:15:17.983Z,10.90
2018-11-05T09:17:46.698Z,10.90
2018-11-05T09:20:16.001Z,11.00
2018-11-05T09:22:45.148Z,11.00
2018-11-05T09:25:14.080Z,11.00
2018-11-05T09:27:42.572Z,11.00
2018-11-05T09:30:18.960Z,11.10
2018-11-05T09:32:47.722Z,11.00
2018-11-05T09:35:16.200Z,11.10
2018-11-05T09:37:44.823Z,11.10
2018-11-05T09:40:16.568Z,11.10
2018-11-05T09:42:45.741Z,11.20
2018-11-05T09:45:18.213Z,11.30
2018-11-05T09:47:47.234Z,11.30
2018-11-05T09:50:16.249Z,11.40
2018-11-05T09:52:45.375Z,11.40
2018-11-05T09:55:14.366Z,11.50
2018-11-05T09:57:42.796Z,11.60
2018-11-05T10:00:16.632Z,11.60
2018-11-05T10:02:50.471Z,11.70
2018-11-05T10:05:18.820Z,11.70
2018-11-05T10:07:47.563Z,11.80
2018-11-05T10:10:16.714Z,11.80
2018-11-05T10:12:44.987Z,11.90
2018-11-05T10:15:14.395Z,11.90
2018-11-05T10:17:43.419Z,12.00
2018-11-05T10:20:16.928Z,12.00
2018-11-05T10:22:45.809Z,12.10
2018-11-05T10:25:14.934Z,12.10
2018-11-05T10:27:43.955Z,12.10
2018-11-05T10:30:18.954Z,12.20
2018-11-05T10:32:47.734Z,12.20
2018-11-05T10:35:16.775Z,12.30
2018-11-05T10:37:45.282Z,12.40
2018-11-05T10:40:16.695Z,12.50
2018-11-05T10:42:46.124Z,12.60
2018-11-05T10:45:16.272Z,12.70
2018-11-05T10:47:45.025Z,12.70
2018-11-05T10:50:14.724Z,12.80
2018-11-05T10:52:44.387Z,12.90
2018-11-05T10:55:12.735Z,13.00
2018-11-05T11:04:31.507Z,13.20
2018-11-05T11:07:00.331Z,13.40
2018-11-05T11:09:28.952Z,13.50
2018-11-05T11:11:58.224Z,13.70
2018-11-05T11:14:26.198Z,14.00
2018-11-05T11:16:54.101Z,14.30
2018-11-05T11:19:22.036Z,14.50
2018-11-05T11:21:49.989Z,14.60
2018-11-05T11:24:18.395Z,14.80
2018-11-05T11:26:46.331Z,14.90
2018-11-05T11:29:14.323Z,14.90
2018-11-05T11:31:42.148Z,14.90
2018-11-05T11:34:10.094Z,14.90
2018-11-05T11:36:38.532Z,15.00
2018-11-05T11:39:08.775Z,15.00
2018-11-05T11:41:36.730Z,15.00
2018-11-05T11:44:05.241Z,15.00
2018-11-05T11:46:33.994Z,15.00
2018-11-05T11:49:01.924Z,15.00
2018-11-05T11:51:29.840Z,15.00
2018-11-05T11:53:57.754Z,15.00
2018-11-05T11:56:25.678Z,15.00
2018-11-05T11:58:53.646Z,15.10
2018-11-05T12:01:21.539Z,15.20
2018-11-05T12:03:49.778Z,15.30
2018-11-05T12:06:18.059Z,15.50
2018-11-05T12:08:45.952Z,15.70
2018-11-05T12:11:13.884Z,15.90
2018-11-05T12:13:41.794Z,16.10
2018-11-05T12:16:09.698Z,16.20
2018-11-05T12:18:37.663Z,16.20
2018-11-05T12:21:05.593Z,16.30
2018-11-05T12:23:33.493Z,16.40
2018-11-05T12:26:01.407Z,16.50
2018-11-05T12:28:29.295Z,16.50
2018-11-05T12:30:57.204Z,16.60
2018-11-05T12:33:25.102Z,16.60
2018-11-05T12:35:53.416Z,16.60
2018-11-05T12:38:21.295Z,16.60
2018-11-05T12:40:49.234Z,16.60
2018-11-05T12:43:17.104Z,16.60
2018-11-05T12:45:45.040Z,16.50
2018-11-05T12:48:12.980Z,16.60
2018-11-05T12:50:41.000Z,16.60
2018-11-05T12:53:08.873Z,16.60
2018-11-05T12:55:36.827Z,16.60
2018-11-05T12:58:05.105Z,16.60
2018-11-05T13:00:33.020Z,16.70
2018-11-05T13:03:01.336Z,16.70
2018-11-05T13:05:30.531Z,16.70
2018-11-05T13:07:58.468Z,16.80
2018-11-05T13:10:26.402Z,16.90
2018-11-05T13:12:54.329Z,16.90
2018-11-05T13:15:22.358Z,16.80
2018-11-05T13:17:50.182Z,16.80
2018-11-05T13:20:20.581Z,16.80
2018-11-05T13:22:49.164Z,16.80
2018-11-05T13:25:17.576Z,16.80
2018-11-05T13:27:47.199Z,16.70
2018-11-05T13:30:16.156Z,16.70
2018-11-05T13:32:44.975Z,16.70
2018-11-05T13:35:15.742Z,16.60
2018-11-05T13:37:44.866Z,16.60
2018-11-05T13:40:15.540Z,16.60
2018-11-05T13:42:44.095Z,16.60
2018-11-05T13:45:13.152Z,16.50
2018-11-05T13:47:42.116Z,16.50
2018-11-05T13:50:10.554Z,16.50
2018-11-05T13:52:38.349Z,16.50
2018-11-05T13:55:07.965Z,16.50
2018-11-05T13:57:35.892Z,16.50
2018-11-05T14:00:04.800Z,16.50
2018-11-05T14:02:32.757Z,16.50
2018-11-05T14:05:00.675Z,16.50
2018-11-05T14:07:28.603Z,16.50
2018-11-05T14:09:57.156Z,16.50
2018-11-05T14:12:25.038Z,16.50
2018-11-05T14:14:52.934Z,16.50
2018-11-05T14:17:20.875Z,16.50
2018-11-05T14:19:48.775Z,16.50
2018-11-05T14:22:16.675Z,16.40
2018-11-05T14:24:45.783Z,16.40
2018-11-05T14:27:14.291Z,16.40
2018-11-05T14:29:44.565Z,16.30
2018-11-05T14:32:12.509Z,16.20
2018-11-05T14:34:40.712Z,16.20
2018-11-05T14:37:09.041Z,16.10
2018-11-05T14:39:37.270Z,16.00
2018-11-05T14:42:06.522Z,16.00
2018-11-05T14:44:34.828Z,15.90
2018-11-05T14:47:03.363Z,15.90
2018-11-05T14:49:31.266Z,15.80
2018-11-05T14:51:59.187Z,15.80
2018-11-05T14:54:27.120Z,15.80
2018-11-05T14:56:55.021Z,15.70
2018-11-05T14:59:22.946Z,15.70
2018-11-05T15:01:56.411Z,15.70
2018-11-05T15:04:24.332Z,15.60
2018-11-05T15:06:52.227Z,15.60
2018-11-05T15:09:20.134Z,15.60
2018-11-05T15:11:48.081Z,15.60
2018-11-05T15:14:20.298Z,15.60
2018-11-05T15:16:48.342Z,15.60
2018-11-05T15:19:31.797Z,15.50
2018-11-05T15:22:00.573Z,15.50
2018-11-05T15:24:30.150Z,15.40
2018-11-05T15:26:58.940Z,15.40
2018-11-05T15:29:27.452Z,15.30
2018-11-05T15:31:55.509Z,15.30
2018-11-05T15:34:23.548Z,15.20
2018-11-05T15:36:51.566Z,15.20
2018-11-05T15:39:19.576Z,15.20
2018-11-05T15:41:47.605Z,15.10
2018-11-05T15:44:15.663Z,15.10
2018-11-05T15:46:43.654Z,15.10
2018-11-05T15:49:11.718Z,15.00
2018-11-05T15:51:39.950Z,15.00
2018-11-05T15:54:08.722Z,14.90
2018-11-05T15:56:36.693Z,14.90
2018-11-05T15:59:05.023Z,14.90
2018-11-05T16:01:33.069Z,14.80
2018-11-05T16:04:01.091Z,14.80
2018-11-05T16:06:29.770Z,14.70
2018-11-05T16:08:58.475Z,14.70
2018-11-05T16:11:26.492Z,14.70
2018-11-05T16:13:54.522Z,14.70
2018-11-05T16:16:22.551Z,14.60
2018-11-05T16:18:51.166Z,14.60
2018-11-05T16:21:19.242Z,14.60
2018-11-05T16:23:47.291Z,14.50
2018-11-05T16:26:16.085Z,14.50
2018-11-05T16:28:44.106Z,14.40
2018-11-05T16:31:12.179Z,14.40
2018-11-05T16:33:57.866Z,14.40
2018-11-05T16:36:25.878Z,14.30
2018-11-05T16:38:54.579Z,14.30
2018-11-05T16:41:22.670Z,14.20
2018-11-05T16:43:50.747Z,14.20
2018-11-05T16:46:20.234Z,14.10
2018-11-05T16:48:49.065Z,14.10
2018-11-05T16:51:17.169Z,14.00
2018-11-05T16:53:45.280Z,14.00
2018-11-05T16:56:13.267Z,14.00
2018-11-05T16:58:43.346Z,14.00
2018-11-05T17:01:11.480Z,13.90
2018-11-05T17:03:39.517Z,13.90
2018-11-05T17:06:07.546Z,13.90
2018-11-05T17:08:36.164Z,13.90
2018-11-05T17:11:06.917Z,13.90
2018-11-05T17:13:35.770Z,13.90
2018-11-05T17:16:05.478Z,13.90
2018-11-05T17:18:35.455Z,13.90
2018-11-05T17:21:04.152Z,13.80
2018-11-05T17:23:33.717Z,13.80
2018-11-05T17:26:03.403Z,13.80
2018-11-05T17:28:31.520Z,13.80
2018-11-05T17:31:01.963Z,13.70
2018-11-05T17:33:30.491Z,13.70
2018-11-05T17:36:00.061Z,13.70
2018-11-05T17:38:34.940Z,13.70
2018-11-05T17:41:04.051Z,13.70
2018-11-05T17:43:33.303Z,13.60
2018-11-05T17:46:03.196Z,13.60
2018-11-05T17:48:31.853Z,13.60
2018-11-05T17:51:00.826Z,13.60
2018-11-05T17:53:29.642Z,13.60
2018-11-05T17:55:59.561Z,13.60
2018-11-05T17:58:59.715Z,13.60
2018-11-05T18:01:40.395Z,13.60
2018-11-05T18:04:12.002Z,13.50
2018-11-05T18:06:40.103Z,13.50
2018-11-05T18:09:10.829Z,13.50
2018-11-05T18:11:39.597Z,13.50
2018-11-05T18:14:08.466Z,13.40
2018-11-05T18:16:36.462Z,13.40
2018-11-05T18:19:04.688Z,13.30
2018-11-05T18:21:32.706Z,13.30
2018-11-05T18:24:00.827Z,13.30
2018-11-05T18:26:33.969Z,13.30
2018-11-05T18:29:03.273Z,13.20
2018-11-05T18:31:34.763Z,13.20
2018-11-05T18:34:04.624Z,13.10
2018-11-05T18:36:33.859Z,13.10
2018-11-05T18:39:12.419Z,13.10
2018-11-05T18:41:40.483Z,13.10
2018-11-05T18:44:09.578Z,13.00
2018-11-05T18:46:43.703Z,13.00
2018-11-05T18:49:12.899Z,12.90
2018-11-05T18:51:45.242Z,12.90
2018-11-05T18:54:16.117Z,12.80
2018-11-05T18:56:46.881Z,12.80
2018-11-05T18:59:24.083Z,12.80
2018-11-05T19:01:55.048Z,12.80
2018-11-05T19:04:28.051Z,12.70
2018-11-05T19:07:01.899Z,12.70
2018-11-05T19:09:31.782Z,12.60
2018-11-05T19:12:04.065Z,12.60
2018-11-05T19:14:35.869Z,12.50
2018-11-05T19:17:05.852Z,12.50
2018-11-05T19:19:34.109Z,12.50
2018-11-05T19:22:07.337Z,12.50
2018-11-05T19:24:37.198Z,12.40
2018-11-05T19:27:30.953Z,12.40
2018-11-05T19:30:03.824Z,12.40
2018-11-05T19:32:34.524Z,12.30
2018-11-05T19:35:14.412Z,12.30
2018-11-05T19:37:44.436Z,12.30
2018-11-05T19:40:14.565Z,12.20
2018-11-05T19:42:49.869Z,12.20
2018-11-05T19:45:21.611Z,12.20
2018-11-05T19:47:51.868Z,12.10
2018-11-05T19:50:28.535Z,12.20
2018-11-05T19:52:57.497Z,12.20
2018-11-05T19:55:26.461Z,12.10
2018-11-05T19:57:54.806Z,12.10
2018-11-05T20:00:27.014Z,12.10
2018-11-05T20:02:59.669Z,12.10
2018-11-05T20:05:31.777Z,12.20
2018-11-05T20:08:02.684Z,12.20
2018-11-05T20:10:34.198Z,12.20
2018-11-05T20:13:03.849Z,12.10
2018-11-05T20:15:32.072Z,12.10
2018-11-05T20:18:01.803Z,12.10
2018-11-05T20:20:37.390Z,12.10
2018-11-05T20:23:07.029Z,12.10
2018-11-05T20:25:38.197Z,12.10
2018-11-05T20:28:09.752Z,12.20
2018-11-05T20:30:46.354Z,12.10
2018-11-05T20:33:15.949Z,12.10
2018-11-05T20:35:48.420Z,12.10
2018-11-05T20:38:16.497Z,12.10
2018-11-05T20:40:52.235Z,12.10
2018-11-05T20:43:25.283Z,12.10
2018-11-05T20:45:54.202Z,12.10
2018-11-05T20:48:22.225Z,12.10
2018-11-05T20:50:52.401Z,12.10
2018-11-05T20:53:21.466Z,12.10
2018-11-05T20:55:53.272Z,12.00
2018-11-05T20:58:25.272Z,12.00
2018-11-05T21:00:54.328Z,12.00
2018-11-05T21:03:23.465Z,11.90
2018-11-05T21:05:53.690Z,11.90
2018-11-05T21:08:23.259Z,11.90
2018-11-05T21:10:52.279Z,11.80
2018-11-05T21:13:20.298Z,11.80
2018-11-05T21:15:50.139Z,11.80
2018-11-05T21:18:21.268Z,11.70
2018-11-05T21:20:50.790Z,11.70
2018-11-05T21:23:18.840Z,11.60
2018-11-05T21:25:47.470Z,11.60
2018-11-05T21:28:17.114Z,11.60
2018-11-05T21:30:45.180Z,11.60
2018-11-05T21:33:34.508Z,11.60
2018-11-05T21:36:03.121Z,11.50
2018-11-05T21:38:31.242Z,11.50
2018-11-05T21:40:59.378Z,11.50
2018-11-05T21:43:27.976Z,11.40
2018-11-05T21:45:55.990Z,11.40
2018-11-05T21:48:24.876Z,11.40
2018-11-05T21:50:53.710Z,11.40
2018-11-05T21:53:22.618Z,11.30
2018-11-05T21:55:50.730Z,11.30
2018-11-05T21:58:18.753Z,11.30
2018-11-05T22:00:48.504Z,11.20
2018-11-05T22:03:18.013Z,11.20
2018-11-05T22:05:46.599Z,11.10
2018-11-05T22:08:14.644Z,11.10
2018-11-05T22:10:42.645Z,11.00
2018-11-05T22:13:10.744Z,11.00
2018-11-05T22:15:45.604Z,11.00
2018-11-05T22:18:14.368Z,10.90
2018-11-05T22:20:42.390Z,10.90
2018-11-05T22:23:11.153Z,10.90
2018-11-05T22:25:39.174Z,10.80
2018-11-05T22:28:07.722Z,10.80
2018-11-05T22:30:35.778Z,10.70
2018-11-05T22:33:04.238Z,10.70
2018-11-05T22:35:32.265Z,10.70
2018-11-05T22:38:00.363Z,10.60
2018-11-05T22:40:28.371Z,10.50
2018-11-05T22:42:56.327Z,10.50
2018-11-05T22:45:24.448Z,10.40
2018-11-05T22:47:52.454Z,10.40
2018-11-05T22:50:20.495Z,10.40
2018-11-05T22:52:48.488Z,10.30
2018-11-05T22:55:16.451Z,10.30
2018-11-05T22:57:44.429Z,10.30
2018-11-05T23:00:20.547Z,10.20
2018-11-05T23:03:54.551Z,10.20
2018-11-05T23:06:22.552Z,10.10
2018-11-05T23:08:50.536Z,10.10
2018-11-05T23:11:18.498Z,10.00
2018-11-05T23:13:46.493Z,10.00
2018-11-05T23:16:14.565Z,10.00
2018-11-05T23:18:42.666Z,10.00
2018-11-05T23:21:10.669Z,10.00
2018-11-05T23:23:38.669Z,10.00
2018-11-05T23:26:06.691Z,9.90
2018-11-05T23:28:34.694Z,9.90
2018-11-05T23:31:02.686Z,9.90
2018-11-05T23:33:30.782Z,9.90
2018-11-05T23:35:58.765Z,9.90
2018-11-05T23:38:26.742Z,9.90
2018-11-05T23:40:54.796Z,9.80
2018-11-05T23:43:22.771Z,9.80
2018-11-05T23:45:50.743Z,9.80
2018-11-05T23:48:18.811Z,9.80
2018-11-05T23:50:46.838Z,9.70
2018-11-05T23:53:14.824Z,9.70
2018-11-05T23:55:42.799Z,9.70
2018-11-05T23:58:10.852Z,9.70
