createdAt,value
2018-07-08T00:01:18.112Z,100355.00
2018-07-08T00:03:48.036Z,100354.00
2018-07-08T00:06:17.961Z,100356.00
2018-07-08T00:08:48.212Z,100355.00
2018-07-08T00:11:18.142Z,100359.00
2018-07-08T00:13:48.091Z,100363.00
2018-07-08T00:16:18.037Z,100360.00
2018-07-08T00:18:48.357Z,100364.00
2018-07-08T00:21:18.321Z,100362.00
2018-07-08T00:23:48.285Z,100365.00
2018-07-08T00:26:18.225Z,100359.00
2018-07-08T00:28:48.431Z,100362.00
2018-07-08T00:31:18.654Z,100362.00
2018-07-08T00:33:48.638Z,100362.00
2018-07-08T00:36:18.577Z,100363.00
2018-07-08T00:38:49.038Z,100363.00
2018-07-08T00:41:18.966Z,100364.00
2018-07-08T00:43:48.894Z,100361.00
2018-07-08T00:46:18.858Z,100358.00
2018-07-08T00:48:49.122Z,100355.00
2018-07-08T00:51:19.051Z,100357.00
2018-07-08T00:53:48.982Z,100355.00
2018-07-08T00:56:18.907Z,100354.00
2018-07-08T00:58:49.638Z,100354.00
2018-07-08T01:01:19.876Z,100361.00
2018-07-08T01:03:49.802Z,100362.00
2018-07-08T01:06:19.730Z,100361.00
2018-07-08T01:08:49.752Z,100360.00
2018-07-08T01:11:19.923Z,100358.00
2018-07-08T01:13:49.851Z,100361.00
2018-07-08T01:16:19.782Z,100365.00
2018-07-08T01:18:49.730Z,100366.00
2018-07-08T01:21:19.982Z,100368.00
2018-07-08T01:23:49.915Z,100371.00
2018-07-08T01:26:19.855Z,100370.00
2018-07-08T01:28:49.811Z,100376.00
2018-07-08T01:31:20.047Z,100373.00
2018-07-08T01:33:50.029Z,100375.00
2018-07-08T01:36:19.951Z,100375.00
2018-07-08T01:38:49.863Z,100371.00
2018-07-08T01:41:20.113Z,100371.00
2018-07-08T01:43:50.042Z,100373.00
2018-07-08T01:46:19.967Z,100376.00
2018-07-08T01:48:49.946Z,100373.00
2018-07-08T01:51:20.506Z,100376.00
2018-07-08T01:53:50.419Z,100376.00
2018-07-08T01:56:20.334Z,100377.00
2018-07-08T01:58:50.269Z,100375.00
2018-07-08T02:01:20.308Z,100376.00
2018-07-08T02:03:50.702Z,100375.00
2018-07-08T02:06:20.642Z,100369.00
2018-07-08T02:08:50.565Z,100372.00
2018-07-08T02:11:21.122Z,100370.00
2018-07-08T02:13:52.103Z,100372.00
2018-07-08T02:16:22.522Z,100374.00
2018-07-08T02:18:52.610Z,100379.00
2018-07-08T02:21:22.795Z,100380.00
2018-07-08T02:23:52.718Z,100375.00
2018-07-08T02:26:22.653Z,100377.00
2018-07-08T02:28:53.034Z,100380.00
2018-07-08T02:31:22.990Z,100390.00
2018-07-08T02:33:53.090Z,100390.00
2018-07-08T02:36:22.983Z,100396.00
2018-07-08T02:38:52.910Z,100397.00
2018-07-08T02:41:22.963Z,100394.00
2018-07-08T02:43:53.239Z,100401.00
2018-07-08T02:46:23.223Z,100399.00
2018-07-08T02:48:53.351Z,100397.00
2018-07-08T02:51:23.306Z,100400.00
2018-07-08T02:53:53.235Z,100399.00
2018-07-08T02:56:23.452Z,100395.00
2018-07-08T02:58:53.391Z,100400.00
2018-07-08T03:01:23.995Z,100398.00
2018-07-08T03:03:53.918Z,100396.00
2018-07-08T03:06:23.875Z,100398.00
2018-07-08T03:08:53.824Z,100399.00
2018-07-08T03:11:23.747Z,100398.00
2018-07-08T03:13:53.854Z,100400.00
2018-07-08T03:16:23.527Z,100402.00
2018-07-08T03:18:53.355Z,100395.00
2018-07-08T03:21:23.292Z,100396.00
2018-07-08T03:23:53.215Z,100398.00
2018-07-08T03:26:23.306Z,100395.00
2018-07-08T03:28:53.277Z,100397.00
2018-07-08T03:31:23.195Z,100409.00
2018-07-08T03:33:53.130Z,100406.00
2018-07-08T03:36:23.055Z,100397.00
2018-07-08T03:38:53.002Z,100394.00
2018-07-08T03:41:23.181Z,100393.00
2018-07-08T03:43:53.121Z,100398.00
2018-07-08T03:46:23.139Z,100399.00
2018-07-08T03:48:53.070Z,100394.00
2018-07-08T03:51:23.390Z,100396.00
2018-07-08T03:53:53.326Z,100395.00
2018-07-08T03:56:23.267Z,100396.00
2018-07-08T03:58:53.667Z,100395.00
2018-07-08T04:01:24.102Z,100397.00
2018-07-08T04:03:54.071Z,100395.00
2018-07-08T04:06:24.003Z,100399.00
2018-07-08T04:08:53.934Z,100400.00
2018-07-08T04:11:24.000Z,100403.00
2018-07-08T04:13:53.934Z,100401.00
2018-07-08T04:16:23.863Z,100406.00
2018-07-08T04:18:53.878Z,100412.00
2018-07-08T04:21:24.138Z,100410.00
2018-07-08T04:23:54.099Z,100414.00
2018-07-08T04:26:24.035Z,100409.00
2018-07-08T04:28:54.294Z,100414.00
2018-07-08T04:31:24.326Z,100415.00
2018-07-08T04:33:54.252Z,100416.00
2018-07-08T04:36:24.177Z,100413.00
2018-07-08T04:38:54.103Z,100417.00
2018-07-08T04:41:24.274Z,100419.00
2018-07-08T04:43:54.408Z,100423.00
2018-07-08T04:46:24.339Z,100428.00
2018-07-08T04:48:54.257Z,100428.00
2018-07-08T04:51:24.499Z,100427.00
2018-07-08T04:53:54.419Z,100427.00
2018-07-08T04:56:24.336Z,100427.00
2018-07-08T04:58:54.283Z,100425.00
2018-07-08T05:01:24.461Z,100427.00
2018-07-08T05:03:54.389Z,100432.00
2018-07-08T05:06:24.340Z,100432.00
2018-07-08T05:08:54.255Z,100430.00
2018-07-08T05:11:24.599Z,100434.00
2018-07-08T05:13:54.539Z,100445.00
2018-07-08T05:16:24.467Z,100435.00
2018-07-08T05:18:54.395Z,100439.00
2018-07-08T05:21:24.450Z,100439.00
2018-07-08T05:23:54.488Z,100445.00
2018-07-08T05:26:24.407Z,100443.00
2018-07-08T05:28:54.650Z,100439.00
2018-07-08T05:31:24.895Z,100439.00
2018-07-08T05:33:54.822Z,100439.00
2018-07-08T05:36:24.762Z,100434.00
2018-07-08T05:38:54.695Z,100440.00
2018-07-08T05:41:24.929Z,100437.00
2018-07-08T05:43:54.874Z,100439.00
2018-07-08T05:46:24.851Z,100444.00
2018-07-08T05:48:54.778Z,100448.00
2018-07-08T05:51:25.055Z,100439.00
2018-07-08T05:53:54.994Z,100438.00
2018-07-08T05:56:24.911Z,100438.00
2018-07-08T05:58:55.004Z,100446.00
2018-07-08T06:01:25.914Z,100440.00
2018-07-08T06:03:55.897Z,100444.00
2018-07-08T06:06:25.819Z,100444.00
2018-07-08T06:08:55.757Z,100445.00
2018-07-08T06:11:26.383Z,100447.00
2018-07-08T06:13:56.327Z,100447.00
2018-07-08T06:16:26.304Z,100454.00
2018-07-08T06:18:56.245Z,100455.00
2018-07-08T06:21:26.438Z,100453.00
2018-07-08T06:23:56.366Z,100450.00
2018-07-08T06:26:26.048Z,100445.00
2018-07-08T06:28:55.898Z,100443.00
2018-07-08T06:31:26.072Z,100443.00
2018-07-08T06:33:56.159Z,100443.00
2018-07-08T06:36:26.147Z,100440.00
2018-07-08T06:38:56.075Z,100436.00
2018-07-08T06:41:26.286Z,100434.00
2018-07-08T06:43:56.235Z,100432.00
2018-07-08T06:46:26.171Z,100436.00
2018-07-08T06:48:56.091Z,100437.00
2018-07-08T06:51:26.433Z,100436.00
2018-07-08T06:53:56.362Z,100429.00
2018-07-08T06:56:26.304Z,100423.00
2018-07-08T06:58:56.286Z,100422.00
2018-07-08T07:01:26.411Z,100419.00
2018-07-08T07:03:56.331Z,100418.00
2018-07-08T07:06:26.268Z,100414.00
2018-07-08T07:08:56.200Z,100414.00
2018-07-08T07:11:26.489Z,100409.00
2018-07-08T07:13:56.422Z,100410.00
2018-07-08T07:16:26.365Z,100405.00
2018-07-08T07:18:56.277Z,100403.00
2018-07-08T07:21:26.670Z,100399.00
2018-07-08T07:23:56.590Z,100392.00
2018-07-08T07:26:26.588Z,100396.00
2018-07-08T07:28:56.515Z,100393.00
2018-07-08T07:31:26.647Z,100391.00
2018-07-08T07:33:56.595Z,100385.00
2018-07-08T07:36:26.554Z,100386.00
2018-07-08T07:38:56.466Z,100381.00
2018-07-08T07:41:26.870Z,100374.00
2018-07-08T07:43:56.803Z,100377.00
2018-07-08T07:46:26.754Z,100381.00
2018-07-08T07:48:56.898Z,100379.00
2018-07-08T07:51:27.180Z,100373.00
2018-07-08T07:53:57.141Z,100372.00
2018-07-08T07:56:27.078Z,100376.00
2018-07-08T07:58:57.104Z,100379.00
2018-07-08T08:01:27.208Z,100376.00
2018-07-08T08:03:57.122Z,100375.00
2018-07-08T08:06:27.082Z,100370.00
2018-07-08T08:08:57.008Z,100376.00
2018-07-08T08:11:27.160Z,100377.00
2018-07-08T08:14:01.778Z,100373.00
2018-07-08T08:16:31.715Z,100383.00
2018-07-08T08:19:02.607Z,100382.00
2018-07-08T08:21:32.939Z,100380.00
2018-07-08T08:24:02.855Z,100383.00
2018-07-08T08:26:32.879Z,100384.00
2018-07-08T08:29:02.704Z,100385.00
2018-07-08T08:31:32.649Z,100387.00
2018-07-08T08:35:10.334Z,100386.00
2018-07-08T08:37:43.382Z,100388.00
2018-07-08T08:40:14.123Z,100385.00
2018-07-08T08:42:44.066Z,100391.00
2018-07-08T08:45:15.146Z,100390.00
2018-07-08T08:47:45.091Z,100398.00
2018-07-08T08:50:15.366Z,100400.00
2018-07-08T08:52:45.298Z,100402.00
2018-07-08T08:55:15.326Z,100401.00
2018-07-08T08:57:45.270Z,100404.00
2018-07-08T09:00:16.942Z,100400.00
2018-07-08T09:02:46.951Z,100402.00
2018-07-08T09:05:16.887Z,100404.00
2018-07-08T09:07:46.832Z,100407.00
2018-07-08T09:10:16.764Z,100402.00
2018-07-08T09:12:46.706Z,100411.00
2018-07-08T09:15:16.627Z,100406.00
2018-07-08T09:17:46.558Z,100408.00
2018-07-08T09:20:16.571Z,100398.00
2018-07-08T09:22:46.541Z,100397.00
2018-07-08T09:25:16.462Z,100395.00
2018-07-08T09:27:46.414Z,100392.00
2018-07-08T09:30:16.375Z,100396.00
2018-07-08T09:32:46.309Z,100392.00
2018-07-08T09:35:16.235Z,100384.00
2018-07-08T09:37:46.282Z,100386.00
2018-07-08T09:40:16.230Z,100384.00
2018-07-08T09:42:46.166Z,100376.00
2018-07-08T09:45:16.099Z,100380.00
2018-07-08T09:47:46.143Z,100384.00
2018-07-08T09:50:16.058Z,100379.00
2018-07-08T09:52:46.001Z,100385.00
2018-07-08T09:55:15.913Z,100376.00
2018-07-08T09:57:45.648Z,100374.00
2018-07-08T10:00:15.447Z,100369.00
2018-07-08T10:02:45.383Z,100371.00
2018-07-08T10:05:15.306Z,100376.00
2018-07-08T10:07:45.258Z,100376.00
2018-07-08T10:10:15.209Z,100377.00
2018-07-08T10:12:45.146Z,100371.00
2018-07-08T10:15:15.067Z,100364.00
2018-07-08T10:17:45.061Z,100374.00
2018-07-08T10:20:14.910Z,100367.00
2018-07-08T10:22:44.846Z,100379.00
2018-07-08T10:25:14.819Z,100375.00
2018-07-08T10:28:15.003Z,100372.00
2018-07-08T10:30:45.147Z,100373.00
2018-07-08T10:33:15.084Z,100371.00
2018-07-08T10:35:58.942Z,100371.00
2018-07-08T10:38:28.898Z,100370.00
2018-07-08T10:40:58.843Z,100374.00
2018-07-08T10:43:28.926Z,100372.00
2018-07-08T10:45:58.736Z,100367.00
2018-07-08T10:48:28.719Z,100369.00
2018-07-08T10:50:58.648Z,100373.00
2018-07-08T10:53:28.582Z,100359.00
2018-07-08T10:55:58.508Z,100361.00
2018-07-08T10:58:28.454Z,100359.00
2018-07-08T11:00:58.898Z,100355.00
2018-07-08T11:03:28.882Z,100346.00
2018-07-08T11:05:58.578Z,100347.00
2018-07-08T11:08:28.382Z,100339.00
2018-07-08T11:10:58.347Z,100337.00
2018-07-08T11:13:28.427Z,100341.00
2018-07-08T11:15:58.626Z,100327.00
2018-07-08T11:18:28.563Z,100328.00
2018-07-08T11:20:58.560Z,100319.00
2018-07-08T11:23:28.436Z,100324.00
2018-07-08T11:25:58.354Z,100323.00
2018-07-08T11:28:28.315Z,100320.00
2018-07-08T11:30:58.214Z,100323.00
2018-07-08T11:33:28.144Z,100316.00
2018-07-08T11:35:58.074Z,100321.00
2018-07-08T11:38:28.011Z,100313.00
2018-07-08T11:40:57.943Z,100308.00
2018-07-08T11:43:27.892Z,100309.00
2018-07-08T11:45:57.814Z,100309.00
2018-07-08T11:48:27.794Z,100309.00
2018-07-08T11:50:57.726Z,100303.00
2018-07-08T11:53:27.659Z,100300.00
2018-07-08T11:55:57.582Z,100299.00
2018-07-08T11:58:27.514Z,100310.00
2018-07-08T12:00:57.443Z,100306.00
2018-07-08T12:03:28.454Z,100311.00
2018-07-08T12:05:58.379Z,100305.00
2018-07-08T12:08:28.318Z,100310.00
2018-07-08T12:10:58.255Z,100304.00
2018-07-08T12:13:28.198Z,100304.00
2018-07-08T12:15:58.123Z,100306.00
2018-07-08T12:18:28.059Z,100305.00
2018-07-08T12:20:57.996Z,100297.00
2018-07-08T12:23:27.935Z,100309.00
2018-07-08T12:25:57.917Z,100298.00
2018-07-08T12:28:27.863Z,100295.00
2018-07-08T12:30:57.792Z,100300.00
2018-07-08T12:33:27.765Z,100304.00
2018-07-08T12:35:57.678Z,100296.00
2018-07-08T12:38:27.623Z,100289.00
2018-07-08T12:40:57.561Z,100283.00
2018-07-08T12:43:27.486Z,100274.00
2018-07-08T12:45:57.658Z,100287.00
2018-07-08T12:48:27.595Z,100283.00
2018-07-08T12:50:57.532Z,100289.00
2018-07-08T12:53:27.478Z,100289.00
2018-07-08T12:55:57.459Z,100284.00
2018-07-08T12:58:27.562Z,100279.00
2018-07-08T13:00:57.502Z,100277.00
2018-07-08T13:03:27.443Z,100267.00
2018-07-08T13:05:57.474Z,100266.00
2018-07-08T13:08:27.418Z,100258.00
2018-07-08T13:10:57.370Z,100265.00
2018-07-08T13:13:27.294Z,100264.00
2018-07-08T13:15:57.231Z,100263.00
2018-07-08T13:18:27.163Z,100262.00
2018-07-08T13:20:57.107Z,100267.00
2018-07-08T13:23:27.036Z,100262.00
2018-07-08T13:25:57.282Z,100259.00
2018-07-08T13:28:27.194Z,100264.00
2018-07-08T13:30:57.159Z,100261.00
2018-07-08T13:33:27.169Z,100251.00
2018-07-08T13:35:57.095Z,100256.00
2018-07-08T13:38:27.078Z,100247.00
2018-07-08T13:40:57.046Z,100243.00
2018-07-08T13:43:26.998Z,100243.00
2018-07-08T13:45:57.016Z,100250.00
2018-07-08T13:48:26.938Z,100245.00
2018-07-08T13:50:56.903Z,100247.00
2018-07-08T13:53:26.862Z,100245.00
2018-07-08T13:55:56.852Z,100249.00
2018-07-08T13:58:26.790Z,100245.00
2018-07-08T14:00:56.746Z,100246.00
2018-07-08T14:03:26.682Z,100241.00
2018-07-08T14:05:56.675Z,100237.00
2018-07-08T14:08:26.632Z,100241.00
2018-07-08T14:10:56.559Z,100249.00
2018-07-08T14:13:26.490Z,100244.00
2018-07-08T14:15:56.434Z,100233.00
2018-07-08T14:18:26.365Z,100232.00
2018-07-08T14:20:56.295Z,100234.00
2018-07-08T14:23:26.220Z,100236.00
2018-07-08T14:25:56.154Z,100241.00
2018-07-08T14:28:26.354Z,100238.00
2018-07-08T14:30:56.415Z,100234.00
2018-07-08T14:33:26.395Z,100234.00
2018-07-08T14:35:56.307Z,100228.00
2018-07-08T14:38:26.345Z,100224.00
2018-07-08T14:40:56.279Z,100224.00
2018-07-08T14:43:26.220Z,100226.00
2018-07-08T14:45:56.161Z,100225.00
2018-07-08T14:48:26.075Z,100213.00
2018-07-08T14:50:56.004Z,100226.00
2018-07-08T14:53:25.930Z,100224.00
2018-07-08T14:55:55.866Z,100223.00
2018-07-08T14:58:25.804Z,100225.00
2018-07-08T15:00:55.729Z,100235.00
2018-07-08T15:03:25.659Z,100228.00
2018-07-08T15:05:55.599Z,100228.00
2018-07-08T15:08:25.639Z,100229.00
2018-07-08T15:10:55.680Z,100225.00
2018-07-08T15:13:25.603Z,100225.00
2018-07-08T15:15:55.656Z,100223.00
2018-07-08T15:18:25.527Z,100225.00
2018-07-08T15:20:55.643Z,100215.00
2018-07-08T15:23:25.491Z,100223.00
2018-07-08T15:25:55.423Z,100224.00
2018-07-08T15:28:25.380Z,100219.00
2018-07-08T15:30:55.516Z,100218.00
2018-07-08T15:33:25.447Z,100213.00
2018-07-08T15:35:55.427Z,100212.00
2018-07-08T15:38:25.348Z,100204.00
2018-07-08T15:40:55.295Z,100209.00
2018-07-08T15:43:25.219Z,100210.00
2018-07-08T15:45:55.170Z,100209.00
2018-07-08T15:48:25.090Z,100211.00
2018-07-08T15:50:55.106Z,100211.00
2018-07-08T15:53:25.051Z,100211.00
2018-07-08T15:55:55.047Z,100211.00
2018-07-08T15:58:24.977Z,100208.00
2018-07-08T16:00:54.902Z,100204.00
2018-07-08T16:03:24.820Z,100204.00
2018-07-08T16:05:54.767Z,100201.00
2018-07-08T16:08:24.662Z,100200.00
2018-07-08T16:10:54.635Z,100202.00
2018-07-08T16:13:24.554Z,100206.00
2018-07-08T16:15:54.498Z,100203.00
2018-07-08T16:18:24.569Z,100206.00
2018-07-08T16:20:54.571Z,100203.00
2018-07-08T16:23:24.506Z,100207.00
2018-07-08T16:25:54.464Z,100199.00
2018-07-08T16:28:24.362Z,100198.00
2018-07-08T16:30:54.510Z,100195.00
2018-07-08T16:33:24.503Z,100194.00
2018-07-08T16:35:56.970Z,100192.00
2018-07-08T16:38:26.914Z,100201.00
2018-07-08T16:40:56.955Z,100196.00
2018-07-08T16:43:26.999Z,100192.00
2018-07-08T16:45:56.913Z,100198.00
2018-07-08T16:48:26.844Z,100195.00
2018-07-08T16:50:56.561Z,100191.00
2018-07-08T16:53:26.342Z,100190.00
2018-07-08T16:55:56.258Z,100192.00
2018-07-08T16:58:26.210Z,100188.00
2018-07-08T17:00:56.126Z,100181.00
2018-07-08T17:03:26.151Z,100178.00
2018-07-08T17:05:56.067Z,100181.00
2018-07-08T17:08:26.040Z,100181.00
2018-07-08T17:10:55.964Z,100178.00
2018-07-08T17:13:25.903Z,100182.00
2018-07-08T17:15:55.974Z,100187.00
2018-07-08T17:18:25.923Z,100183.00
2018-07-08T17:20:55.841Z,100184.00
2018-07-08T17:23:25.860Z,100183.00
2018-07-08T17:25:55.698Z,100181.00
2018-07-08T17:28:25.636Z,100189.00
2018-07-08T17:30:55.678Z,100192.00
2018-07-08T17:33:25.644Z,100194.00
2018-07-08T17:35:55.562Z,100196.00
2018-07-08T17:38:25.491Z,100197.00
2018-07-08T17:40:55.432Z,100206.00
2018-07-08T17:43:25.478Z,100202.00
2018-07-08T17:45:55.401Z,100208.00
2018-07-08T17:48:25.326Z,100202.00
2018-07-08T17:50:55.261Z,100203.00
2018-07-08T17:53:25.190Z,100202.00
2018-07-08T17:55:55.113Z,100202.00
2018-07-08T17:58:25.203Z,100205.00
2018-07-08T18:00:55.131Z,100202.00
2018-07-08T18:03:25.138Z,100213.00
2018-07-08T18:05:55.002Z,100216.00
2018-07-08T18:08:24.982Z,100213.00
2018-07-08T18:10:54.908Z,100213.00
2018-07-08T18:13:24.838Z,100212.00
2018-07-08T18:15:54.749Z,100211.00
2018-07-08T18:18:24.695Z,100215.00
2018-07-08T18:20:54.722Z,100208.00
2018-07-08T18:23:24.696Z,100213.00
2018-07-08T18:25:54.619Z,100217.00
2018-07-08T18:28:24.682Z,100226.00
2018-07-08T18:30:54.595Z,100221.00
2018-07-08T18:33:24.555Z,100225.00
2018-07-08T18:35:54.454Z,100222.00
2018-07-08T18:38:24.393Z,100229.00
2018-07-08T18:40:54.327Z,100230.00
2018-07-08T18:43:24.471Z,100229.00
2018-07-08T18:45:54.745Z,100233.00
2018-07-08T18:48:24.963Z,100240.00
2018-07-08T18:50:54.939Z,100236.00
2018-07-08T18:53:24.904Z,100234.00
2018-07-08T18:55:54.811Z,100235.00
2018-07-08T18:58:24.867Z,100236.00
2018-07-08T19:00:55.199Z,100241.00
2018-07-08T19:03:25.548Z,100241.00
2018-07-08T19:05:55.915Z,100246.00
2018-07-08T19:08:25.966Z,100247.00
2018-07-08T19:10:55.934Z,100249.00
2018-07-08T19:13:25.862Z,100251.00
2018-07-08T19:15:55.823Z,100254.00
2018-07-08T19:18:25.826Z,100262.00
2018-07-08T19:20:55.946Z,100265.00
2018-07-08T19:23:25.940Z,100265.00
2018-07-08T19:25:55.985Z,100270.00
2018-07-08T19:28:26.352Z,100273.00
2018-07-08T19:30:56.420Z,100274.00
2018-07-08T19:33:26.531Z,100272.00
2018-07-08T19:35:56.541Z,100276.00
2018-07-08T19:38:26.566Z,100277.00
2018-07-08T19:40:56.491Z,100280.00
2018-07-08T19:43:26.507Z,100279.00
2018-07-08T19:45:56.532Z,100283.00
2018-07-08T19:48:26.761Z,100288.00
2018-07-08T19:50:56.850Z,100291.00
2018-07-08T19:53:26.889Z,100296.00
2018-07-08T19:55:56.951Z,100298.00
2018-07-08T19:58:27.230Z,100299.00
2018-07-08T20:00:57.149Z,100303.00
2018-07-08T20:03:27.106Z,100297.00
2018-07-08T20:05:57.022Z,100301.00
2018-07-08T20:08:26.954Z,100302.00
2018-07-08T20:10:56.907Z,100303.00
2018-07-08T20:13:26.918Z,100307.00
2018-07-08T20:15:56.855Z,100303.00
2018-07-08T20:18:26.837Z,100304.00
2018-07-08T20:20:56.887Z,100308.00
2018-07-08T20:23:26.889Z,100307.00
2018-07-08T20:25:57.046Z,100315.00
2018-07-08T20:28:27.017Z,100322.00
2018-07-08T20:30:57.164Z,100322.00
2018-07-08T20:33:27.087Z,100320.00
2018-07-08T20:35:57.147Z,100325.00
2018-07-08T20:38:27.070Z,100326.00
2018-07-08T20:40:57.003Z,100329.00
2018-07-08T20:43:26.936Z,100326.00
2018-07-08T20:45:56.868Z,100323.00
2018-07-08T20:48:26.790Z,100322.00
2018-07-08T20:50:56.723Z,100328.00
2018-07-08T20:53:26.978Z,100329.00
2018-07-08T20:55:57.059Z,100333.00
2018-07-08T20:58:27.003Z,100329.00
2018-07-08T21:00:56.966Z,100324.00
2018-07-08T21:03:27.071Z,100329.00
2018-07-08T21:05:57.156Z,100330.00
2018-07-08T21:08:27.242Z,100331.00
2018-07-08T21:10:57.164Z,100326.00
2018-07-08T21:13:27.554Z,100330.00
2018-07-08T21:15:57.526Z,100334.00
2018-07-08T21:18:27.535Z,100334.00
2018-07-08T21:20:57.464Z,100332.00
2018-07-08T21:23:27.433Z,100331.00
2018-07-08T21:25:57.427Z,100330.00
2018-07-08T21:28:27.350Z,100328.00
2018-07-08T21:30:57.286Z,100335.00
2018-07-08T21:33:27.531Z,100336.00
2018-07-08T21:35:57.446Z,100338.00
2018-07-08T21:38:28.758Z,100336.00
2018-07-08T21:40:58.766Z,100333.00
2018-07-08T21:43:28.699Z,100336.00
2018-07-08T21:45:58.614Z,100329.00
2018-07-08T21:48:28.527Z,100331.00
2018-07-08T21:50:58.455Z,100332.00
2018-07-08T21:53:28.363Z,100331.00
2018-07-08T21:55:58.282Z,100336.00
2018-07-08T21:58:28.244Z,100340.00
2018-07-08T22:01:15.889Z,100340.00
2018-07-08T22:03:47.334Z,100344.00
2018-07-08T22:06:17.839Z,100341.00
2018-07-08T22:08:47.766Z,100343.00
2018-07-08T22:11:17.842Z,100345.00
2018-07-08T22:13:47.723Z,100348.00
2018-07-08T22:16:17.753Z,100348.00
2018-07-08T22:18:47.747Z,100350.00
2018-07-08T22:21:17.694Z,100347.00
2018-07-08T22:23:47.611Z,100345.00
2018-07-08T22:26:17.535Z,100344.00
2018-07-08T22:28:47.586Z,100344.00
2018-07-08T22:31:17.527Z,100342.00
2018-07-08T22:33:47.537Z,100345.00
2018-07-08T22:36:17.478Z,100347.00
2018-07-08T22:38:47.389Z,100346.00
2018-07-08T22:41:17.320Z,100348.00
2018-07-08T22:43:47.275Z,100344.00
2018-07-08T22:46:17.211Z,100349.00
2018-07-08T22:48:47.130Z,100346.00
2018-07-08T22:51:17.067Z,100350.00
2018-07-08T22:53:47.620Z,100348.00
2018-07-08T22:56:17.603Z,100355.00
2018-07-08T22:58:47.535Z,100352.00
2018-07-08T23:01:34.423Z,100358.00
2018-07-08T23:04:04.327Z,100353.00
2018-07-08T23:06:35.174Z,100359.00
2018-07-08T23:09:06.218Z,100353.00
2018-07-08T23:11:36.158Z,100351.00
2018-07-08T23:14:06.087Z,100361.00
2018-07-08T23:16:36.030Z,100357.00
2018-07-08T23:19:05.958Z,100355.00
2018-07-08T23:21:35.730Z,100351.00
2018-07-08T23:24:05.534Z,100351.00
2018-07-08T23:26:35.459Z,100351.00
2018-07-08T23:29:05.391Z,100347.00
2018-07-08T23:31:35.375Z,100346.00
2018-07-08T23:34:05.299Z,100345.00
2018-07-08T23:36:35.232Z,100346.00
2018-07-08T23:39:05.584Z,100348.00
2018-07-08T23:41:35.517Z,100346.00
2018-07-08T23:44:05.459Z,100341.00
2018-07-08T23:46:35.378Z,100339.00
2018-07-08T23:49:05.302Z,100339.00
2018-07-08T23:51:35.232Z,100336.00
2018-07-08T23:54:05.262Z,100331.00
2018-07-08T23:56:35.187Z,100337.00
2018-07-08T23:59:05.158Z,100333.00
