createdAt,value
2019-03-02T00:02:24.127Z,86.66
2019-03-02T00:04:52.157Z,87.02
2019-03-02T00:07:20.439Z,87.02
2019-03-02T00:09:48.975Z,87.17
2019-03-02T00:12:17.318Z,87.43
2019-03-02T00:14:45.584Z,87.42
2019-03-02T00:17:15.527Z,87.42
2019-03-02T00:19:43.883Z,87.58
2019-03-02T00:22:12.176Z,87.77
2019-03-02T00:24:42.205Z,87.60
2019-03-02T00:27:10.628Z,87.59
2019-03-02T00:29:38.930Z,87.62
2019-03-02T00:32:09.539Z,87.69
2019-03-02T00:34:37.190Z,87.67
2019-03-02T00:37:05.501Z,87.65
2019-03-02T00:39:33.785Z,87.97
2019-03-02T00:42:02.077Z,88.35
2019-03-02T00:44:30.393Z,88.71
2019-03-02T00:46:59.678Z,88.83
2019-03-02T00:49:28.731Z,88.96
2019-03-02T00:51:56.989Z,88.85
2019-03-02T00:54:25.309Z,88.90
2019-03-02T00:56:53.574Z,88.80
2019-03-02T00:59:21.935Z,88.94
2019-03-02T01:01:50.212Z,89.05
2019-03-02T01:04:18.477Z,89.19
2019-03-02T01:06:48.895Z,89.18
2019-03-02T01:09:16.776Z,88.86
2019-03-02T01:11:45.063Z,89.22
2019-03-02T01:14:13.360Z,89.32
2019-03-02T01:16:41.713Z,89.68
2019-03-02T01:19:10.003Z,89.73
2019-03-02T01:21:41.401Z,89.90
2019-03-02T01:24:08.277Z,89.74
2019-03-02T01:26:36.543Z,89.78
2019-03-02T01:29:04.827Z,89.87
2019-03-02T01:31:33.121Z,89.90
2019-03-02T01:34:04.709Z,90.26
2019-03-02T01:36:32.267Z,90.41
2019-03-02T01:39:01.401Z,90.42
2019-03-02T01:41:29.686Z,90.11
2019-03-02T01:43:57.955Z,90.48
2019-03-02T01:46:26.240Z,90.52
2019-03-02T01:48:54.519Z,90.86
2019-03-02T01:51:23.230Z,91.05
2019-03-02T01:53:52.147Z,91.79
2019-03-02T01:56:20.468Z,92.70
2019-03-02T01:58:48.742Z,93.84
2019-03-02T02:01:17.024Z,94.85
2019-03-02T02:03:47.040Z,95.63
2019-03-02T02:06:15.737Z,95.85
2019-03-02T02:08:44.029Z,96.12
2019-03-02T02:11:14.581Z,96.21
2019-03-02T02:13:43.974Z,96.23
2019-03-02T02:16:12.310Z,95.69
2019-03-02T02:18:40.610Z,95.90
2019-03-02T02:21:08.878Z,95.86
2019-03-02T02:23:38.817Z,95.72
2019-03-02T02:26:07.745Z,95.40
2019-03-02T02:28:37.128Z,95.60
2019-03-02T02:31:06.096Z,96.07
2019-03-02T02:33:42.626Z,96.34
2019-03-02T02:36:05.594Z,96.28
2019-03-02T02:38:33.876Z,96.87
2019-03-02T02:41:02.152Z,97.16
2019-03-02T02:43:30.414Z,98.42
2019-03-02T02:45:58.674Z,98.42
2019-03-02T02:48:31.112Z,99.21
2019-03-02T02:50:57.141Z,99.34
2019-03-02T02:53:25.407Z,99.77
2019-03-02T02:55:53.670Z,99.92
2019-03-02T02:58:21.979Z,99.77
2019-03-02T03:00:55.322Z,99.99
2019-03-02T03:03:21.167Z,99.80
2019-03-02T03:05:54.265Z,99.78
2019-03-02T03:08:20.263Z,99.47
2019-03-02T03:10:48.557Z,98.79
2019-03-02T03:13:16.843Z,99.20
2019-03-02T03:15:46.737Z,99.05
2019-03-02T03:18:15.370Z,99.31
2019-03-02T03:20:48.880Z,100.00
2019-03-02T03:23:13.679Z,100.00
2019-03-02T03:25:41.952Z,100.00
2019-03-02T03:28:10.229Z,100.00
2019-03-02T03:30:39.892Z,100.00
2019-03-02T03:33:08.483Z,100.00
2019-03-02T03:35:36.760Z,100.00
2019-03-02T03:38:05.023Z,100.00
2019-03-02T03:40:33.314Z,100.00
2019-03-02T03:43:03.347Z,100.00
2019-03-02T03:45:31.606Z,100.00
2019-03-02T03:47:59.900Z,100.00
2019-03-02T03:50:28.225Z,100.00
2019-03-02T03:52:56.471Z,100.00
2019-03-02T03:55:27.333Z,100.00
2019-03-02T03:58:00.353Z,100.00
2019-03-02T04:00:24.753Z,100.00
2019-03-02T04:02:53.040Z,100.00
2019-03-02T04:05:21.319Z,100.00
2019-03-02T04:07:51.442Z,100.00
2019-03-02T04:10:25.779Z,100.00
2019-03-02T04:12:49.696Z,100.00
2019-03-02T04:15:17.979Z,100.00
2019-03-02T04:17:46.260Z,100.00
2019-03-02T04:20:29.458Z,100.00
2019-03-02T04:22:59.926Z,100.00
2019-03-02T04:25:28.195Z,100.00
2019-03-02T04:27:56.506Z,100.00
2019-03-02T04:30:30.722Z,100.00
2019-03-02T04:32:54.786Z,100.00
2019-03-02T04:35:23.073Z,100.00
2019-03-02T04:37:51.415Z,100.00
2019-03-02T04:40:23.442Z,100.00
2019-03-02T04:42:50.198Z,100.00
2019-03-02T04:45:40.581Z,100.00
2019-03-02T04:48:08.838Z,100.00
2019-03-02T04:50:37.105Z,100.00
2019-03-02T04:53:05.383Z,100.00
2019-03-02T04:55:33.700Z,100.00
2019-03-02T04:58:01.969Z,99.89
2019-03-02T05:00:32.035Z,99.39
2019-03-02T05:03:00.238Z,99.58
2019-03-02T05:05:28.519Z,99.35
2019-03-02T05:07:56.814Z,99.23
2019-03-02T05:10:28.604Z,99.07
2019-03-02T05:12:55.097Z,99.04
2019-03-02T05:15:23.378Z,99.16
2019-03-02T05:17:51.658Z,99.27
2019-03-02T05:20:19.945Z,99.00
2019-03-02T05:22:50.807Z,99.05
2019-03-02T05:25:19.060Z,98.87
2019-03-02T05:27:48.256Z,98.58
2019-03-02T05:30:17.423Z,98.88
2019-03-02T05:32:47.687Z,98.95
2019-03-02T05:35:16.813Z,99.23
2019-03-02T05:37:45.133Z,99.39
2019-03-02T05:40:14.155Z,99.38
2019-03-02T05:42:48.879Z,99.83
2019-03-02T05:45:13.704Z,99.88
2019-03-02T05:47:41.980Z,100.00
2019-03-02T05:50:14.591Z,99.64
2019-03-02T05:52:42.948Z,99.75
2019-03-02T05:55:14.205Z,99.79
2019-03-02T05:57:41.583Z,100.00
2019-03-02T06:00:18.391Z,99.87
2019-03-02T06:02:46.719Z,100.00
2019-03-02T06:05:14.981Z,100.00
2019-03-02T06:07:43.264Z,100.00
2019-03-02T06:10:15.090Z,100.00
2019-03-02T06:12:43.447Z,100.00
2019-03-02T06:15:13.269Z,100.00
2019-03-02T06:17:41.536Z,100.00
2019-03-02T06:20:10.862Z,100.00
2019-03-02T06:22:39.161Z,100.00
2019-03-02T06:25:09.221Z,100.00
2019-03-02T06:27:37.467Z,99.97
2019-03-02T06:30:09.363Z,100.00
2019-03-02T06:32:37.696Z,99.76
2019-03-02T06:35:08.199Z,99.84
2019-03-02T06:37:36.487Z,99.92
2019-03-02T06:40:07.117Z,100.00
2019-03-02T06:42:35.402Z,99.96
2019-03-02T06:45:08.716Z,99.80
2019-03-02T06:47:35.510Z,99.74
2019-03-02T06:50:06.155Z,100.00
2019-03-02T06:52:34.453Z,100.00
2019-03-02T06:55:02.745Z,100.00
2019-03-02T06:57:31.018Z,100.00
2019-03-02T06:59:59.304Z,100.00
2019-03-02T07:02:27.587Z,100.00
2019-03-02T07:04:58.040Z,100.00
2019-03-02T07:07:25.863Z,100.00
2019-03-02T07:09:54.143Z,100.00
2019-03-02T07:12:22.436Z,100.00
2019-03-02T07:14:51.838Z,100.00
2019-03-02T07:17:21.893Z,100.00
2019-03-02T07:19:52.903Z,100.00
2019-03-02T07:22:21.246Z,100.00
2019-03-02T07:24:49.519Z,100.00
2019-03-02T07:27:17.825Z,100.00
2019-03-02T07:29:46.074Z,100.00
2019-03-02T07:32:15.582Z,100.00
2019-03-02T07:34:44.593Z,100.00
2019-03-02T07:37:12.889Z,100.00
2019-03-02T07:39:41.165Z,100.00
2019-03-02T07:42:09.448Z,100.00
2019-03-02T07:44:37.707Z,99.94
2019-03-02T07:47:05.971Z,99.34
2019-03-02T07:49:34.242Z,99.17
2019-03-02T07:52:02.505Z,99.17
2019-03-02T07:54:30.779Z,98.80
2019-03-02T07:56:59.059Z,98.56
2019-03-02T07:59:29.592Z,97.76
2019-03-02T08:01:57.328Z,97.55
2019-03-02T08:04:25.602Z,97.44
2019-03-02T08:06:53.878Z,97.51
2019-03-02T08:09:25.744Z,96.84
2019-03-02T08:11:52.145Z,96.83
2019-03-02T08:14:20.443Z,96.22
2019-03-02T08:16:48.724Z,96.10
2019-03-02T08:19:17.011Z,96.30
2019-03-02T08:21:45.296Z,96.15
2019-03-02T08:24:13.569Z,96.03
2019-03-02T08:26:41.834Z,96.12
2019-03-02T08:29:10.139Z,96.12
2019-03-02T08:31:38.422Z,96.75
2019-03-02T08:34:09.770Z,97.03
2019-03-02T08:36:36.689Z,97.16
2019-03-02T08:39:06.905Z,97.65
2019-03-02T08:41:36.733Z,97.08
2019-03-02T08:44:05.988Z,97.12
2019-03-02T08:46:34.252Z,96.63
2019-03-02T08:49:02.978Z,97.18
2019-03-02T08:51:32.532Z,96.90
2019-03-02T08:54:00.786Z,96.16
2019-03-02T08:56:29.064Z,95.71
2019-03-02T08:58:57.884Z,95.96
2019-03-02T09:01:27.314Z,95.89
2019-03-02T09:03:55.578Z,95.65
2019-03-02T09:06:23.841Z,95.42
2019-03-02T09:08:52.131Z,95.03
2019-03-02T09:11:20.402Z,94.95
2019-03-02T09:13:48.710Z,94.46
2019-03-02T09:16:16.978Z,95.03
2019-03-02T09:18:45.928Z,94.76
2019-03-02T09:21:14.307Z,94.24
2019-03-02T09:23:42.591Z,93.49
2019-03-02T09:26:10.864Z,93.23
2019-03-02T09:28:39.137Z,92.85
2019-03-02T09:31:07.392Z,92.25
2019-03-02T09:33:35.668Z,90.53
2019-03-02T09:36:03.963Z,90.26
2019-03-02T09:38:32.278Z,89.60
2019-03-02T09:41:00.599Z,89.73
2019-03-02T09:43:28.874Z,89.05
2019-03-02T09:45:57.155Z,88.31
2019-03-02T09:48:25.535Z,88.10
2019-03-02T09:50:53.770Z,89.25
2019-03-02T09:53:22.031Z,91.32
2019-03-02T09:55:51.987Z,93.16
2019-03-02T09:58:24.088Z,93.21
2019-03-02T10:00:50.283Z,93.67
2019-03-02T10:03:18.565Z,93.17
2019-03-02T10:05:49.914Z,92.81
2019-03-02T10:08:16.911Z,92.12
2019-03-02T10:10:45.174Z,91.42
2019-03-02T10:13:13.438Z,91.27
2019-03-02T10:15:41.714Z,90.80
2019-03-02T10:18:10.568Z,89.58
2019-03-02T10:20:42.589Z,88.11
2019-03-02T10:23:09.984Z,87.15
2019-03-02T10:25:38.262Z,86.45
2019-03-02T10:28:06.540Z,85.38
2019-03-02T10:30:34.826Z,85.42
2019-03-02T10:33:03.108Z,84.19
2019-03-02T10:35:31.382Z,83.87
2019-03-02T10:37:59.657Z,84.71
2019-03-02T10:40:27.930Z,85.34
2019-03-02T10:42:56.203Z,85.43
2019-03-02T10:45:24.475Z,84.88
2019-03-02T10:47:54.050Z,84.49
2019-03-02T10:50:29.035Z,83.44
2019-03-02T10:52:57.306Z,82.71
2019-03-02T10:55:25.638Z,82.10
2019-03-02T10:57:53.948Z,82.15
2019-03-02T11:00:31.424Z,81.99
2019-03-02T11:03:05.295Z,80.87
2019-03-02T11:05:52.933Z,79.73
2019-03-02T11:08:28.588Z,78.99
2019-03-02T11:11:14.702Z,78.13
2019-03-02T11:13:59.446Z,78.22
2019-03-02T11:16:47.783Z,77.98
2019-03-02T11:19:22.592Z,78.25
2019-03-02T11:22:10.890Z,78.60
2019-03-02T11:24:54.414Z,78.45
2019-03-02T11:27:24.350Z,79.07
2019-03-02T11:30:10.054Z,78.54
2019-03-02T11:32:48.961Z,78.85
2019-03-02T11:35:38.495Z,78.72
2019-03-02T11:38:10.694Z,78.61
2019-03-02T11:40:52.035Z,78.81
2019-03-02T11:43:27.910Z,78.23
2019-03-02T11:45:57.839Z,77.34
2019-03-02T11:48:36.428Z,77.57
2019-03-02T11:51:12.359Z,76.84
2019-03-02T11:53:58.155Z,75.33
2019-03-02T11:56:31.094Z,74.65
2019-03-02T11:59:01.014Z,74.44
2019-03-02T12:01:36.632Z,74.59
2019-03-02T12:04:06.626Z,74.50
2019-03-02T12:06:42.049Z,74.51
2019-03-02T12:09:21.055Z,74.64
2019-03-02T12:11:59.747Z,73.96
2019-03-02T12:14:46.252Z,74.84
2019-03-02T12:17:23.031Z,74.33
2019-03-02T12:19:52.960Z,73.63
2019-03-02T12:22:40.988Z,74.53
2019-03-02T12:25:31.153Z,74.04
2019-03-02T12:28:16.465Z,73.70
2019-03-02T12:30:52.323Z,72.84
2019-03-02T12:33:34.285Z,73.07
2019-03-02T12:36:12.560Z,71.73
2019-03-02T12:38:49.019Z,71.27
2019-03-02T12:41:34.965Z,70.36
2019-03-02T12:44:21.245Z,71.16
2019-03-02T12:46:59.425Z,70.22
2019-03-02T12:49:28.492Z,69.34
2019-03-02T12:52:12.257Z,68.35
2019-03-02T12:54:48.051Z,69.40
2019-03-02T12:57:32.546Z,68.32
2019-03-02T13:00:14.200Z,69.36
2019-03-02T13:02:59.758Z,68.90
2019-03-02T13:05:32.629Z,68.71
2019-03-02T13:08:14.768Z,68.88
2019-03-02T13:10:49.212Z,69.39
2019-03-02T13:13:21.422Z,69.30
2019-03-02T13:16:06.827Z,68.45
2019-03-02T13:18:36.735Z,67.17
2019-03-02T13:21:15.336Z,66.95
2019-03-02T13:23:55.703Z,67.49
2019-03-02T13:26:25.613Z,68.32
2019-03-02T13:29:01.304Z,66.89
2019-03-02T13:31:46.343Z,66.65
2019-03-02T13:34:21.906Z,67.74
2019-03-02T13:36:51.805Z,67.80
2019-03-02T13:39:37.734Z,67.91
2019-03-02T13:42:07.654Z,68.35
2019-03-02T13:44:42.464Z,67.34
2019-03-02T13:47:12.205Z,67.77
2019-03-02T13:49:42.128Z,66.99
2019-03-02T13:52:23.996Z,67.42
2019-03-02T13:55:09.977Z,67.85
2019-03-02T13:57:46.009Z,67.68
2019-03-02T14:00:18.596Z,67.71
2019-03-02T14:02:48.532Z,68.57
2019-03-02T14:05:18.442Z,68.37
2019-03-02T14:08:07.392Z,68.30
2019-03-02T14:10:36.240Z,67.92
2019-03-02T14:13:06.166Z,67.81
2019-03-02T14:15:45.048Z,68.34
2019-03-02T14:18:24.376Z,68.92
2019-03-02T14:20:52.319Z,68.46
2019-03-02T14:23:32.216Z,68.44
2019-03-02T14:26:02.602Z,68.54
2019-03-02T14:28:44.267Z,68.33
2019-03-02T14:31:20.083Z,68.90
2019-03-02T14:33:45.825Z,68.39
2019-03-02T14:36:18.617Z,68.18
2019-03-02T14:38:51.215Z,68.63
2019-03-02T14:41:32.888Z,69.02
2019-03-02T14:44:05.734Z,68.92
2019-03-02T14:46:38.342Z,68.88
2019-03-02T14:49:24.358Z,68.49
2019-03-02T14:51:58.286Z,68.63
2019-03-02T14:54:43.362Z,68.46
2019-03-02T14:57:13.297Z,68.44
2019-03-02T14:59:43.221Z,68.64
2019-03-02T15:02:21.594Z,68.87
2019-03-02T15:05:06.556Z,69.02
2019-03-02T15:07:55.433Z,68.32
2019-03-02T15:10:40.657Z,68.39
2019-03-02T15:13:10.577Z,68.37
2019-03-02T15:15:40.484Z,68.85
2019-03-02T15:18:13.045Z,68.58
2019-03-02T15:20:45.921Z,68.74
2019-03-02T15:23:35.131Z,68.81
2019-03-02T15:26:11.317Z,68.47
2019-03-02T15:28:50.377Z,68.95
2019-03-02T15:31:20.300Z,69.25
2019-03-02T15:34:06.164Z,69.35
2019-03-02T15:36:38.485Z,69.31
2019-03-02T15:39:08.773Z,70.09
2019-03-02T15:41:42.104Z,70.12
2019-03-02T15:44:18.608Z,70.30
2019-03-02T15:46:48.549Z,70.74
2019-03-02T15:49:18.454Z,70.47
2019-03-02T15:51:49.507Z,70.39
2019-03-02T15:54:35.344Z,70.77
2019-03-02T15:57:21.511Z,71.01
2019-03-02T16:00:03.493Z,70.92
2019-03-02T16:02:38.267Z,71.21
2019-03-02T16:05:25.921Z,71.25
2019-03-02T16:08:10.646Z,71.80
2019-03-02T16:10:40.202Z,72.60
2019-03-02T16:13:20.672Z,72.01
2019-03-02T16:15:51.129Z,72.31
2019-03-02T16:18:29.836Z,72.96
2019-03-02T16:21:08.496Z,72.74
2019-03-02T16:23:38.402Z,73.37
2019-03-02T16:26:08.315Z,74.05
2019-03-02T16:28:46.962Z,73.36
2019-03-02T16:31:32.742Z,73.70
2019-03-02T16:34:04.319Z,73.86
2019-03-02T16:36:50.258Z,73.59
2019-03-02T16:39:32.164Z,74.24
2019-03-02T16:42:07.082Z,74.30
2019-03-02T16:44:39.350Z,74.96
2019-03-02T16:47:24.537Z,75.51
2019-03-02T16:50:03.508Z,76.52
2019-03-02T16:52:33.493Z,75.81
2019-03-02T16:55:19.414Z,75.68
2019-03-02T16:58:01.251Z,76.66
2019-03-02T17:00:33.913Z,76.18
2019-03-02T17:03:16.587Z,76.17
2019-03-02T17:05:52.376Z,76.18
2019-03-02T17:08:25.240Z,76.36
2019-03-02T17:11:03.872Z,76.45
2019-03-02T17:13:33.819Z,76.13
2019-03-02T17:16:06.366Z,76.69
2019-03-02T17:18:36.287Z,77.15
2019-03-02T17:21:21.624Z,77.09
2019-03-02T17:24:00.320Z,76.84
2019-03-02T17:26:46.968Z,78.28
2019-03-02T17:29:28.999Z,78.65
2019-03-02T17:32:14.035Z,78.06
2019-03-02T17:34:45.094Z,78.48
2019-03-02T17:37:30.257Z,78.73
2019-03-02T17:40:11.852Z,79.11
2019-03-02T17:42:41.764Z,79.26
2019-03-02T17:45:14.409Z,78.83
2019-03-02T17:47:44.329Z,79.50
2019-03-02T17:50:32.089Z,79.36
2019-03-02T17:53:02.016Z,79.44
2019-03-02T17:55:47.872Z,80.10
2019-03-02T17:58:17.783Z,80.00
2019-03-02T18:01:03.817Z,80.13
2019-03-02T18:03:39.178Z,80.61
2019-03-02T18:06:09.660Z,80.83
2019-03-02T18:08:39.747Z,80.90
2019-03-02T18:11:15.418Z,81.11
2019-03-02T18:13:57.308Z,80.77
2019-03-02T18:16:27.216Z,80.82
2019-03-02T18:18:55.489Z,80.78
2019-03-02T18:21:23.771Z,80.39
2019-03-02T18:23:52.033Z,80.63
2019-03-02T18:26:20.740Z,80.64
2019-03-02T18:28:54.112Z,80.90
2019-03-02T18:31:21.734Z,80.65
2019-03-02T18:33:52.293Z,81.11
2019-03-02T18:36:20.572Z,81.02
2019-03-02T18:38:50.240Z,81.15
2019-03-02T18:41:18.528Z,81.20
2019-03-02T18:43:46.820Z,82.03
2019-03-02T18:46:16.440Z,82.25
2019-03-02T18:48:52.621Z,82.33
2019-03-02T18:51:40.941Z,82.42
2019-03-02T18:54:13.262Z,82.53
2019-03-02T18:56:43.177Z,82.58
2019-03-02T18:59:11.453Z,82.58
2019-03-02T19:01:40.166Z,82.44
2019-03-02T19:04:08.528Z,82.50
2019-03-02T19:06:36.805Z,82.43
2019-03-02T19:09:07.610Z,82.55
2019-03-02T19:11:35.887Z,82.50
2019-03-02T19:14:04.416Z,82.45
2019-03-02T19:16:32.690Z,82.80
2019-03-02T19:19:00.981Z,83.08
2019-03-02T19:21:29.267Z,82.77
2019-03-02T19:23:57.552Z,83.41
2019-03-02T19:26:26.419Z,83.11
2019-03-02T19:28:54.778Z,82.91
2019-03-02T19:31:23.073Z,83.26
2019-03-02T19:33:51.383Z,83.45
2019-03-02T19:36:19.654Z,83.43
2019-03-02T19:38:47.938Z,83.58
2019-03-02T19:41:16.217Z,83.60
2019-03-02T19:43:45.151Z,83.86
2019-03-02T19:46:13.433Z,83.78
2019-03-02T19:48:41.726Z,83.96
2019-03-02T19:51:10.017Z,84.09
2019-03-02T19:53:38.298Z,84.04
2019-03-02T19:56:08.268Z,84.22
2019-03-02T19:58:36.667Z,84.65
2019-03-02T20:01:05.133Z,84.65
2019-03-02T20:03:33.416Z,84.50
2019-03-02T20:06:01.701Z,85.14
2019-03-02T20:08:29.983Z,85.18
2019-03-02T20:10:58.359Z,85.23
2019-03-02T20:13:26.632Z,85.54
2019-03-02T20:15:54.920Z,85.52
2019-03-02T20:18:23.206Z,85.38
2019-03-02T20:20:51.503Z,85.70
2019-03-02T20:23:19.783Z,85.68
2019-03-02T20:25:48.084Z,85.80
2019-03-02T20:28:16.365Z,85.75
2019-03-02T20:30:44.647Z,86.14
2019-03-02T20:33:12.948Z,86.23
2019-03-02T20:35:41.250Z,86.15
2019-03-02T20:38:09.547Z,86.40
2019-03-02T20:40:37.836Z,86.69
2019-03-02T20:43:06.136Z,86.79
2019-03-02T20:45:34.414Z,87.00
2019-03-02T20:48:02.701Z,87.44
2019-03-02T20:50:30.982Z,87.24
2019-03-02T20:52:59.256Z,87.46
2019-03-02T20:55:27.550Z,87.92
2019-03-02T20:57:55.820Z,88.20
2019-03-02T21:00:26.923Z,88.75
2019-03-02T21:02:56.455Z,88.81
2019-03-02T21:05:25.581Z,88.71
2019-03-02T21:07:54.116Z,88.84
2019-03-02T21:10:26.613Z,88.92
2019-03-02T21:12:54.898Z,89.20
2019-03-02T21:15:38.005Z,89.53
2019-03-02T21:18:06.634Z,90.08
2019-03-02T21:20:36.595Z,90.06
2019-03-02T21:23:05.270Z,90.63
2019-03-02T21:25:33.546Z,90.67
2019-03-02T21:28:01.838Z,90.82
2019-03-02T21:30:30.112Z,90.87
2019-03-02T21:32:58.426Z,90.88
2019-03-02T21:35:26.698Z,91.35
2019-03-02T21:37:54.977Z,91.30
2019-03-02T21:40:26.269Z,91.25
2019-03-02T21:42:55.155Z,91.36
2019-03-02T21:45:25.155Z,91.45
2019-03-02T21:47:54.174Z,91.68
2019-03-02T21:50:27.438Z,92.22
2019-03-02T21:52:55.713Z,92.36
2019-03-02T21:55:23.990Z,92.46
2019-03-02T21:57:52.272Z,92.25
2019-03-02T22:00:26.684Z,92.19
2019-03-02T22:02:54.955Z,92.11
2019-03-02T22:05:23.256Z,91.98
2019-03-02T22:07:51.609Z,92.39
2019-03-02T22:10:23.059Z,92.39
2019-03-02T22:12:51.352Z,92.24
2019-03-02T22:15:19.638Z,91.51
2019-03-02T22:17:49.563Z,91.51
2019-03-02T22:20:17.846Z,91.53
2019-03-02T22:22:46.121Z,91.48
2019-03-02T22:25:16.761Z,91.40
2019-03-02T22:27:45.036Z,91.46
2019-03-02T22:30:19.418Z,91.50
2019-03-02T22:32:47.709Z,91.50
2019-03-02T22:35:16.006Z,91.58
2019-03-02T22:37:44.301Z,91.55
2019-03-02T22:40:15.091Z,91.45
2019-03-02T22:42:43.391Z,91.82
2019-03-02T22:45:13.611Z,91.87
2019-03-02T22:47:41.886Z,92.08
2019-03-02T22:50:12.980Z,92.15
2019-03-02T22:52:41.260Z,91.99
2019-03-02T22:55:11.920Z,92.09
2019-03-02T22:57:40.209Z,92.42
2019-03-02T23:00:30.189Z,92.51
2019-03-02T23:02:57.457Z,92.51
2019-03-02T23:05:25.803Z,92.70
2019-03-02T23:07:54.071Z,92.83
2019-03-02T23:10:22.413Z,93.07
2019-03-02T23:12:50.636Z,93.20
2019-03-02T23:15:26.413Z,93.26
2019-03-02T23:17:54.696Z,93.59
2019-03-02T23:20:23.049Z,93.88
2019-03-02T23:22:51.343Z,94.35
2019-03-02T23:25:19.637Z,94.38
2019-03-02T23:27:47.912Z,94.56
2019-03-02T23:30:17.130Z,96.60
2019-03-02T23:32:45.398Z,98.86
2019-03-02T23:35:13.859Z,100.00
2019-03-02T23:37:42.221Z,100.00
2019-03-02T23:40:17.737Z,100.00
2019-03-02T23:42:46.079Z,100.00
2019-03-02T23:45:16.527Z,100.00
2019-03-02T23:47:44.806Z,100.00
2019-03-02T23:50:13.712Z,100.00
2019-03-02T23:52:41.917Z,100.00
2019-03-02T23:55:11.446Z,100.00
2019-03-02T23:57:39.745Z,100.00
