createdAt,value
2018-10-07T00:01:58.860Z,22.27
2018-10-07T00:04:35.156Z,23.27
2018-10-07T00:07:11.093Z,20.13
2018-10-07T00:09:47.083Z,21.37
2018-10-07T00:12:22.902Z,16.03
2018-10-07T00:14:58.890Z,13.93
2018-10-07T00:18:58.961Z,14.87
2018-10-07T00:21:34.824Z,19.17
2018-10-07T00:24:10.611Z,24.50
2018-10-07T00:26:46.490Z,29.37
2018-10-07T00:29:22.426Z,30.10
2018-10-07T00:32:03.324Z,24.00
2018-10-07T00:34:39.240Z,18.53
2018-10-07T00:37:15.142Z,27.07
2018-10-07T00:39:50.869Z,21.20
2018-10-07T00:42:26.708Z,21.67
2018-10-07T00:45:02.569Z,24.17
2018-10-07T00:47:38.471Z,20.13
2018-10-07T00:50:14.356Z,25.90
2018-10-07T00:52:50.856Z,19.40
2018-10-07T00:55:26.712Z,22.20
2018-10-07T00:58:02.636Z,23.10
2018-10-07T01:00:38.547Z,21.30
2018-10-07T01:03:14.676Z,16.97
2018-10-07T01:05:50.536Z,19.50
2018-10-07T01:08:26.571Z,22.00
2018-10-07T01:11:02.587Z,19.00
2018-10-07T01:13:38.455Z,23.80
2018-10-07T01:16:14.269Z,17.17
2018-10-07T01:18:50.095Z,17.13
2018-10-07T01:21:25.893Z,29.53
2018-10-07T01:24:02.142Z,21.70
2018-10-07T01:26:38.004Z,24.83
2018-10-07T01:29:13.863Z,20.43
2018-10-07T01:31:49.728Z,21.20
2018-10-07T01:34:25.579Z,22.10
2018-10-07T01:37:01.399Z,20.50
2018-10-07T01:39:37.782Z,22.77
2018-10-07T01:42:13.517Z,23.17
2018-10-07T01:44:49.369Z,22.87
2018-10-07T01:47:25.344Z,30.23
2018-10-07T01:50:01.208Z,15.70
2018-10-07T01:52:37.240Z,16.27
2018-10-07T01:55:13.223Z,21.73
2018-10-07T01:57:49.117Z,19.67
2018-10-07T02:00:25.037Z,25.80
2018-10-07T02:03:00.909Z,16.83
2018-10-07T02:05:37.653Z,17.57
2018-10-07T02:08:13.594Z,16.67
2018-10-07T02:10:49.849Z,21.47
2018-10-07T02:13:25.573Z,16.37
2018-10-07T02:16:01.980Z,20.47
2018-10-07T02:18:37.922Z,21.90
2018-10-07T02:21:13.910Z,23.03
2018-10-07T02:23:49.696Z,20.53
2018-10-07T02:26:26.610Z,17.77
2018-10-07T02:29:02.540Z,17.07
2018-10-07T02:31:38.701Z,29.90
2018-10-07T02:34:14.479Z,20.40
2018-10-07T02:36:50.445Z,20.13
2018-10-07T02:39:26.278Z,19.47
2018-10-07T02:42:03.001Z,21.00
2018-10-07T02:44:38.883Z,19.50
2018-10-07T02:47:15.033Z,20.93
2018-10-07T02:49:50.995Z,18.57
2018-10-07T02:52:32.113Z,22.97
2018-10-07T02:55:08.025Z,19.67
2018-10-07T02:57:44.172Z,30.93
2018-10-07T03:00:20.110Z,26.53
2018-10-07T03:02:55.988Z,20.73
2018-10-07T03:05:31.816Z,23.83
2018-10-07T03:08:07.881Z,25.37
2018-10-07T03:10:43.721Z,25.87
2018-10-07T03:13:19.688Z,21.63
2018-10-07T03:15:55.616Z,19.17
2018-10-07T03:18:31.503Z,23.23
2018-10-07T03:21:07.519Z,23.50
2018-10-07T03:23:43.365Z,20.90
2018-10-07T03:26:19.210Z,21.37
2018-10-07T03:28:55.147Z,21.10
2018-10-07T03:31:31.114Z,19.30
2018-10-07T03:34:07.082Z,24.53
2018-10-07T03:36:43.063Z,25.57
2018-10-07T03:39:18.939Z,21.53
2018-10-07T03:41:54.768Z,20.97
2018-10-07T03:44:30.674Z,24.07
2018-10-07T03:47:06.663Z,18.70
2018-10-07T03:49:42.555Z,21.53
2018-10-07T03:52:18.404Z,26.13
2018-10-07T03:54:54.324Z,25.77
2018-10-07T03:57:30.169Z,23.07
2018-10-07T04:00:06.600Z,23.30
2018-10-07T04:02:42.454Z,18.77
2018-10-07T04:05:18.825Z,28.63
2018-10-07T04:07:55.127Z,23.43
2018-10-07T04:10:31.497Z,29.23
2018-10-07T04:13:07.469Z,25.33
2018-10-07T04:15:43.369Z,34.37
2018-10-07T04:18:20.560Z,31.87
2018-10-07T04:20:56.531Z,28.07
2018-10-07T04:23:32.410Z,22.70
2018-10-07T04:26:08.286Z,25.57
2018-10-07T04:28:44.166Z,46.87
2018-10-07T04:31:20.171Z,53.50
2018-10-07T04:33:56.121Z,37.07
2018-10-07T04:36:31.980Z,26.63
2018-10-07T04:39:09.843Z,48.47
2018-10-07T04:41:45.816Z,38.70
2018-10-07T04:44:21.651Z,46.07
2018-10-07T04:46:57.575Z,33.67
2018-10-07T04:49:34.026Z,31.87
2018-10-07T04:52:10.019Z,30.63
2018-10-07T04:54:45.907Z,32.20
2018-10-07T04:57:21.732Z,30.00
2018-10-07T04:59:57.554Z,32.13
2018-10-07T05:02:33.514Z,25.07
2018-10-07T05:05:09.480Z,27.20
2018-10-07T05:07:45.508Z,26.70
2018-10-07T05:10:59.086Z,29.67
2018-10-07T05:13:53.679Z,31.87
2018-10-07T05:16:38.668Z,40.80
2018-10-07T05:19:14.982Z,33.27
2018-10-07T05:21:50.991Z,32.80
2018-10-07T05:24:27.016Z,37.20
2018-10-07T05:27:02.984Z,49.37
2018-10-07T05:29:38.926Z,40.13
2018-10-07T05:32:14.791Z,43.13
2018-10-07T05:34:50.714Z,33.83
2018-10-07T05:37:26.686Z,37.17
2018-10-07T05:40:02.505Z,35.67
2018-10-07T05:42:38.290Z,48.90
2018-10-07T05:45:14.401Z,62.37
2018-10-07T05:47:50.337Z,50.33
2018-10-07T05:50:26.307Z,47.23
2018-10-07T05:53:02.271Z,46.63
2018-10-07T05:55:38.138Z,48.23
2018-10-07T05:58:14.057Z,41.87
2018-10-07T06:00:50.072Z,31.90
2018-10-07T06:05:37.611Z,29.30
2018-10-07T06:08:17.892Z,34.23
2018-10-07T06:10:54.918Z,28.07
2018-10-07T06:13:42.329Z,25.20
2018-10-07T06:16:18.259Z,26.90
2018-10-07T06:18:54.265Z,19.87
2018-10-07T06:21:30.136Z,17.50
2018-10-07T06:24:06.435Z,24.47
2018-10-07T06:26:42.622Z,166.73
2018-10-07T06:29:18.453Z,25.40
2018-10-07T06:31:54.694Z,38.07
2018-10-07T06:34:30.564Z,42.10
2018-10-07T06:37:06.836Z,108.37
2018-10-07T06:39:42.964Z,21.77
2018-10-07T06:42:19.058Z,22.73
2018-10-07T06:44:54.947Z,27.07
2018-10-07T06:47:30.967Z,19.30
2018-10-07T06:50:06.977Z,26.80
2018-10-07T06:52:43.057Z,31.07
2018-10-07T06:55:24.692Z,24.30
2018-10-07T06:58:01.340Z,26.70
2018-10-07T07:00:37.348Z,26.37
2018-10-07T07:03:13.285Z,25.47
2018-10-07T07:05:49.558Z,25.33
2018-10-07T07:08:25.483Z,24.63
2018-10-07T07:11:01.561Z,19.13
2018-10-07T07:13:37.340Z,29.10
2018-10-07T07:16:13.430Z,25.90
2018-10-07T07:18:49.399Z,22.10
2018-10-07T07:21:25.239Z,21.07
2018-10-07T07:24:01.096Z,20.43
2018-10-07T07:26:36.929Z,21.47
2018-10-07T07:29:12.923Z,26.17
2018-10-07T07:31:49.110Z,18.40
2018-10-07T07:34:25.124Z,44.03
2018-10-07T07:37:01.069Z,14.97
2018-10-07T07:39:37.217Z,15.87
2018-10-07T07:42:13.264Z,21.97
2018-10-07T07:44:49.448Z,19.10
2018-10-07T07:47:25.689Z,12.13
2018-10-07T07:50:01.744Z,16.37
2018-10-07T07:52:37.621Z,16.73
2018-10-07T07:55:17.213Z,19.47
2018-10-07T07:57:53.233Z,17.30
2018-10-07T08:00:29.234Z,15.50
2018-10-07T08:03:05.169Z,16.90
2018-10-07T08:05:40.969Z,14.57
2018-10-07T08:08:17.176Z,11.83
2018-10-07T08:10:53.252Z,11.30
2018-10-07T08:13:32.352Z,13.63
2018-10-07T08:16:09.364Z,15.60
2018-10-07T08:18:45.465Z,15.40
2018-10-07T08:21:21.278Z,12.70
2018-10-07T08:23:57.202Z,10.47
2018-10-07T08:26:33.393Z,17.67
2018-10-07T08:29:09.379Z,17.07
2018-10-07T08:31:45.215Z,76.30
2018-10-07T08:34:21.103Z,22.33
2018-10-07T08:36:57.056Z,14.27
2018-10-07T08:39:32.992Z,10.57
2018-10-07T08:42:08.794Z,11.23
2018-10-07T08:44:44.689Z,10.40
2018-10-07T08:47:20.647Z,13.30
2018-10-07T08:49:57.084Z,13.27
2018-10-07T08:55:39.673Z,8.73
2018-10-07T08:58:15.955Z,10.70
2018-10-07T09:00:51.967Z,11.53
2018-10-07T09:03:28.806Z,12.43
2018-10-07T09:06:04.701Z,11.37
2018-10-07T09:11:47.678Z,10.60
2018-10-07T09:14:23.561Z,13.17
2018-10-07T09:16:59.420Z,9.63
2018-10-07T09:19:35.146Z,12.83
2018-10-07T09:22:11.024Z,27.77
2018-10-07T09:24:46.850Z,21.00
2018-10-07T09:27:22.801Z,13.70
2018-10-07T09:29:58.789Z,11.83
2018-10-07T09:32:34.802Z,16.67
2018-10-07T09:35:10.870Z,58.30
2018-10-07T09:37:46.722Z,16.83
2018-10-07T09:40:22.743Z,13.53
2018-10-07T09:42:59.498Z,12.67
2018-10-07T09:45:35.415Z,9.43
2018-10-07T09:48:11.385Z,12.77
2018-10-07T09:50:47.221Z,9.90
2018-10-07T09:53:23.175Z,11.47
2018-10-07T09:55:58.810Z,12.00
2018-10-07T09:58:34.786Z,20.13
2018-10-07T10:01:10.756Z,11.07
2018-10-07T10:03:47.189Z,9.83
2018-10-07T10:06:23.071Z,10.17
2018-10-07T10:08:59.079Z,13.17
2018-10-07T10:11:35.012Z,10.60
2018-10-07T10:14:11.331Z,11.13
2018-10-07T10:16:51.219Z,5.87
2018-10-07T10:19:33.623Z,4.70
2018-10-07T10:22:17.461Z,4.87
2018-10-07T10:25:01.312Z,9.13
2018-10-07T10:27:45.212Z,11.17
2018-10-07T10:31:29.094Z,5.40
2018-10-07T10:34:10.563Z,5.73
2018-10-07T10:36:55.521Z,5.07
2018-10-07T10:40:07.300Z,8.50
2018-10-07T10:46:01.723Z,5.37
2018-10-07T10:48:48.496Z,4.97
2018-10-07T10:51:32.715Z,6.27
2018-10-07T10:54:16.280Z,4.63
2018-10-07T10:56:59.509Z,4.53
2018-10-07T11:00:01.393Z,4.53
2018-10-07T11:03:06.828Z,5.07
2018-10-07T11:05:56.158Z,6.33
2018-10-07T11:08:44.268Z,8.67
2018-10-07T11:12:08.973Z,5.70
2018-10-07T11:14:53.031Z,5.33
2018-10-07T11:17:32.963Z,10.87
2018-10-07T11:20:26.374Z,5.80
2018-10-07T11:23:12.758Z,9.00
2018-10-07T11:37:03.777Z,3.93
2018-10-07T11:39:57.478Z,7.83
2018-10-07T11:42:47.781Z,4.50
2018-10-07T11:45:28.606Z,3.90
2018-10-07T11:48:47.625Z,3.73
2018-10-07T11:52:10.365Z,5.20
2018-10-07T11:55:00.987Z,3.67
2018-10-07T11:57:36.803Z,5.80
2018-10-07T12:00:13.160Z,7.07
2018-10-07T12:02:49.254Z,26.70
2018-10-07T12:05:26.074Z,13.53
2018-10-07T12:08:01.837Z,5.20
2018-10-07T12:10:37.794Z,4.93
2018-10-07T12:13:13.573Z,3.10
2018-10-07T12:15:49.608Z,4.17
2018-10-07T12:18:25.577Z,2.90
2018-10-07T12:21:01.520Z,4.90
2018-10-07T12:23:37.335Z,5.03
2018-10-07T12:26:13.204Z,4.37
2018-10-07T12:28:49.161Z,3.77
2018-10-07T12:31:25.090Z,6.97
2018-10-07T12:34:00.955Z,7.03
2018-10-07T12:36:37.182Z,7.73
2018-10-07T12:39:13.348Z,3.83
2018-10-07T13:17:59.729Z,5.05
2018-10-07T13:20:35.637Z,3.70
2018-10-07T13:23:11.504Z,6.60
2018-10-07T13:25:47.305Z,5.07
2018-10-07T13:28:23.240Z,5.53
2018-10-07T13:30:59.238Z,5.03
2018-10-07T13:33:35.213Z,4.40
2018-10-07T13:36:11.597Z,5.73
2018-10-07T13:38:47.435Z,26.47
2018-10-07T13:41:23.257Z,5.93
2018-10-07T13:43:59.432Z,12.67
2018-10-07T13:46:36.325Z,11.97
2018-10-07T13:49:12.096Z,12.63
2018-10-07T13:51:48.544Z,7.70
2018-10-07T13:54:24.488Z,8.63
2018-10-07T13:57:00.307Z,9.23
2018-10-07T13:59:36.190Z,14.47
2018-10-07T14:02:11.977Z,12.40
2018-10-07T14:04:47.944Z,18.57
2018-10-07T14:07:23.929Z,5.50
2018-10-07T14:09:59.841Z,14.53
2018-10-07T14:12:35.651Z,16.10
2018-10-07T14:15:11.559Z,15.03
2018-10-07T14:17:47.384Z,14.43
2018-10-07T14:20:18.345Z,6.77
2018-10-07T14:22:49.177Z,9.67
2018-10-07T14:25:20.085Z,12.93
2018-10-07T14:27:51.241Z,32.63
2018-10-07T14:30:22.149Z,21.53
2018-10-07T14:32:53.016Z,24.10
2018-10-07T14:35:23.999Z,10.60
2018-10-07T14:37:54.872Z,25.67
2018-10-07T14:40:25.788Z,20.33
2018-10-07T14:42:57.093Z,22.43
2018-10-07T14:45:28.066Z,55.30
2018-10-07T14:47:58.939Z,47.83
2018-10-07T14:50:29.949Z,21.07
2018-10-07T14:53:01.338Z,21.10
2018-10-07T14:55:32.423Z,21.27
2018-10-07T14:58:03.528Z,21.10
2018-10-07T15:00:35.444Z,24.83
2018-10-07T15:03:06.500Z,13.07
2018-10-07T15:05:37.402Z,13.67
2018-10-07T15:08:08.274Z,17.33
2018-10-07T15:10:39.238Z,17.60
2018-10-07T15:13:10.118Z,21.03
2018-10-07T15:15:41.071Z,22.50
2018-10-07T15:18:11.963Z,13.97
2018-10-07T15:20:42.906Z,18.03
2018-10-07T15:23:13.781Z,33.70
2018-10-07T15:25:44.757Z,29.20
2018-10-07T15:28:16.397Z,28.90
2018-10-07T15:30:47.424Z,13.27
2018-10-07T15:33:30.593Z,13.27
2018-10-07T15:36:01.552Z,9.77
2018-10-07T15:38:32.393Z,11.17
2018-10-07T15:41:04.125Z,7.77
2018-10-07T15:43:34.986Z,8.67
2018-10-07T15:46:05.932Z,11.13
2018-10-07T15:48:36.833Z,26.93
2018-10-07T15:51:07.816Z,24.87
2018-10-07T15:53:39.178Z,18.23
2018-10-07T15:56:10.270Z,12.73
2018-10-07T15:58:41.125Z,14.43
2018-10-07T16:01:12.085Z,18.43
2018-10-07T16:03:42.961Z,15.57
2018-10-07T16:06:13.868Z,18.93
2018-10-07T16:08:44.756Z,11.63
2018-10-07T16:11:16.745Z,14.43
2018-10-07T16:13:47.933Z,13.60
2018-10-07T16:16:18.859Z,9.07
2018-10-07T16:18:49.705Z,13.83
2018-10-07T16:21:20.648Z,15.47
2018-10-07T16:23:51.660Z,14.67
2018-10-07T16:26:22.964Z,16.10
2018-10-07T16:28:53.939Z,16.00
2018-10-07T16:31:24.844Z,19.90
2018-10-07T16:33:56.008Z,23.60
2018-10-07T16:36:29.827Z,19.70
2018-10-07T16:39:00.748Z,17.50
2018-10-07T16:41:31.931Z,18.13
2018-10-07T16:44:02.819Z,41.73
2018-10-07T16:46:33.716Z,24.07
2018-10-07T16:49:04.713Z,18.03
2018-10-07T16:51:35.646Z,15.97
2018-10-07T16:54:06.664Z,28.23
2018-10-07T16:56:37.543Z,16.83
2018-10-07T16:59:08.440Z,16.77
2018-10-07T17:01:39.984Z,10.43
2018-10-07T17:04:10.971Z,18.77
2018-10-07T17:06:42.073Z,16.93
2018-10-07T17:09:13.272Z,25.63
2018-10-07T17:11:44.597Z,27.97
2018-10-07T17:14:19.958Z,52.53
2018-10-07T17:16:51.025Z,13.47
2018-10-07T17:19:22.081Z,8.47
2018-10-07T17:21:53.163Z,15.90
2018-10-07T17:24:24.100Z,14.57
2018-10-07T17:26:55.056Z,21.83
2018-10-07T17:29:25.903Z,35.27
2018-10-07T17:32:01.782Z,39.67
2018-10-07T17:34:32.630Z,49.83
2018-10-07T17:37:08.823Z,48.47
2018-10-07T17:39:39.704Z,178.07
2018-10-07T17:42:10.649Z,64.10
2018-10-07T17:44:41.533Z,39.83
2018-10-07T17:47:12.429Z,39.93
2018-10-07T17:49:43.275Z,37.57
2018-10-07T17:52:14.777Z,38.20
2018-10-07T17:54:48.371Z,38.50
2018-10-07T17:57:19.288Z,39.30
2018-10-07T17:59:50.182Z,77.13
2018-10-07T18:02:21.445Z,57.97
2018-10-07T18:04:52.303Z,63.60
2018-10-07T18:07:23.341Z,56.30
2018-10-07T18:09:54.274Z,54.60
2018-10-07T18:12:25.249Z,56.27
2018-10-07T18:14:56.174Z,86.80
2018-10-07T18:17:27.480Z,71.40
2018-10-07T18:19:58.347Z,67.63
2018-10-07T18:22:29.508Z,47.17
2018-10-07T18:25:03.376Z,51.80
2018-10-07T18:27:34.317Z,53.37
2018-10-07T18:30:05.324Z,51.20
2018-10-07T18:32:36.241Z,213.07
2018-10-07T18:35:07.103Z,161.80
2018-10-07T18:37:38.101Z,85.40
2018-10-07T18:40:09.026Z,57.57
2018-10-07T18:42:40.167Z,51.60
2018-10-07T18:45:11.076Z,49.47
2018-10-07T18:47:41.989Z,120.93
2018-10-07T18:50:13.645Z,57.70
2018-10-07T18:52:44.614Z,34.13
2018-10-07T18:55:15.898Z,26.90
2018-10-07T18:57:46.812Z,45.80
2018-10-07T19:00:18.123Z,34.93
2018-10-07T19:02:52.249Z,15.23
2018-10-07T19:05:23.315Z,21.30
2018-10-07T19:07:54.308Z,23.60
2018-10-07T19:10:25.145Z,25.37
2018-10-07T19:12:56.044Z,27.87
2018-10-07T19:15:26.917Z,36.57
2018-10-07T19:17:57.825Z,57.10
2018-10-07T19:20:28.689Z,62.43
2018-10-07T19:22:59.675Z,51.53
2018-10-07T19:25:30.708Z,76.40
2018-10-07T19:28:01.734Z,96.20
2018-10-07T19:30:32.644Z,58.30
2018-10-07T19:33:04.013Z,29.70
2018-10-07T19:35:34.842Z,29.57
2018-10-07T19:38:08.314Z,31.43
2018-10-07T19:40:39.157Z,24.90
2018-10-07T19:43:10.117Z,24.57
2018-10-07T19:45:50.234Z,31.53
2018-10-07T19:48:21.362Z,36.33
2018-10-07T19:50:52.231Z,34.83
2018-10-07T19:53:23.204Z,38.33
2018-10-07T19:55:54.065Z,28.17
2018-10-07T19:58:24.957Z,22.13
2018-10-07T20:00:56.187Z,21.27
2018-10-07T20:03:27.097Z,101.90
2018-10-07T20:05:57.964Z,81.70
2018-10-07T20:08:34.139Z,50.57
2018-10-07T20:11:10.416Z,32.63
2018-10-07T20:13:41.397Z,30.77
2018-10-07T20:16:12.284Z,36.77
2018-10-07T20:18:43.172Z,36.00
2018-10-07T20:21:14.009Z,38.77
2018-10-07T20:23:44.956Z,33.30
2018-10-07T20:26:15.807Z,31.03
2018-10-07T20:28:46.900Z,28.77
2018-10-07T20:31:17.727Z,29.97
2018-10-07T20:33:48.636Z,29.07
2018-10-07T20:36:19.854Z,26.87
2018-10-07T20:38:51.008Z,22.30
2018-10-07T20:41:21.963Z,20.83
2018-10-07T20:43:52.882Z,23.43
2018-10-07T20:46:28.725Z,18.43
2018-10-07T20:48:59.615Z,18.83
2018-10-07T20:51:30.448Z,20.93
2018-10-07T20:54:01.382Z,26.53
2018-10-07T20:56:32.253Z,21.70
2018-10-07T20:59:08.248Z,25.10
2018-10-07T21:01:44.239Z,19.93
2018-10-07T21:04:20.122Z,25.00
2018-10-07T21:06:55.956Z,22.00
2018-10-07T21:09:31.835Z,24.43
2018-10-07T21:12:07.826Z,27.17
2018-10-07T21:14:43.856Z,29.73
2018-10-07T21:17:19.658Z,31.27
2018-10-07T21:19:55.601Z,22.07
2018-10-07T21:22:31.797Z,16.70
2018-10-07T21:25:07.762Z,16.03
2018-10-07T21:27:43.678Z,20.10
2018-10-07T21:30:19.497Z,24.47
2018-10-07T21:32:56.165Z,22.77
2018-10-07T21:35:31.972Z,18.57
2018-10-07T21:38:07.788Z,21.03
2018-10-07T21:40:43.794Z,32.47
2018-10-07T21:43:20.021Z,36.67
2018-10-07T21:45:55.872Z,48.83
2018-10-07T21:48:31.692Z,42.83
2018-10-07T21:51:07.593Z,22.63
2018-10-07T21:53:43.395Z,21.73
2018-10-07T21:56:19.315Z,20.03
2018-10-07T21:58:55.044Z,17.20
2018-10-07T22:01:31.299Z,16.13
2018-10-07T22:04:07.332Z,19.43
2018-10-07T22:06:43.348Z,22.97
2018-10-07T22:09:19.167Z,30.80
2018-10-07T22:11:55.165Z,23.10
2018-10-07T22:14:31.129Z,23.20
2018-10-07T22:17:07.074Z,16.57
2018-10-07T22:19:42.802Z,19.57
2018-10-07T22:22:18.781Z,20.60
2018-10-07T22:24:54.637Z,21.03
2018-10-07T22:27:30.599Z,22.10
2018-10-07T22:30:06.421Z,24.57
2018-10-07T22:32:42.363Z,20.67
2018-10-07T22:35:18.161Z,18.97
2018-10-07T22:37:53.978Z,16.67
2018-10-07T22:40:29.751Z,15.70
2018-10-07T22:43:06.233Z,12.33
2018-10-07T22:45:42.296Z,17.07
2018-10-07T22:48:18.038Z,14.40
2018-10-07T22:50:53.963Z,12.83
2018-10-07T22:53:29.824Z,11.83
2018-10-07T22:56:05.732Z,17.40
2018-10-07T22:58:41.622Z,18.20
2018-10-07T23:01:17.496Z,23.40
2018-10-07T23:03:54.446Z,21.40
2018-10-07T23:06:30.417Z,31.70
2018-10-07T23:09:09.504Z,25.10
2018-10-07T23:11:45.318Z,26.80
2018-10-07T23:14:21.811Z,22.67
2018-10-07T23:16:57.876Z,22.63
2018-10-07T23:19:33.885Z,20.87
2018-10-07T23:22:09.855Z,16.77
2018-10-07T23:24:46.397Z,18.27
2018-10-07T23:27:22.757Z,15.33
2018-10-07T23:29:58.652Z,13.40
2018-10-07T23:32:34.856Z,15.03
2018-10-07T23:35:10.830Z,15.13
2018-10-07T23:37:46.784Z,12.57
2018-10-07T23:40:22.811Z,11.87
2018-10-07T23:42:58.872Z,13.33
2018-10-07T23:45:34.686Z,13.30
2018-10-07T23:48:10.747Z,15.10
2018-10-07T23:50:46.722Z,20.97
2018-10-07T23:53:22.560Z,21.80
2018-10-07T23:56:03.929Z,21.70
2018-10-07T23:58:39.714Z,23.30
