createdAt,value
2023-05-07T00:00:49.473Z,0.00
2023-05-07T00:01:49.441Z,0.00
2023-05-07T00:02:49.531Z,0.00
2023-05-07T00:03:49.648Z,0.00
2023-05-07T00:04:49.446Z,0.00
2023-05-07T00:05:50.395Z,0.00
2023-05-07T00:06:49.481Z,0.00
2023-05-07T00:07:49.393Z,0.00
2023-05-07T00:08:49.376Z,0.00
2023-05-07T00:09:49.373Z,0.00
2023-05-07T00:10:49.370Z,0.00
2023-05-07T00:11:49.376Z,0.00
2023-05-07T00:12:49.387Z,0.00
2023-05-07T00:13:49.349Z,0.00
2023-05-07T00:14:49.334Z,0.00
2023-05-07T00:15:49.404Z,0.00
2023-05-07T00:16:49.386Z,0.00
2023-05-07T00:17:49.329Z,0.00
2023-05-07T00:18:49.300Z,0.00
2023-05-07T00:19:49.293Z,0.00
2023-05-07T00:20:49.254Z,0.00
2023-05-07T00:21:49.290Z,0.00
2023-05-07T00:22:49.265Z,0.00
2023-05-07T00:23:49.245Z,0.00
2023-05-07T00:24:49.224Z,0.00
2023-05-07T00:25:49.233Z,0.00
2023-05-07T00:26:49.197Z,0.00
2023-05-07T00:27:49.244Z,0.00
2023-05-07T00:28:49.175Z,0.00
2023-05-07T00:29:49.176Z,0.00
2023-05-07T00:30:50.158Z,0.00
2023-05-07T00:31:49.184Z,0.00
2023-05-07T00:32:49.155Z,0.00
2023-05-07T00:33:49.141Z,0.00
2023-05-07T00:34:49.196Z,0.00
2023-05-07T00:35:49.102Z,0.00
2023-05-07T00:36:49.161Z,0.00
2023-05-07T00:37:49.094Z,0.00
2023-05-07T00:38:49.087Z,0.00
2023-05-07T00:39:49.122Z,0.00
2023-05-07T00:40:49.065Z,0.00
2023-05-07T00:41:49.052Z,0.00
2023-05-07T00:42:49.036Z,0.00
2023-05-07T00:43:49.018Z,0.00
2023-05-07T00:44:49.066Z,0.00
2023-05-07T00:45:49.064Z,0.00
2023-05-07T00:46:49.005Z,0.00
2023-05-07T00:47:49.107Z,0.00
2023-05-07T00:48:49.022Z,0.00
2023-05-07T00:49:48.975Z,0.00
2023-05-07T00:50:48.950Z,0.00
2023-05-07T00:51:48.983Z,0.00
2023-05-07T00:52:48.939Z,0.00
2023-05-07T00:53:48.915Z,0.00
2023-05-07T00:54:48.957Z,0.00
2023-05-07T00:55:48.912Z,0.00
2023-05-07T00:56:48.919Z,0.00
2023-05-07T00:57:48.881Z,0.00
2023-05-07T00:58:48.905Z,0.00
2023-05-07T00:59:48.857Z,0.00
2023-05-07T01:00:48.962Z,0.00
2023-05-07T01:01:48.957Z,0.00
2023-05-07T01:02:48.887Z,0.00
2023-05-07T01:03:48.907Z,0.00
2023-05-07T01:04:48.885Z,0.00
2023-05-07T01:05:48.879Z,0.00
2023-05-07T01:06:48.796Z,0.00
2023-05-07T01:07:48.840Z,0.00
2023-05-07T01:08:48.787Z,0.00
2023-05-07T01:09:48.785Z,0.00
2023-05-07T01:10:48.753Z,0.00
2023-05-07T01:11:48.767Z,0.00
2023-05-07T01:12:48.786Z,0.00
2023-05-07T01:13:48.756Z,0.00
2023-05-07T01:14:48.714Z,0.00
2023-05-07T01:15:48.799Z,0.00
2023-05-07T01:16:48.731Z,0.00
2023-05-07T01:17:48.699Z,0.00
2023-05-07T01:18:48.712Z,0.00
2023-05-07T01:19:48.658Z,0.00
2023-05-07T01:20:48.739Z,0.00
2023-05-07T01:21:48.682Z,0.00
2023-05-07T01:22:48.645Z,0.00
2023-05-07T01:23:48.638Z,0.00
2023-05-07T01:24:49.695Z,0.00
2023-05-07T01:25:48.612Z,0.00
2023-05-07T01:26:48.651Z,0.00
2023-05-07T01:27:48.650Z,0.00
2023-05-07T01:28:48.599Z,0.00
2023-05-07T01:29:48.570Z,0.00
2023-05-07T01:30:48.609Z,0.00
2023-05-07T01:31:48.584Z,0.00
2023-05-07T01:32:48.582Z,0.00
2023-05-07T01:33:48.586Z,0.00
2023-05-07T01:34:48.543Z,0.00
2023-05-07T01:35:48.594Z,0.00
2023-05-07T01:36:48.554Z,0.00
2023-05-07T01:37:48.489Z,0.00
2023-05-07T01:38:48.497Z,0.00
2023-05-07T01:39:48.562Z,0.00
2023-05-07T01:40:48.467Z,0.00
2023-05-07T01:41:48.467Z,0.00
2023-05-07T01:42:48.466Z,0.00
2023-05-07T01:43:48.424Z,0.00
2023-05-07T01:44:48.417Z,0.00
2023-05-07T01:45:48.440Z,0.00
2023-05-07T01:46:48.511Z,0.00
2023-05-07T01:47:48.427Z,0.00
2023-05-07T01:48:48.421Z,0.00
2023-05-07T01:49:48.385Z,0.00
2023-05-07T01:50:48.358Z,0.00
2023-05-07T01:51:48.395Z,0.00
2023-05-07T01:52:48.362Z,0.00
2023-05-07T01:53:48.324Z,0.00
2023-05-07T01:54:48.346Z,0.00
2023-05-07T01:55:48.333Z,0.00
2023-05-07T01:56:48.295Z,0.00
2023-05-07T01:57:48.289Z,0.00
2023-05-07T01:58:48.281Z,0.00
2023-05-07T01:59:48.274Z,0.00
2023-05-07T02:00:48.408Z,0.00
2023-05-07T02:01:48.283Z,0.00
2023-05-07T02:02:48.372Z,0.00
2023-05-07T02:03:48.353Z,0.00
2023-05-07T02:04:48.214Z,0.00
2023-05-07T02:05:49.235Z,0.00
2023-05-07T02:06:48.260Z,0.00
2023-05-07T02:07:48.192Z,0.00
2023-05-07T02:08:48.166Z,0.00
2023-05-07T02:09:48.194Z,0.00
2023-05-07T02:10:48.282Z,0.00
2023-05-07T02:11:48.149Z,0.00
2023-05-07T02:12:48.192Z,0.00
2023-05-07T02:13:48.126Z,0.00
2023-05-07T02:14:48.131Z,0.00
2023-05-07T02:15:48.144Z,0.00
2023-05-07T02:16:48.197Z,0.00
2023-05-07T02:17:48.123Z,0.00
2023-05-07T02:18:48.110Z,0.00
2023-05-07T02:19:48.069Z,0.00
2023-05-07T02:20:48.059Z,0.00
2023-05-07T02:21:48.102Z,0.00
2023-05-07T02:22:48.125Z,0.00
2023-05-07T02:23:48.088Z,0.00
2023-05-07T02:24:48.037Z,0.00
2023-05-07T02:25:48.013Z,0.00
2023-05-07T02:26:47.999Z,0.00
2023-05-07T02:27:48.087Z,0.00
2023-05-07T02:28:48.003Z,0.00
2023-05-07T02:29:47.988Z,0.00
2023-05-07T02:30:48.051Z,0.00
2023-05-07T02:31:47.985Z,0.00
2023-05-07T02:32:48.009Z,0.00
2023-05-07T02:33:47.941Z,0.00
2023-05-07T02:34:47.920Z,0.00
2023-05-07T02:35:47.931Z,0.00
2023-05-07T02:36:47.914Z,0.00
2023-05-07T02:37:47.930Z,0.00
2023-05-07T02:38:48.911Z,0.00
2023-05-07T02:39:48.072Z,0.00
2023-05-07T02:40:47.869Z,0.00
2023-05-07T02:41:47.882Z,0.00
2023-05-07T02:42:47.852Z,0.00
2023-05-07T02:43:47.853Z,0.00
2023-05-07T02:44:47.814Z,0.00
2023-05-07T02:45:47.911Z,0.00
2023-05-07T02:46:47.845Z,0.00
2023-05-07T02:47:47.867Z,0.00
2023-05-07T02:48:47.805Z,0.00
2023-05-07T02:49:48.774Z,0.00
2023-05-07T02:50:47.763Z,0.00
2023-05-07T02:51:47.775Z,0.00
2023-05-07T02:52:47.764Z,0.00
2023-05-07T02:53:47.763Z,0.00
2023-05-07T02:54:47.745Z,0.00
2023-05-07T02:55:47.771Z,0.00
2023-05-07T02:56:47.714Z,0.00
2023-05-07T02:57:47.708Z,0.00
2023-05-07T02:58:47.703Z,0.00
2023-05-07T02:59:47.676Z,0.00
2023-05-07T03:00:47.709Z,0.00
2023-05-07T03:01:47.764Z,0.00
2023-05-07T03:02:47.668Z,0.00
2023-05-07T03:03:47.821Z,0.00
2023-05-07T03:04:47.620Z,0.00
2023-05-07T03:05:47.605Z,0.00
2023-05-07T03:06:47.602Z,0.00
2023-05-07T03:07:47.642Z,0.00
2023-05-07T03:08:47.600Z,0.00
2023-05-07T03:09:47.612Z,0.00
2023-05-07T03:10:47.560Z,0.00
2023-05-07T03:11:47.545Z,0.00
2023-05-07T03:12:47.629Z,0.00
2023-05-07T03:13:47.524Z,0.00
2023-05-07T03:14:47.536Z,0.00
2023-05-07T03:15:47.603Z,0.00
2023-05-07T03:16:47.503Z,0.00
2023-05-07T03:17:47.564Z,0.00
2023-05-07T03:18:47.600Z,0.00
2023-05-07T03:19:47.468Z,0.00
2023-05-07T03:20:47.584Z,0.00
2023-05-07T03:21:47.485Z,0.00
2023-05-07T03:22:47.451Z,0.00
2023-05-07T03:23:47.453Z,0.00
2023-05-07T03:24:47.439Z,0.00
2023-05-07T03:25:47.421Z,0.00
2023-05-07T03:26:47.427Z,0.00
2023-05-07T03:27:47.447Z,0.00
2023-05-07T03:29:19.372Z,0.00
2023-05-07T03:29:47.383Z,0.00
2023-05-07T03:30:47.377Z,0.00
2023-05-07T03:31:47.417Z,0.00
2023-05-07T03:32:47.394Z,0.00
2023-05-07T03:33:47.346Z,0.00
2023-05-07T03:34:47.344Z,0.00
2023-05-07T03:35:47.306Z,0.00
2023-05-07T03:36:47.337Z,0.00
2023-05-07T03:37:47.311Z,0.00
2023-05-07T03:38:47.318Z,0.00
2023-05-07T03:39:47.279Z,0.00
2023-05-07T03:40:47.283Z,0.00
2023-05-07T03:41:47.274Z,0.00
2023-05-07T03:42:47.254Z,0.00
2023-05-07T03:43:47.379Z,0.00
2023-05-07T03:44:47.229Z,0.00
2023-05-07T03:45:47.249Z,0.00
2023-05-07T03:46:47.285Z,5.62
2023-05-07T03:47:47.241Z,5.62
2023-05-07T03:48:47.197Z,5.62
2023-05-07T03:49:47.198Z,5.62
2023-05-07T03:50:47.209Z,5.62
2023-05-07T03:51:47.192Z,5.62
2023-05-07T03:52:47.193Z,5.62
2023-05-07T03:53:47.130Z,5.62
2023-05-07T03:54:47.137Z,5.62
2023-05-07T03:55:47.162Z,11.25
2023-05-07T03:56:47.127Z,11.25
2023-05-07T03:57:47.120Z,11.25
2023-05-07T03:58:47.115Z,11.25
2023-05-07T03:59:47.148Z,11.25
2023-05-07T04:00:47.105Z,11.25
2023-05-07T04:01:47.111Z,11.25
2023-05-07T04:02:47.206Z,11.25
2023-05-07T04:03:47.102Z,11.25
2023-05-07T04:04:47.038Z,11.25
2023-05-07T04:05:47.083Z,11.25
2023-05-07T04:06:47.011Z,11.25
2023-05-07T04:07:47.039Z,11.25
2023-05-07T04:08:47.002Z,11.25
2023-05-07T04:09:47.005Z,11.25
2023-05-07T04:10:46.974Z,11.25
2023-05-07T04:11:46.979Z,11.25
2023-05-07T04:12:46.976Z,11.25
2023-05-07T04:13:46.949Z,11.25
2023-05-07T04:14:46.932Z,11.25
2023-05-07T04:15:47.014Z,11.25
2023-05-07T04:16:47.002Z,11.25
2023-05-07T04:17:46.965Z,16.88
2023-05-07T04:18:46.934Z,16.88
2023-05-07T04:19:46.969Z,16.88
2023-05-07T04:20:46.902Z,16.88
2023-05-07T04:21:46.861Z,16.88
2023-05-07T04:22:46.875Z,16.88
2023-05-07T04:23:46.871Z,16.88
2023-05-07T04:24:46.838Z,16.88
2023-05-07T04:25:46.839Z,16.88
2023-05-07T04:26:46.836Z,22.50
2023-05-07T04:27:46.805Z,22.50
2023-05-07T04:28:46.849Z,22.50
2023-05-07T04:29:46.794Z,22.50
2023-05-07T04:30:46.798Z,22.50
2023-05-07T04:31:46.885Z,28.12
2023-05-07T04:32:46.773Z,28.12
2023-05-07T04:33:46.765Z,33.75
2023-05-07T04:34:46.762Z,33.75
2023-05-07T04:35:46.729Z,33.75
2023-05-07T04:36:46.744Z,33.75
2023-05-07T04:37:46.721Z,33.75
2023-05-07T04:38:46.692Z,39.38
2023-05-07T04:39:46.711Z,39.38
2023-05-07T04:40:46.692Z,39.38
2023-05-07T04:41:46.660Z,45.00
2023-05-07T04:42:46.684Z,45.00
2023-05-07T04:43:46.660Z,45.00
2023-05-07T04:44:46.656Z,45.00
2023-05-07T04:45:46.663Z,50.62
2023-05-07T04:46:46.640Z,50.62
2023-05-07T04:47:46.692Z,50.62
2023-05-07T04:48:46.614Z,50.62
2023-05-07T04:49:46.613Z,50.62
2023-05-07T04:50:46.592Z,56.25
2023-05-07T04:51:46.608Z,56.25
2023-05-07T04:52:46.558Z,50.62
2023-05-07T04:53:46.550Z,50.62
2023-05-07T04:54:46.597Z,56.25
2023-05-07T04:55:46.532Z,50.62
2023-05-07T04:56:46.519Z,50.62
2023-05-07T04:57:46.501Z,50.62
2023-05-07T04:58:46.499Z,50.62
2023-05-07T04:59:46.515Z,56.25
2023-05-07T05:00:46.493Z,56.25
2023-05-07T05:01:46.494Z,56.25
2023-05-07T05:02:46.504Z,56.25
2023-05-07T05:03:46.547Z,56.25
2023-05-07T05:04:46.459Z,61.88
2023-05-07T05:05:46.434Z,61.88
2023-05-07T05:06:46.422Z,67.50
2023-05-07T05:07:46.397Z,67.50
2023-05-07T05:08:46.397Z,67.50
2023-05-07T05:09:46.409Z,73.12
2023-05-07T05:10:46.408Z,73.12
2023-05-07T05:11:46.381Z,73.12
2023-05-07T05:12:46.373Z,78.75
2023-05-07T05:13:46.373Z,84.38
2023-05-07T05:14:46.392Z,90.00
2023-05-07T05:15:46.380Z,90.00
2023-05-07T05:16:46.344Z,90.00
2023-05-07T05:17:46.367Z,84.38
2023-05-07T05:18:46.316Z,90.00
2023-05-07T05:19:46.310Z,90.00
2023-05-07T05:20:46.283Z,90.00
2023-05-07T05:21:46.324Z,90.00
2023-05-07T05:22:46.266Z,90.00
2023-05-07T05:23:46.247Z,95.62
2023-05-07T05:24:46.238Z,90.00
2023-05-07T05:25:46.264Z,95.62
2023-05-07T05:26:46.234Z,95.62
2023-05-07T05:27:46.210Z,95.62
2023-05-07T05:28:46.195Z,95.62
2023-05-07T05:29:46.171Z,95.62
2023-05-07T05:30:46.175Z,95.62
2023-05-07T05:31:46.243Z,95.62
2023-05-07T05:32:46.189Z,90.00
2023-05-07T05:33:46.154Z,95.62
2023-05-07T05:34:46.147Z,95.62
2023-05-07T05:35:46.190Z,95.62
2023-05-07T05:36:46.175Z,90.00
2023-05-07T05:37:46.139Z,95.62
2023-05-07T05:38:46.133Z,95.62
2023-05-07T05:39:47.069Z,95.62
2023-05-07T05:40:46.260Z,101.25
2023-05-07T05:41:46.172Z,106.88
2023-05-07T05:42:47.469Z,106.88
2023-05-07T05:43:46.135Z,118.12
2023-05-07T05:44:46.067Z,123.75
2023-05-07T05:45:46.033Z,140.62
2023-05-07T05:46:46.134Z,151.88
2023-05-07T05:47:46.066Z,163.12
2023-05-07T05:48:45.997Z,163.12
2023-05-07T05:49:46.023Z,174.38
2023-05-07T05:50:45.973Z,163.12
2023-05-07T05:51:45.969Z,168.75
2023-05-07T05:52:45.946Z,174.38
2023-05-07T05:53:46.043Z,180.00
2023-05-07T05:54:45.951Z,174.38
2023-05-07T05:55:45.926Z,163.12
2023-05-07T05:56:45.922Z,163.12
2023-05-07T05:57:45.920Z,157.50
2023-05-07T05:58:45.948Z,163.12
2023-05-07T05:59:45.899Z,163.12
2023-05-07T06:00:45.906Z,180.00
2023-05-07T06:01:45.925Z,180.00
2023-05-07T06:02:46.027Z,168.75
2023-05-07T06:03:45.864Z,168.75
2023-05-07T06:04:45.903Z,157.50
2023-05-07T06:05:45.837Z,163.12
2023-05-07T06:06:45.826Z,163.12
2023-05-07T06:07:46.005Z,157.50
2023-05-07T06:08:45.789Z,163.12
2023-05-07T06:09:45.813Z,168.75
2023-05-07T06:10:45.775Z,174.38
2023-05-07T06:11:45.750Z,174.38
2023-05-07T06:12:45.805Z,180.00
2023-05-07T06:13:45.780Z,180.00
2023-05-07T06:14:45.759Z,174.38
2023-05-07T06:15:45.737Z,185.62
2023-05-07T06:16:45.798Z,196.88
2023-05-07T06:17:45.740Z,185.62
2023-05-07T06:18:45.682Z,180.00
2023-05-07T06:19:45.698Z,196.88
2023-05-07T06:20:45.664Z,191.25
2023-05-07T06:21:45.732Z,191.25
2023-05-07T06:22:45.650Z,191.25
2023-05-07T06:23:45.724Z,174.38
2023-05-07T06:24:45.624Z,168.75
2023-05-07T06:25:45.660Z,174.38
2023-05-07T06:26:47.057Z,185.62
2023-05-07T06:27:46.627Z,196.88
2023-05-07T06:28:49.438Z,196.88
2023-05-07T06:29:47.141Z,213.75
2023-05-07T06:30:45.717Z,202.50
2023-05-07T06:31:45.630Z,213.75
2023-05-07T06:32:45.636Z,225.00
2023-05-07T06:33:45.561Z,230.62
2023-05-07T06:34:45.563Z,247.50
2023-05-07T06:35:45.516Z,258.75
2023-05-07T06:36:45.526Z,264.38
2023-05-07T06:37:45.502Z,270.00
2023-05-07T06:38:45.599Z,270.00
2023-05-07T06:39:45.549Z,270.00
2023-05-07T06:40:45.471Z,270.00
2023-05-07T06:41:45.461Z,275.62
2023-05-07T06:42:45.452Z,286.88
2023-05-07T06:43:45.467Z,303.75
2023-05-07T06:44:45.429Z,326.25
2023-05-07T06:45:45.417Z,354.38
2023-05-07T06:46:45.501Z,365.62
2023-05-07T06:47:45.513Z,388.12
2023-05-07T06:48:45.403Z,388.12
2023-05-07T06:49:45.385Z,393.75
2023-05-07T06:50:45.379Z,399.38
2023-05-07T06:51:45.382Z,416.25
2023-05-07T06:52:45.417Z,421.88
2023-05-07T06:53:45.363Z,427.50
2023-05-07T06:54:45.338Z,438.75
2023-05-07T06:55:45.362Z,455.62
2023-05-07T06:56:45.312Z,478.12
2023-05-07T06:57:45.391Z,455.62
2023-05-07T06:58:45.296Z,489.38
2023-05-07T06:59:45.294Z,478.12
2023-05-07T07:00:45.276Z,523.12
2023-05-07T07:01:45.380Z,540.00
2023-05-07T07:02:45.329Z,523.12
2023-05-07T07:03:45.378Z,545.62
2023-05-07T07:04:45.346Z,573.75
2023-05-07T07:05:45.232Z,568.12
2023-05-07T07:06:45.254Z,534.38
2023-05-07T07:07:45.216Z,545.62
2023-05-07T07:08:45.221Z,573.75
2023-05-07T07:09:45.197Z,534.38
2023-05-07T07:10:45.235Z,478.12
2023-05-07T07:11:45.198Z,421.88
2023-05-07T07:12:45.176Z,421.88
2023-05-07T07:13:45.162Z,461.25
2023-05-07T07:14:46.202Z,466.88
2023-05-07T07:15:45.213Z,478.12
2023-05-07T07:16:45.121Z,495.00
2023-05-07T07:17:45.149Z,545.62
2023-05-07T07:18:45.123Z,568.12
2023-05-07T07:19:45.109Z,551.25
2023-05-07T07:20:45.068Z,562.50
2023-05-07T07:21:45.179Z,624.38
2023-05-07T07:22:45.095Z,675.00
2023-05-07T07:23:45.054Z,663.75
2023-05-07T07:24:45.065Z,736.88
2023-05-07T07:25:45.017Z,916.88
2023-05-07T07:26:45.028Z,810.00
2023-05-07T07:27:45.003Z,748.12
2023-05-07T07:28:45.492Z,759.38
2023-05-07T07:29:46.066Z,731.25
2023-05-07T07:30:44.985Z,663.75
2023-05-07T07:31:45.044Z,630.00
2023-05-07T07:32:44.973Z,618.75
2023-05-07T07:33:44.967Z,641.25
2023-05-07T07:34:44.970Z,658.12
2023-05-07T07:35:44.929Z,652.50
2023-05-07T07:36:46.701Z,663.75
2023-05-07T07:37:45.919Z,652.50
2023-05-07T07:38:44.907Z,680.62
2023-05-07T07:39:44.878Z,714.38
2023-05-07T07:40:44.953Z,691.88
2023-05-07T07:41:44.879Z,669.38
2023-05-07T07:42:44.850Z,787.50
2023-05-07T07:43:44.890Z,838.12
2023-05-07T07:44:44.835Z,860.62
2023-05-07T07:45:44.837Z,961.88
2023-05-07T07:46:44.980Z,1125.00
2023-05-07T07:47:44.905Z,961.88
2023-05-07T07:48:44.796Z,1215.00
2023-05-07T07:49:44.786Z,1096.88
2023-05-07T07:50:46.131Z,990.00
2023-05-07T07:51:45.916Z,967.50
2023-05-07T07:52:44.881Z,1074.38
2023-05-07T07:53:44.799Z,1310.62
2023-05-07T07:54:44.756Z,1231.88
2023-05-07T07:55:44.730Z,1648.12
2023-05-07T07:56:44.721Z,1006.88
2023-05-07T07:57:44.761Z,1085.62
2023-05-07T07:58:44.696Z,995.62
2023-05-07T07:59:44.744Z,1231.88
2023-05-07T08:00:44.661Z,1113.75
2023-05-07T08:01:44.734Z,1147.50
2023-05-07T08:02:44.800Z,1383.75
2023-05-07T08:03:44.747Z,1552.50
2023-05-07T08:04:44.636Z,1636.88
2023-05-07T08:05:44.624Z,2621.25
2023-05-07T08:06:44.663Z,2700.00
2023-05-07T08:07:45.613Z,1923.75
2023-05-07T08:08:44.648Z,2289.38
2023-05-07T08:09:44.577Z,1777.50
2023-05-07T08:10:44.561Z,1563.75
2023-05-07T08:11:44.582Z,1513.12
2023-05-07T08:12:44.561Z,1614.38
2023-05-07T08:13:44.547Z,1783.12
2023-05-07T08:14:44.532Z,1749.38
2023-05-07T08:15:44.551Z,1614.38
2023-05-07T08:16:44.542Z,1771.88
2023-05-07T08:17:44.579Z,1895.62
2023-05-07T08:18:44.528Z,1473.75
2023-05-07T08:19:44.498Z,1473.75
2023-05-07T08:20:44.472Z,1575.00
2023-05-07T08:21:44.476Z,1625.62
2023-05-07T08:22:44.503Z,1355.62
2023-05-07T08:23:44.468Z,1569.38
2023-05-07T08:24:44.464Z,2356.88
2023-05-07T08:25:44.464Z,1653.75
2023-05-07T08:26:44.425Z,2863.12
2023-05-07T08:27:44.410Z,2570.62
2023-05-07T08:28:44.434Z,2733.75
2023-05-07T08:29:44.422Z,2435.62
2023-05-07T08:30:44.435Z,2323.12
2023-05-07T08:31:44.464Z,2328.75
2023-05-07T08:32:44.388Z,2317.50
2023-05-07T08:33:44.372Z,1873.12
2023-05-07T08:34:44.335Z,1698.75
2023-05-07T08:35:44.346Z,1569.38
2023-05-07T08:36:44.324Z,1490.62
2023-05-07T08:37:44.317Z,1468.12
2023-05-07T08:38:44.320Z,1445.62
2023-05-07T08:39:44.299Z,1440.00
2023-05-07T08:40:44.284Z,1451.25
2023-05-07T08:41:45.294Z,1456.88
2023-05-07T08:42:44.271Z,1451.25
2023-05-07T08:43:44.258Z,1490.62
2023-05-07T08:44:44.257Z,1558.12
2023-05-07T08:45:44.234Z,1710.00
2023-05-07T08:46:44.292Z,2109.38
2023-05-07T08:47:44.349Z,2227.50
2023-05-07T08:48:44.188Z,2283.75
2023-05-07T08:49:44.204Z,2131.88
2023-05-07T08:50:44.207Z,2081.25
2023-05-07T08:51:44.226Z,1923.75
2023-05-07T08:52:44.163Z,1687.50
2023-05-07T08:53:44.152Z,1777.50
2023-05-07T08:54:44.154Z,1890.00
2023-05-07T08:55:44.155Z,1861.88
2023-05-07T08:56:44.131Z,1698.75
2023-05-07T08:57:44.109Z,1777.50
2023-05-07T08:58:44.119Z,1856.25
2023-05-07T08:59:44.114Z,1698.75
2023-05-07T09:00:44.102Z,1783.12
2023-05-07T09:01:44.204Z,1620.00
2023-05-07T09:02:44.117Z,1569.38
2023-05-07T09:03:44.195Z,1445.62
2023-05-07T09:04:44.079Z,1389.38
2023-05-07T09:05:44.024Z,1378.12
2023-05-07T09:06:44.027Z,1355.62
2023-05-07T09:07:44.008Z,1372.50
2023-05-07T09:08:45.001Z,1372.50
2023-05-07T09:09:44.099Z,1451.25
2023-05-07T09:10:43.997Z,1423.12
2023-05-07T09:11:43.975Z,1524.38
2023-05-07T09:12:44.011Z,1406.25
2023-05-07T09:13:43.957Z,1383.75
2023-05-07T09:14:43.955Z,1428.75
2023-05-07T09:15:44.200Z,1462.50
2023-05-07T09:16:43.992Z,1417.50
2023-05-07T09:17:43.944Z,1411.88
2023-05-07T09:18:43.924Z,1344.38
2023-05-07T09:19:44.013Z,1344.38
2023-05-07T09:20:43.893Z,1395.00
2023-05-07T09:21:43.920Z,1445.62
2023-05-07T09:22:43.886Z,1513.12
2023-05-07T09:23:43.886Z,1456.88
2023-05-07T09:24:43.829Z,1400.62
2023-05-07T09:25:43.845Z,1558.12
2023-05-07T09:26:43.817Z,1608.75
2023-05-07T09:27:43.841Z,1569.38
2023-05-07T09:28:43.836Z,1620.00
2023-05-07T09:30:15.763Z,1642.50
2023-05-07T09:30:43.787Z,1659.38
2023-05-07T09:31:43.806Z,1676.25
2023-05-07T09:32:43.804Z,1721.25
2023-05-07T09:33:43.749Z,1462.50
2023-05-07T09:34:43.759Z,1372.50
2023-05-07T09:35:43.899Z,1378.12
2023-05-07T09:36:43.753Z,1209.38
2023-05-07T09:37:43.787Z,1293.75
2023-05-07T09:38:43.706Z,1293.75
2023-05-07T09:39:43.738Z,1260.00
2023-05-07T09:40:43.715Z,1260.00
2023-05-07T09:41:43.711Z,1231.88
2023-05-07T09:42:43.666Z,1220.62
2023-05-07T09:43:43.653Z,1203.75
2023-05-07T09:44:43.656Z,1198.12
2023-05-07T09:45:43.682Z,1192.50
2023-05-07T09:46:43.647Z,1170.00
2023-05-07T09:47:43.714Z,1046.25
2023-05-07T09:48:43.846Z,922.50
2023-05-07T09:49:43.653Z,1001.25
2023-05-07T09:50:43.577Z,1029.38
2023-05-07T09:51:43.650Z,1051.88
2023-05-07T09:52:43.561Z,1063.12
2023-05-07T09:53:43.548Z,1080.00
2023-05-07T09:54:43.566Z,1091.25
2023-05-07T09:55:43.536Z,1096.88
2023-05-07T09:56:43.533Z,1057.50
2023-05-07T09:57:43.518Z,1068.75
2023-05-07T09:58:43.514Z,1068.75
2023-05-07T09:59:43.544Z,1085.62
2023-05-07T10:00:43.561Z,1080.00
2023-05-07T10:01:43.668Z,1068.75
2023-05-07T10:02:43.556Z,1063.12
2023-05-07T10:03:43.583Z,1035.00
2023-05-07T10:04:43.440Z,984.38
2023-05-07T10:05:43.472Z,990.00
2023-05-07T10:06:43.453Z,894.38
2023-05-07T10:07:43.408Z,984.38
2023-05-07T10:08:43.390Z,894.38
2023-05-07T10:09:43.391Z,933.75
2023-05-07T10:10:43.370Z,973.12
2023-05-07T10:11:43.399Z,961.88
2023-05-07T10:12:44.388Z,967.50
2023-05-07T10:13:43.354Z,967.50
2023-05-07T10:14:43.340Z,973.12
2023-05-07T10:15:43.339Z,961.88
2023-05-07T10:16:43.337Z,961.88
2023-05-07T10:17:43.416Z,961.88
2023-05-07T10:18:43.314Z,945.00
2023-05-07T10:19:43.299Z,939.38
2023-05-07T10:20:43.268Z,933.75
2023-05-07T10:21:43.288Z,922.50
2023-05-07T10:22:43.303Z,911.25
2023-05-07T10:23:43.308Z,900.00
2023-05-07T10:24:43.265Z,894.38
2023-05-07T10:25:43.243Z,883.12
2023-05-07T10:26:43.251Z,877.50
2023-05-07T10:27:43.224Z,866.25
2023-05-07T10:28:43.237Z,860.62
2023-05-07T10:29:44.204Z,843.75
2023-05-07T10:30:43.290Z,832.50
2023-05-07T10:31:43.293Z,826.88
2023-05-07T10:32:43.200Z,821.25
2023-05-07T10:33:43.189Z,815.62
2023-05-07T10:34:43.146Z,810.00
2023-05-07T10:35:43.159Z,804.38
2023-05-07T10:36:43.142Z,798.75
2023-05-07T10:37:43.132Z,798.75
2023-05-07T10:38:43.120Z,798.75
2023-05-07T10:39:43.145Z,793.12
2023-05-07T10:40:43.100Z,793.12
2023-05-07T10:41:43.125Z,793.12
2023-05-07T10:42:43.097Z,793.12
2023-05-07T10:43:43.094Z,787.50
2023-05-07T10:44:43.045Z,776.25
2023-05-07T10:45:43.045Z,753.75
2023-05-07T10:46:43.128Z,787.50
2023-05-07T10:47:43.080Z,787.50
2023-05-07T10:48:42.985Z,798.75
2023-05-07T10:49:43.016Z,798.75
2023-05-07T10:50:43.024Z,787.50
2023-05-07T10:51:42.994Z,753.75
2023-05-07T10:52:42.989Z,776.25
2023-05-07T10:53:42.979Z,770.62
2023-05-07T10:54:42.950Z,759.38
2023-05-07T10:55:42.991Z,759.38
2023-05-07T10:56:42.936Z,866.25
2023-05-07T10:57:43.937Z,888.75
2023-05-07T10:58:42.943Z,883.12
2023-05-07T10:59:43.206Z,905.62
2023-05-07T11:00:42.884Z,843.75
2023-05-07T11:01:42.922Z,860.62
2023-05-07T11:02:42.942Z,911.25
2023-05-07T11:03:42.862Z,877.50
2023-05-07T11:04:42.927Z,888.75
2023-05-07T11:05:43.096Z,911.25
2023-05-07T11:06:42.957Z,939.38
2023-05-07T11:07:42.809Z,928.12
2023-05-07T11:08:42.804Z,911.25
2023-05-07T11:09:42.961Z,911.25
2023-05-07T11:10:42.804Z,900.00
2023-05-07T11:11:43.017Z,888.75
2023-05-07T11:12:42.824Z,877.50
2023-05-07T11:13:42.757Z,871.88
2023-05-07T11:14:43.734Z,871.88
2023-05-07T11:15:42.757Z,877.50
2023-05-07T11:16:42.786Z,877.50
2023-05-07T11:17:42.726Z,883.12
2023-05-07T11:18:42.711Z,888.75
2023-05-07T11:19:42.697Z,888.75
2023-05-07T11:20:42.686Z,888.75
2023-05-07T11:21:42.759Z,883.12
2023-05-07T11:22:42.756Z,883.12
2023-05-07T11:23:42.711Z,883.12
2023-05-07T11:24:42.652Z,883.12
2023-05-07T11:25:42.649Z,877.50
2023-05-07T11:26:42.617Z,877.50
2023-05-07T11:27:42.751Z,871.88
2023-05-07T11:28:42.599Z,888.75
2023-05-07T11:29:42.581Z,894.38
2023-05-07T11:30:42.611Z,888.75
2023-05-07T11:31:42.610Z,883.12
2023-05-07T11:32:42.608Z,883.12
2023-05-07T11:33:42.548Z,888.75
2023-05-07T11:34:42.554Z,894.38
2023-05-07T11:35:42.573Z,900.00
2023-05-07T11:36:42.541Z,911.25
2023-05-07T11:37:42.503Z,883.12
2023-05-07T11:38:42.536Z,883.12
2023-05-07T11:39:42.541Z,877.50
2023-05-07T11:40:42.475Z,871.88
2023-05-07T11:41:42.483Z,905.62
2023-05-07T11:42:42.486Z,916.88
2023-05-07T11:43:42.502Z,871.88
2023-05-07T11:44:42.436Z,888.75
2023-05-07T11:45:42.491Z,928.12
2023-05-07T11:46:42.446Z,900.00
2023-05-07T11:47:42.503Z,916.88
2023-05-07T11:48:42.444Z,905.62
2023-05-07T11:49:42.409Z,911.25
2023-05-07T11:50:42.405Z,950.62
2023-05-07T11:51:42.386Z,916.88
2023-05-07T11:52:42.382Z,1012.50
2023-05-07T11:53:42.359Z,1029.38
2023-05-07T11:54:42.346Z,1029.38
2023-05-07T11:55:42.370Z,1029.38
2023-05-07T11:56:42.325Z,1006.88
2023-05-07T11:57:42.332Z,1001.25
2023-05-07T11:58:42.341Z,956.25
2023-05-07T11:59:42.326Z,995.62
2023-05-07T12:00:42.285Z,1006.88
2023-05-07T12:01:42.296Z,1001.25
2023-05-07T12:02:42.330Z,990.00
2023-05-07T12:03:42.335Z,939.38
2023-05-07T12:04:42.390Z,922.50
2023-05-07T12:05:42.243Z,922.50
2023-05-07T12:06:42.225Z,916.88
2023-05-07T12:07:42.257Z,922.50
2023-05-07T12:08:42.213Z,916.88
2023-05-07T12:09:42.216Z,900.00
2023-05-07T12:10:42.199Z,894.38
2023-05-07T12:11:42.178Z,871.88
2023-05-07T12:12:42.291Z,843.75
2023-05-07T12:13:42.171Z,826.88
2023-05-07T12:14:42.571Z,810.00
2023-05-07T12:15:42.135Z,787.50
2023-05-07T12:16:42.228Z,770.62
2023-05-07T12:17:42.178Z,759.38
2023-05-07T12:18:42.128Z,736.88
2023-05-07T12:19:42.137Z,691.88
2023-05-07T12:20:42.088Z,680.62
2023-05-07T12:21:42.108Z,669.38
2023-05-07T12:22:42.147Z,635.62
2023-05-07T12:23:42.081Z,562.50
2023-05-07T12:24:42.106Z,585.00
2023-05-07T12:25:42.040Z,590.62
2023-05-07T12:26:42.052Z,596.25
2023-05-07T12:27:42.090Z,652.50
2023-05-07T12:28:42.043Z,641.25
2023-05-07T12:29:42.063Z,646.88
2023-05-07T12:30:42.024Z,646.88
2023-05-07T12:31:42.053Z,630.00
2023-05-07T12:32:41.993Z,630.00
2023-05-07T12:33:41.969Z,624.38
2023-05-07T12:34:45.476Z,630.00
2023-05-07T12:35:42.006Z,641.25
2023-05-07T12:36:41.930Z,652.50
2023-05-07T12:37:41.964Z,663.75
2023-05-07T12:38:42.015Z,680.62
2023-05-07T12:39:41.933Z,691.88
2023-05-07T12:40:41.907Z,708.75
2023-05-07T12:41:41.909Z,714.38
2023-05-07T12:42:41.869Z,697.50