createdAt,value
2023-05-02T00:00:23.870Z,85.50
2023-05-02T00:02:52.429Z,85.66
2023-05-02T00:05:21.188Z,85.56
2023-05-02T00:07:49.778Z,85.66
2023-05-02T00:10:19.819Z,85.57
2023-05-02T00:12:55.054Z,85.74
2023-05-02T00:15:23.703Z,85.78
2023-05-02T00:17:54.527Z,85.91
2023-05-02T00:20:28.236Z,85.95
2023-05-02T00:22:57.326Z,85.95
2023-05-02T00:25:27.157Z,85.84
2023-05-02T00:27:56.307Z,85.92
2023-05-02T00:30:24.721Z,85.93
2023-05-02T00:32:54.293Z,86.10
2023-05-02T00:35:22.686Z,85.95
2023-05-02T00:37:52.131Z,85.95
2023-05-02T00:40:20.745Z,85.98
2023-05-02T00:42:50.582Z,86.29
2023-05-02T00:45:19.014Z,86.21
2023-05-02T00:47:50.585Z,86.22
2023-05-02T00:50:19.391Z,86.07
2023-05-02T00:52:49.653Z,86.28
2023-05-02T00:55:18.686Z,86.24
2023-05-02T00:57:50.340Z,86.26
2023-05-02T01:00:23.934Z,86.26
2023-05-02T01:03:00.143Z,86.14
2023-05-02T01:05:31.617Z,86.16
2023-05-02T01:08:10.144Z,86.06
2023-05-02T01:10:49.980Z,85.91
2023-05-02T01:13:23.797Z,85.99
2023-05-02T01:15:55.156Z,85.98
2023-05-02T01:18:26.562Z,85.96
2023-05-02T01:21:00.213Z,85.83
2023-05-02T01:23:36.672Z,85.84
2023-05-02T01:26:16.619Z,85.82
2023-05-02T01:28:56.763Z,85.89
2023-05-02T01:31:27.279Z,85.83
2023-05-02T01:33:57.722Z,85.67
2023-05-02T01:36:30.228Z,85.68
2023-05-02T01:39:01.360Z,85.70
2023-05-02T01:41:33.107Z,85.63
2023-05-02T01:44:04.797Z,85.72
2023-05-02T01:46:36.255Z,85.65
2023-05-02T01:49:07.270Z,85.62
2023-05-02T01:51:38.210Z,85.64
2023-05-02T01:54:09.437Z,85.60
2023-05-02T01:56:40.492Z,85.52
2023-05-02T01:59:13.462Z,85.55
2023-05-02T02:01:43.768Z,85.58
2023-05-02T02:04:14.969Z,85.50
2023-05-02T02:06:48.411Z,85.70
2023-05-02T02:09:17.084Z,85.70
2023-05-02T02:11:49.583Z,85.63
2023-05-02T02:14:22.428Z,85.54
2023-05-02T02:17:03.280Z,85.64
2023-05-02T02:19:34.393Z,85.67
2023-05-02T02:22:08.876Z,85.59
2023-05-02T02:24:38.839Z,85.51
2023-05-02T02:27:07.178Z,85.58
2023-05-02T02:29:36.914Z,85.59
2023-05-02T02:32:05.716Z,85.74
2023-05-02T02:34:34.133Z,85.43
2023-05-02T02:37:09.319Z,85.49
2023-05-02T02:39:48.063Z,85.67
2023-05-02T02:42:24.060Z,85.67
2023-05-02T02:45:01.380Z,85.55
2023-05-02T02:47:37.785Z,85.90
2023-05-02T02:50:16.604Z,85.74
2023-05-02T02:53:00.226Z,85.92
2023-05-02T02:55:39.629Z,85.81
2023-05-02T02:58:20.062Z,85.58
2023-05-02T03:00:57.427Z,85.76
2023-05-02T03:03:29.167Z,85.67
2023-05-02T03:05:57.791Z,85.57
2023-05-02T03:08:26.161Z,85.88
2023-05-02T03:10:54.773Z,85.59
2023-05-02T03:13:23.126Z,85.70
2023-05-02T03:16:22.171Z,85.90
2023-05-02T03:18:50.723Z,85.78
2023-05-02T03:21:19.072Z,85.79
2023-05-02T03:23:49.915Z,85.93
2023-05-02T03:26:18.667Z,85.89
2023-05-02T03:28:50.938Z,85.81
2023-05-02T03:31:21.853Z,85.85
2023-05-02T03:33:51.770Z,86.00
2023-05-02T03:36:20.190Z,86.09
2023-05-02T03:38:49.204Z,86.12
2023-05-02T03:41:17.611Z,86.17
2023-05-02T03:43:45.963Z,86.46
2023-05-02T03:46:14.443Z,86.53
2023-05-02T03:48:46.410Z,86.45
2023-05-02T03:51:15.309Z,86.64
2023-05-02T03:53:43.681Z,86.27
2023-05-02T03:56:12.093Z,86.35
2023-05-02T03:58:40.484Z,86.46
2023-05-02T04:01:15.642Z,86.54
2023-05-02T04:03:45.735Z,86.48
2023-05-02T04:06:14.223Z,86.48
2023-05-02T04:08:42.595Z,86.40
2023-05-02T04:11:10.997Z,86.30
2023-05-02T04:13:39.333Z,86.38
2023-05-02T04:16:10.521Z,86.53
2023-05-02T04:18:38.892Z,86.46
2023-05-02T04:21:10.629Z,86.44
2023-05-02T04:23:39.597Z,86.43
2023-05-02T04:26:08.234Z,86.34
2023-05-02T04:28:37.232Z,86.44
2023-05-02T04:31:05.926Z,86.15
2023-05-02T04:33:34.354Z,86.22
2023-05-02T04:36:02.937Z,86.10
2023-05-02T04:38:32.769Z,86.26
2023-05-02T04:41:08.833Z,86.13
2023-05-02T04:43:38.044Z,85.99
2023-05-02T04:46:11.250Z,86.05
2023-05-02T04:48:42.110Z,86.05
2023-05-02T04:51:10.516Z,86.18
2023-05-02T04:53:40.299Z,86.27
2023-05-02T04:56:09.004Z,86.04
2023-05-02T04:58:37.380Z,86.04
2023-05-02T05:01:05.970Z,86.09
2023-05-02T05:03:34.562Z,85.89
2023-05-02T05:06:03.437Z,86.05
2023-05-02T05:08:31.938Z,85.84
2023-05-02T05:11:01.921Z,85.81
2023-05-02T05:13:30.247Z,85.93
2023-05-02T05:15:59.191Z,85.67
2023-05-02T05:18:27.627Z,85.91
2023-05-02T05:20:56.015Z,85.89
2023-05-02T05:23:24.367Z,85.85
2023-05-02T05:25:52.769Z,85.73
2023-05-02T05:28:22.482Z,85.89
2023-05-02T05:30:53.822Z,85.84
2023-05-02T05:33:22.452Z,85.86
2023-05-02T05:35:52.137Z,85.93
2023-05-02T05:38:20.605Z,85.97
2023-05-02T05:40:52.669Z,85.97
2023-05-02T05:43:22.501Z,86.02
2023-05-02T05:45:53.042Z,85.97
2023-05-02T05:48:21.800Z,86.02
2023-05-02T05:50:52.442Z,86.27
2023-05-02T05:53:21.526Z,86.20
2023-05-02T05:55:52.270Z,86.22
2023-05-02T05:58:22.005Z,86.23
2023-05-02T06:00:51.126Z,86.29
2023-05-02T06:03:19.634Z,86.26
2023-05-02T06:05:48.024Z,86.24
2023-05-02T06:08:16.497Z,86.22
2023-05-02T06:10:44.873Z,86.33
2023-05-02T06:13:13.213Z,86.31
2023-05-02T06:15:43.041Z,86.15
2023-05-02T06:18:11.463Z,86.12
2023-05-02T06:20:39.940Z,86.21
2023-05-02T06:23:08.285Z,85.99
2023-05-02T06:25:39.058Z,86.19
2023-05-02T06:28:07.517Z,86.03
2023-05-02T06:30:36.163Z,85.92
2023-05-02T06:33:07.696Z,85.77
2023-05-02T06:35:36.349Z,85.83
2023-05-02T06:38:04.736Z,85.69
2023-05-02T06:40:33.086Z,85.65
2023-05-02T06:43:01.414Z,85.49
2023-05-02T06:45:29.805Z,85.34
2023-05-02T06:47:58.129Z,85.02
2023-05-02T06:50:28.446Z,84.85
2023-05-02T06:52:57.126Z,85.01
2023-05-02T06:55:25.543Z,84.98
2023-05-02T06:57:55.222Z,84.70
2023-05-02T07:00:28.223Z,84.86
2023-05-02T07:02:56.937Z,84.93
2023-05-02T07:05:25.328Z,84.74
2023-05-02T07:07:55.257Z,84.29
2023-05-02T07:10:23.959Z,84.44
2023-05-02T07:12:54.620Z,84.40
2023-05-02T07:15:22.980Z,84.28
2023-05-02T07:17:54.743Z,84.11
2023-05-02T07:20:23.852Z,83.73
2023-05-02T07:22:53.522Z,83.63
2023-05-02T07:25:23.245Z,83.96
2023-05-02T07:27:54.176Z,83.79
2023-05-02T07:30:22.510Z,83.51
2023-05-02T07:32:52.356Z,83.08
2023-05-02T07:35:20.757Z,83.14
2023-05-02T07:37:49.128Z,83.36
2023-05-02T07:40:18.391Z,83.27
2023-05-02T07:42:48.098Z,82.88
2023-05-02T07:45:16.472Z,82.67
2023-05-02T07:47:47.050Z,82.27
2023-05-02T07:50:15.412Z,82.39
2023-05-02T07:52:44.015Z,82.62
2023-05-02T07:55:12.771Z,82.82
2023-05-02T07:57:41.224Z,82.95
2023-05-02T08:00:12.126Z,82.74
2023-05-02T08:02:40.835Z,82.78
2023-05-02T08:05:10.036Z,82.68
2023-05-02T08:07:38.613Z,82.25
2023-05-02T08:10:08.677Z,81.79
2023-05-02T08:12:40.400Z,81.51
2023-05-02T08:15:12.834Z,81.72
2023-05-02T08:17:41.444Z,81.62
2023-05-02T08:20:10.442Z,81.22
2023-05-02T08:22:39.123Z,80.95
2023-05-02T08:25:10.567Z,80.79
2023-05-02T08:27:38.927Z,80.70
2023-05-02T08:30:09.126Z,80.50
2023-05-02T08:32:39.308Z,80.14
2023-05-02T08:35:08.598Z,79.94
2023-05-02T08:37:37.359Z,79.85
2023-05-02T08:40:06.737Z,79.46
2023-05-02T08:42:35.603Z,79.23
2023-05-02T08:45:04.197Z,79.34
2023-05-02T08:47:33.605Z,78.70
2023-05-02T08:50:05.748Z,78.59
2023-05-02T08:52:34.557Z,78.24
2023-05-02T08:55:04.523Z,78.18
2023-05-02T08:57:34.361Z,78.33
2023-05-02T09:00:02.928Z,78.11
2023-05-02T09:02:51.156Z,78.11
2023-05-02T09:05:24.827Z,78.31
2023-05-02T09:08:02.049Z,77.83
2023-05-02T09:10:31.916Z,78.05
2023-05-02T09:13:29.561Z,77.39
2023-05-02T09:16:03.003Z,77.58
2023-05-02T09:18:33.430Z,77.44
2023-05-02T09:21:08.833Z,77.25
2023-05-02T09:23:39.431Z,77.04
2023-05-02T09:26:15.920Z,76.66
2023-05-02T09:28:46.284Z,76.69
2023-05-02T09:31:22.965Z,77.29
2023-05-02T09:33:55.848Z,76.77
2023-05-02T09:36:25.736Z,76.89
2023-05-02T09:39:11.302Z,76.71
2023-05-02T09:41:43.132Z,77.03
2023-05-02T09:44:12.586Z,76.77
2023-05-02T09:46:41.888Z,76.66
2023-05-02T09:49:11.034Z,76.55
2023-05-02T09:51:40.793Z,76.65
2023-05-02T09:54:09.166Z,76.30
2023-05-02T09:56:57.517Z,76.31
2023-05-02T09:59:26.386Z,76.36
2023-05-02T10:01:58.141Z,75.90
2023-05-02T10:04:27.962Z,75.65
2023-05-02T10:06:58.738Z,75.70
2023-05-02T10:09:27.960Z,75.67
2023-05-02T10:11:57.893Z,75.59
2023-05-02T10:14:29.480Z,75.41
2023-05-02T10:17:02.614Z,75.41
2023-05-02T10:19:39.508Z,75.66
2023-05-02T10:22:09.847Z,75.57
2023-05-02T10:24:41.234Z,75.39
2023-05-02T10:27:10.349Z,75.12
2023-05-02T10:29:42.067Z,75.26
2023-05-02T10:32:12.022Z,75.14
2023-05-02T10:34:42.578Z,75.30
2023-05-02T10:37:13.568Z,75.40
2023-05-02T10:39:42.018Z,75.50
2023-05-02T10:42:10.783Z,75.55
2023-05-02T10:44:41.156Z,75.01
2023-05-02T10:47:22.175Z,74.47
2023-05-02T10:49:55.468Z,74.36
2023-05-02T10:52:30.246Z,73.85
2023-05-02T10:55:19.349Z,72.89
2023-05-02T10:58:22.556Z,72.61
2023-05-02T11:00:51.166Z,73.00
2023-05-02T11:03:57.560Z,71.35
2023-05-02T11:06:27.395Z,72.34
2023-05-02T11:09:35.873Z,71.25
2023-05-02T11:12:05.777Z,71.71
2023-05-02T11:14:47.368Z,70.66
2023-05-02T11:17:16.414Z,70.55
2023-05-02T11:20:23.675Z,70.63
2023-05-02T11:22:55.621Z,71.06
2023-05-02T11:25:39.296Z,70.93
2023-05-02T11:28:09.606Z,71.09
2023-05-02T11:30:42.349Z,70.87
2023-05-02T11:33:20.611Z,70.55
2023-05-02T11:35:49.373Z,70.84
2023-05-02T11:38:20.507Z,70.99
2023-05-02T11:40:58.286Z,70.94
2023-05-02T11:43:31.593Z,71.15
2023-05-02T11:46:02.571Z,71.13
2023-05-02T11:48:31.949Z,70.64
2023-05-02T11:51:05.247Z,70.78
2023-05-02T11:53:34.724Z,70.56
2023-05-02T11:56:05.889Z,70.54
2023-05-02T11:58:34.891Z,70.55
2023-05-02T12:01:13.908Z,70.35
2023-05-02T12:03:42.619Z,70.52
2023-05-02T12:06:12.894Z,70.45
2023-05-02T12:08:42.628Z,70.42
2023-05-02T12:11:14.639Z,70.14
2023-05-02T12:13:47.908Z,70.00
2023-05-02T12:16:17.026Z,70.03
2023-05-02T12:18:46.262Z,69.77
2023-05-02T12:21:14.997Z,69.59
2023-05-02T12:23:43.696Z,69.47
2023-05-02T12:26:21.347Z,69.04
2023-05-02T12:28:51.095Z,69.43
2023-05-02T12:31:20.027Z,69.18
2023-05-02T12:33:50.680Z,68.88
2023-05-02T12:36:19.660Z,68.85
2023-05-02T12:38:53.736Z,69.06
2023-05-02T12:41:34.094Z,69.18
2023-05-02T12:44:02.615Z,69.44
2023-05-02T12:46:31.794Z,69.78
2023-05-02T12:49:05.657Z,69.77
2023-05-02T12:51:34.719Z,69.53
2023-05-02T12:54:03.779Z,69.49
2023-05-02T12:56:40.319Z,69.63
2023-05-02T12:59:09.593Z,69.62
2023-05-02T13:01:38.265Z,69.49
2023-05-02T13:04:06.789Z,69.24
2023-05-02T13:06:37.993Z,68.98
2023-05-02T13:09:07.302Z,68.75
2023-05-02T13:11:37.384Z,68.75
2023-05-02T13:14:06.013Z,68.91
2023-05-02T13:16:36.582Z,69.17
2023-05-02T13:19:06.129Z,69.26
2023-05-02T13:21:34.543Z,69.46
2023-05-02T13:24:04.237Z,69.61
2023-05-02T13:26:32.786Z,70.04
2023-05-02T13:29:02.492Z,69.93
2023-05-02T13:31:31.072Z,70.23
2023-05-02T13:33:59.448Z,70.44
2023-05-02T13:36:27.820Z,70.63
2023-05-02T13:38:57.850Z,70.55
2023-05-02T13:41:26.208Z,70.77
2023-05-02T13:43:55.837Z,70.64
2023-05-02T13:46:25.797Z,70.54
2023-05-02T13:48:54.227Z,71.24
2023-05-02T13:51:24.749Z,71.18
2023-05-02T13:53:53.228Z,71.73
2023-05-02T13:56:21.851Z,72.16
2023-05-02T13:58:50.368Z,72.30
2023-05-02T14:01:19.342Z,72.81
2023-05-02T14:03:49.263Z,73.18
2023-05-02T14:06:17.799Z,73.77
2023-05-02T14:08:46.455Z,73.84
2023-05-02T14:11:14.907Z,74.22
2023-05-02T14:13:43.373Z,74.20
2023-05-02T14:16:12.647Z,74.23
2023-05-02T14:18:41.234Z,74.33
2023-05-02T14:21:21.073Z,74.45
2023-05-02T14:23:49.525Z,74.30
2023-05-02T14:26:17.861Z,74.39
2023-05-02T14:28:48.340Z,74.63
2023-05-02T14:31:16.804Z,75.21
2023-05-02T14:33:45.747Z,75.51
2023-05-02T14:36:14.136Z,75.20
2023-05-02T14:38:43.952Z,75.85
2023-05-02T14:41:12.340Z,75.78
2023-05-02T14:43:40.957Z,75.84
2023-05-02T14:46:09.429Z,75.93
2023-05-02T14:48:37.826Z,75.98
2023-05-02T14:51:07.725Z,76.03
2023-05-02T14:53:36.432Z,75.78
2023-05-02T14:56:07.010Z,75.61
2023-05-02T14:58:35.452Z,75.93
2023-05-02T15:01:03.907Z,75.91
2023-05-02T15:03:32.378Z,76.00
2023-05-02T15:06:01.693Z,75.94
2023-05-02T15:08:30.236Z,76.22
2023-05-02T15:10:59.390Z,76.37
2023-05-02T15:13:29.152Z,76.66
2023-05-02T15:15:59.649Z,76.95
2023-05-02T15:18:28.086Z,77.09
2023-05-02T15:20:59.046Z,77.46
2023-05-02T15:23:27.425Z,77.25
2023-05-02T15:25:55.976Z,77.68
2023-05-02T15:28:24.429Z,77.99
2023-05-02T15:30:54.183Z,78.13
2023-05-02T15:33:22.635Z,77.75
2023-05-02T15:35:55.712Z,77.92
2023-05-02T15:38:24.162Z,77.64
2023-05-02T15:40:56.209Z,77.80
2023-05-02T15:43:25.461Z,78.16
2023-05-02T15:45:59.401Z,78.45
2023-05-02T15:48:29.282Z,78.63
2023-05-02T15:51:00.127Z,78.44
2023-05-02T15:53:29.368Z,78.73
2023-05-02T15:56:02.162Z,78.65
2023-05-02T15:58:30.620Z,78.68
2023-05-02T16:01:01.599Z,78.45
2023-05-02T16:03:31.375Z,78.32
2023-05-02T16:06:02.104Z,78.13
2023-05-02T16:08:31.044Z,78.10
2023-05-02T16:11:01.923Z,78.43
2023-05-02T16:13:30.341Z,78.20
2023-05-02T16:16:02.409Z,78.85
2023-05-02T16:18:31.234Z,78.85
2023-05-02T16:21:01.989Z,79.27
2023-05-02T16:23:30.344Z,79.10
2023-05-02T16:26:01.931Z,79.10
2023-05-02T16:28:30.805Z,79.38
2023-05-02T16:31:07.485Z,79.46
2023-05-02T16:33:35.908Z,79.36
2023-05-02T16:36:05.187Z,79.23
2023-05-02T16:38:34.530Z,79.19
2023-05-02T16:41:04.811Z,79.29
2023-05-02T16:43:33.248Z,79.18
2023-05-02T16:46:04.371Z,79.20
2023-05-02T16:48:33.159Z,79.21
2023-05-02T16:51:03.918Z,79.08
2023-05-02T16:53:32.980Z,79.10
2023-05-02T16:56:01.594Z,79.18
2023-05-02T16:58:30.263Z,79.28
2023-05-02T17:01:03.197Z,79.26
2023-05-02T17:03:31.935Z,79.34
2023-05-02T17:06:02.036Z,79.81
2023-05-02T17:08:30.753Z,80.04
2023-05-02T17:11:01.463Z,80.00
2023-05-02T17:13:29.877Z,80.09
2023-05-02T17:16:00.989Z,80.18
2023-05-02T17:18:30.717Z,80.32
2023-05-02T17:21:03.815Z,80.52
2023-05-02T17:23:32.437Z,80.57
2023-05-02T17:26:02.953Z,80.52
2023-05-02T17:28:31.612Z,80.35
2023-05-02T17:31:01.868Z,80.71
2023-05-02T17:33:31.945Z,81.09
2023-05-02T17:36:01.994Z,81.07
2023-05-02T17:38:30.398Z,81.47
2023-05-02T17:40:59.871Z,81.31
2023-05-02T17:43:28.268Z,81.29
2023-05-02T17:45:56.826Z,81.21
2023-05-02T17:48:25.366Z,81.47
2023-05-02T17:50:56.029Z,81.26
2023-05-02T17:53:24.456Z,81.31
2023-05-02T17:55:52.712Z,81.22
2023-05-02T17:58:21.279Z,80.96
2023-05-02T18:00:49.656Z,81.01
2023-05-02T18:03:18.421Z,80.96
2023-05-02T18:05:47.744Z,81.03
2023-05-02T18:08:17.633Z,80.99
2023-05-02T18:10:45.993Z,80.64
2023-05-02T18:13:14.793Z,80.82
2023-05-02T18:15:43.286Z,80.97
2023-05-02T18:18:11.714Z,81.18
2023-05-02T18:20:42.909Z,81.57
2023-05-02T18:23:11.563Z,81.62
2023-05-02T18:25:41.453Z,81.65
2023-05-02T18:28:09.977Z,81.57
2023-05-02T18:30:39.039Z,81.72
2023-05-02T18:33:09.117Z,81.70
2023-05-02T18:35:38.630Z,81.99
2023-05-02T18:38:07.758Z,82.13
2023-05-02T18:40:36.899Z,82.16
2023-05-02T18:43:07.117Z,82.00
2023-05-02T18:45:36.080Z,81.97
2023-05-02T18:48:05.211Z,82.19
2023-05-02T18:50:33.739Z,82.24
2023-05-02T18:53:02.067Z,81.97
2023-05-02T18:55:33.342Z,82.09
2023-05-02T18:58:01.810Z,82.39
2023-05-02T19:00:32.070Z,82.08
2023-05-02T19:03:01.571Z,82.26
2023-05-02T19:05:30.071Z,82.44
2023-05-02T19:07:58.454Z,82.52
2023-05-02T19:10:27.065Z,82.54
2023-05-02T19:12:55.482Z,82.40
2023-05-02T19:15:26.633Z,82.38
2023-05-02T19:17:57.005Z,82.61
2023-05-02T19:20:25.518Z,82.59
2023-05-02T19:23:07.256Z,82.75
2023-05-02T19:25:43.125Z,82.59
2023-05-02T19:28:12.195Z,82.84
2023-05-02T19:30:41.527Z,82.99
2023-05-02T19:33:11.735Z,83.24
2023-05-02T19:35:47.819Z,83.35
2023-05-02T19:38:16.561Z,83.55
2023-05-02T19:40:44.981Z,83.38
2023-05-02T19:43:13.421Z,83.67
2023-05-02T19:45:41.877Z,83.40
2023-05-02T19:48:12.768Z,83.79
2023-05-02T19:50:41.907Z,84.04
2023-05-02T19:53:10.318Z,83.98
2023-05-02T19:55:38.717Z,84.02
2023-05-02T19:58:07.157Z,84.05
2023-05-02T20:00:35.788Z,84.25
2023-05-02T20:03:04.632Z,84.12
2023-05-02T20:05:34.597Z,84.29
2023-05-02T20:08:02.975Z,84.21
2023-05-02T20:10:31.412Z,84.24
2023-05-02T20:13:06.957Z,84.28
2023-05-02T20:15:35.561Z,84.22
2023-05-02T20:18:04.005Z,84.24
2023-05-02T20:20:32.470Z,84.31
2023-05-02T20:23:02.232Z,84.23
2023-05-02T20:25:30.655Z,84.30
2023-05-02T20:27:59.444Z,84.33
2023-05-02T20:30:28.025Z,84.53
2023-05-02T20:32:59.455Z,84.51
2023-05-02T20:35:32.645Z,84.43
2023-05-02T20:38:02.909Z,84.43
2023-05-02T20:40:32.322Z,84.41
2023-05-02T20:43:02.104Z,84.62
2023-05-02T20:45:30.666Z,84.34
2023-05-02T20:47:59.134Z,84.15
2023-05-02T20:50:28.791Z,84.29
2023-05-02T20:52:57.330Z,83.99
2023-05-02T20:55:27.581Z,84.04
2023-05-02T20:57:56.029Z,83.99
2023-05-02T21:00:24.486Z,84.22
2023-05-02T21:02:52.872Z,83.92
2023-05-02T21:05:21.276Z,84.16
2023-05-02T21:07:49.612Z,84.16
2023-05-02T21:10:18.030Z,84.18
2023-05-02T21:12:47.831Z,84.09
2023-05-02T21:15:16.561Z,83.94
2023-05-02T21:17:44.972Z,84.12
2023-05-02T21:20:14.220Z,84.06
2023-05-02T21:22:53.197Z,83.80
2023-05-02T21:25:22.018Z,84.07
2023-05-02T21:27:52.107Z,83.94
2023-05-02T21:30:20.785Z,83.85
2023-05-02T21:32:49.217Z,84.08
2023-05-02T21:35:17.908Z,83.96
2023-05-02T21:37:46.352Z,84.18
2023-05-02T21:40:15.008Z,84.00
2023-05-02T21:42:45.715Z,84.05
2023-05-02T21:45:15.686Z,84.03
2023-05-02T21:47:54.216Z,84.13
2023-05-02T21:50:22.868Z,83.90
2023-05-02T21:52:51.265Z,83.95
2023-05-02T21:55:19.632Z,83.88
2023-05-02T21:57:48.052Z,83.83
2023-05-02T22:00:18.031Z,83.81
2023-05-02T22:02:46.694Z,83.91
2023-05-02T22:05:15.994Z,83.88
2023-05-02T22:07:49.966Z,83.89
2023-05-02T22:10:18.548Z,83.90
2023-05-02T22:12:47.470Z,83.70
2023-05-02T22:15:17.214Z,83.78
2023-05-02T22:17:50.432Z,83.46
2023-05-02T22:20:19.575Z,83.53
2023-05-02T22:22:48.036Z,83.79
2023-05-02T22:25:16.419Z,83.86
2023-05-02T22:27:44.775Z,83.88
2023-05-02T22:30:13.638Z,83.90
2023-05-02T22:32:43.364Z,84.01
2023-05-02T22:35:12.228Z,84.03
2023-05-02T22:37:50.825Z,84.11
2023-05-02T22:40:19.427Z,83.96
2023-05-02T22:42:47.763Z,84.08
2023-05-02T22:45:16.217Z,83.97
2023-05-02T22:47:46.193Z,84.09
2023-05-02T22:50:14.604Z,84.38
2023-05-02T22:52:43.011Z,84.56
2023-05-02T22:55:11.780Z,84.66
2023-05-02T22:57:41.016Z,84.73
2023-05-02T23:00:12.493Z,84.85
2023-05-02T23:02:46.032Z,84.89
2023-05-02T23:05:14.580Z,84.92
2023-05-02T23:07:43.118Z,84.89
2023-05-02T23:10:11.985Z,84.93
2023-05-02T23:12:40.268Z,84.90
2023-05-02T23:15:10.147Z,84.98
2023-05-02T23:17:39.979Z,85.49
2023-05-02T23:20:11.394Z,85.43
2023-05-02T23:22:45.519Z,85.66
2023-05-02T23:25:15.717Z,85.62
2023-05-02T23:27:44.211Z,85.49
2023-05-02T23:30:12.920Z,85.55
2023-05-02T23:32:41.643Z,85.82
2023-05-02T23:35:12.319Z,85.39
2023-05-02T23:37:41.904Z,85.56
2023-05-02T23:40:10.863Z,85.10
2023-05-02T23:42:41.089Z,85.10
2023-05-02T23:45:10.256Z,85.16
2023-05-02T23:47:39.255Z,85.17
2023-05-02T23:50:08.761Z,84.99
2023-05-02T23:52:38.695Z,85.04
2023-05-02T23:55:10.648Z,85.11
2023-05-02T23:57:39.347Z,84.82
