createdAt,value
2024-02-17T00:00:25.397Z,0.00
2024-02-17T00:01:25.623Z,0.00
2024-02-17T00:02:25.621Z,0.00
2024-02-17T00:03:26.815Z,0.00
2024-02-17T00:04:27.221Z,0.00
2024-02-17T00:05:28.257Z,0.00
2024-02-17T00:06:28.929Z,0.00
2024-02-17T00:07:28.897Z,0.00
2024-02-17T00:08:29.044Z,0.00
2024-02-17T00:09:29.259Z,0.00
2024-02-17T00:10:29.709Z,0.00
2024-02-17T00:11:29.796Z,0.00
2024-02-17T00:12:30.190Z,0.00
2024-02-17T00:13:30.500Z,0.00
2024-02-17T00:13:39.653Z,0.00
2024-02-17T00:14:47.372Z,0.00
2024-02-17T00:15:40.781Z,0.00
2024-02-17T00:16:41.141Z,0.00
2024-02-17T00:17:41.609Z,0.00
2024-02-17T00:18:42.722Z,0.00
2024-02-17T00:19:43.321Z,0.00
2024-02-17T00:20:43.236Z,0.00
2024-02-17T00:21:43.797Z,0.00
2024-02-17T00:22:44.743Z,0.00
2024-02-17T00:23:45.620Z,0.00
2024-02-17T00:24:46.199Z,0.00
2024-02-17T00:25:46.793Z,0.00
2024-02-17T00:26:47.099Z,0.00
2024-02-17T00:27:47.290Z,0.00
2024-02-17T00:28:48.177Z,0.00
2024-02-17T00:29:48.870Z,0.00
2024-02-17T00:30:49.097Z,0.00
2024-02-17T00:31:49.297Z,0.00
2024-02-17T00:32:50.073Z,0.00
2024-02-17T00:33:51.063Z,0.00
2024-02-17T00:34:51.142Z,0.00
2024-02-17T00:35:50.993Z,0.00
2024-02-17T00:36:51.067Z,0.00
2024-02-17T00:37:52.569Z,0.00
2024-02-17T00:38:52.816Z,0.00
2024-02-17T00:39:08.008Z,0.00
2024-02-17T00:40:08.001Z,0.00
2024-02-17T00:41:08.545Z,0.00
2024-02-17T00:42:09.563Z,0.00
2024-02-17T00:43:08.983Z,0.00
2024-02-17T00:44:09.441Z,0.00
2024-02-17T00:45:09.965Z,0.00
2024-02-17T00:46:10.712Z,0.00
2024-02-17T00:47:11.471Z,0.00
2024-02-17T00:48:12.486Z,0.00
2024-02-17T00:49:12.835Z,0.00
2024-02-17T00:50:12.792Z,0.00
2024-02-17T00:51:14.239Z,0.00
2024-02-17T00:52:14.154Z,0.00
2024-02-17T00:53:14.878Z,0.00
2024-02-17T00:54:14.754Z,0.00
2024-02-17T00:55:15.406Z,0.00
2024-02-17T00:56:16.832Z,0.00
2024-02-17T00:57:17.665Z,0.00
2024-02-17T00:58:17.462Z,0.00
2024-02-17T00:59:17.796Z,0.00
2024-02-17T01:00:18.115Z,0.00
2024-02-17T01:01:26.051Z,0.00
2024-02-17T01:02:19.403Z,0.00
2024-02-17T01:03:19.768Z,0.00
2024-02-17T01:04:20.402Z,0.00
2024-02-17T01:05:21.922Z,0.00
2024-02-17T01:06:20.761Z,0.00
2024-02-17T01:07:21.237Z,0.00
2024-02-17T01:08:22.034Z,0.00
2024-02-17T01:09:22.464Z,0.00
2024-02-17T01:10:22.851Z,0.00
2024-02-17T01:10:32.613Z,0.00
2024-02-17T01:11:32.711Z,0.00
2024-02-17T01:12:33.444Z,0.00
2024-02-17T01:13:34.164Z,0.00
2024-02-17T01:14:34.214Z,0.00
2024-02-17T01:15:34.563Z,0.00
2024-02-17T01:16:35.364Z,0.00
2024-02-17T01:17:35.957Z,0.00
2024-02-17T01:18:36.947Z,0.00
2024-02-17T01:19:37.396Z,0.00
2024-02-17T01:20:37.937Z,0.00
2024-02-17T01:21:38.552Z,0.00
2024-02-17T01:22:39.019Z,0.00
2024-02-17T01:23:39.746Z,0.00
2024-02-17T01:24:40.282Z,0.00
2024-02-17T01:25:41.062Z,0.00
2024-02-17T01:26:41.706Z,0.00
2024-02-17T01:27:42.691Z,0.00
2024-02-17T01:28:43.137Z,0.00
2024-02-17T01:29:43.614Z,0.00
2024-02-17T01:30:44.438Z,0.00
2024-02-17T01:31:45.104Z,0.00
2024-02-17T01:32:46.031Z,0.00
2024-02-17T01:33:47.022Z,0.00
2024-02-17T01:34:47.698Z,0.00
2024-02-17T01:35:47.999Z,0.00
2024-02-17T01:36:48.285Z,0.00
2024-02-17T01:37:49.273Z,0.00
2024-02-17T01:38:49.551Z,0.00
2024-02-17T01:39:49.623Z,0.00
2024-02-17T01:40:50.089Z,0.00
2024-02-17T01:40:58.773Z,0.00
2024-02-17T01:41:59.685Z,0.00
2024-02-17T01:43:00.474Z,0.00
2024-02-17T01:44:01.301Z,0.00
2024-02-17T01:45:01.357Z,0.00
2024-02-17T01:46:01.363Z,0.00
2024-02-17T01:47:02.323Z,0.00
2024-02-17T01:48:03.448Z,0.00
2024-02-17T01:49:04.200Z,0.00
2024-02-17T01:50:04.873Z,0.00
2024-02-17T01:51:05.793Z,0.00
2024-02-17T01:52:06.592Z,0.00
2024-02-17T01:53:07.324Z,0.00
2024-02-17T01:54:08.297Z,0.00
2024-02-17T01:55:08.753Z,0.00
2024-02-17T01:56:09.281Z,0.00
2024-02-17T01:57:09.985Z,0.00
2024-02-17T01:58:10.897Z,0.00
2024-02-17T01:59:11.123Z,0.00
2024-02-17T02:00:11.907Z,0.00
2024-02-17T02:01:12.916Z,0.00
2024-02-17T02:02:13.643Z,0.00
2024-02-17T02:03:14.591Z,0.00
2024-02-17T02:04:15.469Z,0.00
2024-02-17T02:05:15.760Z,0.00
2024-02-17T02:06:17.558Z,0.00
2024-02-17T02:07:17.239Z,0.00
2024-02-17T02:08:17.937Z,0.00
2024-02-17T02:09:18.671Z,0.00
2024-02-17T02:10:19.292Z,0.00
2024-02-17T02:11:19.446Z,0.00
2024-02-17T02:11:28.379Z,0.00
2024-02-17T02:12:29.277Z,0.00
2024-02-17T02:13:29.168Z,0.00
2024-02-17T02:14:37.420Z,0.00
2024-02-17T02:15:45.585Z,0.00
2024-02-17T02:16:38.918Z,0.00
2024-02-17T02:17:40.767Z,0.00
2024-02-17T02:18:40.506Z,0.00
2024-02-17T02:19:41.097Z,0.00
2024-02-17T02:20:41.442Z,0.00
2024-02-17T02:21:42.362Z,0.00
2024-02-17T02:22:43.053Z,0.00
2024-02-17T02:23:43.261Z,0.00
2024-02-17T02:24:43.883Z,0.00
2024-02-17T02:25:44.543Z,0.00
2024-02-17T02:26:45.208Z,0.00
2024-02-17T02:27:46.021Z,0.00
2024-02-17T02:28:46.280Z,0.00
2024-02-17T02:29:47.196Z,0.00
2024-02-17T02:30:48.110Z,0.00
2024-02-17T02:31:48.048Z,0.00
2024-02-17T02:32:48.331Z,0.00
2024-02-17T02:33:49.225Z,0.00
2024-02-17T02:34:49.563Z,0.00
2024-02-17T02:35:50.089Z,0.00
2024-02-17T02:36:50.581Z,0.00
2024-02-17T02:38:17.194Z,0.00
2024-02-17T02:39:18.218Z,0.00
2024-02-17T02:40:19.008Z,0.00
2024-02-17T02:41:19.856Z,0.00
2024-02-17T02:42:20.727Z,0.00
2024-02-17T02:43:20.889Z,0.00
2024-02-17T02:44:21.407Z,0.00
2024-02-17T02:45:22.273Z,0.00
2024-02-17T02:46:22.674Z,0.00
2024-02-17T02:47:23.567Z,0.00
2024-02-17T02:48:25.221Z,0.00
2024-02-17T02:49:25.028Z,0.00
2024-02-17T02:50:24.979Z,0.00
2024-02-17T02:51:25.606Z,0.00
2024-02-17T02:52:25.711Z,0.00
2024-02-17T02:53:26.459Z,0.00
2024-02-17T02:54:26.874Z,0.00
2024-02-17T02:55:28.018Z,0.00
2024-02-17T02:56:28.619Z,0.00
2024-02-17T02:57:28.795Z,0.00
2024-02-17T02:58:28.901Z,0.00
2024-02-17T02:59:28.925Z,0.00
2024-02-17T03:00:29.573Z,0.00
2024-02-17T03:01:29.847Z,0.00
2024-02-17T03:02:30.095Z,0.00
2024-02-17T03:03:31.245Z,0.00
2024-02-17T03:04:31.330Z,0.00
2024-02-17T03:05:31.931Z,0.00
2024-02-17T03:05:49.155Z,0.00
2024-02-17T03:06:49.347Z,0.00
2024-02-17T03:07:49.692Z,0.00
2024-02-17T03:08:50.279Z,0.00
2024-02-17T03:09:52.231Z,0.00
2024-02-17T03:10:51.213Z,0.00
2024-02-17T03:11:51.991Z,0.00
2024-02-17T03:12:52.255Z,0.00
2024-02-17T03:13:55.157Z,0.00
2024-02-17T03:14:53.985Z,0.00
2024-02-17T03:15:53.591Z,0.00
2024-02-17T03:16:53.943Z,0.00
2024-02-17T03:17:54.737Z,0.00
2024-02-17T03:18:55.452Z,0.00
2024-02-17T03:19:55.301Z,0.00
2024-02-17T03:20:56.135Z,0.00
2024-02-17T03:21:57.013Z,0.00
2024-02-17T03:22:57.727Z,0.00
2024-02-17T03:23:58.711Z,0.00
2024-02-17T03:24:59.264Z,0.00
2024-02-17T03:25:59.590Z,0.00
2024-02-17T03:27:00.441Z,0.00
2024-02-17T03:28:00.452Z,0.00
2024-02-17T03:29:01.357Z,0.00
2024-02-17T03:30:01.421Z,0.00
2024-02-17T03:31:01.515Z,0.00
2024-02-17T03:32:02.549Z,0.00
2024-02-17T03:33:03.324Z,0.00
2024-02-17T03:34:04.130Z,0.00
2024-02-17T03:35:04.940Z,0.00
2024-02-17T03:36:05.339Z,0.00
2024-02-17T03:36:14.148Z,0.00
2024-02-17T03:37:14.649Z,0.00
2024-02-17T03:38:15.325Z,0.00
2024-02-17T03:39:15.874Z,0.00
2024-02-17T03:40:15.886Z,0.00
2024-02-17T03:41:16.717Z,0.00
2024-02-17T03:42:17.313Z,0.00
2024-02-17T03:43:17.976Z,0.00
2024-02-17T03:44:19.023Z,0.00
2024-02-17T03:45:19.134Z,0.00
2024-02-17T03:46:19.921Z,0.00
2024-02-17T03:47:20.685Z,0.00
2024-02-17T03:48:20.824Z,0.00
2024-02-17T03:49:22.024Z,0.00
2024-02-17T03:50:22.483Z,0.00
2024-02-17T03:51:23.178Z,0.00
2024-02-17T03:52:23.742Z,0.00
2024-02-17T03:53:24.298Z,0.00
2024-02-17T03:54:25.255Z,0.00
2024-02-17T03:55:25.993Z,0.00
2024-02-17T03:56:26.710Z,0.00
2024-02-17T03:57:27.256Z,0.00
2024-02-17T03:58:28.147Z,0.00
2024-02-17T03:59:28.383Z,0.00
2024-02-17T04:00:29.075Z,0.00
2024-02-17T04:01:29.576Z,0.00
2024-02-17T04:02:30.075Z,0.00
2024-02-17T04:03:31.075Z,0.00
2024-02-17T04:04:31.852Z,0.00
2024-02-17T04:05:31.938Z,0.00
2024-02-17T04:06:32.960Z,0.00
2024-02-17T04:07:33.856Z,0.00
2024-02-17T04:08:34.582Z,0.00
2024-02-17T04:09:34.699Z,0.00
2024-02-17T04:09:43.813Z,0.00
2024-02-17T04:10:44.735Z,0.00
2024-02-17T04:11:45.515Z,0.00
2024-02-17T04:12:45.929Z,0.00
2024-02-17T04:13:46.762Z,0.00
2024-02-17T04:14:47.561Z,0.00
2024-02-17T04:15:48.287Z,0.00
2024-02-17T04:16:49.044Z,0.00
2024-02-17T04:17:49.620Z,0.00
2024-02-17T04:18:49.978Z,0.00
2024-02-17T04:19:50.476Z,0.00
2024-02-17T04:20:50.238Z,0.00
2024-02-17T04:21:50.371Z,0.00
2024-02-17T04:22:51.324Z,0.00
2024-02-17T04:23:51.884Z,0.00
2024-02-17T04:24:51.939Z,0.00
2024-02-17T04:25:52.258Z,0.00
2024-02-17T04:26:52.405Z,0.00
2024-02-17T04:27:53.036Z,0.00
2024-02-17T04:28:53.986Z,0.00
2024-02-17T04:29:54.768Z,0.00
2024-02-17T04:30:54.872Z,0.00
2024-02-17T04:31:55.385Z,0.00
2024-02-17T04:32:56.340Z,0.00
2024-02-17T04:33:57.092Z,0.00
2024-02-17T04:34:57.067Z,0.00
2024-02-17T04:35:57.833Z,0.00
2024-02-17T04:36:58.070Z,0.00
2024-02-17T04:37:58.069Z,0.00
2024-02-17T04:38:58.678Z,0.00
2024-02-17T04:39:59.194Z,0.00
2024-02-17T04:40:08.837Z,0.00
2024-02-17T04:41:08.855Z,0.00
2024-02-17T04:42:09.594Z,0.00
2024-02-17T04:43:10.115Z,0.00
2024-02-17T04:44:10.989Z,0.00
2024-02-17T04:45:11.533Z,0.00
2024-02-17T04:46:12.320Z,0.00
2024-02-17T04:47:12.915Z,0.00
2024-02-17T04:48:13.258Z,0.00
2024-02-17T04:49:13.900Z,0.00
2024-02-17T04:50:14.776Z,0.00
2024-02-17T04:51:15.259Z,0.00
2024-02-17T04:52:15.665Z,0.00
2024-02-17T04:53:16.133Z,0.00
2024-02-17T04:54:16.446Z,0.00
2024-02-17T04:55:16.818Z,0.00
2024-02-17T04:56:17.711Z,0.00
2024-02-17T04:57:18.440Z,0.00
2024-02-17T04:58:18.905Z,0.00
2024-02-17T04:59:19.296Z,0.00
2024-02-17T05:00:20.050Z,0.00
2024-02-17T05:01:20.896Z,0.00
2024-02-17T05:02:21.377Z,0.00
2024-02-17T05:03:21.911Z,0.00
2024-02-17T05:04:22.398Z,0.00
2024-02-17T05:05:22.916Z,0.00
2024-02-17T05:06:23.492Z,0.00
2024-02-17T05:07:23.862Z,0.00
2024-02-17T05:08:24.471Z,0.00
2024-02-17T05:09:25.332Z,0.00
2024-02-17T05:10:26.295Z,0.00
2024-02-17T05:11:26.810Z,0.00
2024-02-17T05:11:36.954Z,0.00
2024-02-17T05:12:37.988Z,0.00
2024-02-17T05:13:38.104Z,0.00
2024-02-17T05:14:38.919Z,0.00
2024-02-17T05:15:39.719Z,0.00
2024-02-17T05:16:40.433Z,0.00
2024-02-17T05:17:41.465Z,0.00
2024-02-17T05:18:42.181Z,0.00
2024-02-17T05:19:42.757Z,0.00
2024-02-17T05:20:43.194Z,0.00
2024-02-17T05:21:43.706Z,0.00
2024-02-17T05:22:44.297Z,0.00
2024-02-17T05:23:44.785Z,0.00
2024-02-17T05:24:46.040Z,0.00
2024-02-17T05:25:46.503Z,0.00
2024-02-17T05:26:46.727Z,0.00
2024-02-17T05:27:46.925Z,0.00
2024-02-17T05:28:47.469Z,0.00
2024-02-17T05:29:47.785Z,0.00
2024-02-17T05:30:48.507Z,0.00
2024-02-17T05:31:48.552Z,0.00
2024-02-17T05:32:49.228Z,0.00
2024-02-17T05:33:49.838Z,0.00
2024-02-17T05:34:50.609Z,0.00
2024-02-17T05:35:50.933Z,0.00
2024-02-17T05:36:51.484Z,0.00
2024-02-17T05:37:51.901Z,0.00
2024-02-17T05:38:52.266Z,0.00
2024-02-17T05:39:52.832Z,0.00
2024-02-17T05:40:53.411Z,0.00
2024-02-17T05:41:53.904Z,0.00
2024-02-17T05:42:54.906Z,0.00
2024-02-17T05:43:03.525Z,0.00
2024-02-17T05:44:04.436Z,0.00
2024-02-17T05:45:05.151Z,0.00
2024-02-17T05:46:05.843Z,0.00
2024-02-17T05:47:06.467Z,0.00
2024-02-17T05:48:08.107Z,0.05
2024-02-17T05:49:08.029Z,0.05
2024-02-17T05:50:08.238Z,0.05
2024-02-17T05:51:08.899Z,0.05
2024-02-17T05:52:09.273Z,0.05
2024-02-17T05:53:09.731Z,0.05
2024-02-17T05:54:10.235Z,0.05
2024-02-17T05:55:10.865Z,0.05
2024-02-17T05:56:11.195Z,0.09
2024-02-17T05:57:11.484Z,0.09
2024-02-17T05:58:11.908Z,0.14
2024-02-17T05:59:12.517Z,0.14
2024-02-17T06:00:13.976Z,0.14
2024-02-17T06:01:13.412Z,0.22
2024-02-17T06:02:13.880Z,0.27
2024-02-17T06:03:14.930Z,0.36
2024-02-17T06:04:15.191Z,0.45
2024-02-17T06:05:15.840Z,0.58
2024-02-17T06:06:16.711Z,0.72
2024-02-17T06:07:16.608Z,0.86
2024-02-17T06:08:17.042Z,0.99
2024-02-17T06:09:17.822Z,1.17
2024-02-17T06:10:18.303Z,1.35
2024-02-17T06:11:19.120Z,1.58
2024-02-17T06:12:19.974Z,1.75
2024-02-17T06:12:28.584Z,1.85
2024-02-17T06:13:29.181Z,2.38
2024-02-17T06:14:29.700Z,3.06
2024-02-17T06:15:30.696Z,3.73
2024-02-17T06:16:31.378Z,4.45
2024-02-17T06:17:31.911Z,5.26
2024-02-17T06:18:32.718Z,6.43
2024-02-17T06:19:35.887Z,8.46
2024-02-17T06:20:33.980Z,10.48
2024-02-17T06:21:34.677Z,11.70
2024-02-17T06:22:35.271Z,13.41
2024-02-17T06:23:35.879Z,15.75
2024-02-17T06:24:36.548Z,17.82
2024-02-17T06:25:37.324Z,20.52
2024-02-17T06:26:38.000Z,22.50
2024-02-17T06:27:38.870Z,23.76
2024-02-17T06:28:39.544Z,26.10
2024-02-17T06:29:39.671Z,30.06
2024-02-17T06:30:40.426Z,34.74
2024-02-17T06:31:40.880Z,43.92
2024-02-17T06:32:41.266Z,57.24
2024-02-17T06:33:41.754Z,64.08
2024-02-17T06:34:42.166Z,69.12
2024-02-17T06:35:42.129Z,74.88
2024-02-17T06:36:42.795Z,83.16
2024-02-17T06:37:43.340Z,90.72
2024-02-17T06:38:43.885Z,95.04
2024-02-17T06:39:44.530Z,105.12
2024-02-17T06:40:44.928Z,115.92
2024-02-17T06:41:45.825Z,130.32
2024-02-17T06:41:54.483Z,131.76
2024-02-17T06:42:54.949Z,147.60
2024-02-17T06:43:56.583Z,167.76
2024-02-17T06:44:56.160Z,184.32
2024-02-17T06:45:56.997Z,197.28
2024-02-17T06:46:56.989Z,197.28
2024-02-17T06:47:57.870Z,190.08
2024-02-17T06:48:58.344Z,221.76
2024-02-17T06:49:58.510Z,257.76
2024-02-17T06:50:59.157Z,270.72
2024-02-17T06:51:59.793Z,244.80
2024-02-17T06:53:00.480Z,217.44
2024-02-17T06:54:01.345Z,213.12
2024-02-17T06:55:02.004Z,218.88
2024-02-17T06:56:02.775Z,208.80
2024-02-17T06:57:03.460Z,227.52
2024-02-17T06:58:03.919Z,252.00
2024-02-17T06:59:03.983Z,240.48
2024-02-17T07:00:04.757Z,234.72
2024-02-17T07:01:05.640Z,230.40
2024-02-17T07:02:05.917Z,236.16
2024-02-17T07:03:06.152Z,282.24
2024-02-17T07:04:06.396Z,322.56
2024-02-17T07:05:07.178Z,326.88
2024-02-17T07:06:08.187Z,332.64
2024-02-17T07:07:08.961Z,338.40
2024-02-17T07:08:09.276Z,349.92
2024-02-17T07:09:10.017Z,383.04
2024-02-17T07:10:10.364Z,391.68
2024-02-17T07:11:10.947Z,361.44
2024-02-17T07:11:20.136Z,360.00
2024-02-17T07:12:20.150Z,339.84
2024-02-17T07:13:20.879Z,339.84
2024-02-17T07:14:21.825Z,367.20
2024-02-17T07:15:22.488Z,397.44
2024-02-17T07:16:23.383Z,420.48
2024-02-17T07:17:24.324Z,452.16
2024-02-17T07:18:25.389Z,501.12
2024-02-17T07:19:26.230Z,509.76
2024-02-17T07:20:26.912Z,440.64
2024-02-17T07:21:27.409Z,397.44
2024-02-17T07:22:27.802Z,463.68
2024-02-17T07:23:28.518Z,558.72
2024-02-17T07:24:29.068Z,584.64
2024-02-17T07:25:29.519Z,558.72
2024-02-17T07:26:30.149Z,518.40
2024-02-17T07:27:30.626Z,544.32
2024-02-17T07:28:32.720Z,581.76
2024-02-17T07:29:31.706Z,564.48
2024-02-17T07:30:32.206Z,552.96
2024-02-17T07:31:32.879Z,576.00
2024-02-17T07:32:33.543Z,622.08
2024-02-17T07:33:34.480Z,699.84
2024-02-17T07:34:35.598Z,760.32
2024-02-17T07:35:35.632Z,846.72
2024-02-17T07:36:36.191Z,904.32
2024-02-17T07:37:37.036Z,881.28
2024-02-17T07:38:37.731Z,864.00
2024-02-17T07:39:38.563Z,852.48
2024-02-17T07:40:38.709Z,887.04
2024-02-17T07:40:49.458Z,892.80
2024-02-17T07:41:49.412Z,990.72
2024-02-17T07:42:50.162Z,1186.56
2024-02-17T07:43:50.682Z,1157.76
2024-02-17T07:44:51.209Z,1244.16
2024-02-17T07:45:52.194Z,1324.80
2024-02-17T07:46:52.286Z,1301.76
2024-02-17T07:47:52.866Z,1169.28
2024-02-17T07:48:53.722Z,1088.64
2024-02-17T07:49:54.438Z,1186.56
2024-02-17T07:50:54.731Z,1186.56
2024-02-17T07:51:55.358Z,1082.88
2024-02-17T07:52:55.893Z,1077.12
2024-02-17T07:53:58.428Z,1100.16
2024-02-17T07:54:58.200Z,1059.84
2024-02-17T07:55:58.017Z,1111.68
2024-02-17T07:56:58.575Z,1215.36
2024-02-17T07:57:59.212Z,1267.20
2024-02-17T07:58:59.748Z,1307.52
2024-02-17T08:00:00.656Z,1255.68
2024-02-17T08:01:01.667Z,1198.08
2024-02-17T08:02:02.389Z,1198.08
2024-02-17T08:03:02.618Z,1232.64
2024-02-17T08:04:03.381Z,1203.84
2024-02-17T08:05:04.351Z,1163.52
2024-02-17T08:06:04.892Z,1169.28
2024-02-17T08:07:04.940Z,1175.04
2024-02-17T08:08:05.729Z,1192.32
2024-02-17T08:09:06.344Z,1209.60
2024-02-17T08:10:06.781Z,1198.08
2024-02-17T08:11:07.191Z,1169.28
2024-02-17T08:12:07.692Z,1123.20
2024-02-17T08:12:18.325Z,1123.20
2024-02-17T08:13:18.688Z,1215.36
2024-02-17T08:14:19.375Z,1301.76
2024-02-17T08:15:19.935Z,1342.08
2024-02-17T08:16:20.358Z,1399.68
2024-02-17T08:17:20.990Z,1382.40
2024-02-17T08:18:21.668Z,1301.76
2024-02-17T08:19:22.536Z,1307.52
2024-02-17T08:20:22.573Z,1393.92
2024-02-17T08:21:23.385Z,1388.16
2024-02-17T08:22:24.050Z,1330.56
2024-02-17T08:23:24.721Z,1284.48
2024-02-17T08:24:25.543Z,1296.00
2024-02-17T08:25:26.186Z,1336.32
2024-02-17T08:26:26.833Z,1324.80
2024-02-17T08:27:27.846Z,1370.88
2024-02-17T08:28:28.497Z,1520.64
2024-02-17T08:29:29.386Z,1658.88
2024-02-17T08:30:30.341Z,1704.96
2024-02-17T08:31:31.072Z,1728.00
2024-02-17T08:32:39.917Z,1762.56
2024-02-17T08:33:32.923Z,1843.20
2024-02-17T08:34:33.606Z,1808.64
2024-02-17T08:35:34.040Z,1612.80
2024-02-17T08:36:34.826Z,1497.60
2024-02-17T08:37:34.795Z,1474.56
2024-02-17T08:38:35.593Z,1635.84
2024-02-17T08:39:36.356Z,1877.76
2024-02-17T08:40:36.610Z,1981.44
2024-02-17T08:40:45.270Z,1992.96
2024-02-17T08:41:46.084Z,2004.48
2024-02-17T08:42:46.593Z,2096.64
2024-02-17T08:43:46.986Z,2188.80
2024-02-17T08:44:47.737Z,2154.24
2024-02-17T08:45:48.570Z,2188.80
2024-02-17T08:46:49.121Z,2257.92
2024-02-17T08:47:49.892Z,2154.24
2024-02-17T08:48:50.543Z,1854.72
2024-02-17T08:49:51.288Z,1612.80
2024-02-17T08:50:51.642Z,1451.52
2024-02-17T08:51:52.235Z,1370.88
2024-02-17T08:52:52.542Z,1324.80
2024-02-17T08:53:52.785Z,1342.08
2024-02-17T08:54:53.210Z,1532.16
2024-02-17T08:55:53.864Z,2004.48
2024-02-17T08:56:54.439Z,2384.64
2024-02-17T08:57:55.227Z,2511.36
2024-02-17T08:58:55.823Z,2545.92
2024-02-17T08:59:56.689Z,2603.52
2024-02-17T09:00:57.009Z,2568.96
2024-02-17T09:01:57.501Z,2453.76
2024-02-17T09:02:58.338Z,2465.28
2024-02-17T09:03:58.789Z,2430.72
2024-02-17T09:04:07.351Z,2419.20
2024-02-17T09:05:07.826Z,2373.12
2024-02-17T09:06:08.722Z,2465.28
2024-02-17T09:07:09.373Z,2649.60
2024-02-17T09:08:09.321Z,2810.88
2024-02-17T09:09:09.889Z,2949.12
2024-02-17T09:10:10.251Z,3041.28
2024-02-17T09:11:10.626Z,3087.36
2024-02-17T09:12:11.239Z,3087.36
2024-02-17T09:13:11.619Z,3041.28
2024-02-17T09:14:11.756Z,3041.28
2024-02-17T09:15:12.449Z,3064.32
2024-02-17T09:16:13.143Z,3110.40
2024-02-17T09:17:13.724Z,3133.44
2024-02-17T09:18:15.597Z,3156.48
2024-02-17T09:19:15.329Z,3202.56
2024-02-17T09:20:15.820Z,3271.68
2024-02-17T09:21:16.225Z,3271.68
2024-02-17T09:22:16.294Z,3271.68
2024-02-17T09:23:16.864Z,3294.72
2024-02-17T09:24:17.268Z,3432.96
2024-02-17T09:25:17.662Z,3594.24
2024-02-17T09:26:18.363Z,3778.56
2024-02-17T09:27:19.431Z,3801.60
2024-02-17T09:28:20.066Z,3571.20
2024-02-17T09:29:21.034Z,3571.20
2024-02-17T09:30:21.806Z,3870.72
2024-02-17T09:31:22.466Z,4055.04
2024-02-17T09:31:33.580Z,4055.04
2024-02-17T09:32:31.875Z,3939.84
2024-02-17T09:33:32.706Z,3893.76
2024-02-17T09:34:32.727Z,4032.00
2024-02-17T09:35:33.484Z,4285.44
2024-02-17T09:36:33.740Z,4423.68
2024-02-17T09:37:34.254Z,4400.64
2024-02-17T09:38:34.266Z,4262.40
2024-02-17T09:39:35.115Z,4124.16
2024-02-17T09:40:35.431Z,4008.96
2024-02-17T09:41:35.522Z,3962.88
2024-02-17T09:42:35.663Z,3985.92
2024-02-17T09:43:35.803Z,3962.88
2024-02-17T09:44:36.005Z,3847.68
2024-02-17T09:45:36.747Z,3755.52
2024-02-17T09:46:37.630Z,3870.72
2024-02-17T09:47:37.896Z,4055.04
2024-02-17T09:48:38.253Z,4147.20
2024-02-17T09:49:38.791Z,4147.20
2024-02-17T09:50:39.646Z,4170.24
2024-02-17T09:51:40.016Z,4216.32
2024-02-17T09:52:40.616Z,4331.52
2024-02-17T09:53:41.616Z,4538.88
2024-02-17T09:54:42.412Z,4723.20
2024-02-17T09:54:51.234Z,4723.20
2024-02-17T09:55:51.097Z,4861.44
2024-02-17T09:56:51.602Z,5022.72
2024-02-17T09:57:55.574Z,5207.04
2024-02-17T09:58:52.751Z,5230.08
2024-02-17T09:59:53.171Z,5091.84
2024-02-17T10:00:53.922Z,4884.48
2024-02-17T10:01:54.588Z,4700.16
2024-02-17T10:02:55.413Z,4561.92
2024-02-17T10:03:56.197Z,4515.84
2024-02-17T10:04:56.762Z,4561.92
2024-02-17T10:05:57.338Z,4654.08
2024-02-17T10:06:57.936Z,4769.28
2024-02-17T10:07:58.278Z,4930.56
2024-02-17T10:08:58.891Z,5068.80
2024-02-17T10:09:59.420Z,5160.96
2024-02-17T10:10:59.411Z,5184.00
2024-02-17T10:12:00.506Z,5207.04
2024-02-17T10:13:00.424Z,5345.28
2024-02-17T10:14:01.082Z,5506.56
2024-02-17T10:15:01.540Z,5529.60
2024-02-17T10:16:02.630Z,5529.60
2024-02-17T10:17:03.375Z,5667.84
2024-02-17T10:18:04.328Z,5713.92
2024-02-17T10:19:04.972Z,5621.76
2024-02-17T10:20:05.527Z,5667.84
2024-02-17T10:21:06.304Z,5829.12
2024-02-17T10:22:07.348Z,5944.32
2024-02-17T10:23:07.808Z,5944.32
2024-02-17T10:23:16.953Z,5944.32
2024-02-17T10:24:17.653Z,6036.48
2024-02-17T10:25:19.531Z,6174.72
2024-02-17T10:26:18.983Z,6128.64
2024-02-17T10:27:19.846Z,6128.64
2024-02-17T10:28:20.265Z,6312.96
2024-02-17T10:29:20.805Z,6543.36
2024-02-17T10:30:21.609Z,6635.52
2024-02-17T10:31:21.380Z,6405.12
2024-02-17T10:32:21.900Z,5990.40
2024-02-17T10:33:22.515Z,5690.88
2024-02-17T10:34:23.151Z,5460.48
2024-02-17T10:35:23.527Z,5345.28
2024-02-17T10:36:24.807Z,5253.12
2024-02-17T10:37:25.274Z,5184.00
2024-02-17T10:38:26.118Z,5068.80
2024-02-17T10:39:26.681Z,4999.68
2024-02-17T10:40:27.572Z,5160.96
2024-02-17T10:41:28.255Z,5621.76
2024-02-17T10:42:32.547Z,6082.56
2024-02-17T10:43:29.555Z,6497.28
2024-02-17T10:44:30.301Z,6865.92
2024-02-17T10:45:30.904Z,7418.88
2024-02-17T10:46:35.427Z,7971.84
2024-02-17T10:47:31.666Z,8156.16
2024-02-17T10:48:32.435Z,8064.00
2024-02-17T10:49:33.254Z,8110.08
2024-02-17T10:50:34.797Z,8248.32
2024-02-17T10:51:34.428Z,8478.72
2024-02-17T10:52:35.091Z,8709.12
2024-02-17T10:52:43.770Z,8755.20
2024-02-17T10:53:44.598Z,8939.52
2024-02-17T10:54:45.077Z,9123.84
2024-02-17T10:55:45.087Z,9262.08
2024-02-17T10:56:45.303Z,9538.56
2024-02-17T10:57:45.705Z,10045.44
2024-02-17T10:58:45.819Z,10598.40
2024-02-17T10:59:46.475Z,11059.20
2024-02-17T11:00:46.920Z,11197.44
2024-02-17T11:01:47.384Z,11059.20
2024-02-17T11:02:47.661Z,10598.40
2024-02-17T11:03:48.122Z,10137.60
2024-02-17T11:04:48.304Z,9907.20
2024-02-17T11:05:48.911Z,9722.88
2024-02-17T11:06:49.738Z,9492.48
2024-02-17T11:07:50.469Z,9262.08
2024-02-17T11:08:50.875Z,8893.44
2024-02-17T11:09:51.342Z,8663.04
2024-02-17T11:10:51.913Z,8432.64
2024-02-17T11:11:52.618Z,8156.16
2024-02-17T11:12:53.504Z,7925.76
2024-02-17T11:13:54.062Z,7787.52
2024-02-17T11:14:54.494Z,7787.52
2024-02-17T11:15:54.680Z,7879.68
2024-02-17T11:16:54.981Z,8156.16
2024-02-17T11:17:55.736Z,8340.48
2024-02-17T11:18:57.054Z,8478.72
2024-02-17T11:19:57.073Z,8478.72
2024-02-17T11:20:57.770Z,8386.56
2024-02-17T11:21:58.495Z,8386.56
2024-02-17T11:22:07.089Z,8386.56
2024-02-17T11:23:10.054Z,8386.56
2024-02-17T11:24:26.055Z,8478.72
2024-02-17T11:25:09.464Z,8570.88
2024-02-17T11:26:10.100Z,8616.96
2024-02-17T11:27:13.467Z,8709.12
2024-02-17T11:28:11.800Z,8847.36
2024-02-17T11:29:12.542Z,9169.92
2024-02-17T11:30:13.930Z,9538.56
2024-02-17T11:31:14.375Z,9815.04
2024-02-17T11:32:15.206Z,9999.36
2024-02-17T11:33:16.319Z,10091.52
2024-02-17T11:34:16.891Z,10045.44
2024-02-17T11:35:17.521Z,10045.44
2024-02-17T11:36:17.980Z,10045.44
2024-02-17T11:37:18.630Z,10091.52
2024-02-17T11:38:19.195Z,10045.44
2024-02-17T11:39:19.801Z,9953.28
2024-02-17T11:40:20.402Z,9999.36
2024-02-17T11:41:20.939Z,10137.60
2024-02-17T11:42:21.487Z,10229.76
2024-02-17T11:43:21.885Z,10137.60
2024-02-17T11:44:22.470Z,9999.36
2024-02-17T11:45:22.842Z,10091.52
2024-02-17T11:46:23.160Z,10460.16
2024-02-17T11:47:23.771Z,10828.80
2024-02-17T11:48:24.471Z,10920.96
2024-02-17T11:49:24.445Z,10598.40
2024-02-17T11:50:24.753Z,9630.72
2024-02-17T11:51:28.559Z,8432.64
2024-02-17T11:52:26.079Z,7418.88
2024-02-17T11:52:35.759Z,7280.64
2024-02-17T11:53:36.402Z,6681.60
2024-02-17T11:54:37.368Z,6405.12
2024-02-17T11:55:38.196Z,6312.96
2024-02-17T11:56:38.594Z,6312.96
2024-02-17T11:57:39.142Z,6405.12
2024-02-17T11:58:39.280Z,6589.44
2024-02-17T11:59:39.937Z,6819.84
2024-02-17T12:00:40.785Z,6912.00
2024-02-17T12:01:41.115Z,6865.92
2024-02-17T12:02:41.754Z,6773.76
2024-02-17T12:03:41.871Z,6727.68
2024-02-17T12:04:42.179Z,6727.68
2024-02-17T12:05:42.337Z,6727.68
2024-02-17T12:06:42.764Z,6681.60
2024-02-17T12:07:43.394Z,6635.52
2024-02-17T12:08:43.577Z,6497.28
2024-02-17T12:09:44.187Z,6543.36
2024-02-17T12:10:44.341Z,6819.84
2024-02-17T12:11:44.472Z,7280.64
2024-02-17T12:12:44.713Z,7833.60
2024-02-17T12:13:45.207Z,8478.72
2024-02-17T12:14:45.240Z,8985.60
2024-02-17T12:15:45.594Z,9308.16
2024-02-17T12:16:45.623Z,9308.16
2024-02-17T12:17:46.409Z,9077.76
2024-02-17T12:18:46.646Z,8663.04
2024-02-17T12:19:47.377Z,8110.08
2024-02-17T12:20:51.077Z,7603.20
2024-02-17T12:21:48.589Z,7188.48
2024-02-17T12:21:57.343Z,7188.48
2024-02-17T12:22:57.206Z,7188.48
2024-02-17T12:23:57.852Z,7372.80
2024-02-17T12:24:57.997Z,7557.12
2024-02-17T12:25:58.153Z,7649.28
2024-02-17T12:26:58.681Z,7695.36
2024-02-17T12:27:59.284Z,7741.44
2024-02-17T12:28:59.676Z,7787.52
2024-02-17T12:30:00.538Z,7787.52