createdAt,value
2023-02-01T00:06:44.943Z,4.4
2023-02-01T00:16:46.421Z,4.3
2023-02-01T00:36:49.308Z,4.8
2023-02-01T01:26:57.921Z,5
2023-02-01T01:47:00.315Z,5.2
2023-02-01T02:07:04.075Z,5.1
2023-02-01T02:17:05.939Z,5.1
2023-02-01T02:27:07.755Z,5.1
2023-02-01T02:37:08.940Z,5.1
2023-02-01T03:17:14.489Z,5.2
2023-02-01T03:27:16.096Z,5.1
2023-02-01T03:37:18.029Z,5.1
2023-02-01T03:47:20.108Z,5.1
2023-02-01T03:57:21.424Z,5
2023-02-01T04:07:23.447Z,5
2023-02-01T04:27:27.059Z,4.9
2023-02-01T04:57:30.889Z,4.7
2023-02-01T05:27:36.335Z,4.8
2023-02-01T05:47:39.175Z,4.8
2023-02-01T05:57:40.854Z,4.8
2023-02-01T06:57:50.214Z,4.6
2023-02-01T07:07:51.563Z,4.6
2023-02-01T07:17:53.162Z,4.7
2023-02-01T07:37:56.571Z,4.7
2023-02-01T07:47:58.608Z,4.7
2023-02-01T08:18:03.155Z,4.8
2023-02-01T08:28:04.264Z,4.8
2023-02-01T08:38:05.923Z,4.9
2023-02-01T09:18:11.737Z,5.2
2023-02-01T09:38:15.100Z,5.3
2023-02-01T10:48:26.235Z,5.5
2023-02-01T11:08:29.995Z,5.6
2023-02-01T11:28:32.983Z,5.7
2023-02-01T11:48:36.652Z,5.9
2023-02-01T11:58:38.211Z,5.6
2023-02-01T12:08:39.950Z,5.1
2023-02-01T12:29:27.409Z,5
2023-02-01T12:38:52.406Z,5.3
2023-02-01T12:48:54.310Z,5.3
2023-02-01T12:58:55.477Z,5.2
2023-02-01T13:08:56.755Z,5.3
2023-02-01T13:18:58.261Z,5.5
2023-02-01T13:29:00.104Z,5.7
2023-02-01T13:39:01.895Z,5.9
2023-02-01T13:49:03.634Z,6
2023-02-01T13:59:05.382Z,6.3
2023-02-01T14:09:06.601Z,6.4
2023-02-01T14:19:08.587Z,6.2
2023-02-01T14:29:12.678Z,6.1
2023-02-01T14:39:11.767Z,6.3
2023-02-01T14:49:13.012Z,6.2
2023-02-01T14:59:14.959Z,6.3
2023-02-01T15:09:16.884Z,6.3
2023-02-01T15:19:18.605Z,6.4
2023-02-01T15:39:21.926Z,6.3
2023-02-01T15:49:23.736Z,6.3
2023-02-01T15:59:25.774Z,6.1
2023-02-01T16:09:27.024Z,6.2
2023-02-01T16:19:28.267Z,6.3
2023-02-01T16:39:31.126Z,5.8
2023-02-01T16:49:32.478Z,5.4
2023-02-01T16:59:34.133Z,4.8
2023-02-01T17:09:35.758Z,4.5
2023-02-01T17:19:36.831Z,4.4
2023-02-01T17:29:38.757Z,4
2023-02-01T17:39:39.892Z,4
2023-02-01T17:49:41.129Z,4.2
2023-02-01T17:59:42.490Z,4.3
2023-02-01T18:19:46.545Z,3.8
2023-02-01T18:29:48.031Z,3.9
2023-02-01T18:39:49.614Z,4
2023-02-01T18:49:51.606Z,4.2
2023-02-01T18:59:52.938Z,4.4
2023-02-01T19:09:54.890Z,4.6
2023-02-01T19:19:56.043Z,4.7
2023-02-01T19:29:57.668Z,4.5
2023-02-01T19:39:59.247Z,4.4
2023-02-01T19:50:01.115Z,4.6
2023-02-01T20:00:02.859Z,4.7
2023-02-01T20:10:03.937Z,4.8
2023-02-01T20:20:05.927Z,4.7
2023-02-01T20:30:08.582Z,4.6
2023-02-01T20:40:10.593Z,4.7
2023-02-01T20:50:12.523Z,4.8
2023-02-01T21:10:15.257Z,4.7
2023-02-01T21:20:16.492Z,4.6
2023-02-01T21:30:18.161Z,4.5
2023-02-01T21:40:19.451Z,4.4
2023-02-01T21:50:21.390Z,4.4
2023-02-01T22:00:23.112Z,4.5
2023-02-01T22:10:24.992Z,4.6
2023-02-01T22:20:25.851Z,4.5
2023-02-01T22:30:27.584Z,4.4
2023-02-01T22:40:29.500Z,4.6
2023-02-01T22:50:30.964Z,4.6
2023-02-01T23:00:32.884Z,4.7
2023-02-01T23:10:33.978Z,4.8
2023-02-01T23:30:37.477Z,4.8
2023-02-01T23:40:39.013Z,4.9
2023-02-01T23:50:40.109Z,4.9
