createdAt,value
2022-12-13T00:03:41.537Z,-8.75
2022-12-13T00:09:07.430Z,-8.82
2022-12-13T00:14:34.542Z,-8.86
2022-12-13T00:19:59.459Z,-8.90
2022-12-13T00:25:27.424Z,-8.91
2022-12-13T00:30:55.448Z,-8.93
2022-12-13T00:36:20.436Z,-8.98
2022-12-13T00:41:45.465Z,-9.03
2022-12-13T00:47:12.481Z,-9.06
2022-12-13T00:52:43.577Z,-9.10
2022-12-13T00:58:08.547Z,-9.15
2022-12-13T01:03:35.508Z,-9.16
2022-12-13T01:09:00.467Z,-9.20
2022-12-13T01:14:24.485Z,-9.25
2022-12-13T01:19:52.561Z,-9.26
2022-12-13T01:25:16.642Z,-9.30
2022-12-13T01:30:41.490Z,-9.33
2022-12-13T01:36:09.445Z,-9.36
2022-12-13T01:41:34.458Z,-9.42
2022-12-13T01:46:58.461Z,-9.43
2022-12-13T01:52:32.490Z,-9.46
2022-12-13T01:58:00.691Z,-9.50
2022-12-13T02:03:25.474Z,-9.53
2022-12-13T02:08:54.539Z,-9.54
2022-12-13T02:14:18.585Z,-9.58
2022-12-13T02:20:10.468Z,-9.60
2022-12-13T02:26:00.513Z,-9.64
2022-12-13T02:31:37.614Z,-9.77
2022-12-13T02:37:17.453Z,-9.77
2022-12-13T02:42:47.459Z,-9.82
2022-12-13T02:48:18.549Z,-9.85
2022-12-13T02:53:52.538Z,-9.86
2022-12-13T02:59:23.502Z,-9.89
2022-12-13T03:05:17.695Z,-9.92
2022-12-13T03:10:52.521Z,-9.92
2022-12-13T03:16:23.598Z,-9.96
2022-12-13T03:21:54.466Z,-10.01
2022-12-13T03:27:20.552Z,-10.03
2022-12-13T03:32:45.511Z,-10.04
2022-12-13T03:38:12.518Z,-10.08
2022-12-13T03:43:48.588Z,-10.10
2022-12-13T03:49:17.055Z,-10.14
2022-12-13T03:54:51.521Z,-10.16
2022-12-13T04:00:18.500Z,-10.19
2022-12-13T04:05:42.518Z,-10.22
2022-12-13T04:11:30.594Z,-10.25
2022-12-13T04:16:55.515Z,-10.28
2022-12-13T04:22:24.857Z,-10.32
2022-12-13T04:27:51.574Z,-10.37
2022-12-13T04:33:16.511Z,-10.38
2022-12-13T04:38:40.497Z,-10.38
2022-12-13T04:44:27.951Z,-10.40
2022-12-13T04:49:52.564Z,-10.41
2022-12-13T04:55:18.581Z,-10.42
2022-12-13T05:00:45.565Z,-10.46
2022-12-13T05:06:27.542Z,-10.47
2022-12-13T05:11:51.526Z,-10.50
2022-12-13T05:17:19.533Z,-10.52
2022-12-13T05:22:45.562Z,-10.55
2022-12-13T05:28:27.864Z,-10.56
2022-12-13T05:33:55.522Z,-10.57
2022-12-13T05:39:28.637Z,-10.61
2022-12-13T05:44:54.668Z,-10.62
2022-12-13T05:50:24.588Z,-10.63
2022-12-13T05:55:50.513Z,-10.63
2022-12-13T06:01:17.546Z,-10.64
2022-12-13T06:06:44.544Z,-10.66
2022-12-13T06:12:31.091Z,-10.66
2022-12-13T06:17:53.525Z,-10.68
2022-12-13T06:23:21.539Z,-10.71
2022-12-13T06:28:45.539Z,-10.72
2022-12-13T06:34:14.465Z,-10.73
2022-12-13T06:39:42.660Z,-10.75
2022-12-13T06:45:07.617Z,-10.76
2022-12-13T06:50:31.556Z,-10.78
2022-12-13T06:55:59.546Z,-10.77
2022-12-13T07:01:26.627Z,-10.77
2022-12-13T07:06:51.579Z,-10.79
2022-12-13T07:12:18.549Z,-10.80
2022-12-13T07:17:43.545Z,-10.82
2022-12-13T07:23:08.598Z,-10.84
2022-12-13T07:28:36.566Z,-10.83
2022-12-13T07:34:00.551Z,-10.82
2022-12-13T07:39:25.581Z,-10.80
2022-12-13T07:44:52.575Z,-10.79
2022-12-13T07:50:24.787Z,-10.75
2022-12-13T07:55:50.630Z,-10.72
2022-12-13T08:01:19.591Z,-10.64
2022-12-13T08:06:44.782Z,-10.58
2022-12-13T08:12:09.613Z,-10.50
2022-12-13T08:17:37.562Z,-10.41
2022-12-13T08:23:04.598Z,-10.34
2022-12-13T08:28:28.640Z,-10.26
2022-12-13T08:33:56.701Z,-10.16
2022-12-13T08:39:20.618Z,-10.08
2022-12-13T08:44:45.562Z,-9.99
2022-12-13T08:50:13.589Z,-9.82
2022-12-13T08:55:38.608Z,-9.68
2022-12-13T09:01:02.627Z,-9.55
2022-12-13T09:06:30.601Z,-9.41
2022-12-13T09:11:59.707Z,-9.30
2022-12-13T09:17:25.270Z,-9.18
2022-12-13T09:22:52.602Z,-9.08
2022-12-13T09:28:27.606Z,-8.93
2022-12-13T09:33:53.615Z,-8.79
2022-12-13T09:39:21.565Z,-8.48
2022-12-13T09:44:54.389Z,-8.28
2022-12-13T09:50:38.568Z,-8.15
2022-12-13T09:56:10.787Z,-8.02
2022-12-13T10:01:35.628Z,-7.87
2022-12-13T10:07:01.781Z,-7.79
2022-12-13T10:12:31.634Z,-7.67
2022-12-13T10:17:56.608Z,-7.55
2022-12-13T10:24:06.946Z,-7.42
2022-12-13T10:29:18.645Z,-7.28
2022-12-13T10:34:46.620Z,-7.22
2022-12-13T10:40:11.682Z,-7.10
2022-12-13T10:45:40.703Z,-7.01
2022-12-13T10:51:16.601Z,-6.92
2022-12-13T10:56:45.609Z,-6.75
2022-12-13T11:02:12.627Z,-6.69
2022-12-13T11:07:40.624Z,-6.56
2022-12-13T11:13:06.636Z,-6.46
2022-12-13T11:18:36.633Z,-6.37
2022-12-13T11:24:02.637Z,-6.32
2022-12-13T11:29:58.633Z,-6.18
2022-12-13T11:35:31.630Z,-6.11
2022-12-13T11:41:03.639Z,-6.00
2022-12-13T11:46:34.614Z,-5.93
2022-12-13T11:52:10.656Z,-5.83
2022-12-13T11:57:47.654Z,-5.73
2022-12-13T12:03:40.673Z,-5.61
2022-12-13T12:09:12.625Z,-5.50
2022-12-13T12:14:47.640Z,-5.45
2022-12-13T12:20:23.932Z,-5.39
2022-12-13T12:25:57.668Z,-5.30
2022-12-13T12:31:31.644Z,-5.16
2022-12-13T12:37:10.661Z,-4.98
2022-12-13T12:43:14.287Z,-4.86
2022-12-13T12:49:11.239Z,-4.79
2022-12-13T12:54:57.664Z,-4.32
2022-12-13T13:00:28.677Z,-4.15
2022-12-13T13:06:02.477Z,-3.80
2022-12-13T13:11:28.692Z,-3.28
2022-12-13T13:16:57.664Z,-2.87
2022-12-13T13:22:58.431Z,-2.59
2022-12-13T13:28:37.090Z,-2.30
2022-12-13T13:34:04.696Z,-2.23
2022-12-13T13:39:32.751Z,-1.95
2022-12-13T13:45:27.712Z,-1.64
2022-12-13T13:51:23.754Z,-1.68
2022-12-13T13:57:22.267Z,-1.59
2022-12-13T14:03:33.265Z,-1.35
2022-12-13T14:09:22.702Z,-1.26
2022-12-13T14:15:17.705Z,-1.43
2022-12-13T14:21:01.688Z,-1.65
2022-12-13T14:26:40.697Z,-1.90
2022-12-13T14:32:05.725Z,-2.23
2022-12-13T14:37:40.702Z,-2.58
2022-12-13T14:43:09.751Z,-2.89
2022-12-13T14:48:52.031Z,-3.16
2022-12-13T14:54:21.177Z,-3.42
2022-12-13T15:00:01.697Z,-3.63
2022-12-13T15:05:34.690Z,-3.92
2022-12-13T15:11:06.673Z,-4.31
2022-12-13T15:16:38.740Z,-4.72
2022-12-13T15:22:12.684Z,-4.86
2022-12-13T15:27:42.689Z,-4.97
2022-12-13T15:33:30.681Z,-5.11
2022-12-13T15:39:10.630Z,-5.31
2022-12-13T15:44:43.720Z,-5.49
2022-12-13T15:50:16.709Z,-5.65
2022-12-13T15:55:47.710Z,-5.72
2022-12-13T16:01:12.715Z,-5.82
2022-12-13T16:06:41.724Z,-5.96
2022-12-13T16:12:09.708Z,-6.02
2022-12-13T16:17:39.857Z,-6.08
2022-12-13T16:23:09.242Z,-6.12
2022-12-13T16:28:34.701Z,-6.14
2022-12-13T16:33:59.726Z,-6.20
2022-12-13T16:39:28.838Z,-6.28
2022-12-13T16:45:11.313Z,-6.33
2022-12-13T16:50:32.740Z,-6.39
2022-12-13T16:56:06.728Z,-6.44
2022-12-13T17:01:31.771Z,-6.52
2022-12-13T17:06:56.721Z,-6.59
2022-12-13T17:12:24.738Z,-6.62
2022-12-13T17:17:48.754Z,-6.68
2022-12-13T17:23:17.982Z,-6.69
2022-12-13T17:28:46.978Z,-6.68
2022-12-13T17:34:11.722Z,-6.69
2022-12-13T17:39:35.759Z,-6.69
2022-12-13T17:45:03.732Z,-6.71
2022-12-13T17:50:28.910Z,-6.75
2022-12-13T17:56:00.758Z,-6.82
2022-12-13T18:01:29.989Z,-6.85
2022-12-13T18:06:54.740Z,-6.87
2022-12-13T18:12:25.758Z,-6.86
2022-12-13T18:23:38.735Z,-6.81
2022-12-13T18:29:08.051Z,-6.82
2022-12-13T18:34:35.777Z,-6.87
2022-12-13T18:40:00.737Z,-6.94
2022-12-13T18:45:26.744Z,-6.97
2022-12-13T18:50:54.770Z,-6.99
2022-12-13T18:56:27.740Z,-7.01
2022-12-13T19:01:52.814Z,-6.99
2022-12-13T19:07:21.781Z,-7.01
2022-12-13T19:12:46.799Z,-7.08
2022-12-13T19:18:10.789Z,-7.22
2022-12-13T19:23:40.771Z,-7.20
2022-12-13T19:29:04.795Z,-7.15
2022-12-13T19:34:29.931Z,-7.10
2022-12-13T19:39:56.756Z,-7.11
2022-12-13T19:45:21.789Z,-7.09
2022-12-13T19:50:52.070Z,-7.09
2022-12-13T19:56:28.766Z,-7.11
2022-12-13T20:01:53.832Z,-7.17
2022-12-13T20:07:17.780Z,-7.22
2022-12-13T20:12:45.805Z,-7.29
2022-12-13T20:18:10.837Z,-7.31
2022-12-13T20:23:35.763Z,-7.33
2022-12-13T20:29:03.786Z,-7.32
2022-12-13T20:34:28.798Z,-7.32
2022-12-13T20:39:52.794Z,-7.28
2022-12-13T20:45:21.806Z,-7.24
2022-12-13T20:50:46.962Z,-7.21
2022-12-13T20:56:20.769Z,-7.17
2022-12-13T21:01:50.311Z,-7.11
2022-12-13T21:07:13.811Z,-7.06
2022-12-13T21:12:38.803Z,-7.00
2022-12-13T21:18:05.794Z,-6.95
2022-12-13T21:23:30.832Z,-6.90
2022-12-13T21:28:55.786Z,-6.88
2022-12-13T21:34:23.810Z,-6.87
2022-12-13T21:39:49.832Z,-6.85
2022-12-13T21:45:16.795Z,-6.83
2022-12-13T21:50:43.819Z,-6.81
2022-12-13T21:56:27.804Z,-6.75
2022-12-13T22:02:10.891Z,-6.68
2022-12-13T22:07:40.809Z,-6.65
2022-12-13T22:13:05.820Z,-6.60
2022-12-13T22:18:30.852Z,-6.59
2022-12-13T22:24:01.822Z,-6.56
2022-12-13T22:29:27.831Z,-6.54
2022-12-13T22:34:52.852Z,-6.54
2022-12-13T22:40:20.840Z,-6.52
2022-12-13T22:45:45.840Z,-6.51
2022-12-13T22:51:09.846Z,-6.49
2022-12-13T22:56:37.847Z,-6.45
2022-12-13T23:02:04.103Z,-6.43
2022-12-13T23:07:28.848Z,-6.39
2022-12-13T23:13:08.806Z,-6.32
2022-12-13T23:18:33.804Z,-6.29
2022-12-13T23:23:57.818Z,-6.22
2022-12-13T23:29:25.822Z,-6.13
2022-12-13T23:34:49.823Z,-6.09
2022-12-13T23:40:16.862Z,-6.02
2022-12-13T23:45:44.025Z,-6.01
2022-12-13T23:51:08.881Z,-5.97
2022-12-13T23:56:33.845Z,-5.96
