createdAt,value
2019-05-02T00:00:53.493Z,9.50
2019-05-02T00:01:40.787Z,9.50
2019-05-02T00:02:23.936Z,9.50
2019-05-02T00:03:04.675Z,9.50
2019-05-02T00:03:42.860Z,9.50
2019-05-02T00:04:22.123Z,9.50
2019-05-02T00:05:00.489Z,9.50
2019-05-02T00:05:38.553Z,9.50
2019-05-02T00:06:16.495Z,9.50
2019-05-02T00:07:07.534Z,9.40
2019-05-02T00:07:48.193Z,9.50
2019-05-02T00:08:29.321Z,9.50
2019-05-02T00:09:09.237Z,9.50
2019-05-02T00:09:48.366Z,9.40
2019-05-02T00:10:26.861Z,9.40
2019-05-02T00:11:08.081Z,9.40
2019-05-02T00:11:58.217Z,9.40
2019-05-02T00:12:29.190Z,9.40
2019-05-02T00:13:06.987Z,9.40
2019-05-02T00:13:44.897Z,9.40
2019-05-02T00:14:23.709Z,9.40
2019-05-02T00:15:03.466Z,9.40
2019-05-02T00:15:44.481Z,9.40
2019-05-02T00:16:23.504Z,9.40
2019-05-02T00:17:01.259Z,9.40
2019-05-02T00:17:38.551Z,9.40
2019-05-02T00:18:18.698Z,9.40
2019-05-02T00:18:57.405Z,9.40
2019-05-02T00:19:35.493Z,9.40
2019-05-02T00:20:13.831Z,9.40
2019-05-02T00:20:51.943Z,9.40
2019-05-02T00:21:32.886Z,9.40
2019-05-02T00:22:12.192Z,9.40
2019-05-02T00:22:52.230Z,9.40
2019-05-02T00:23:29.283Z,9.40
2019-05-02T00:24:09.324Z,9.40
2019-05-02T00:24:47.561Z,9.40
2019-05-02T00:25:25.593Z,9.30
2019-05-02T00:26:03.188Z,9.40
2019-05-02T00:26:43.732Z,9.40
2019-05-02T00:27:21.322Z,9.40
2019-05-02T00:27:58.803Z,9.40
2019-05-02T00:28:36.939Z,9.40
2019-05-02T00:29:23.843Z,9.40
2019-05-02T00:30:00.394Z,9.40
2019-05-02T00:30:38.477Z,9.40
2019-05-02T00:31:17.965Z,9.40
2019-05-02T00:31:55.675Z,9.40
2019-05-02T00:32:34.358Z,9.30
2019-05-02T00:33:11.833Z,9.40
2019-05-02T00:33:49.773Z,9.30
2019-05-02T00:34:27.637Z,9.30
2019-05-02T00:35:06.061Z,9.30
2019-05-02T00:35:46.198Z,9.30
2019-05-02T00:36:22.964Z,9.30
2019-05-02T00:37:00.601Z,9.30
2019-05-02T00:37:38.693Z,9.30
2019-05-02T00:38:16.577Z,9.30
2019-05-02T00:38:54.103Z,9.30
2019-05-02T00:39:31.981Z,9.30
2019-05-02T00:40:10.158Z,9.30
2019-05-02T00:40:47.895Z,9.30
2019-05-02T00:41:25.305Z,9.30
2019-05-02T00:42:12.355Z,9.30
2019-05-02T00:42:42.498Z,9.30
2019-05-02T00:43:20.653Z,9.30
2019-05-02T00:43:59.897Z,9.30
2019-05-02T00:44:37.636Z,9.30
2019-05-02T00:45:18.696Z,9.30
2019-05-02T00:45:59.709Z,9.30
2019-05-02T00:46:35.070Z,9.30
2019-05-02T00:47:35.601Z,9.30
2019-05-02T00:48:19.266Z,9.20
2019-05-02T00:49:01.723Z,9.20
2019-05-02T00:49:39.033Z,9.20
2019-05-02T00:50:17.005Z,9.20
2019-05-02T00:50:54.710Z,9.30
2019-05-02T00:51:32.648Z,9.20
2019-05-02T00:52:10.689Z,9.30
2019-05-02T00:52:48.421Z,9.20
2019-05-02T00:53:28.408Z,9.30
2019-05-02T00:54:06.773Z,9.30
2019-05-02T00:54:43.835Z,9.30
2019-05-02T00:55:21.781Z,9.30
2019-05-02T00:55:59.359Z,9.20
2019-05-02T00:56:40.140Z,9.30
2019-05-02T00:57:21.687Z,9.30
2019-05-02T00:58:01.019Z,9.30
2019-05-02T00:58:41.493Z,9.20
2019-05-02T00:59:19.289Z,9.30
2019-05-02T00:59:57.290Z,9.20
2019-05-02T01:01:13.461Z,9.30
2019-05-02T01:02:05.478Z,9.30
2019-05-02T01:02:51.255Z,9.20
2019-05-02T01:03:31.918Z,9.20
2019-05-02T01:04:17.421Z,9.20
2019-05-02T01:04:59.278Z,9.20
2019-05-02T01:05:38.502Z,9.20
2019-05-02T01:06:15.619Z,9.20
2019-05-02T01:06:53.371Z,9.20
2019-05-02T01:07:30.751Z,9.20
2019-05-02T01:08:08.231Z,9.20
2019-05-02T01:08:47.445Z,9.20
2019-05-02T01:09:25.293Z,9.20
2019-05-02T01:10:02.778Z,9.30
2019-05-02T01:10:40.551Z,9.30
2019-05-02T01:11:18.289Z,9.30
2019-05-02T01:11:55.989Z,9.30
2019-05-02T01:12:33.829Z,9.30
2019-05-02T01:13:14.752Z,9.30
2019-05-02T01:13:55.693Z,9.30
2019-05-02T01:14:31.874Z,9.20
2019-05-02T01:15:09.824Z,9.30
2019-05-02T01:15:47.569Z,9.30
2019-05-02T01:16:27.799Z,9.20
2019-05-02T01:17:04.904Z,9.30
2019-05-02T01:17:43.033Z,9.20
2019-05-02T01:18:23.421Z,9.30
2019-05-02T01:19:01.041Z,9.30
2019-05-02T01:19:38.582Z,9.30
2019-05-02T01:20:17.463Z,9.30
2019-05-02T01:20:58.194Z,9.30
2019-05-02T01:21:38.813Z,9.30
2019-05-02T01:22:17.288Z,9.30
2019-05-02T01:22:54.781Z,9.30
2019-05-02T01:23:35.533Z,9.30
2019-05-02T01:24:13.416Z,9.20
2019-05-02T01:24:50.922Z,9.20
2019-05-02T01:25:28.286Z,9.30
2019-05-02T01:26:08.050Z,9.20
2019-05-02T01:26:54.695Z,9.30
2019-05-02T01:27:41.209Z,9.30
2019-05-02T01:28:28.997Z,9.30
2019-05-02T01:29:20.325Z,9.30
2019-05-02T01:30:05.894Z,9.30
2019-05-02T01:31:18.321Z,9.30
2019-05-02T01:32:07.987Z,9.20
2019-05-02T01:32:55.366Z,9.20
2019-05-02T01:33:48.079Z,9.20
2019-05-02T01:34:34.116Z,9.20
2019-05-02T01:35:20.249Z,9.30
2019-05-02T01:36:06.220Z,9.30
2019-05-02T01:36:55.605Z,9.30
2019-05-02T01:37:54.899Z,9.30
2019-05-02T01:38:36.085Z,9.30
2019-05-02T01:39:13.943Z,9.30
2019-05-02T01:39:53.573Z,9.30
2019-05-02T01:40:31.529Z,9.30
2019-05-02T01:41:09.271Z,9.30
2019-05-02T01:41:46.822Z,9.30
2019-05-02T01:42:24.285Z,9.20
2019-05-02T01:43:24.073Z,9.30
2019-05-02T01:44:01.642Z,9.30
2019-05-02T01:44:39.269Z,9.30
2019-05-02T01:45:17.175Z,9.20
2019-05-02T01:45:55.273Z,9.30
2019-05-02T01:46:32.721Z,9.30
2019-05-02T01:47:09.818Z,9.30
2019-05-02T01:47:47.981Z,9.30
2019-05-02T01:48:26.145Z,9.30
2019-05-02T01:49:03.718Z,9.30
2019-05-02T01:49:42.883Z,9.30
2019-05-02T01:50:19.616Z,9.30
2019-05-02T01:50:57.151Z,9.30
2019-05-02T01:51:36.749Z,9.30
2019-05-02T01:52:14.130Z,9.30
2019-05-02T01:52:53.767Z,9.30
2019-05-02T01:53:34.585Z,9.30
2019-05-02T01:54:10.187Z,9.30
2019-05-02T01:54:48.271Z,9.30
2019-05-02T01:55:28.412Z,9.30
2019-05-02T01:56:06.764Z,9.20
2019-05-02T01:56:44.811Z,9.30
2019-05-02T01:57:25.329Z,9.20
2019-05-02T01:58:03.469Z,9.30
2019-05-02T01:58:41.301Z,9.30
2019-05-02T01:59:18.781Z,9.30
2019-05-02T01:59:56.773Z,9.30
2019-05-02T02:00:34.609Z,9.20
2019-05-02T02:01:16.285Z,9.30
2019-05-02T02:01:53.272Z,9.30
2019-05-02T02:02:32.825Z,9.30
2019-05-02T02:03:10.429Z,9.30
2019-05-02T02:03:47.393Z,9.20
2019-05-02T02:04:25.040Z,9.30
2019-05-02T02:05:03.084Z,9.30
2019-05-02T02:05:43.454Z,9.30
2019-05-02T02:06:21.593Z,9.30
2019-05-02T02:06:59.278Z,9.30
2019-05-02T02:07:38.425Z,9.30
2019-05-02T02:08:17.416Z,9.30
2019-05-02T02:08:54.891Z,9.30
2019-05-02T02:09:31.978Z,9.30
2019-05-02T02:10:10.381Z,9.30
2019-05-02T02:10:50.611Z,9.30
2019-05-02T02:11:28.475Z,9.30
2019-05-02T02:12:09.891Z,9.30
2019-05-02T02:13:02.867Z,9.30
2019-05-02T02:13:25.874Z,9.30
2019-05-02T02:14:07.397Z,9.30
2019-05-02T02:14:48.169Z,9.30
2019-05-02T02:15:25.201Z,9.30
2019-05-02T02:16:04.502Z,9.30
2019-05-02T02:16:40.570Z,9.30
2019-05-02T02:17:17.985Z,9.30
2019-05-02T02:17:55.722Z,9.30
2019-05-02T02:18:36.526Z,9.30
2019-05-02T02:19:23.009Z,9.30
2019-05-02T02:20:02.067Z,9.30
2019-05-02T02:20:52.219Z,9.30
2019-05-02T02:21:42.729Z,9.30
2019-05-02T02:22:41.045Z,9.30
2019-05-02T02:23:28.164Z,9.30
2019-05-02T02:24:21.061Z,9.30
2019-05-02T02:25:16.653Z,9.30
2019-05-02T02:26:00.243Z,9.30
2019-05-02T02:26:38.026Z,9.30
2019-05-02T02:27:15.493Z,9.30
2019-05-02T02:27:59.527Z,9.30
2019-05-02T02:28:34.137Z,9.30
2019-05-02T02:29:12.022Z,9.30
2019-05-02T02:29:49.545Z,9.30
2019-05-02T02:30:27.091Z,9.30
2019-05-02T02:31:07.787Z,9.30
2019-05-02T02:31:46.529Z,9.30
2019-05-02T02:32:27.116Z,9.30
2019-05-02T02:33:07.710Z,9.30
2019-05-02T02:33:41.246Z,9.30
2019-05-02T02:34:29.248Z,9.30
2019-05-02T02:35:03.381Z,9.30
2019-05-02T02:35:49.816Z,9.30
2019-05-02T02:36:30.136Z,9.30
2019-05-02T02:37:05.401Z,9.30
2019-05-02T02:37:51.960Z,9.30
2019-05-02T02:38:26.862Z,9.30
2019-05-02T02:39:06.847Z,9.30
2019-05-02T02:39:40.079Z,9.30
2019-05-02T02:40:18.421Z,9.30
2019-05-02T02:40:56.125Z,9.30
2019-05-02T02:41:34.049Z,9.30
2019-05-02T02:42:12.011Z,9.30
2019-05-02T02:42:49.387Z,9.30
2019-05-02T02:43:34.406Z,9.30
2019-05-02T02:44:22.568Z,9.30
2019-05-02T02:45:13.045Z,9.30
2019-05-02T02:46:12.651Z,9.30
2019-05-02T02:46:50.437Z,9.30
2019-05-02T02:47:28.336Z,9.30
2019-05-02T02:48:05.907Z,9.30
2019-05-02T02:48:43.334Z,9.30
2019-05-02T02:49:24.016Z,9.30
2019-05-02T02:50:02.351Z,9.30
2019-05-02T02:50:43.062Z,9.30
2019-05-02T02:51:24.007Z,9.30
2019-05-02T02:52:05.031Z,9.30
2019-05-02T02:52:44.468Z,9.30
2019-05-02T02:53:30.345Z,9.30
2019-05-02T02:54:08.069Z,9.30
2019-05-02T02:54:46.125Z,9.30
2019-05-02T02:55:24.591Z,9.30
2019-05-02T02:56:05.090Z,9.30
2019-05-02T02:56:42.964Z,9.40
2019-05-02T02:57:26.645Z,9.40
2019-05-02T02:58:04.872Z,9.40
2019-05-02T02:58:45.640Z,9.40
2019-05-02T02:59:26.442Z,9.40
2019-05-02T03:00:08.049Z,9.30
2019-05-02T03:00:47.632Z,9.40
2019-05-02T03:01:28.716Z,9.30
2019-05-02T03:02:10.190Z,9.30
2019-05-02T03:02:47.704Z,9.40
2019-05-02T03:03:28.104Z,9.40
2019-05-02T03:04:08.612Z,9.40
2019-05-02T03:04:45.950Z,9.40
2019-05-02T03:05:25.941Z,9.40
2019-05-02T03:06:05.901Z,9.40
2019-05-02T03:06:45.203Z,9.40
2019-05-02T03:07:26.042Z,9.40
2019-05-02T03:08:05.396Z,9.40
2019-05-02T03:08:46.258Z,9.40
2019-05-02T03:09:26.514Z,9.40
2019-05-02T03:10:06.201Z,9.40
2019-05-02T03:10:45.029Z,9.40
2019-05-02T03:11:25.670Z,9.40
2019-05-02T03:12:21.028Z,9.40
2019-05-02T03:13:21.670Z,9.40
2019-05-02T03:14:09.572Z,9.40
2019-05-02T03:14:50.534Z,9.40
2019-05-02T03:15:29.792Z,9.40
2019-05-02T03:16:09.608Z,9.40
2019-05-02T03:16:49.573Z,9.40
2019-05-02T03:17:28.761Z,9.40
2019-05-02T03:18:06.783Z,9.40
2019-05-02T03:18:47.379Z,9.40
2019-05-02T03:19:25.397Z,9.40
2019-05-02T03:20:03.949Z,9.40
2019-05-02T03:20:42.238Z,9.40
2019-05-02T03:21:22.438Z,9.40
2019-05-02T03:22:03.449Z,9.40
2019-05-02T03:22:41.817Z,9.40
2019-05-02T03:23:21.682Z,9.40
2019-05-02T03:24:03.403Z,9.40
2019-05-02T03:24:44.238Z,9.40
2019-05-02T03:25:18.148Z,9.40
2019-05-02T03:25:55.316Z,9.40
2019-05-02T03:26:34.088Z,9.40
2019-05-02T03:27:11.321Z,9.40
2019-05-02T03:27:50.423Z,9.40
2019-05-02T03:28:28.145Z,9.40
2019-05-02T03:29:06.321Z,9.40
2019-05-02T03:29:44.562Z,9.40
2019-05-02T03:30:31.387Z,9.40
2019-05-02T03:31:21.682Z,9.40
2019-05-02T03:31:43.705Z,9.40
2019-05-02T03:32:33.250Z,9.40
2019-05-02T03:33:09.584Z,9.40
2019-05-02T03:33:54.558Z,9.40
2019-05-02T03:34:21.389Z,9.40
2019-05-02T03:34:59.080Z,9.40
2019-05-02T03:35:43.787Z,9.40
2019-05-02T03:36:34.907Z,9.40
2019-05-02T03:37:10.585Z,9.40
2019-05-02T03:37:44.831Z,9.40
2019-05-02T03:38:31.041Z,9.40
2019-05-02T03:39:13.296Z,9.50
2019-05-02T03:39:42.626Z,9.50
2019-05-02T03:40:24.097Z,9.40
2019-05-02T03:41:02.150Z,9.50
2019-05-02T03:41:39.664Z,9.40
2019-05-02T03:42:18.905Z,9.40
2019-05-02T03:42:59.409Z,9.40
2019-05-02T03:43:37.213Z,9.50
2019-05-02T03:44:24.539Z,9.50
2019-05-02T03:44:58.766Z,9.50
2019-05-02T03:45:40.205Z,9.50
2019-05-02T03:46:20.676Z,9.50
2019-05-02T03:47:02.188Z,9.50
2019-05-02T03:47:36.673Z,9.50
2019-05-02T03:48:18.194Z,9.50
2019-05-02T03:49:07.302Z,9.50
2019-05-02T03:49:51.837Z,9.50
2019-05-02T03:50:32.441Z,9.50
2019-05-02T03:51:19.231Z,9.50
2019-05-02T03:51:48.857Z,9.50
2019-05-02T03:52:26.329Z,9.50
2019-05-02T03:53:04.116Z,9.50
2019-05-02T03:53:41.894Z,9.50
2019-05-02T03:54:20.214Z,9.50
2019-05-02T03:54:59.048Z,9.50
2019-05-02T03:55:36.719Z,9.50
2019-05-02T03:56:14.329Z,9.50
2019-05-02T03:56:53.443Z,9.50
2019-05-02T03:57:35.729Z,9.50
2019-05-02T03:58:14.326Z,9.50
2019-05-02T03:58:56.467Z,9.50
2019-05-02T03:59:38.956Z,9.50
2019-05-02T04:00:21.270Z,9.50
2019-05-02T04:01:00.522Z,9.50
2019-05-02T04:01:40.589Z,9.50
2019-05-02T04:02:20.400Z,9.50
2019-05-02T04:03:00.185Z,9.50
2019-05-02T04:03:33.888Z,9.50
2019-05-02T04:04:20.678Z,9.50
2019-05-02T04:05:00.556Z,9.50
2019-05-02T04:05:40.263Z,9.50
2019-05-02T04:06:21.302Z,9.50
2019-05-02T04:07:01.028Z,9.50
2019-05-02T04:07:40.446Z,9.50
2019-05-02T04:08:21.292Z,9.50
2019-05-02T04:08:59.991Z,9.50
2019-05-02T04:09:42.581Z,9.50
2019-05-02T04:10:21.449Z,9.50
2019-05-02T04:11:32.829Z,9.60
2019-05-02T04:12:11.762Z,9.50
2019-05-02T04:12:53.114Z,9.60
2019-05-02T04:13:30.074Z,9.50
2019-05-02T04:14:14.770Z,9.50
2019-05-02T04:14:45.586Z,9.60
2019-05-02T04:15:28.845Z,9.60
2019-05-02T04:16:14.668Z,9.60
2019-05-02T04:16:48.688Z,9.60
2019-05-02T04:17:28.543Z,9.60
2019-05-02T04:18:02.469Z,9.50
2019-05-02T04:18:40.069Z,9.60
2019-05-02T04:19:20.572Z,9.50
2019-05-02T04:19:58.001Z,9.60
2019-05-02T04:20:36.441Z,9.60
2019-05-02T04:21:14.480Z,9.50
2019-05-02T04:21:54.980Z,9.60
2019-05-02T04:22:32.581Z,9.50
2019-05-02T04:23:10.545Z,9.60
2019-05-02T04:23:49.768Z,9.60
2019-05-02T04:24:27.483Z,9.60
2019-05-02T04:25:06.470Z,9.60
2019-05-02T04:25:43.853Z,9.60
2019-05-02T04:26:22.060Z,9.60
2019-05-02T04:27:00.344Z,9.60
2019-05-02T04:27:39.161Z,9.60
2019-05-02T04:28:17.255Z,9.60
2019-05-02T04:28:54.475Z,9.60
2019-05-02T04:29:33.150Z,9.60
2019-05-02T04:30:19.926Z,9.60
2019-05-02T04:30:57.510Z,9.60
2019-05-02T04:31:35.529Z,9.60
2019-05-02T04:32:16.931Z,9.60
2019-05-02T04:32:55.971Z,9.60
2019-05-02T04:33:36.619Z,9.60
2019-05-02T04:34:17.636Z,9.60
2019-05-02T04:34:55.739Z,9.60
2019-05-02T04:35:34.836Z,9.60
2019-05-02T04:36:15.338Z,9.60
2019-05-02T04:36:59.780Z,9.60
2019-05-02T04:37:34.513Z,9.60
2019-05-02T04:38:19.671Z,9.60
2019-05-02T04:38:51.945Z,9.60
2019-05-02T04:39:28.640Z,9.60
2019-05-02T04:40:11.836Z,9.60
2019-05-02T04:40:48.906Z,9.60
2019-05-02T04:41:45.039Z,9.60
2019-05-02T04:42:23.905Z,9.60
2019-05-02T04:43:07.322Z,9.60
2019-05-02T04:43:51.520Z,9.60
2019-05-02T04:44:19.876Z,9.60
2019-05-02T04:45:28.417Z,9.60
2019-05-02T04:46:00.041Z,9.60
2019-05-02T04:46:38.599Z,9.60
2019-05-02T04:47:20.669Z,9.70
2019-05-02T04:48:00.799Z,9.70
2019-05-02T04:48:39.961Z,9.60
2019-05-02T04:49:20.112Z,9.60
2019-05-02T04:49:53.581Z,9.60
2019-05-02T04:50:31.873Z,9.60
2019-05-02T04:51:16.143Z,9.70
2019-05-02T04:51:59.898Z,9.70
2019-05-02T04:52:31.246Z,9.60
2019-05-02T04:53:09.478Z,9.60
2019-05-02T04:53:49.518Z,9.70
2019-05-02T04:54:31.830Z,9.70
2019-05-02T04:55:14.674Z,9.70
2019-05-02T04:55:52.080Z,9.70
2019-05-02T04:56:24.982Z,9.70
2019-05-02T04:57:02.854Z,9.70
2019-05-02T04:57:47.178Z,9.70
2019-05-02T04:58:27.626Z,9.70
2019-05-02T04:59:08.218Z,9.70
2019-05-02T04:59:40.809Z,9.70
2019-05-02T05:00:21.765Z,9.70
2019-05-02T05:01:01.555Z,9.70
2019-05-02T05:01:43.339Z,9.70
2019-05-02T05:02:20.911Z,9.70
2019-05-02T05:02:57.899Z,9.70
2019-05-02T05:03:37.519Z,9.70
2019-05-02T05:04:14.886Z,9.70
2019-05-02T05:04:52.258Z,9.70
2019-05-02T05:05:31.317Z,9.70
2019-05-02T05:06:12.218Z,9.70
2019-05-02T05:06:55.951Z,9.70
2019-05-02T05:07:31.062Z,9.70
2019-05-02T05:08:11.089Z,9.70
2019-05-02T05:08:48.648Z,9.70
2019-05-02T05:09:27.884Z,9.70
2019-05-02T05:10:08.430Z,9.70
2019-05-02T05:10:45.621Z,9.70
2019-05-02T05:11:24.912Z,9.80
2019-05-02T05:12:02.757Z,9.70
2019-05-02T05:12:41.835Z,9.80
2019-05-02T05:13:22.775Z,9.80
2019-05-02T05:14:01.177Z,9.80
2019-05-02T05:14:43.035Z,9.80
2019-05-02T05:15:36.183Z,9.80
2019-05-02T05:16:02.940Z,9.80
2019-05-02T05:16:40.058Z,9.80
2019-05-02T05:17:20.109Z,9.80
2019-05-02T05:17:59.205Z,9.80
2019-05-02T05:18:37.879Z,9.80
2019-05-02T05:19:15.095Z,9.90
2019-05-02T05:19:52.519Z,9.90
2019-05-02T05:20:29.990Z,9.80
2019-05-02T05:21:10.585Z,9.80
2019-05-02T05:21:47.662Z,9.90
2019-05-02T05:22:25.751Z,9.80
2019-05-02T05:23:03.387Z,9.90
2019-05-02T05:24:08.626Z,9.90
2019-05-02T05:24:59.099Z,9.90
2019-05-02T05:25:41.639Z,9.90
2019-05-02T05:26:19.385Z,9.90
2019-05-02T05:27:00.106Z,9.90
2019-05-02T05:27:39.803Z,9.90
2019-05-02T05:28:19.838Z,9.90
2019-05-02T05:28:58.372Z,9.90
2019-05-02T05:29:38.715Z,9.90
2019-05-02T05:30:18.709Z,9.90
2019-05-02T05:30:58.292Z,9.90
2019-05-02T05:31:38.096Z,9.90
2019-05-02T05:32:15.362Z,9.90
2019-05-02T05:32:53.167Z,9.90
2019-05-02T05:33:30.623Z,9.90
2019-05-02T05:34:09.891Z,9.90
2019-05-02T05:34:48.121Z,9.90
2019-05-02T05:35:28.314Z,9.90
2019-05-02T05:36:07.738Z,9.90
2019-05-02T05:36:45.059Z,9.90
2019-05-02T05:37:24.026Z,9.90
2019-05-02T05:38:07.747Z,9.90
2019-05-02T05:38:45.073Z,9.90
2019-05-02T05:39:22.813Z,9.90
2019-05-02T05:39:59.955Z,9.90
2019-05-02T05:40:37.639Z,9.90
2019-05-02T05:41:17.263Z,9.90
2019-05-02T05:41:57.712Z,9.90
2019-05-02T05:42:37.798Z,9.90
2019-05-02T05:43:20.307Z,9.90
2019-05-02T05:43:57.481Z,9.90
2019-05-02T05:44:35.336Z,9.90
2019-05-02T05:45:14.039Z,9.90
2019-05-02T05:45:56.345Z,9.90
2019-05-02T05:46:40.970Z,9.80
2019-05-02T05:47:17.593Z,9.80
2019-05-02T05:47:57.536Z,9.80
2019-05-02T05:48:39.144Z,9.80
2019-05-02T05:49:18.434Z,9.80
2019-05-02T05:49:59.335Z,9.80
2019-05-02T05:50:39.805Z,9.80
2019-05-02T05:51:17.032Z,9.80
2019-05-02T05:52:02.259Z,9.90
2019-05-02T05:52:38.786Z,9.80
2019-05-02T05:53:17.229Z,9.80
2019-05-02T05:53:59.413Z,9.90
2019-05-02T05:54:37.517Z,9.90
2019-05-02T05:55:20.403Z,9.90
2019-05-02T05:55:58.972Z,9.90
2019-05-02T05:56:41.165Z,9.90
2019-05-02T05:57:17.391Z,9.90
2019-05-02T05:58:01.349Z,9.90
2019-05-02T05:58:41.811Z,9.90
2019-05-02T05:59:17.491Z,9.90
2019-05-02T05:59:55.150Z,9.90
2019-05-02T06:00:32.951Z,10.00
2019-05-02T06:01:11.123Z,10.00
2019-05-02T06:01:51.532Z,10.00
2019-05-02T06:02:28.442Z,10.00
2019-05-02T06:03:11.525Z,10.00
2019-05-02T06:03:47.419Z,10.00
2019-05-02T06:04:31.108Z,10.00
2019-05-02T06:05:04.575Z,10.00
2019-05-02T06:05:42.300Z,10.00
2019-05-02T06:06:23.385Z,10.00
2019-05-02T06:07:03.196Z,10.00
2019-05-02T06:07:41.870Z,10.10
2019-05-02T06:08:18.440Z,10.00
2019-05-02T06:08:59.601Z,10.00
2019-05-02T06:09:37.649Z,10.10
2019-05-02T06:10:14.777Z,10.10
2019-05-02T06:10:59.322Z,10.10
2019-05-02T06:11:37.007Z,10.00
2019-05-02T06:12:15.050Z,10.00
2019-05-02T06:12:52.472Z,10.00
2019-05-02T06:13:30.257Z,10.00
2019-05-02T06:14:08.045Z,10.00
2019-05-02T06:14:46.583Z,10.00
2019-05-02T06:15:24.024Z,10.00
2019-05-02T06:16:03.174Z,10.00
2019-05-02T06:16:41.346Z,10.00
2019-05-02T06:17:23.125Z,10.00
2019-05-02T06:18:04.700Z,10.00
2019-05-02T06:18:41.904Z,10.00
2019-05-02T06:19:19.135Z,10.00
2019-05-02T06:19:57.024Z,10.00
2019-05-02T06:20:53.349Z,10.00
2019-05-02T06:21:31.384Z,10.00
2019-05-02T06:22:10.686Z,10.00
2019-05-02T06:22:55.025Z,10.00
2019-05-02T06:23:43.641Z,10.00
2019-05-02T06:24:21.692Z,10.00
2019-05-02T06:24:59.831Z,10.10
2019-05-02T06:25:37.205Z,10.10
2019-05-02T06:26:15.590Z,10.10
2019-05-02T06:26:53.837Z,10.10
2019-05-02T06:27:32.917Z,10.10
2019-05-02T06:28:10.719Z,10.20
2019-05-02T06:28:48.469Z,10.20
2019-05-02T06:29:26.299Z,10.20
2019-05-02T06:30:04.533Z,10.20
2019-05-02T06:30:42.041Z,10.20
2019-05-02T06:31:19.491Z,10.20
2019-05-02T06:32:04.381Z,10.20
2019-05-02T06:32:42.367Z,10.20
2019-05-02T06:33:20.513Z,10.20
2019-05-02T06:34:02.031Z,10.20
2019-05-02T06:34:39.705Z,10.30
2019-05-02T06:35:21.219Z,10.20
2019-05-02T06:36:01.098Z,10.20
2019-05-02T06:36:38.074Z,10.20
2019-05-02T06:37:18.661Z,10.20
2019-05-02T06:37:56.533Z,10.20
2019-05-02T06:38:34.361Z,10.20
2019-05-02T06:39:12.021Z,10.20
2019-05-02T06:39:50.828Z,10.20
2019-05-02T06:40:28.394Z,10.30
2019-05-02T06:41:06.543Z,10.20
2019-05-02T06:41:44.521Z,10.20
2019-05-02T06:42:23.708Z,10.20
2019-05-02T06:43:04.176Z,10.20
2019-05-02T06:43:46.548Z,10.20
2019-05-02T06:44:25.204Z,10.30
2019-05-02T06:45:03.153Z,10.30
2019-05-02T06:45:41.277Z,10.30
2019-05-02T06:46:21.705Z,10.30
2019-05-02T06:47:04.411Z,10.30
2019-05-02T06:47:43.610Z,10.30
2019-05-02T06:48:21.002Z,10.30
2019-05-02T06:48:58.981Z,10.30
2019-05-02T06:49:41.375Z,10.30
2019-05-02T06:50:19.351Z,10.30
2019-05-02T06:50:57.741Z,10.30
2019-05-02T06:51:36.799Z,10.30
2019-05-02T06:52:15.097Z,10.30
2019-05-02T06:52:52.861Z,10.30
2019-05-02T06:53:30.433Z,10.30
2019-05-02T06:54:08.113Z,10.30
2019-05-02T06:54:45.709Z,10.30
2019-05-02T06:55:23.479Z,10.30
2019-05-02T06:56:00.665Z,10.30
2019-05-02T06:56:43.030Z,10.30
2019-05-02T06:57:24.148Z,10.30
2019-05-02T06:58:02.820Z,10.30
2019-05-02T06:58:42.033Z,10.30
2019-05-02T06:59:20.263Z,10.30
2019-05-02T06:59:58.033Z,10.30
2019-05-02T07:00:55.632Z,10.30
2019-05-02T07:01:21.136Z,10.30
2019-05-02T07:02:16.903Z,10.30
2019-05-02T07:02:54.149Z,10.30
2019-05-02T07:03:33.978Z,10.30
2019-05-02T07:04:11.887Z,10.30
2019-05-02T07:04:49.141Z,10.30
2019-05-02T07:05:29.696Z,10.30
2019-05-02T07:06:08.617Z,10.30
2019-05-02T07:06:58.092Z,10.30
2019-05-02T07:07:31.278Z,10.30
2019-05-02T07:08:06.538Z,10.30
2019-05-02T07:08:43.862Z,10.30
2019-05-02T07:09:21.522Z,10.30
2019-05-02T07:09:59.635Z,10.30
2019-05-02T07:10:44.432Z,10.20
2019-05-02T07:11:17.578Z,10.20
2019-05-02T07:11:57.807Z,10.20
2019-05-02T07:12:35.111Z,10.20
2019-05-02T07:13:15.101Z,10.20
2019-05-02T07:13:52.491Z,10.20
2019-05-02T07:14:29.973Z,10.20
2019-05-02T07:15:10.862Z,10.20
2019-05-02T07:16:10.572Z,10.10
2019-05-02T07:16:54.565Z,10.10
2019-05-02T07:17:39.209Z,10.10
2019-05-02T07:18:18.091Z,10.10
2019-05-02T07:19:03.277Z,10.20
2019-05-02T07:19:44.953Z,10.20
2019-05-02T07:20:22.125Z,10.20
2019-05-02T07:20:59.063Z,10.20
2019-05-02T07:21:38.208Z,10.20
2019-05-02T07:22:15.723Z,10.20
2019-05-02T07:22:53.897Z,10.10
2019-05-02T07:23:30.688Z,10.20
2019-05-02T07:24:08.723Z,10.10
2019-05-02T07:24:46.574Z,10.10
2019-05-02T07:25:23.729Z,10.10
2019-05-02T07:26:01.208Z,10.10
2019-05-02T07:26:38.981Z,10.00
2019-05-02T07:27:16.979Z,10.00
2019-05-02T07:27:54.721Z,10.00
2019-05-02T07:28:32.534Z,10.00
2019-05-02T07:29:28.336Z,10.00
2019-05-02T07:30:07.794Z,10.00
2019-05-02T07:30:48.005Z,10.00
2019-05-02T07:31:25.788Z,10.00
2019-05-02T07:32:02.987Z,10.00
2019-05-02T07:32:40.663Z,10.00
2019-05-02T07:33:20.065Z,10.10
2019-05-02T07:33:57.601Z,10.10
2019-05-02T07:34:35.743Z,10.10
2019-05-02T07:35:24.447Z,10.10
2019-05-02T07:36:00.053Z,10.10
2019-05-02T07:36:38.386Z,10.20
2019-05-02T07:37:15.927Z,10.20
2019-05-02T07:37:53.313Z,10.20
2019-05-02T07:38:30.956Z,10.30
2019-05-02T07:39:12.893Z,10.40
2019-05-02T07:39:52.587Z,10.40
2019-05-02T07:40:31.072Z,10.50
2019-05-02T07:41:11.867Z,10.50
2019-05-02T07:41:48.077Z,10.50
2019-05-02T07:42:25.187Z,10.60
2019-05-02T07:43:04.080Z,10.60
2019-05-02T07:43:44.386Z,10.60
2019-05-02T07:44:22.391Z,10.70
2019-05-02T07:45:04.386Z,10.70
2019-05-02T07:45:40.255Z,10.70
2019-05-02T07:46:21.029Z,10.70
2019-05-02T07:47:02.555Z,10.60
2019-05-02T07:47:42.443Z,10.60
2019-05-02T07:48:20.006Z,10.60
2019-05-02T07:49:00.308Z,10.60
2019-05-02T07:49:46.084Z,10.60
2019-05-02T07:50:24.322Z,10.60
2019-05-02T07:51:03.902Z,10.60
2019-05-02T07:51:57.002Z,10.70
2019-05-02T07:52:33.650Z,10.70
2019-05-02T07:53:11.434Z,10.80
2019-05-02T07:53:48.600Z,10.80
2019-05-02T07:54:26.965Z,10.80
2019-05-02T07:55:10.119Z,10.80
2019-05-02T07:55:49.256Z,10.80
2019-05-02T07:56:26.877Z,10.80
2019-05-02T07:57:05.435Z,10.80
2019-05-02T07:57:42.286Z,10.80
2019-05-02T07:58:19.534Z,10.80
2019-05-02T07:58:59.377Z,10.80
2019-05-02T07:59:36.851Z,10.80
2019-05-02T08:00:17.462Z,10.70
2019-05-02T08:00:55.597Z,10.70
2019-05-02T08:01:33.334Z,10.70
2019-05-02T08:02:12.528Z,10.70
2019-05-02T08:02:50.473Z,10.70
2019-05-02T08:03:29.436Z,10.70
2019-05-02T08:04:12.814Z,10.70
2019-05-02T08:04:48.843Z,10.70
2019-05-02T08:05:26.322Z,10.80
2019-05-02T08:06:03.905Z,10.90
2019-05-02T08:06:44.638Z,10.90
2019-05-02T08:07:21.257Z,11.00
2019-05-02T08:08:01.479Z,11.00
2019-05-02T08:08:38.985Z,11.10
2019-05-02T08:09:19.397Z,11.10
2019-05-02T08:09:56.359Z,11.10
2019-05-02T08:10:33.682Z,11.10
2019-05-02T08:11:11.465Z,11.20
2019-05-02T08:11:49.116Z,11.20
2019-05-02T08:12:26.724Z,11.10
2019-05-02T08:13:03.982Z,11.10
2019-05-02T08:13:41.556Z,11.20
2019-05-02T08:14:19.038Z,11.20
2019-05-02T08:14:56.307Z,11.20
2019-05-02T08:15:34.273Z,11.10
2019-05-02T08:16:11.809Z,11.10
2019-05-02T08:16:49.130Z,11.20
2019-05-02T08:17:26.814Z,11.20
2019-05-02T08:18:04.958Z,11.10
2019-05-02T08:18:42.844Z,11.10
2019-05-02T08:19:23.454Z,11.10
2019-05-02T08:19:58.740Z,11.10
2019-05-02T08:20:36.367Z,11.10
2019-05-02T08:21:13.890Z,11.10
2019-05-02T08:21:51.579Z,11.10
2019-05-02T08:22:29.081Z,11.10
2019-05-02T08:23:06.581Z,11.00
2019-05-02T08:23:44.194Z,11.00
2019-05-02T08:24:21.743Z,11.00
2019-05-02T08:24:59.419Z,11.00
2019-05-02T08:25:41.426Z,11.00
2019-05-02T08:26:21.658Z,11.00
2019-05-02T08:27:29.161Z,10.90
2019-05-02T08:28:18.026Z,11.00
2019-05-02T08:28:59.381Z,10.90
2019-05-02T08:29:36.554Z,11.00
2019-05-02T08:30:21.786Z,11.00
2019-05-02T08:30:59.518Z,11.10
2019-05-02T08:31:36.688Z,11.10
2019-05-02T08:32:14.236Z,11.10
2019-05-02T08:32:51.510Z,11.20
2019-05-02T08:33:34.882Z,11.20
2019-05-02T08:34:15.089Z,11.20
2019-05-02T08:34:52.012Z,11.10
2019-05-02T08:35:28.930Z,11.10
2019-05-02T08:36:06.834Z,11.10
2019-05-02T08:36:43.996Z,11.00
2019-05-02T08:37:21.484Z,11.00
2019-05-02T08:37:59.022Z,11.00
2019-05-02T08:38:36.680Z,11.00
2019-05-02T08:39:25.927Z,11.00
2019-05-02T08:40:05.300Z,10.90
2019-05-02T08:40:51.050Z,11.00
2019-05-02T08:41:28.770Z,10.90
2019-05-02T08:42:06.283Z,10.90
2019-05-02T08:42:43.420Z,10.90
2019-05-02T08:43:20.898Z,10.90
2019-05-02T08:43:58.494Z,10.90
2019-05-02T08:44:51.092Z,10.90
2019-05-02T08:45:23.334Z,10.90
2019-05-02T08:46:03.134Z,10.90
2019-05-02T08:46:40.368Z,10.90