createdAt,value
2018-11-02T00:00:06.158Z,0.00
2018-11-02T00:01:06.130Z,0.00
2018-11-02T00:02:06.116Z,0.00
2018-11-02T00:03:06.130Z,0.00
2018-11-02T00:04:06.121Z,0.00
2018-11-02T00:05:06.091Z,0.00
2018-11-02T00:06:06.090Z,0.00
2018-11-02T00:07:06.061Z,0.00
2018-11-02T00:08:06.061Z,0.00
2018-11-02T00:09:06.043Z,0.00
2018-11-02T00:10:06.028Z,0.00
2018-11-02T00:11:06.027Z,0.00
2018-11-02T00:12:06.014Z,0.00
2018-11-02T00:13:06.009Z,0.00
2018-11-02T00:14:05.984Z,0.00
2018-11-02T00:15:05.972Z,0.00
2018-11-02T00:16:05.962Z,0.00
2018-11-02T00:17:05.960Z,0.00
2018-11-02T00:18:05.983Z,0.00
2018-11-02T00:19:05.930Z,0.00
2018-11-02T00:20:05.920Z,0.00
2018-11-02T00:21:05.909Z,0.00
2018-11-02T00:22:05.895Z,0.00
2018-11-02T00:23:05.901Z,0.00
2018-11-02T00:24:05.875Z,0.00
2018-11-02T00:25:05.876Z,0.00
2018-11-02T00:26:05.860Z,0.00
2018-11-02T00:27:05.845Z,0.00
2018-11-02T00:28:05.842Z,0.00
2018-11-02T00:29:05.819Z,0.00
2018-11-02T00:30:05.836Z,0.00
2018-11-02T00:31:05.826Z,0.00
2018-11-02T00:32:05.927Z,0.00
2018-11-02T00:33:05.789Z,0.00
2018-11-02T00:34:05.781Z,0.00
2018-11-02T00:35:05.760Z,0.00
2018-11-02T00:36:05.741Z,0.00
2018-11-02T00:37:05.742Z,0.00
2018-11-02T00:38:05.731Z,0.00
2018-11-02T00:39:05.710Z,0.00
2018-11-02T00:40:05.699Z,0.00
2018-11-02T00:41:05.687Z,0.00
2018-11-02T00:42:05.685Z,0.00
2018-11-02T00:43:05.682Z,0.00
2018-11-02T00:44:05.732Z,0.00
2018-11-02T00:45:05.648Z,0.00
2018-11-02T00:46:05.635Z,0.00
2018-11-02T00:47:05.624Z,0.00
2018-11-02T00:48:05.663Z,0.00
2018-11-02T00:49:05.614Z,0.00
2018-11-02T00:50:05.600Z,0.00
2018-11-02T00:51:05.611Z,0.00
2018-11-02T00:52:05.572Z,0.00
2018-11-02T00:53:05.576Z,0.00
2018-11-02T00:54:05.636Z,0.00
2018-11-02T00:55:05.533Z,0.00
2018-11-02T00:56:05.526Z,0.00
2018-11-02T00:57:05.517Z,0.00
2018-11-02T00:58:05.544Z,0.00
2018-11-02T00:59:05.497Z,0.00
2018-11-02T01:00:05.484Z,0.00
2018-11-02T01:01:05.469Z,0.00
2018-11-02T01:02:05.460Z,0.00
2018-11-02T01:03:05.478Z,0.00
2018-11-02T01:04:05.433Z,0.00
2018-11-02T01:05:05.429Z,0.00
2018-11-02T01:06:05.416Z,0.00
2018-11-02T01:07:05.400Z,0.00
2018-11-02T01:08:05.392Z,0.00
2018-11-02T01:09:05.392Z,0.00
2018-11-02T01:10:05.368Z,0.00
2018-11-02T01:11:05.356Z,0.00
2018-11-02T01:12:05.345Z,0.00
2018-11-02T01:13:05.337Z,0.00
2018-11-02T01:14:05.353Z,0.00
2018-11-02T01:15:05.316Z,0.00
2018-11-02T01:16:05.305Z,0.00
2018-11-02T01:17:05.314Z,0.00
2018-11-02T01:18:05.279Z,0.00
2018-11-02T01:19:05.278Z,0.00
2018-11-02T01:20:05.258Z,0.00
2018-11-02T01:21:05.254Z,0.00
2018-11-02T01:22:05.249Z,0.00
2018-11-02T01:23:05.225Z,0.00
2018-11-02T01:24:05.225Z,0.00
2018-11-02T01:25:05.207Z,0.00
2018-11-02T01:26:05.192Z,0.00
2018-11-02T01:27:05.180Z,0.00
2018-11-02T01:28:05.183Z,0.00
2018-11-02T01:29:05.169Z,0.00
2018-11-02T01:30:05.152Z,0.00
2018-11-02T01:31:05.136Z,0.00
2018-11-02T01:32:05.124Z,0.00
2018-11-02T01:33:05.119Z,0.00
2018-11-02T01:34:05.126Z,0.00
2018-11-02T01:35:05.094Z,0.00
2018-11-02T01:36:05.082Z,0.00
2018-11-02T01:37:05.072Z,0.00
2018-11-02T01:38:05.067Z,0.00
2018-11-02T01:39:05.076Z,0.00
2018-11-02T01:40:05.084Z,0.00
2018-11-02T01:41:05.032Z,0.00
2018-11-02T01:42:05.015Z,0.00
2018-11-02T01:43:05.008Z,0.00
2018-11-02T01:44:05.012Z,0.00
2018-11-02T01:45:04.984Z,0.00
2018-11-02T01:46:04.980Z,0.00
2018-11-02T01:47:04.985Z,0.00
2018-11-02T01:48:04.950Z,0.00
2018-11-02T01:49:04.953Z,0.00
2018-11-02T01:50:04.955Z,0.00
2018-11-02T01:51:04.921Z,0.00
2018-11-02T01:52:04.905Z,0.00
2018-11-02T01:53:04.919Z,0.00
2018-11-02T01:54:04.896Z,0.00
2018-11-02T01:55:04.882Z,0.00
2018-11-02T01:56:04.865Z,0.00
2018-11-02T01:57:04.849Z,0.00
2018-11-02T01:58:04.838Z,0.00
2018-11-02T01:59:04.860Z,0.00
2018-11-02T02:00:04.833Z,0.00
2018-11-02T02:01:04.816Z,0.00
2018-11-02T02:02:04.797Z,0.00
2018-11-02T02:03:04.785Z,0.00
2018-11-02T02:04:04.815Z,0.00
2018-11-02T02:05:04.770Z,0.00
2018-11-02T02:06:04.757Z,0.00
2018-11-02T02:07:04.780Z,0.00
2018-11-02T02:08:04.732Z,0.00
2018-11-02T02:09:04.732Z,0.00
2018-11-02T02:10:04.711Z,0.00
2018-11-02T02:11:04.701Z,0.00
2018-11-02T02:12:04.685Z,0.00
2018-11-02T02:13:04.713Z,0.00
2018-11-02T02:14:04.689Z,0.00
2018-11-02T02:15:04.660Z,0.00
2018-11-02T02:16:04.644Z,0.00
2018-11-02T02:17:04.648Z,0.00
2018-11-02T02:18:04.627Z,0.00
2018-11-02T02:19:04.634Z,0.00
2018-11-02T02:20:04.601Z,0.00
2018-11-02T02:21:04.591Z,0.00
2018-11-02T02:22:04.579Z,0.00
2018-11-02T02:23:04.573Z,0.00
2018-11-02T02:24:04.585Z,0.00
2018-11-02T02:25:04.572Z,0.00
2018-11-02T02:26:04.533Z,0.00
2018-11-02T02:27:04.520Z,0.00
2018-11-02T02:28:04.509Z,0.00
2018-11-02T02:29:04.504Z,0.00
2018-11-02T02:30:04.508Z,0.00
2018-11-02T02:31:04.477Z,0.00
2018-11-02T02:32:04.469Z,0.00
2018-11-02T02:33:04.460Z,0.00
2018-11-02T02:34:04.444Z,0.00
2018-11-02T02:35:04.447Z,0.00
2018-11-02T02:36:04.426Z,0.00
2018-11-02T02:37:04.412Z,0.00
2018-11-02T02:38:04.405Z,0.00
2018-11-02T02:39:04.390Z,0.00
2018-11-02T02:40:04.409Z,0.00
2018-11-02T02:41:04.387Z,0.00
2018-11-02T02:42:04.358Z,0.00
2018-11-02T02:43:04.347Z,0.00
2018-11-02T02:44:04.355Z,0.00
2018-11-02T02:45:04.341Z,0.00
2018-11-02T02:46:04.313Z,0.00
2018-11-02T02:47:04.304Z,0.00
2018-11-02T02:48:04.298Z,0.00
2018-11-02T02:49:04.283Z,0.00
2018-11-02T02:50:04.278Z,0.00
2018-11-02T02:51:04.263Z,0.00
2018-11-02T02:52:04.247Z,0.00
2018-11-02T02:53:04.237Z,0.00
2018-11-02T02:54:04.262Z,0.00
2018-11-02T02:55:04.229Z,0.00
2018-11-02T02:56:04.203Z,0.00
2018-11-02T02:57:04.215Z,0.00
2018-11-02T02:58:04.190Z,0.00
2018-11-02T02:59:04.170Z,0.00
2018-11-02T03:00:04.172Z,0.00
2018-11-02T03:01:04.149Z,0.00
2018-11-02T03:02:04.138Z,0.00
2018-11-02T03:03:04.160Z,0.00
2018-11-02T03:04:04.121Z,0.00
2018-11-02T03:05:04.112Z,0.00
2018-11-02T03:06:04.098Z,0.00
2018-11-02T03:07:04.083Z,0.00
2018-11-02T03:08:04.075Z,0.00
2018-11-02T03:09:04.057Z,0.00
2018-11-02T03:10:04.063Z,0.00
2018-11-02T03:11:04.272Z,0.00
2018-11-02T03:12:04.031Z,0.00
2018-11-02T03:13:04.016Z,0.00
2018-11-02T03:14:04.010Z,0.00
2018-11-02T03:15:04.011Z,0.00
2018-11-02T03:16:03.983Z,0.00
2018-11-02T03:17:03.970Z,0.00
2018-11-02T03:18:03.968Z,0.00
2018-11-02T03:19:03.966Z,0.00
2018-11-02T03:20:03.960Z,0.00
2018-11-02T03:21:03.931Z,0.00
2018-11-02T03:22:03.913Z,0.00
2018-11-02T03:23:03.958Z,0.00
2018-11-02T03:24:03.892Z,0.00
2018-11-02T03:25:03.921Z,0.00
2018-11-02T03:26:03.873Z,0.00
2018-11-02T03:27:03.860Z,0.00
2018-11-02T03:28:03.849Z,0.00
2018-11-02T03:29:03.839Z,0.00
2018-11-02T03:30:03.846Z,0.00
2018-11-02T03:31:03.824Z,0.00
2018-11-02T03:32:03.829Z,0.00
2018-11-02T03:33:03.794Z,0.00
2018-11-02T03:34:03.834Z,0.00
2018-11-02T03:35:03.791Z,0.00
2018-11-02T03:36:03.763Z,0.00
2018-11-02T03:37:03.755Z,0.00
2018-11-02T03:38:03.750Z,0.00
2018-11-02T03:39:03.728Z,0.00
2018-11-02T03:40:03.730Z,0.00
2018-11-02T03:41:03.704Z,0.00
2018-11-02T03:42:03.694Z,0.00
2018-11-02T03:43:03.684Z,0.00
2018-11-02T03:44:03.673Z,0.00
2018-11-02T03:45:03.759Z,0.00
2018-11-02T03:46:03.656Z,0.00
2018-11-02T03:47:03.642Z,0.00
2018-11-02T03:48:03.631Z,0.00
2018-11-02T03:49:03.620Z,0.00
2018-11-02T03:50:03.619Z,0.00
2018-11-02T03:51:03.606Z,0.00
2018-11-02T03:52:03.586Z,0.00
2018-11-02T03:53:03.576Z,0.00
2018-11-02T03:54:03.566Z,0.00
2018-11-02T03:55:03.742Z,0.00
2018-11-02T03:56:03.539Z,0.00
2018-11-02T03:57:03.536Z,0.00
2018-11-02T03:58:03.519Z,0.00
2018-11-02T03:59:03.512Z,0.00
2018-11-02T04:00:03.496Z,0.00
2018-11-02T04:01:03.498Z,0.00
2018-11-02T04:02:03.474Z,0.00
2018-11-02T04:03:03.462Z,0.00
2018-11-02T04:04:03.452Z,0.00
2018-11-02T04:05:03.448Z,0.00
2018-11-02T04:06:03.441Z,0.00
2018-11-02T04:07:03.441Z,0.00
2018-11-02T04:08:03.432Z,0.00
2018-11-02T04:09:03.396Z,0.00
2018-11-02T04:10:03.414Z,0.00
2018-11-02T04:11:03.396Z,0.00
2018-11-02T04:12:03.372Z,0.00
2018-11-02T04:13:03.390Z,0.00
2018-11-02T04:14:03.350Z,0.00
2018-11-02T04:15:03.335Z,0.00
2018-11-02T04:16:03.345Z,0.00
2018-11-02T04:17:03.321Z,0.00
2018-11-02T04:18:03.298Z,0.00
2018-11-02T04:19:03.293Z,0.00
2018-11-02T04:20:03.279Z,0.00
2018-11-02T04:21:03.287Z,0.00
2018-11-02T04:22:03.268Z,0.00
2018-11-02T04:23:03.255Z,0.00
2018-11-02T04:24:03.230Z,0.00
2018-11-02T04:25:03.225Z,0.00
2018-11-02T04:26:03.222Z,0.00
2018-11-02T04:27:03.207Z,0.00
2018-11-02T04:28:03.191Z,0.00
2018-11-02T04:29:03.175Z,0.00
2018-11-02T04:30:03.171Z,0.00
2018-11-02T04:31:03.258Z,0.00
2018-11-02T04:32:03.151Z,0.00
2018-11-02T04:33:03.132Z,0.00
2018-11-02T04:34:03.129Z,0.00
2018-11-02T04:35:03.118Z,0.00
2018-11-02T04:36:03.114Z,0.00
2018-11-02T04:37:03.094Z,0.00
2018-11-02T04:38:03.079Z,0.00
2018-11-02T04:39:03.067Z,0.00
2018-11-02T04:40:03.069Z,0.00
2018-11-02T04:41:03.104Z,0.00
2018-11-02T04:42:03.036Z,0.00
2018-11-02T04:43:03.024Z,0.00
2018-11-02T04:44:03.011Z,0.00
2018-11-02T04:45:03.000Z,0.00
2018-11-02T04:46:03.007Z,0.00
2018-11-02T04:47:02.977Z,0.00
2018-11-02T04:48:02.966Z,0.00
2018-11-02T04:49:02.969Z,0.00
2018-11-02T04:50:02.953Z,0.00
2018-11-02T04:51:03.065Z,0.00
2018-11-02T04:52:02.934Z,0.00
2018-11-02T04:53:02.916Z,0.00
2018-11-02T04:54:02.911Z,0.00
2018-11-02T04:55:02.888Z,0.00
2018-11-02T04:56:02.913Z,0.00
2018-11-02T04:57:02.880Z,0.00
2018-11-02T04:58:02.861Z,0.00
2018-11-02T04:59:02.845Z,0.00
2018-11-02T05:00:02.851Z,0.00
2018-11-02T05:01:02.868Z,0.00
2018-11-02T05:02:02.818Z,0.00
2018-11-02T05:03:02.861Z,0.00
2018-11-02T05:04:02.806Z,0.00
2018-11-02T05:05:02.782Z,0.00
2018-11-02T05:06:02.778Z,0.00
2018-11-02T05:07:02.761Z,0.00
2018-11-02T05:08:02.815Z,108.00
2018-11-02T05:09:02.736Z,0.00
2018-11-02T05:10:02.836Z,0.00
2018-11-02T05:11:02.729Z,0.00
2018-11-02T05:12:02.720Z,0.00
2018-11-02T05:13:02.692Z,0.00
2018-11-02T05:14:02.707Z,0.00
2018-11-02T05:15:02.682Z,0.00
2018-11-02T05:16:02.680Z,0.00
2018-11-02T05:17:02.651Z,0.00
2018-11-02T05:18:02.634Z,0.00
2018-11-02T05:19:02.621Z,0.00
2018-11-02T05:20:02.612Z,0.00
2018-11-02T05:21:02.636Z,0.00
2018-11-02T05:22:02.592Z,0.00
2018-11-02T05:23:02.582Z,0.00
2018-11-02T05:24:02.570Z,0.00
2018-11-02T05:25:02.558Z,0.00
2018-11-02T05:26:02.569Z,0.00
2018-11-02T05:27:02.544Z,0.00
2018-11-02T05:28:02.532Z,0.00
2018-11-02T05:29:02.515Z,0.00
2018-11-02T05:30:02.504Z,0.00
2018-11-02T05:31:02.499Z,0.00
2018-11-02T05:32:02.492Z,0.00
2018-11-02T05:33:02.479Z,0.00
2018-11-02T05:34:02.456Z,0.00
2018-11-02T05:35:02.480Z,0.00
2018-11-02T05:36:02.434Z,0.00
2018-11-02T05:37:02.444Z,0.00
2018-11-02T05:38:02.418Z,0.00
2018-11-02T05:39:02.407Z,0.00
2018-11-02T05:40:02.393Z,0.00
2018-11-02T05:41:02.377Z,0.00
2018-11-02T05:42:02.415Z,0.00
2018-11-02T05:43:02.357Z,0.00
2018-11-02T05:44:02.345Z,0.00
2018-11-02T05:45:02.370Z,0.00
2018-11-02T05:46:02.333Z,0.00
2018-11-02T05:47:02.391Z,0.00
2018-11-02T05:48:02.300Z,0.00
2018-11-02T05:49:02.316Z,0.00
2018-11-02T05:50:02.281Z,0.00
2018-11-02T05:51:02.269Z,0.00
2018-11-02T05:52:02.271Z,0.00
2018-11-02T05:53:02.245Z,0.00
2018-11-02T05:54:02.298Z,0.00
2018-11-02T05:55:02.236Z,0.00
2018-11-02T05:56:02.217Z,0.00
2018-11-02T05:57:02.216Z,0.00
2018-11-02T05:58:02.205Z,0.00
2018-11-02T05:59:02.178Z,0.00
2018-11-02T06:00:02.176Z,0.00
2018-11-02T06:01:02.168Z,0.00
2018-11-02T06:02:02.171Z,0.00
2018-11-02T06:03:02.144Z,0.00
2018-11-02T06:04:02.124Z,0.00
2018-11-02T06:05:02.121Z,0.00
2018-11-02T06:06:02.102Z,0.00
2018-11-02T06:07:02.101Z,0.00
2018-11-02T06:08:02.128Z,0.00
2018-11-02T06:09:02.087Z,0.00
2018-11-02T06:10:02.055Z,0.00
2018-11-02T06:11:02.046Z,0.00
2018-11-02T06:12:02.048Z,0.00
2018-11-02T06:13:02.023Z,0.00
2018-11-02T06:14:02.023Z,0.00
2018-11-02T06:15:02.000Z,0.00
2018-11-02T06:16:01.999Z,0.00
2018-11-02T06:17:02.211Z,0.00
2018-11-02T06:18:01.970Z,0.00
2018-11-02T06:19:01.958Z,0.00
2018-11-02T06:20:01.958Z,0.00
2018-11-02T06:21:01.936Z,0.00
2018-11-02T06:22:01.946Z,0.00
2018-11-02T06:23:01.914Z,0.00
2018-11-02T06:24:01.941Z,0.00
2018-11-02T06:25:01.894Z,0.00
2018-11-02T06:26:01.878Z,0.00
2018-11-02T06:27:01.881Z,0.00
2018-11-02T06:28:01.872Z,0.00
2018-11-02T06:29:01.845Z,0.00
2018-11-02T06:30:01.837Z,0.00
2018-11-02T06:31:01.830Z,0.00
2018-11-02T06:32:01.823Z,0.00
2018-11-02T06:33:01.801Z,0.00
2018-11-02T06:34:01.801Z,0.00
2018-11-02T06:35:01.787Z,4.00
2018-11-02T06:36:01.793Z,0.00
2018-11-02T06:37:01.790Z,4.00
2018-11-02T06:38:01.747Z,4.00
2018-11-02T06:39:01.733Z,4.00
2018-11-02T06:40:01.725Z,4.00
2018-11-02T06:41:01.714Z,4.00
2018-11-02T06:42:01.715Z,4.00
2018-11-02T06:43:01.695Z,4.00
2018-11-02T06:44:01.679Z,4.00
2018-11-02T06:45:01.768Z,4.00
2018-11-02T06:46:01.758Z,4.00
2018-11-02T06:47:01.658Z,4.00
2018-11-02T06:48:01.642Z,4.00
2018-11-02T06:49:01.625Z,4.00
2018-11-02T06:50:01.619Z,4.00
2018-11-02T06:51:01.746Z,4.00
2018-11-02T06:52:01.613Z,4.00
2018-11-02T06:53:01.604Z,8.00
2018-11-02T06:54:01.569Z,8.00
2018-11-02T06:55:01.562Z,8.00
2018-11-02T06:56:01.571Z,8.00
2018-11-02T06:57:01.563Z,8.00
2018-11-02T06:58:01.523Z,8.00
2018-11-02T06:59:01.526Z,12.00
2018-11-02T07:00:01.745Z,12.00
2018-11-02T07:01:01.503Z,16.00
2018-11-02T07:02:01.479Z,16.00
2018-11-02T07:03:01.485Z,16.00
2018-11-02T07:04:01.470Z,20.00
2018-11-02T07:05:01.466Z,24.00
2018-11-02T07:06:01.434Z,24.00
2018-11-02T07:07:01.550Z,24.00
2018-11-02T07:08:01.591Z,24.00
2018-11-02T07:09:01.403Z,24.00
2018-11-02T07:10:01.391Z,24.00
2018-11-02T07:11:01.414Z,24.00
2018-11-02T07:12:01.370Z,28.00
2018-11-02T07:13:01.368Z,28.00
2018-11-02T07:14:01.353Z,32.00
2018-11-02T07:15:01.338Z,36.00
2018-11-02T07:16:01.329Z,40.00
2018-11-02T07:17:01.316Z,40.00
2018-11-02T07:18:01.312Z,44.00
2018-11-02T07:19:01.295Z,40.00
2018-11-02T07:20:01.279Z,36.00
2018-11-02T07:21:01.271Z,32.00
2018-11-02T07:22:01.281Z,28.00
2018-11-02T07:23:01.257Z,20.00
2018-11-02T07:24:01.235Z,20.00
2018-11-02T07:25:01.279Z,24.00
2018-11-02T07:26:01.213Z,24.00
2018-11-02T07:27:01.201Z,28.00
2018-11-02T07:28:01.210Z,28.00
2018-11-02T07:29:01.183Z,24.00
2018-11-02T07:30:01.171Z,24.00
2018-11-02T07:31:01.157Z,24.00
2018-11-02T07:32:01.148Z,24.00
2018-11-02T07:33:01.149Z,24.00
2018-11-02T07:34:01.136Z,28.00
2018-11-02T07:35:01.117Z,32.00
2018-11-02T07:36:01.116Z,32.00
2018-11-02T07:37:01.095Z,36.00
2018-11-02T07:38:01.095Z,36.00
2018-11-02T07:39:01.069Z,40.00
2018-11-02T07:40:01.068Z,36.00
2018-11-02T07:41:01.046Z,36.00
2018-11-02T07:42:01.037Z,36.00
2018-11-02T07:43:01.046Z,36.00
2018-11-02T07:44:01.014Z,36.00
2018-11-02T07:45:01.074Z,36.00
2018-11-02T07:46:00.998Z,36.00
2018-11-02T07:47:00.981Z,36.00
2018-11-02T07:48:00.984Z,40.00
2018-11-02T07:49:00.958Z,40.00
2018-11-02T07:50:00.950Z,40.00
2018-11-02T07:51:00.936Z,40.00
2018-11-02T07:52:00.947Z,40.00
2018-11-02T07:53:00.950Z,40.00
2018-11-02T07:54:00.902Z,40.00
2018-11-02T07:55:00.892Z,48.00
2018-11-02T07:56:00.881Z,64.00
2018-11-02T07:57:00.869Z,68.00
2018-11-02T07:58:00.871Z,76.00
2018-11-02T07:59:00.852Z,56.00
2018-11-02T08:00:00.843Z,52.00
2018-11-02T08:01:00.829Z,40.00
2018-11-02T08:02:00.882Z,32.00
2018-11-02T08:03:00.817Z,28.00
2018-11-02T08:04:00.790Z,24.00
2018-11-02T08:05:00.783Z,28.00
2018-11-02T08:06:00.807Z,28.00
2018-11-02T08:07:00.764Z,32.00
2018-11-02T08:08:00.761Z,32.00
2018-11-02T08:09:00.742Z,36.00
2018-11-02T08:10:00.727Z,36.00
2018-11-02T08:11:00.715Z,36.00
2018-11-02T08:12:00.708Z,36.00
2018-11-02T08:13:00.711Z,32.00
2018-11-02T08:14:00.680Z,28.00
2018-11-02T08:15:00.669Z,28.00
2018-11-02T08:16:00.657Z,32.00
2018-11-02T08:17:00.646Z,32.00
2018-11-02T08:18:00.676Z,40.00
2018-11-02T08:19:00.745Z,44.00
2018-11-02T08:20:00.612Z,52.00
2018-11-02T08:21:00.602Z,60.00
2018-11-02T08:22:00.592Z,76.00
2018-11-02T08:23:00.614Z,68.00
2018-11-02T08:24:00.585Z,60.00
2018-11-02T08:25:00.559Z,56.00
2018-11-02T08:26:00.548Z,48.00
2018-11-02T08:27:00.535Z,40.00
2018-11-02T08:28:00.525Z,40.00
2018-11-02T08:29:00.538Z,44.00
2018-11-02T08:30:00.503Z,44.00
2018-11-02T08:31:00.492Z,48.00
2018-11-02T08:32:00.521Z,52.00
2018-11-02T08:33:00.470Z,68.00
2018-11-02T08:34:00.473Z,80.00
2018-11-02T08:35:00.454Z,80.00
2018-11-02T08:36:00.436Z,88.00
2018-11-02T08:37:00.423Z,88.00
2018-11-02T08:38:00.413Z,92.00
2018-11-02T08:39:00.422Z,104.00
2018-11-02T08:40:00.396Z,96.00
2018-11-02T08:41:00.389Z,104.00
2018-11-02T08:42:00.370Z,92.00
2018-11-02T08:43:00.358Z,88.00
2018-11-02T08:44:00.364Z,84.00
2018-11-02T08:45:00.337Z,76.00
2018-11-02T08:46:00.326Z,72.00
2018-11-02T08:47:00.346Z,72.00
2018-11-02T08:48:00.306Z,72.00
2018-11-02T08:49:00.305Z,72.00
2018-11-02T08:50:00.282Z,72.00
2018-11-02T08:51:00.280Z,80.00
2018-11-02T08:52:00.265Z,72.00
2018-11-02T08:53:00.251Z,68.00
2018-11-02T08:54:00.267Z,68.00
2018-11-02T08:55:00.227Z,68.00
2018-11-02T08:56:00.222Z,64.00
2018-11-02T08:57:00.202Z,76.00
2018-11-02T08:58:00.303Z,80.00
2018-11-02T08:59:00.268Z,80.00
2018-11-02T09:00:00.187Z,92.00
2018-11-02T09:01:00.236Z,96.00
2018-11-02T09:02:00.188Z,92.00
2018-11-02T09:03:00.139Z,88.00
2018-11-02T09:04:00.148Z,92.00
2018-11-02T09:05:00.214Z,92.00
2018-11-02T09:06:00.105Z,92.00
2018-11-02T09:07:00.094Z,96.00
2018-11-02T09:08:00.103Z,92.00
2018-11-02T09:09:00.082Z,88.00
2018-11-02T09:10:00.062Z,84.00
2018-11-02T09:11:00.049Z,72.00
2018-11-02T09:12:00.051Z,68.00
2018-11-02T09:13:00.032Z,68.00
2018-11-02T09:14:00.035Z,64.00
2018-11-02T09:15:00.009Z,64.00
2018-11-02T09:15:59.995Z,68.00
2018-11-02T09:16:59.981Z,68.00
2018-11-02T09:17:59.970Z,68.00
2018-11-02T09:18:59.998Z,76.00
2018-11-02T09:19:59.956Z,88.00
2018-11-02T09:20:59.953Z,84.00
2018-11-02T09:21:59.946Z,84.00
2018-11-02T09:22:59.958Z,92.00
2018-11-02T09:23:59.919Z,88.00
2018-11-02T09:24:59.905Z,92.00
2018-11-02T09:25:59.882Z,96.00
2018-11-02T09:26:59.902Z,104.00
2018-11-02T09:27:59.979Z,116.00
2018-11-02T09:28:59.863Z,128.00
2018-11-02T09:29:59.839Z,108.00
2018-11-02T09:30:59.836Z,100.00
2018-11-02T09:31:59.815Z,84.00
2018-11-02T09:32:59.810Z,76.00
2018-11-02T09:33:59.814Z,68.00
2018-11-02T09:34:59.781Z,60.00
2018-11-02T09:35:59.772Z,64.00
2018-11-02T09:36:59.767Z,68.00
2018-11-02T09:37:59.753Z,76.00
2018-11-02T09:38:59.751Z,72.00
2018-11-02T09:39:59.740Z,72.00
2018-11-02T09:40:59.719Z,72.00
2018-11-02T09:41:59.707Z,76.00
2018-11-02T09:42:59.693Z,84.00
2018-11-02T09:43:59.729Z,88.00
2018-11-02T09:44:59.671Z,96.00
2018-11-02T09:45:59.674Z,128.00
2018-11-02T09:46:59.651Z,136.00
2018-11-02T09:47:59.636Z,136.00
2018-11-02T09:48:59.639Z,128.00
2018-11-02T09:49:59.623Z,152.00
2018-11-02T09:50:59.668Z,152.00
2018-11-02T09:51:59.628Z,156.00
2018-11-02T09:52:59.590Z,144.00
2018-11-02T09:53:59.598Z,132.00
2018-11-02T09:54:59.562Z,84.00
2018-11-02T09:55:59.553Z,72.00
2018-11-02T09:56:59.561Z,64.00
2018-11-02T09:57:59.531Z,68.00
2018-11-02T09:58:59.515Z,68.00
2018-11-02T09:59:59.521Z,52.00
2018-11-02T10:00:59.503Z,52.00
2018-11-02T10:01:59.517Z,56.00
2018-11-02T10:02:59.494Z,56.00
2018-11-02T10:03:59.460Z,56.00
2018-11-02T10:04:59.461Z,52.00
2018-11-02T10:05:59.441Z,52.00
2018-11-02T10:06:59.456Z,44.00
2018-11-02T10:07:59.420Z,40.00
2018-11-02T10:08:59.463Z,32.00
2018-11-02T10:09:59.431Z,28.00
2018-11-02T10:10:59.384Z,24.00
2018-11-02T10:11:59.373Z,24.00
2018-11-02T10:12:59.367Z,24.00
2018-11-02T10:13:59.353Z,28.00
2018-11-02T10:14:59.351Z,28.00
2018-11-02T10:15:59.326Z,28.00
2018-11-02T10:16:59.328Z,32.00
2018-11-02T10:17:59.304Z,36.00
2018-11-02T10:18:59.305Z,44.00
2018-11-02T10:19:59.294Z,48.00
2018-11-02T10:20:59.272Z,288.00
2018-11-02T10:21:59.279Z,732.00
2018-11-02T10:22:59.251Z,72.00
2018-11-02T10:23:59.385Z,84.00
2018-11-02T10:24:59.241Z,668.00
2018-11-02T10:25:59.215Z,96.00
2018-11-02T10:26:59.225Z,284.00
2018-11-02T10:27:59.242Z,72.00
2018-11-02T10:28:59.184Z,72.00
2018-11-02T10:29:59.184Z,204.00
2018-11-02T10:30:59.168Z,64.00
2018-11-02T10:31:59.151Z,56.00
2018-11-02T10:32:59.162Z,60.00
2018-11-02T10:33:59.128Z,56.00
2018-11-02T10:34:59.129Z,48.00
2018-11-02T10:35:59.184Z,40.00
2018-11-02T10:36:59.194Z,32.00
2018-11-02T10:37:59.082Z,28.00
2018-11-02T10:38:59.161Z,24.00
2018-11-02T10:39:59.073Z,24.00
2018-11-02T10:40:59.051Z,20.00
2018-11-02T10:41:59.061Z,16.00
2018-11-02T10:42:59.029Z,12.00
2018-11-02T10:43:59.018Z,12.00
2018-11-02T10:44:59.098Z,8.00
2018-11-02T10:45:59.010Z,12.00
2018-11-02T10:46:58.984Z,8.00
2018-11-02T10:47:58.992Z,8.00
2018-11-02T10:48:58.960Z,8.00
2018-11-02T10:49:58.954Z,8.00
2018-11-02T10:50:58.987Z,4.00
2018-11-02T10:51:58.928Z,4.00
2018-11-02T10:52:58.917Z,8.00
2018-11-02T10:53:58.917Z,8.00
2018-11-02T10:54:58.894Z,8.00
2018-11-02T10:55:58.896Z,8.00
2018-11-02T10:56:58.871Z,8.00
2018-11-02T10:57:58.863Z,12.00
2018-11-02T10:58:58.853Z,12.00
2018-11-02T10:59:58.851Z,16.00
2018-11-02T11:00:58.892Z,20.00
2018-11-02T11:01:58.817Z,24.00
2018-11-02T11:02:58.806Z,36.00
2018-11-02T11:03:58.799Z,44.00
2018-11-02T11:04:58.792Z,68.00
2018-11-02T11:05:58.784Z,64.00
2018-11-02T11:06:58.779Z,80.00
2018-11-02T11:07:58.751Z,108.00
2018-11-02T11:08:58.740Z,100.00
2018-11-02T11:09:58.731Z,240.00
2018-11-02T11:10:58.733Z,124.00
2018-11-02T11:11:58.885Z,104.00
2018-11-02T11:12:59.095Z,164.00
2018-11-02T11:13:58.685Z,132.00
2018-11-02T11:14:58.682Z,92.00
2018-11-02T11:15:58.691Z,76.00
2018-11-02T11:16:58.654Z,68.00
2018-11-02T11:17:58.683Z,68.00
2018-11-02T11:18:58.629Z,64.00
2018-11-02T11:19:58.616Z,68.00
2018-11-02T11:20:58.707Z,88.00
2018-11-02T11:21:58.610Z,108.00
2018-11-02T11:22:58.621Z,100.00
2018-11-02T11:23:58.573Z,104.00
2018-11-02T11:24:58.565Z,84.00
2018-11-02T11:25:58.552Z,76.00
2018-11-02T11:26:58.554Z,72.00
2018-11-02T11:27:58.552Z,60.00
2018-11-02T11:28:58.538Z,56.00
2018-11-02T11:29:58.514Z,60.00
2018-11-02T11:30:58.536Z,56.00
2018-11-02T11:31:58.496Z,52.00
2018-11-02T11:32:58.476Z,52.00
2018-11-02T11:33:58.472Z,48.00
2018-11-02T11:34:58.451Z,48.00
2018-11-02T11:35:58.441Z,44.00
2018-11-02T11:36:58.446Z,48.00
2018-11-02T11:37:58.459Z,48.00
2018-11-02T11:38:58.412Z,48.00
2018-11-02T11:39:58.405Z,44.00
2018-11-02T11:40:58.393Z,44.00
2018-11-02T11:41:58.398Z,44.00
2018-11-02T11:42:58.373Z,40.00
2018-11-02T11:43:58.362Z,36.00
2018-11-02T11:44:58.342Z,36.00
2018-11-02T11:45:58.358Z,32.00
2018-11-02T11:46:58.331Z,32.00
2018-11-02T11:47:58.315Z,32.00
2018-11-02T11:48:58.446Z,28.00
2018-11-02T11:49:58.288Z,24.00
2018-11-02T11:50:58.284Z,24.00
2018-11-02T11:51:58.297Z,24.00
2018-11-02T11:52:58.255Z,20.00
2018-11-02T11:53:58.243Z,16.00
2018-11-02T11:54:58.232Z,16.00
2018-11-02T11:55:58.229Z,16.00
2018-11-02T11:56:58.209Z,12.00
2018-11-02T11:57:58.249Z,12.00
2018-11-02T11:58:58.190Z,12.00
2018-11-02T11:59:58.207Z,16.00
2018-11-02T12:00:58.165Z,16.00
2018-11-02T12:01:58.154Z,16.00
2018-11-02T12:02:58.154Z,16.00
2018-11-02T12:03:58.134Z,16.00
2018-11-02T12:04:58.201Z,16.00
2018-11-02T12:05:58.134Z,16.00
2018-11-02T12:06:58.114Z,12.00
2018-11-02T12:07:58.104Z,12.00
2018-11-02T12:08:58.087Z,12.00
2018-11-02T12:09:58.066Z,12.00
2018-11-02T12:10:58.059Z,12.00
2018-11-02T12:11:58.061Z,12.00
2018-11-02T12:12:58.046Z,16.00
2018-11-02T12:13:58.021Z,16.00
2018-11-02T12:14:58.016Z,16.00
2018-11-02T12:15:58.164Z,16.00
2018-11-02T12:16:57.989Z,16.00
2018-11-02T12:17:58.007Z,20.00
2018-11-02T12:18:57.967Z,20.00
2018-11-02T12:19:57.954Z,20.00
2018-11-02T12:20:57.946Z,20.00
2018-11-02T12:21:57.981Z,24.00
2018-11-02T12:22:57.934Z,28.00
2018-11-02T12:23:57.928Z,28.00
2018-11-02T12:24:57.900Z,32.00
2018-11-02T12:25:57.889Z,32.00
2018-11-02T12:26:57.883Z,28.00
2018-11-02T12:27:57.884Z,28.00
2018-11-02T12:28:58.049Z,28.00
2018-11-02T12:29:57.854Z,24.00
2018-11-02T12:30:57.883Z,28.00
2018-11-02T12:31:57.823Z,24.00
2018-11-02T12:32:57.823Z,28.00
2018-11-02T12:33:57.822Z,24.00
2018-11-02T12:34:57.790Z,24.00
2018-11-02T12:35:57.789Z,20.00
2018-11-02T12:36:57.795Z,24.00
2018-11-02T12:37:57.782Z,24.00
2018-11-02T12:38:57.805Z,24.00
2018-11-02T12:39:57.750Z,28.00
2018-11-02T12:40:57.733Z,24.00
2018-11-02T12:41:57.713Z,28.00
2018-11-02T12:42:57.708Z,28.00
2018-11-02T12:43:57.769Z,32.00
2018-11-02T12:44:57.682Z,32.00
2018-11-02T12:45:57.684Z,36.00
2018-11-02T12:46:57.664Z,40.00
2018-11-02T12:47:57.747Z,40.00
2018-11-02T12:48:57.979Z,44.00
2018-11-02T12:49:57.645Z,68.00
2018-11-02T12:50:57.622Z,148.00
2018-11-02T12:51:57.604Z,348.00
2018-11-02T12:52:57.594Z,280.00
2018-11-02T12:53:57.595Z,296.00
2018-11-02T12:54:57.570Z,132.00
2018-11-02T12:55:57.560Z,124.00
2018-11-02T12:56:57.562Z,136.00
2018-11-02T12:57:57.543Z,168.00
2018-11-02T12:58:57.548Z,280.00
2018-11-02T12:59:57.518Z,168.00
2018-11-02T13:00:57.534Z,148.00
2018-11-02T13:01:57.493Z,272.00
2018-11-02T13:02:57.482Z,204.00
2018-11-02T13:03:57.485Z,232.00
2018-11-02T13:04:57.463Z,388.00