createdAt,value
2023-09-08T00:00:34.382Z,70.26
2023-09-08T00:10:34.956Z,71.00
2023-09-08T00:20:35.530Z,71.53
2023-09-08T00:30:36.088Z,71.63
2023-09-08T00:40:36.635Z,71.63
2023-09-08T00:50:37.298Z,71.94
2023-09-08T01:00:37.660Z,72.07
2023-09-08T01:10:38.303Z,72.47
2023-09-08T01:20:38.838Z,72.81
2023-09-08T01:30:39.434Z,73.00
2023-09-08T01:40:39.964Z,73.21
2023-09-08T01:50:40.526Z,73.21
2023-09-08T02:00:41.123Z,73.55
2023-09-08T02:10:41.743Z,73.75
2023-09-08T02:20:42.313Z,73.55
2023-09-08T02:30:42.982Z,73.75
2023-09-08T02:40:43.500Z,73.75
2023-09-08T02:50:44.056Z,73.65
2023-09-08T03:00:44.584Z,73.78
2023-09-08T03:10:53.184Z,73.78
2023-09-08T03:20:45.682Z,73.78
2023-09-08T03:30:46.245Z,73.98
2023-09-08T03:40:46.767Z,74.08
2023-09-08T03:50:47.338Z,74.18
2023-09-08T04:00:47.877Z,74.29
2023-09-08T04:10:48.385Z,74.52
2023-09-08T04:20:49.005Z,74.73
2023-09-08T04:30:49.668Z,75.13
2023-09-08T04:40:50.180Z,76.07
2023-09-08T04:50:50.687Z,76.17
2023-09-08T05:00:51.167Z,76.67
2023-09-08T05:10:51.658Z,76.87
2023-09-08T05:20:52.174Z,75.63
2023-09-08T05:30:52.688Z,74.58
2023-09-08T05:40:53.146Z,73.95
2023-09-08T05:50:53.658Z,73.31
2023-09-08T06:00:54.146Z,72.71
2023-09-08T06:10:54.740Z,72.17
2023-09-08T06:20:55.248Z,72.27
2023-09-08T06:30:55.781Z,71.73
2023-09-08T06:40:56.236Z,71.00
2023-09-08T06:50:56.820Z,69.46
2023-09-08T07:00:57.412Z,68.59
2023-09-08T07:10:57.991Z,67.76
2023-09-08T07:20:58.460Z,66.62
2023-09-08T07:30:59.091Z,65.66
2023-09-08T07:40:59.598Z,64.72
2023-09-08T07:51:00.113Z,63.76
2023-09-08T08:01:00.566Z,62.30
2023-09-08T08:11:01.102Z,61.08
2023-09-08T08:21:01.566Z,60.22
2023-09-08T08:31:02.136Z,59.06
2023-09-08T08:41:02.651Z,57.42
2023-09-08T08:51:03.153Z,57.29
2023-09-08T09:01:03.658Z,56.14
2023-09-08T09:11:04.233Z,55.12
2023-09-08T09:21:11.704Z,54.43
2023-09-08T09:31:05.273Z,52.76
2023-09-08T09:41:05.754Z,52.76
2023-09-08T09:51:06.306Z,52.86
2023-09-08T10:01:06.924Z,51.82
2023-09-08T10:11:07.432Z,50.11
2023-09-08T10:21:07.922Z,50.21
2023-09-08T10:31:08.501Z,48.18
2023-09-08T10:41:08.976Z,47.89
2023-09-08T10:51:09.503Z,47.94
2023-09-08T11:01:09.965Z,46.85
2023-09-08T11:11:10.504Z,46.93
2023-09-08T11:21:10.969Z,45.72
2023-09-08T11:31:11.630Z,46.63
2023-09-08T11:41:12.103Z,46.53
2023-09-08T11:51:12.634Z,45.72
2023-09-08T12:01:13.182Z,44.39
2023-09-08T12:11:13.649Z,41.85
2023-09-08T12:21:14.129Z,42.69
2023-09-08T12:31:14.718Z,42.69
2023-09-08T12:41:15.194Z,42.91
2023-09-08T12:51:15.708Z,40.53
2023-09-08T13:01:16.243Z,41.31
2023-09-08T13:11:16.775Z,41.09
2023-09-08T13:21:17.268Z,41.51
2023-09-08T13:31:17.826Z,42.22
2023-09-08T13:41:18.424Z,42.89
2023-09-08T13:51:21.286Z,41.31
2023-09-08T14:01:20.828Z,40.80
2023-09-08T14:21:21.140Z,41.02
2023-09-08T14:31:21.672Z,42.42
2023-09-08T14:41:22.544Z,40.84
2023-09-08T14:51:23.043Z,40.15
2023-09-08T15:01:23.569Z,40.05
2023-09-08T15:11:24.069Z,39.28
2023-09-08T15:21:31.568Z,38.69
2023-09-08T15:31:25.145Z,39.60
2023-09-08T15:41:25.655Z,40.88
2023-09-08T15:51:26.230Z,39.91
2023-09-08T16:01:26.789Z,40.01
2023-09-08T16:11:27.344Z,40.62
2023-09-08T16:21:27.803Z,41.93
2023-09-08T16:31:28.339Z,40.56
2023-09-08T16:41:28.807Z,41.36
2023-09-08T16:51:29.332Z,42.46
2023-09-08T17:01:29.849Z,43.57
2023-09-08T17:11:30.326Z,44.98
2023-09-08T17:21:30.813Z,46.09
2023-09-08T17:31:31.317Z,47.13
2023-09-08T17:41:31.810Z,48.65
2023-09-08T17:51:32.305Z,50.45
2023-09-08T18:01:32.869Z,52.09
2023-09-08T18:11:33.404Z,53.21
2023-09-08T18:21:33.942Z,53.91
2023-09-08T18:31:34.573Z,54.33
2023-09-08T18:41:35.096Z,53.86
2023-09-08T18:51:35.676Z,54.26
2023-09-08T19:01:36.207Z,54.06
2023-09-08T19:11:36.780Z,54.19
2023-09-08T19:21:37.284Z,54.08
2023-09-08T19:31:37.858Z,54.61
2023-09-08T19:41:38.371Z,55.13
2023-09-08T19:51:38.937Z,55.83
2023-09-08T20:01:39.529Z,56.33
2023-09-08T20:11:40.082Z,56.46
2023-09-08T20:21:40.664Z,57.06
2023-09-08T20:31:41.260Z,58.08
2023-09-08T20:41:41.790Z,58.58
2023-09-08T20:51:42.359Z,58.68
2023-09-08T21:01:42.968Z,59.31
2023-09-08T21:11:43.616Z,60.00
2023-09-08T21:21:44.147Z,60.44
2023-09-08T21:31:44.728Z,61.33
2023-09-08T21:41:45.251Z,62.26
2023-09-08T21:51:45.805Z,62.59
2023-09-08T22:01:46.389Z,63.49
2023-09-08T22:11:46.929Z,64.03
2023-09-08T22:21:47.490Z,64.72
2023-09-08T22:31:48.015Z,65.36
2023-09-08T22:41:48.598Z,66.05
2023-09-08T22:51:49.130Z,66.89
2023-09-08T23:01:49.707Z,67.82
2023-09-08T23:11:50.286Z,67.82
2023-09-08T23:21:50.841Z,68.02
2023-09-08T23:31:51.440Z,68.26
2023-09-08T23:41:51.967Z,68.65
2023-09-08T23:51:52.526Z,68.96
