createdAt,value
2023-02-02T00:01:14.165Z,0.70
2023-02-02T00:03:41.979Z,0.63
2023-02-02T00:06:09.862Z,0.77
2023-02-02T00:08:38.337Z,0.70
2023-02-02T00:11:06.248Z,0.70
2023-02-02T00:13:34.142Z,0.70
2023-02-02T00:16:02.034Z,0.70
2023-02-02T00:18:29.904Z,0.60
2023-02-02T00:20:57.774Z,0.70
2023-02-02T00:23:25.569Z,0.70
2023-02-02T00:25:53.454Z,0.77
2023-02-02T00:28:21.443Z,0.75
2023-02-02T00:30:49.404Z,0.60
2023-02-02T00:33:17.311Z,0.70
2023-02-02T00:35:45.213Z,0.60
2023-02-02T00:38:13.061Z,0.52
2023-02-02T00:40:40.883Z,0.80
2023-02-02T00:43:08.731Z,0.68
2023-02-02T00:45:35.538Z,0.75
2023-02-02T00:48:03.438Z,0.73
2023-02-02T00:50:31.376Z,0.75
2023-02-02T00:52:59.236Z,0.68
2023-02-02T00:55:27.129Z,0.70
2023-02-02T00:57:55.008Z,0.73
2023-02-02T01:00:23.795Z,0.70
2023-02-02T01:02:51.578Z,0.70
2023-02-02T01:05:19.484Z,0.50
2023-02-02T01:07:47.357Z,0.70
2023-02-02T01:10:15.245Z,0.50
2023-02-02T01:12:43.034Z,0.60
2023-02-02T01:15:10.857Z,0.60
2023-02-02T01:17:38.707Z,0.60
2023-02-02T01:20:06.839Z,0.70
2023-02-02T01:22:34.952Z,0.70
2023-02-02T01:25:02.845Z,0.70
2023-02-02T01:27:30.745Z,0.70
2023-02-02T01:29:58.601Z,0.60
2023-02-02T01:32:26.705Z,0.70
2023-02-02T01:34:54.505Z,0.60
2023-02-02T01:37:22.999Z,0.70
2023-02-02T01:39:50.857Z,0.63
2023-02-02T01:42:18.752Z,0.60
2023-02-02T01:44:46.844Z,0.60
2023-02-02T01:47:14.709Z,0.88
2023-02-02T01:49:42.574Z,0.70
2023-02-02T01:52:10.764Z,0.70
2023-02-02T01:54:38.633Z,0.73
2023-02-02T01:57:06.601Z,0.60
2023-02-02T01:59:34.470Z,0.60
2023-02-02T02:02:02.358Z,0.60
2023-02-02T02:04:30.279Z,0.70
2023-02-02T02:06:58.112Z,0.60
2023-02-02T02:09:26.017Z,0.70
2023-02-02T02:11:53.931Z,0.68
2023-02-02T02:14:35.550Z,0.70
2023-02-02T02:17:06.335Z,0.63
2023-02-02T02:19:34.212Z,0.70
2023-02-02T02:22:19.609Z,0.70
2023-02-02T02:25:05.061Z,0.68
2023-02-02T02:27:32.982Z,0.70
2023-02-02T02:30:00.855Z,0.63
2023-02-02T02:32:28.740Z,0.70
2023-02-02T02:34:56.834Z,0.70
2023-02-02T02:37:24.699Z,0.60
2023-02-02T02:39:52.558Z,0.73
2023-02-02T02:42:20.495Z,0.73
2023-02-02T02:44:48.326Z,0.63
2023-02-02T02:47:16.154Z,0.70
2023-02-02T02:49:44.553Z,0.70
2023-02-02T02:52:12.605Z,0.77
2023-02-02T02:54:40.512Z,0.80
2023-02-02T02:57:08.414Z,0.70
2023-02-02T02:59:36.367Z,0.60
2023-02-02T03:02:04.203Z,0.60
2023-02-02T03:04:32.041Z,0.90
2023-02-02T03:06:59.900Z,0.85
2023-02-02T03:09:29.531Z,0.75
2023-02-02T03:11:57.385Z,0.80
2023-02-02T03:14:25.251Z,0.70
2023-02-02T03:16:53.113Z,0.80
2023-02-02T03:19:20.998Z,0.60
2023-02-02T03:21:48.886Z,0.77
2023-02-02T03:24:16.775Z,0.80
2023-02-02T03:26:44.749Z,0.82
2023-02-02T03:29:12.636Z,0.60
2023-02-02T03:31:40.583Z,0.70
2023-02-02T03:34:08.497Z,0.70
2023-02-02T03:36:36.367Z,0.70
2023-02-02T03:39:04.212Z,0.50
2023-02-02T03:41:32.056Z,0.73
2023-02-02T03:43:59.958Z,0.70
2023-02-02T03:46:27.913Z,0.80
2023-02-02T03:48:55.811Z,0.68
2023-02-02T03:51:23.646Z,0.80
2023-02-02T03:53:51.533Z,0.70
2023-02-02T03:56:20.401Z,0.70
2023-02-02T03:58:48.415Z,0.85
2023-02-02T04:01:16.250Z,0.70
2023-02-02T04:03:46.310Z,0.73
2023-02-02T04:06:17.270Z,0.50
2023-02-02T04:08:44.982Z,0.50
2023-02-02T04:11:12.718Z,0.55
2023-02-02T04:13:43.359Z,0.70
2023-02-02T04:16:11.107Z,0.90
2023-02-02T04:18:39.087Z,0.73
2023-02-02T04:21:06.818Z,0.68
2023-02-02T04:23:34.576Z,0.90
2023-02-02T04:26:02.320Z,0.70
2023-02-02T04:28:30.064Z,0.82
2023-02-02T04:30:57.934Z,0.63
2023-02-02T04:33:25.675Z,0.65
2023-02-02T04:35:53.463Z,0.70
2023-02-02T04:38:21.208Z,0.80
2023-02-02T04:40:48.953Z,0.80
2023-02-02T04:43:16.654Z,0.68
2023-02-02T04:45:45.085Z,0.65
2023-02-02T04:48:13.197Z,0.80
2023-02-02T04:50:40.905Z,0.60
2023-02-02T04:53:08.658Z,0.70
2023-02-02T04:55:36.403Z,0.70
2023-02-02T04:58:04.147Z,0.70
2023-02-02T05:00:31.915Z,0.60
2023-02-02T05:02:59.654Z,0.70
2023-02-02T05:05:27.548Z,0.73
2023-02-02T05:07:55.307Z,0.60
2023-02-02T05:10:23.048Z,0.70
2023-02-02T05:12:50.746Z,0.70
2023-02-02T05:15:18.437Z,0.70
2023-02-02T05:17:46.232Z,0.70
2023-02-02T05:20:13.969Z,0.80
2023-02-02T05:22:41.802Z,0.80
2023-02-02T05:25:09.511Z,0.80
2023-02-02T05:27:37.284Z,0.77
2023-02-02T05:30:05.093Z,0.80
2023-02-02T05:32:32.858Z,0.70
2023-02-02T05:35:00.576Z,0.73
2023-02-02T05:37:28.286Z,0.75
2023-02-02T05:39:56.046Z,0.57
2023-02-02T05:42:23.743Z,0.70
2023-02-02T05:44:51.444Z,0.70
2023-02-02T05:47:19.153Z,0.70
2023-02-02T05:49:46.851Z,0.70
2023-02-02T05:52:15.546Z,0.80
2023-02-02T05:54:43.338Z,0.70
2023-02-02T05:57:11.045Z,0.80
2023-02-02T05:59:38.744Z,0.80
2023-02-02T06:02:06.481Z,0.90
2023-02-02T06:04:34.224Z,0.80
2023-02-02T06:07:02.338Z,0.73
2023-02-02T06:09:32.118Z,0.70
2023-02-02T06:11:59.821Z,0.82
2023-02-02T06:14:27.590Z,0.70
2023-02-02T06:16:55.332Z,0.80
2023-02-02T06:19:23.131Z,0.70
2023-02-02T06:21:50.979Z,0.80
2023-02-02T06:24:18.855Z,0.70
2023-02-02T06:26:46.691Z,0.90
2023-02-02T06:29:14.557Z,0.80
2023-02-02T06:31:42.476Z,0.60
2023-02-02T06:34:10.330Z,0.70
2023-02-02T06:36:38.107Z,0.80
2023-02-02T06:39:08.003Z,0.90
2023-02-02T06:41:35.802Z,0.80
2023-02-02T06:44:03.809Z,0.75
2023-02-02T06:46:31.822Z,0.73
2023-02-02T06:48:59.699Z,0.90
2023-02-02T06:51:27.468Z,0.60
2023-02-02T06:53:56.472Z,0.80
2023-02-02T06:56:26.083Z,0.77
2023-02-02T06:58:53.829Z,0.70
2023-02-02T07:01:21.621Z,0.68
2023-02-02T07:03:49.468Z,0.80
2023-02-02T07:06:17.234Z,0.80
2023-02-02T07:08:45.074Z,0.75
2023-02-02T07:11:16.548Z,0.80
2023-02-02T07:13:45.187Z,0.88
2023-02-02T07:16:13.970Z,0.60
2023-02-02T07:18:42.931Z,0.90
2023-02-02T07:21:10.654Z,0.68
2023-02-02T07:23:38.384Z,0.90
2023-02-02T07:26:06.114Z,0.80
2023-02-02T07:28:34.132Z,0.70
2023-02-02T07:31:01.888Z,0.80
2023-02-02T07:33:29.681Z,0.90
2023-02-02T07:35:57.377Z,0.77
2023-02-02T07:38:25.155Z,0.85
2023-02-02T07:40:52.975Z,0.90
2023-02-02T07:43:20.709Z,0.70
2023-02-02T07:45:48.473Z,0.93
2023-02-02T07:48:16.214Z,0.70
2023-02-02T07:50:43.957Z,0.73
2023-02-02T07:53:11.668Z,0.82
2023-02-02T07:55:39.425Z,0.80
2023-02-02T07:58:07.895Z,0.80
2023-02-02T08:00:35.621Z,0.82
2023-02-02T08:03:03.401Z,0.90
2023-02-02T08:05:32.118Z,0.90
2023-02-02T08:07:59.873Z,0.80
2023-02-02T08:10:27.772Z,0.70
2023-02-02T08:12:55.473Z,0.50
2023-02-02T08:15:23.361Z,0.80
2023-02-02T08:17:52.052Z,0.77
2023-02-02T08:20:19.839Z,0.80
2023-02-02T08:22:47.616Z,0.70
2023-02-02T08:25:15.389Z,0.82
2023-02-02T08:27:43.068Z,0.80
2023-02-02T08:30:10.853Z,0.88
2023-02-02T08:32:38.608Z,0.70
2023-02-02T08:35:06.429Z,0.80
2023-02-02T08:37:34.157Z,0.80
2023-02-02T08:40:01.922Z,0.80
2023-02-02T08:42:29.705Z,0.82
2023-02-02T08:46:01.721Z,0.77
2023-02-02T08:47:45.081Z,0.80
2023-02-02T08:50:13.047Z,0.90
2023-02-02T08:52:41.344Z,0.70
2023-02-02T08:55:09.310Z,0.80
2023-02-02T08:57:37.020Z,0.65
2023-02-02T09:00:04.716Z,0.80
2023-02-02T09:02:32.449Z,0.65
2023-02-02T09:05:00.153Z,0.80
2023-02-02T09:07:27.930Z,0.80
2023-02-02T09:09:58.367Z,0.80
2023-02-02T09:12:26.243Z,1.02
2023-02-02T09:14:53.922Z,0.90
2023-02-02T09:17:22.357Z,0.80
2023-02-02T09:19:50.038Z,0.80
2023-02-02T09:22:17.768Z,0.80
2023-02-02T09:24:45.506Z,0.70
2023-02-02T09:27:13.239Z,0.80
2023-02-02T09:29:40.973Z,0.80
2023-02-02T09:32:09.024Z,0.80
2023-02-02T09:34:36.774Z,0.55
2023-02-02T09:37:04.442Z,0.85
2023-02-02T09:39:32.192Z,0.70
2023-02-02T09:41:59.906Z,0.93
2023-02-02T09:44:27.646Z,0.73
2023-02-02T09:46:55.528Z,0.90
2023-02-02T09:49:23.700Z,0.80
2023-02-02T09:51:51.504Z,0.80
2023-02-02T09:54:19.362Z,0.80
2023-02-02T09:56:47.061Z,1.00
2023-02-02T09:59:20.376Z,0.80
2023-02-02T10:01:48.809Z,0.90
2023-02-02T10:04:16.615Z,0.90
2023-02-02T10:06:44.371Z,0.90
2023-02-02T10:09:12.237Z,0.90
2023-02-02T10:11:40.209Z,0.80
2023-02-02T10:14:08.004Z,0.80
2023-02-02T10:16:35.939Z,0.88
2023-02-02T10:19:03.858Z,0.80
2023-02-02T10:21:31.796Z,0.93
2023-02-02T10:24:02.151Z,1.10
2023-02-02T10:26:30.283Z,1.10
2023-02-02T10:28:58.285Z,1.00
2023-02-02T10:31:26.208Z,0.75
2023-02-02T10:33:54.113Z,0.88
2023-02-02T10:36:21.994Z,0.90
2023-02-02T10:38:50.173Z,0.70
2023-02-02T10:41:18.116Z,0.90
2023-02-02T10:43:49.003Z,0.88
2023-02-02T10:46:16.890Z,0.70
2023-02-02T10:48:44.749Z,0.90
2023-02-02T10:51:12.628Z,1.02
2023-02-02T10:53:40.498Z,0.80
2023-02-02T10:56:11.706Z,0.95
2023-02-02T10:58:39.996Z,1.00
2023-02-02T11:01:10.050Z,0.70
2023-02-02T11:03:37.898Z,0.90
2023-02-02T11:06:23.479Z,1.10
2023-02-02T11:08:56.640Z,0.93
2023-02-02T11:11:24.558Z,1.02
2023-02-02T11:13:52.863Z,0.90
2023-02-02T11:16:20.935Z,0.85
2023-02-02T11:18:49.096Z,0.82
2023-02-02T11:21:16.972Z,3.05
2023-02-02T11:23:45.418Z,2.67
2023-02-02T11:26:14.590Z,3.72
2023-02-02T11:28:42.488Z,4.38
2023-02-02T11:31:10.461Z,4.47
2023-02-02T11:33:38.501Z,3.20
2023-02-02T11:36:06.358Z,2.83
2023-02-02T11:38:34.336Z,4.70
2023-02-02T11:41:03.900Z,4.93
2023-02-02T11:43:31.867Z,3.92
2023-02-02T11:46:02.566Z,2.75
2023-02-02T11:48:30.822Z,2.33
2023-02-02T11:50:58.855Z,1.80
2023-02-02T11:53:26.841Z,2.10
2023-02-02T11:55:54.971Z,1.88
2023-02-02T11:58:25.172Z,2.20
2023-02-02T12:00:54.191Z,1.92
2023-02-02T12:03:22.091Z,1.70
2023-02-02T12:05:50.899Z,2.00
2023-02-02T12:08:19.050Z,1.88
2023-02-02T12:10:46.959Z,1.63
2023-02-02T12:13:14.816Z,1.85
2023-02-02T12:15:42.659Z,1.95
2023-02-02T12:18:10.542Z,1.80
2023-02-02T12:20:38.416Z,1.90
2023-02-02T12:23:06.364Z,1.83
2023-02-02T12:25:34.234Z,2.00
2023-02-02T12:28:02.111Z,2.00
2023-02-02T12:30:30.084Z,1.60
2023-02-02T12:32:57.998Z,1.60
2023-02-02T12:35:25.904Z,1.70
2023-02-02T12:37:54.001Z,2.00
2023-02-02T12:40:21.942Z,1.90
2023-02-02T12:42:50.926Z,1.80
2023-02-02T12:45:19.097Z,1.52
2023-02-02T12:47:46.972Z,1.90
2023-02-02T12:50:14.871Z,1.90
2023-02-02T12:52:42.739Z,1.83
2023-02-02T12:55:10.760Z,1.80
2023-02-02T12:57:38.716Z,1.90
2023-02-02T13:00:06.575Z,1.83
2023-02-02T13:02:34.540Z,1.80
2023-02-02T13:05:02.523Z,1.70
2023-02-02T13:07:30.391Z,1.73
2023-02-02T13:09:58.276Z,1.70
2023-02-02T13:12:26.278Z,1.60
2023-02-02T13:14:54.333Z,1.90
2023-02-02T13:17:22.288Z,1.70
2023-02-02T13:19:52.205Z,2.00
2023-02-02T13:22:21.317Z,1.50
2023-02-02T13:24:49.289Z,1.63
2023-02-02T13:27:17.277Z,1.60
2023-02-02T13:29:48.444Z,1.70
2023-02-02T13:32:16.600Z,1.80
2023-02-02T13:34:44.627Z,1.65
2023-02-02T13:37:12.541Z,1.83
2023-02-02T13:39:40.390Z,1.70
2023-02-02T13:42:16.973Z,1.80
2023-02-02T13:44:44.906Z,1.60
2023-02-02T13:47:12.781Z,1.58
2023-02-02T13:49:41.203Z,1.58
2023-02-02T13:52:09.136Z,1.55
2023-02-02T13:54:37.108Z,1.70
2023-02-02T13:57:05.062Z,1.65
2023-02-02T13:59:33.007Z,1.63
2023-02-02T14:02:01.091Z,1.50
2023-02-02T14:04:28.931Z,1.60
2023-02-02T14:06:57.513Z,1.42
2023-02-02T14:09:25.387Z,1.70
2023-02-02T14:11:53.347Z,1.35
2023-02-02T14:14:33.360Z,1.83
2023-02-02T14:17:01.634Z,1.42
2023-02-02T14:19:29.550Z,1.40
2023-02-02T14:21:57.410Z,1.40
2023-02-02T14:24:25.343Z,1.35
2023-02-02T14:26:53.421Z,1.42
2023-02-02T14:29:21.527Z,1.50
2023-02-02T14:31:49.472Z,1.40
2023-02-02T14:34:17.328Z,1.40
2023-02-02T14:36:45.249Z,1.40
2023-02-02T14:39:13.124Z,1.58
2023-02-02T14:42:00.776Z,1.60
2023-02-02T14:44:28.802Z,1.40
2023-02-02T14:46:56.729Z,1.60
2023-02-02T14:49:25.755Z,1.40
2023-02-02T14:51:56.590Z,1.35
2023-02-02T14:54:25.999Z,1.70
2023-02-02T14:56:54.645Z,1.17
2023-02-02T14:59:22.667Z,1.38
2023-02-02T15:01:50.585Z,1.10
2023-02-02T15:04:18.490Z,1.00
2023-02-02T15:06:46.363Z,1.00
2023-02-02T15:09:14.294Z,0.90
2023-02-02T15:11:42.301Z,0.90
2023-02-02T15:14:10.229Z,1.03
2023-02-02T15:16:38.279Z,0.90
2023-02-02T15:19:06.180Z,0.73
2023-02-02T15:21:34.057Z,1.00
2023-02-02T15:24:02.117Z,0.95
2023-02-02T15:26:30.193Z,0.88
2023-02-02T15:28:58.683Z,0.90
2023-02-02T15:31:26.695Z,1.02
2023-02-02T15:33:54.672Z,0.90
2023-02-02T15:36:23.767Z,0.85
2023-02-02T15:38:51.755Z,0.80
2023-02-02T15:41:19.610Z,0.75
2023-02-02T15:43:47.545Z,0.70
2023-02-02T15:46:15.439Z,0.80
2023-02-02T15:48:44.831Z,0.70
2023-02-02T15:51:12.762Z,0.80
2023-02-02T15:53:40.646Z,0.90
2023-02-02T15:56:08.623Z,0.70
2023-02-02T15:58:36.763Z,0.68
2023-02-02T16:01:04.836Z,0.63
2023-02-02T16:03:32.956Z,0.88
2023-02-02T16:06:00.932Z,0.75
2023-02-02T16:08:28.856Z,0.73
2023-02-02T16:10:56.778Z,0.63
2023-02-02T16:13:24.762Z,0.77
2023-02-02T16:15:52.737Z,0.90
2023-02-02T16:18:20.631Z,0.80
2023-02-02T16:20:48.567Z,1.08
2023-02-02T16:23:16.470Z,0.90
2023-02-02T16:25:44.435Z,0.80
2023-02-02T16:28:12.327Z,1.00
2023-02-02T16:30:40.272Z,1.00
2023-02-02T16:33:08.156Z,0.90
2023-02-02T16:35:36.016Z,0.85
2023-02-02T16:38:03.981Z,0.80
2023-02-02T16:40:31.984Z,0.90
2023-02-02T16:42:59.916Z,1.10
2023-02-02T16:45:28.170Z,0.90
2023-02-02T16:47:57.989Z,1.05
2023-02-02T16:50:25.906Z,1.10
2023-02-02T16:52:53.962Z,1.17
2023-02-02T16:55:21.948Z,0.70
2023-02-02T16:57:49.908Z,1.02
2023-02-02T17:00:18.240Z,1.00
2023-02-02T17:02:46.158Z,0.90
2023-02-02T17:05:14.149Z,1.00
2023-02-02T17:07:42.073Z,0.85
2023-02-02T17:10:09.936Z,0.95
2023-02-02T17:12:37.842Z,0.90
2023-02-02T17:15:06.108Z,0.73
2023-02-02T17:17:34.042Z,0.70
2023-02-02T17:20:02.012Z,0.80
2023-02-02T17:22:29.901Z,0.77
2023-02-02T17:24:57.859Z,0.70
2023-02-02T17:27:25.706Z,0.80
2023-02-02T17:29:53.622Z,0.63
2023-02-02T17:32:21.535Z,0.80
2023-02-02T17:34:49.367Z,0.90
2023-02-02T17:37:17.234Z,0.85
2023-02-02T17:39:45.125Z,0.60
2023-02-02T17:42:13.016Z,0.60
2023-02-02T17:44:40.934Z,1.00
2023-02-02T17:47:08.801Z,0.80
2023-02-02T17:49:36.768Z,0.70
2023-02-02T17:52:04.740Z,0.80
2023-02-02T17:54:32.648Z,0.80
2023-02-02T17:57:00.542Z,0.95
2023-02-02T17:59:28.410Z,0.90
2023-02-02T18:01:57.272Z,0.90
2023-02-02T18:04:26.546Z,1.00
2023-02-02T18:06:54.584Z,0.93
2023-02-02T18:09:22.542Z,0.80
2023-02-02T18:11:50.430Z,1.00
2023-02-02T18:14:18.400Z,0.80
2023-02-02T18:16:46.385Z,0.77
2023-02-02T18:19:14.283Z,0.88
2023-02-02T18:21:42.293Z,0.77
2023-02-02T18:24:10.727Z,0.90
2023-02-02T18:26:38.764Z,0.77
2023-02-02T18:29:06.647Z,0.77
2023-02-02T18:31:34.597Z,0.90
2023-02-02T18:34:02.541Z,0.80
2023-02-02T18:36:30.446Z,0.80
2023-02-02T18:38:58.379Z,0.82
2023-02-02T18:41:26.267Z,0.93
2023-02-02T18:43:54.159Z,0.97
2023-02-02T18:46:22.324Z,0.85
2023-02-02T18:48:53.245Z,0.90
2023-02-02T18:51:22.132Z,1.08
2023-02-02T18:53:50.162Z,0.98
2023-02-02T18:56:18.410Z,1.00
2023-02-02T18:58:46.432Z,1.00
2023-02-02T19:01:14.470Z,0.90
2023-02-02T19:03:42.444Z,1.17
2023-02-02T19:06:27.795Z,1.10
2023-02-02T19:08:55.715Z,0.98
2023-02-02T19:11:23.578Z,0.70
2023-02-02T19:13:51.696Z,0.93
2023-02-02T19:16:19.607Z,0.70
2023-02-02T19:18:47.632Z,0.70
2023-02-02T19:21:15.685Z,0.85
2023-02-02T19:23:43.561Z,0.80
2023-02-02T19:26:11.455Z,0.65
2023-02-02T19:28:39.444Z,0.70
2023-02-02T19:31:07.540Z,0.70
2023-02-02T19:33:35.725Z,0.77
2023-02-02T19:36:03.589Z,0.57
2023-02-02T19:38:31.518Z,0.63
2023-02-02T19:40:59.330Z,0.70
2023-02-02T19:43:27.240Z,0.60
2023-02-02T19:45:55.125Z,0.80
2023-02-02T19:48:23.062Z,0.80
2023-02-02T19:50:50.923Z,0.77
2023-02-02T19:53:18.878Z,0.73
2023-02-02T19:55:46.837Z,0.70
2023-02-02T19:58:14.673Z,0.73
2023-02-02T20:00:44.978Z,0.70
2023-02-02T20:03:12.978Z,0.95
2023-02-02T20:05:41.181Z,0.98
2023-02-02T20:08:12.046Z,0.88
2023-02-02T20:10:40.231Z,0.70
2023-02-02T20:13:08.155Z,1.00
2023-02-02T20:15:36.133Z,0.95
2023-02-02T20:18:04.045Z,0.80
2023-02-02T20:20:32.068Z,0.90
2023-02-02T20:22:59.950Z,0.80
2023-02-02T20:25:29.357Z,0.90
2023-02-02T20:27:59.039Z,0.90
2023-02-02T20:30:27.841Z,0.77
2023-02-02T20:32:56.320Z,0.90
2023-02-02T20:35:24.168Z,0.90
2023-02-02T20:37:52.202Z,0.90
2023-02-02T20:40:20.104Z,0.90
2023-02-02T20:42:48.022Z,0.90
2023-02-02T20:45:17.345Z,1.00
2023-02-02T20:47:45.199Z,0.88
2023-02-02T20:50:13.187Z,0.90
2023-02-02T20:52:41.139Z,1.00
2023-02-02T20:55:09.021Z,0.90
2023-02-02T20:57:38.747Z,0.80
2023-02-02T21:00:07.541Z,0.88
2023-02-02T21:02:35.498Z,1.00
2023-02-02T21:05:03.532Z,1.00
2023-02-02T21:07:31.459Z,0.80
2023-02-02T21:09:59.308Z,1.05
2023-02-02T21:12:27.251Z,1.10
2023-02-02T21:14:55.292Z,0.90
2023-02-02T21:17:23.292Z,0.95
2023-02-02T21:19:51.264Z,0.80
2023-02-02T21:22:19.229Z,1.00
2023-02-02T21:24:47.122Z,0.98
2023-02-02T21:27:15.022Z,1.00
2023-02-02T21:29:43.280Z,1.02
2023-02-02T21:32:11.208Z,1.02
2023-02-02T21:34:39.252Z,0.90
2023-02-02T21:37:07.180Z,1.10
2023-02-02T21:39:35.062Z,1.00
2023-02-02T21:42:03.022Z,0.80
2023-02-02T21:44:30.997Z,1.20
2023-02-02T21:46:58.854Z,0.77
2023-02-02T21:49:26.713Z,0.80
2023-02-02T21:51:54.563Z,0.80
2023-02-02T21:54:22.483Z,0.90
2023-02-02T21:56:50.366Z,0.90
2023-02-02T21:59:18.375Z,0.85
2023-02-02T22:01:47.308Z,0.88
2023-02-02T22:04:15.218Z,0.90
2023-02-02T22:06:43.154Z,1.00
2023-02-02T22:09:10.999Z,0.90
2023-02-02T22:11:38.788Z,1.00
2023-02-02T22:14:07.052Z,0.90
2023-02-02T22:16:34.827Z,0.98
2023-02-02T22:19:02.626Z,1.27
2023-02-02T22:21:30.385Z,0.80
2023-02-02T22:23:58.206Z,1.10
2023-02-02T22:26:27.711Z,0.90
2023-02-02T22:28:55.496Z,0.90
2023-02-02T22:31:23.399Z,0.75
2023-02-02T22:33:51.247Z,1.00
2023-02-02T22:36:19.140Z,0.95
2023-02-02T22:38:47.097Z,0.90
2023-02-02T22:41:14.936Z,0.90
2023-02-02T22:43:42.794Z,1.00
2023-02-02T22:46:10.655Z,0.90
2023-02-02T22:48:38.577Z,0.73
2023-02-02T22:51:06.414Z,0.90
2023-02-02T22:53:34.218Z,0.70
2023-02-02T22:56:02.098Z,0.90
2023-02-02T22:58:29.890Z,0.90
2023-02-02T23:00:57.657Z,0.90
2023-02-02T23:03:25.498Z,0.80
2023-02-02T23:05:53.343Z,0.95
2023-02-02T23:08:21.185Z,0.82
2023-02-02T23:10:48.956Z,0.80
2023-02-02T23:13:16.792Z,0.90
2023-02-02T23:15:44.596Z,0.80
2023-02-02T23:18:12.319Z,0.90
2023-02-02T23:20:40.111Z,1.00
2023-02-02T23:23:07.921Z,1.02
2023-02-02T23:25:35.678Z,0.98
2023-02-02T23:28:03.504Z,1.00
2023-02-02T23:30:31.306Z,0.80
2023-02-02T23:32:59.173Z,0.88
2023-02-02T23:35:27.113Z,1.00
2023-02-02T23:37:54.913Z,0.82
2023-02-02T23:40:24.370Z,1.00
2023-02-02T23:42:52.468Z,1.05
2023-02-02T23:45:20.243Z,0.90
2023-02-02T23:47:48.037Z,0.88
2023-02-02T23:50:15.922Z,1.05
2023-02-02T23:52:43.808Z,0.77
2023-02-02T23:55:11.593Z,0.98
2023-02-02T23:57:39.478Z,0.88
