createdAt,value
2023-03-11T00:00:21.750Z,18.00
2023-03-11T00:01:21.723Z,17.30
2023-03-11T00:02:21.809Z,16.40
2023-03-11T00:03:21.711Z,17.50
2023-03-11T00:04:21.718Z,18.20
2023-03-11T00:05:21.771Z,17.10
2023-03-11T00:06:21.679Z,17.60
2023-03-11T00:07:21.673Z,18.30
2023-03-11T00:08:21.665Z,17.60
2023-03-11T00:09:21.669Z,18.10
2023-03-11T00:10:21.690Z,17.90
2023-03-11T00:11:21.660Z,18.00
2023-03-11T00:12:21.613Z,17.10
2023-03-11T00:13:21.623Z,17.30
2023-03-11T00:14:21.600Z,16.90
2023-03-11T00:15:21.599Z,18.90
2023-03-11T00:16:21.598Z,17.80
2023-03-11T00:17:21.562Z,18.50
2023-03-11T00:18:21.550Z,18.30
2023-03-11T00:19:21.574Z,19.10
2023-03-11T00:20:21.558Z,18.80
2023-03-11T00:21:21.521Z,18.60
2023-03-11T00:22:21.529Z,18.50
2023-03-11T00:23:21.525Z,20.30
2023-03-11T00:24:21.501Z,19.10
2023-03-11T00:25:21.490Z,20.50
2023-03-11T00:26:21.457Z,20.10
2023-03-11T00:27:21.454Z,19.20
2023-03-11T00:28:21.467Z,22.90
2023-03-11T00:29:21.490Z,22.50
2023-03-11T00:30:21.421Z,23.30
2023-03-11T00:31:21.444Z,22.40
2023-03-11T00:32:21.449Z,22.60
2023-03-11T00:33:21.385Z,21.70
2023-03-11T00:34:21.434Z,21.90
2023-03-11T00:35:21.379Z,21.40
2023-03-11T00:36:21.358Z,23.70
2023-03-11T00:37:21.336Z,22.60
2023-03-11T00:38:21.450Z,23.80
2023-03-11T00:39:21.330Z,22.50
2023-03-11T00:40:21.305Z,23.20
2023-03-11T00:41:21.308Z,24.50
2023-03-11T00:42:21.276Z,23.00
2023-03-11T00:43:21.267Z,24.50
2023-03-11T00:44:21.285Z,25.10
2023-03-11T00:45:21.247Z,25.10
2023-03-11T00:46:21.306Z,26.40
2023-03-11T00:47:21.253Z,26.80
2023-03-11T00:48:21.216Z,27.50
2023-03-11T00:49:21.205Z,28.50
2023-03-11T00:50:21.217Z,28.90
2023-03-11T00:51:21.186Z,28.70
2023-03-11T00:52:21.170Z,29.10
2023-03-11T00:53:21.170Z,32.40
2023-03-11T00:54:21.154Z,29.40
2023-03-11T00:55:21.159Z,30.70
2023-03-11T00:56:21.149Z,31.80
2023-03-11T00:57:21.124Z,32.10
2023-03-11T00:58:21.101Z,31.60
2023-03-11T00:59:21.101Z,31.90
2023-03-11T01:00:21.122Z,32.20
2023-03-11T01:01:21.141Z,31.60
2023-03-11T01:02:21.056Z,32.80
2023-03-11T01:03:21.085Z,31.80
2023-03-11T01:04:21.059Z,32.70
2023-03-11T01:05:21.052Z,31.70
2023-03-11T01:06:21.020Z,30.80
2023-03-11T01:07:21.010Z,31.90
2023-03-11T01:08:20.993Z,31.30
2023-03-11T01:09:20.998Z,32.40
2023-03-11T01:10:21.002Z,31.40
2023-03-11T01:11:20.959Z,30.90
2023-03-11T01:12:20.958Z,31.60
2023-03-11T01:13:20.948Z,30.50
2023-03-11T01:14:20.942Z,30.70
2023-03-11T01:15:20.940Z,30.60
2023-03-11T01:16:20.967Z,30.20
2023-03-11T01:17:20.894Z,31.60
2023-03-11T01:18:20.886Z,31.50
2023-03-11T01:19:20.880Z,30.70
2023-03-11T01:20:20.906Z,30.70
2023-03-11T01:21:20.850Z,30.40
2023-03-11T01:22:20.870Z,30.10
2023-03-11T01:23:20.846Z,30.10
2023-03-11T01:24:20.841Z,28.60
2023-03-11T01:25:20.833Z,29.60
2023-03-11T01:26:20.833Z,30.40
2023-03-11T01:27:20.801Z,30.50
2023-03-11T01:28:20.779Z,30.30
2023-03-11T01:29:20.766Z,29.40
2023-03-11T01:30:20.788Z,30.10
2023-03-11T01:31:20.817Z,28.50
2023-03-11T01:32:20.786Z,29.30
2023-03-11T01:33:20.729Z,30.00
2023-03-11T01:34:20.709Z,28.70
2023-03-11T01:35:20.725Z,29.20
2023-03-11T01:36:20.707Z,29.50
2023-03-11T01:37:20.673Z,30.20
2023-03-11T01:38:20.677Z,29.50
2023-03-11T01:39:20.658Z,29.10
2023-03-11T01:40:20.672Z,29.90
2023-03-11T01:41:20.629Z,30.40
2023-03-11T01:42:20.635Z,28.90
2023-03-11T01:43:20.632Z,29.30
2023-03-11T01:44:20.601Z,29.50
2023-03-11T01:45:20.623Z,30.20
2023-03-11T01:46:20.624Z,29.60
2023-03-11T01:47:20.565Z,28.60
2023-03-11T01:48:20.565Z,29.40
2023-03-11T01:49:20.547Z,29.10
2023-03-11T01:50:20.577Z,29.10
2023-03-11T01:51:20.536Z,28.70
2023-03-11T01:52:20.507Z,29.00
2023-03-11T01:53:20.495Z,30.00
2023-03-11T01:54:20.507Z,29.90
2023-03-11T01:55:20.531Z,29.30
2023-03-11T01:56:20.465Z,28.50
2023-03-11T01:57:20.493Z,28.60
2023-03-11T01:59:22.830Z,27.40
2023-03-11T02:00:23.836Z,29.20
2023-03-11T02:01:23.846Z,29.80
2023-03-11T02:02:23.796Z,28.10
2023-03-11T02:03:23.791Z,29.60
2023-03-11T02:04:23.773Z,27.30
2023-03-11T02:05:23.779Z,29.60
2023-03-11T02:06:23.753Z,29.60
2023-03-11T02:07:23.740Z,30.60
2023-03-11T02:08:23.729Z,29.50
2023-03-11T02:09:23.739Z,30.50
2023-03-11T02:10:23.742Z,29.90
2023-03-11T02:11:23.687Z,31.10
2023-03-11T02:12:23.694Z,31.30
2023-03-11T02:13:23.679Z,30.00
2023-03-11T02:14:23.655Z,32.10
2023-03-11T02:15:23.662Z,30.00
2023-03-11T02:16:23.731Z,30.30
2023-03-11T02:17:23.633Z,29.40
2023-03-11T02:18:23.632Z,31.60
2023-03-11T02:19:23.625Z,29.20
2023-03-11T02:20:23.659Z,29.50
2023-03-11T02:21:23.620Z,28.90
2023-03-11T02:22:23.582Z,30.00
2023-03-11T02:23:23.568Z,28.30
2023-03-11T02:24:23.548Z,28.90
2023-03-11T02:25:23.569Z,29.10
2023-03-11T02:26:23.541Z,27.50
2023-03-11T02:27:23.525Z,27.80
2023-03-11T02:28:23.513Z,28.50
2023-03-11T02:29:23.499Z,27.60
2023-03-11T02:30:23.521Z,29.00
2023-03-11T02:31:23.507Z,29.50
2023-03-11T02:32:23.544Z,27.40
2023-03-11T02:33:23.475Z,29.10
2023-03-11T02:34:23.459Z,28.80
2023-03-11T02:35:23.454Z,27.60
2023-03-11T02:36:23.430Z,28.50
2023-03-11T02:37:23.421Z,29.50
2023-03-11T02:38:23.416Z,27.90
2023-03-11T02:39:23.405Z,28.80
2023-03-11T02:40:23.427Z,29.70
2023-03-11T02:41:23.364Z,29.10
2023-03-11T02:42:23.388Z,28.30
2023-03-11T02:43:23.354Z,28.90
2023-03-11T02:44:23.332Z,28.00
2023-03-11T02:45:23.361Z,27.50
2023-03-11T02:46:23.356Z,28.50
2023-03-11T02:47:23.299Z,27.40
2023-03-11T02:48:23.326Z,27.60
2023-03-11T02:49:23.273Z,26.70
2023-03-11T02:50:23.293Z,27.40
2023-03-11T02:51:23.263Z,27.30
2023-03-11T02:52:23.252Z,27.50
2023-03-11T02:53:23.227Z,26.60
2023-03-11T02:54:23.222Z,26.80
2023-03-11T02:55:23.237Z,26.40
2023-03-11T02:56:23.205Z,27.20
2023-03-11T02:57:23.189Z,26.50
2023-03-11T02:58:23.174Z,27.10
2023-03-11T02:59:23.169Z,26.80
2023-03-11T03:00:23.176Z,26.30
2023-03-11T03:01:23.144Z,26.90
2023-03-11T03:02:23.127Z,26.70
2023-03-11T03:03:23.130Z,26.60
2023-03-11T03:04:23.176Z,26.50
2023-03-11T03:05:23.115Z,24.50
2023-03-11T03:06:23.102Z,25.20
2023-03-11T03:07:23.072Z,25.40
2023-03-11T03:08:23.087Z,25.00
2023-03-11T03:09:23.052Z,25.60
2023-03-11T03:10:23.060Z,24.30
2023-03-11T03:11:23.032Z,24.60
2023-03-11T03:12:23.020Z,24.80
2023-03-11T03:13:23.028Z,24.20
2023-03-11T03:14:23.002Z,23.50
2023-03-11T03:15:23.025Z,23.60
2023-03-11T03:16:23.035Z,25.30
2023-03-11T03:17:23.013Z,24.10
2023-03-11T03:18:22.969Z,24.40
2023-03-11T03:19:22.963Z,24.50
2023-03-11T03:20:22.958Z,23.70
2023-03-11T03:21:22.948Z,24.10
2023-03-11T03:22:22.908Z,23.30
2023-03-11T03:23:22.902Z,23.00
2023-03-11T03:24:22.887Z,24.20
2023-03-11T03:25:22.900Z,23.40
2023-03-11T03:26:22.867Z,23.80
2023-03-11T03:27:22.856Z,23.30
2023-03-11T03:28:22.839Z,22.70
2023-03-11T03:29:22.835Z,23.40
2023-03-11T03:30:22.856Z,22.30
2023-03-11T03:31:22.853Z,21.10
2023-03-11T03:32:22.818Z,20.40
2023-03-11T03:33:22.791Z,21.00
2023-03-11T03:34:22.775Z,21.10
2023-03-11T03:35:22.788Z,20.60
2023-03-11T03:36:22.777Z,20.80
2023-03-11T03:37:22.751Z,21.40
2023-03-11T03:38:22.746Z,20.00
2023-03-11T03:39:22.719Z,21.10
2023-03-11T03:40:22.740Z,21.20
2023-03-11T03:41:22.707Z,19.90
2023-03-11T03:42:22.709Z,19.20
2023-03-11T03:43:22.685Z,19.20
2023-03-11T03:44:22.695Z,20.20
2023-03-11T03:45:22.671Z,18.70
2023-03-11T03:46:22.745Z,19.60
2023-03-11T03:47:22.638Z,19.30
2023-03-11T03:48:22.631Z,18.20
2023-03-11T03:49:22.609Z,20.30
2023-03-11T03:50:22.616Z,19.90
2023-03-11T03:51:22.622Z,20.00
2023-03-11T03:52:22.592Z,19.00
2023-03-11T03:53:22.584Z,20.40
2023-03-11T03:54:22.571Z,18.50
2023-03-11T03:55:22.560Z,20.50
2023-03-11T03:56:22.576Z,20.30
2023-03-11T03:57:22.542Z,19.20
2023-03-11T03:58:22.525Z,19.40
2023-03-11T03:59:22.529Z,20.10
2023-03-11T04:00:22.579Z,19.00
2023-03-11T04:01:22.519Z,19.80
2023-03-11T04:02:22.545Z,19.60
2023-03-11T04:03:22.547Z,19.00
2023-03-11T04:04:22.468Z,18.50
2023-03-11T04:05:22.462Z,20.30
2023-03-11T04:06:22.481Z,18.80
2023-03-11T04:07:22.433Z,19.50
2023-03-11T04:08:22.424Z,18.60
2023-03-11T04:09:22.403Z,19.60
2023-03-11T04:10:22.396Z,19.60
2023-03-11T04:11:22.419Z,19.70
2023-03-11T04:12:22.394Z,21.40
2023-03-11T04:13:22.363Z,20.60
2023-03-11T04:14:22.344Z,19.90
2023-03-11T04:15:22.353Z,20.50
2023-03-11T04:16:22.465Z,21.10
2023-03-11T04:17:22.310Z,21.90
2023-03-11T04:18:22.303Z,22.50
2023-03-11T04:19:22.314Z,21.80
2023-03-11T04:20:22.292Z,22.70
2023-03-11T04:21:22.321Z,23.20
2023-03-11T04:22:22.262Z,22.40
2023-03-11T04:23:22.247Z,22.30
2023-03-11T04:24:22.243Z,23.40
2023-03-11T04:25:22.225Z,23.40
2023-03-11T04:26:22.232Z,24.70
2023-03-11T04:27:22.217Z,23.70
2023-03-11T04:28:22.201Z,24.50
2023-03-11T04:29:22.180Z,25.40
2023-03-11T04:30:22.187Z,23.70
2023-03-11T04:31:22.289Z,24.40
2023-03-11T04:32:22.163Z,25.20
2023-03-11T04:33:22.134Z,25.00
2023-03-11T04:34:22.135Z,25.10
2023-03-11T04:35:22.114Z,25.30
2023-03-11T04:36:22.112Z,26.30
2023-03-11T04:37:22.083Z,25.50
2023-03-11T04:38:22.090Z,24.00
2023-03-11T04:39:22.070Z,24.70
2023-03-11T04:40:22.065Z,24.70
2023-03-11T04:41:22.060Z,24.70
2023-03-11T04:42:22.033Z,25.00
2023-03-11T04:43:22.039Z,24.00
2023-03-11T04:44:22.009Z,23.60
2023-03-11T04:45:22.007Z,25.00
2023-03-11T04:46:22.071Z,24.70
2023-03-11T04:47:21.992Z,25.10
2023-03-11T04:48:21.973Z,24.40
2023-03-11T04:49:21.966Z,24.90
2023-03-11T04:50:21.954Z,24.60
2023-03-11T04:51:21.967Z,25.80
2023-03-11T04:52:21.921Z,26.30
2023-03-11T04:53:21.917Z,24.50
2023-03-11T04:54:21.901Z,24.00
2023-03-11T04:55:21.894Z,25.50
2023-03-11T04:56:21.927Z,25.40
2023-03-11T04:57:21.871Z,25.90
2023-03-11T04:58:21.877Z,26.40
2023-03-11T04:59:21.846Z,25.50
2023-03-11T05:00:21.843Z,25.60
2023-03-11T05:01:21.874Z,25.90
2023-03-11T05:02:21.829Z,25.50
2023-03-11T05:03:21.873Z,25.00
2023-03-11T05:04:21.902Z,24.10
2023-03-11T05:05:21.788Z,23.50
2023-03-11T05:06:21.828Z,24.60
2023-03-11T05:07:21.782Z,25.70
2023-03-11T05:08:21.764Z,23.60
2023-03-11T05:09:21.746Z,25.60
2023-03-11T05:10:21.734Z,24.30
2023-03-11T05:11:21.750Z,24.10
2023-03-11T05:12:21.739Z,25.10
2023-03-11T05:13:21.701Z,23.00
2023-03-11T05:14:21.728Z,22.70
2023-03-11T05:15:21.684Z,22.70
2023-03-11T05:16:21.820Z,22.70
2023-03-11T05:17:21.664Z,21.80
2023-03-11T05:18:21.656Z,20.70
2023-03-11T05:19:21.648Z,19.90
2023-03-11T05:20:21.618Z,20.00
2023-03-11T05:21:21.635Z,19.10
2023-03-11T05:22:21.599Z,20.10
2023-03-11T05:23:21.601Z,19.20
2023-03-11T05:24:21.592Z,19.10
2023-03-11T05:25:21.563Z,19.10
2023-03-11T05:26:21.581Z,18.70
2023-03-11T05:27:21.554Z,17.50
2023-03-11T05:28:21.532Z,17.40
2023-03-11T05:29:21.525Z,16.50
2023-03-11T05:30:21.511Z,16.70
2023-03-11T05:31:21.538Z,16.60
2023-03-11T05:32:21.507Z,15.20
2023-03-11T05:33:21.478Z,16.40
2023-03-11T05:34:21.477Z,15.00
2023-03-11T05:35:21.542Z,15.10
2023-03-11T05:36:21.476Z,14.50
2023-03-11T05:37:21.449Z,14.80
2023-03-11T05:38:21.431Z,14.20
2023-03-11T05:39:21.423Z,14.60
2023-03-11T05:40:21.406Z,13.80
2023-03-11T05:41:21.414Z,14.30
2023-03-11T05:42:21.675Z,15.20
2023-03-11T05:43:21.378Z,13.50
2023-03-11T05:44:21.386Z,13.50
2023-03-11T05:45:21.344Z,15.30
2023-03-11T05:46:21.421Z,13.20
2023-03-11T05:47:21.366Z,12.80
2023-03-11T05:48:21.326Z,13.00
2023-03-11T05:49:21.304Z,13.00
2023-03-11T05:50:21.329Z,12.50
2023-03-11T05:51:21.328Z,12.40
2023-03-11T05:52:21.282Z,12.50
2023-03-11T05:53:21.269Z,12.20
2023-03-11T05:54:21.248Z,12.70
2023-03-11T05:55:21.246Z,12.60
2023-03-11T05:56:21.289Z,12.00
2023-03-11T05:57:21.228Z,11.80
2023-03-11T05:58:21.296Z,11.90
2023-03-11T05:59:21.215Z,11.70
2023-03-11T06:00:21.193Z,12.50
2023-03-11T06:01:21.193Z,12.00
2023-03-11T06:02:21.203Z,12.20
2023-03-11T06:03:21.157Z,12.00
2023-03-11T06:04:21.223Z,11.70
2023-03-11T06:05:21.172Z,11.60
2023-03-11T06:06:21.159Z,11.60
2023-03-11T06:07:21.110Z,10.80
2023-03-11T06:08:21.102Z,12.20
2023-03-11T06:09:21.089Z,11.90
2023-03-11T06:10:21.083Z,11.80
2023-03-11T06:11:21.104Z,11.70
2023-03-11T06:12:21.064Z,11.40
2023-03-11T06:13:21.051Z,11.70
2023-03-11T06:14:21.040Z,11.60
2023-03-11T06:15:21.012Z,11.50
2023-03-11T06:16:21.139Z,11.40
2023-03-11T06:17:20.987Z,11.10
2023-03-11T06:18:20.981Z,11.60
2023-03-11T06:19:20.974Z,11.20
2023-03-11T06:20:21.032Z,11.10
2023-03-11T06:21:20.982Z,11.70
2023-03-11T06:22:20.966Z,11.10
2023-03-11T06:23:20.932Z,10.70
2023-03-11T06:24:20.931Z,11.50
2023-03-11T06:25:20.926Z,12.10
2023-03-11T06:26:21.006Z,11.10
2023-03-11T06:27:20.897Z,11.90
2023-03-11T06:28:20.919Z,11.70
2023-03-11T06:29:20.881Z,11.40
2023-03-11T06:30:20.894Z,11.20
2023-03-11T06:31:20.920Z,11.40
2023-03-11T06:32:20.851Z,11.00
2023-03-11T06:33:20.819Z,11.40
2023-03-11T06:34:20.822Z,11.30
2023-03-11T06:35:20.805Z,10.80
2023-03-11T06:36:20.821Z,10.70
2023-03-11T06:37:20.776Z,11.60
2023-03-11T06:38:20.780Z,11.20
2023-03-11T06:39:20.756Z,11.20
2023-03-11T06:40:20.755Z,10.90
2023-03-11T06:41:20.749Z,11.30
2023-03-11T06:42:20.717Z,11.20
2023-03-11T06:43:20.737Z,11.30
2023-03-11T06:44:20.714Z,11.40
2023-03-11T06:45:20.889Z,12.10
2023-03-11T06:46:20.733Z,11.50
2023-03-11T06:47:20.712Z,12.00
2023-03-11T06:48:20.667Z,11.40
2023-03-11T06:49:20.644Z,11.60
2023-03-11T06:50:20.638Z,11.40
2023-03-11T06:51:20.637Z,11.10
2023-03-11T06:52:20.628Z,11.00
2023-03-11T06:53:20.609Z,12.30
2023-03-11T06:54:20.592Z,10.50
2023-03-11T06:55:20.594Z,11.00
2023-03-11T06:56:20.597Z,10.30
2023-03-11T06:57:20.569Z,10.60
2023-03-11T06:58:20.548Z,10.60
2023-03-11T06:59:20.540Z,11.20
2023-03-11T07:00:20.534Z,10.50
2023-03-11T07:01:20.551Z,11.20
2023-03-11T07:02:20.505Z,11.20
2023-03-11T07:03:20.517Z,10.60
2023-03-11T07:04:20.528Z,10.90
2023-03-11T07:05:20.476Z,10.60
2023-03-11T07:06:20.493Z,10.10
2023-03-11T07:07:20.459Z,10.30
2023-03-11T07:08:20.447Z,10.20
2023-03-11T07:09:20.437Z,10.10
2023-03-11T07:10:20.418Z,10.50
2023-03-11T07:11:20.412Z,10.20
2023-03-11T07:12:20.488Z,10.20
2023-03-11T07:13:20.389Z,10.10
2023-03-11T07:14:20.576Z,10.00
2023-03-11T07:15:20.362Z,9.80
2023-03-11T07:16:20.417Z,11.20
2023-03-11T07:17:20.389Z,9.40
2023-03-11T07:18:20.332Z,10.30
2023-03-11T07:19:20.496Z,10.00
2023-03-11T07:20:20.348Z,10.30
2023-03-11T07:21:20.347Z,9.80
2023-03-11T07:22:20.373Z,10.10
2023-03-11T07:23:20.373Z,10.30
2023-03-11T07:24:20.279Z,10.00
2023-03-11T07:25:20.254Z,10.40
2023-03-11T07:26:20.349Z,10.00
2023-03-11T07:27:20.273Z,10.70
2023-03-11T07:28:20.248Z,11.20
2023-03-11T07:29:20.243Z,11.00
2023-03-11T07:30:20.611Z,10.10
2023-03-11T07:31:20.241Z,10.70
2023-03-11T07:32:20.206Z,10.60
2023-03-11T07:33:20.188Z,10.60
2023-03-11T07:34:20.246Z,10.40
2023-03-11T07:35:20.158Z,9.60
2023-03-11T07:36:20.149Z,10.40
2023-03-11T07:37:20.118Z,10.20
2023-03-11T07:38:20.114Z,10.70
2023-03-11T07:39:20.258Z,10.90
2023-03-11T07:40:20.118Z,11.00
2023-03-11T07:41:20.543Z,10.20
2023-03-11T07:42:20.647Z,10.40
2023-03-11T07:43:20.081Z,10.10
2023-03-11T07:44:20.424Z,9.70
2023-03-11T07:45:20.227Z,10.30
2023-03-11T07:46:20.104Z,10.40
2023-03-11T07:47:20.009Z,10.70
2023-03-11T07:48:20.009Z,10.90
2023-03-11T07:49:20.109Z,10.80
2023-03-11T07:50:19.986Z,10.30
2023-03-11T07:51:19.991Z,9.60
2023-03-11T07:52:19.981Z,10.70
2023-03-11T07:53:19.950Z,9.60
2023-03-11T07:54:19.947Z,10.30
2023-03-11T07:55:19.944Z,10.10
2023-03-11T07:56:19.927Z,10.40
2023-03-11T07:57:19.899Z,10.80
2023-03-11T07:58:19.919Z,10.30
2023-03-11T07:59:26.452Z,10.00
2023-03-11T08:00:19.872Z,10.40
2023-03-11T08:01:19.853Z,10.10
2023-03-11T08:02:19.876Z,10.30
2023-03-11T08:03:19.939Z,10.60
2023-03-11T08:04:19.837Z,10.20
2023-03-11T08:05:19.817Z,9.60
2023-03-11T08:06:19.938Z,10.10
2023-03-11T08:07:19.797Z,9.90
2023-03-11T08:08:19.784Z,9.60
2023-03-11T08:09:19.796Z,9.50
2023-03-11T08:10:19.799Z,10.00
2023-03-11T08:11:19.734Z,10.30
2023-03-11T08:12:19.748Z,9.40
2023-03-11T08:13:19.753Z,9.50
2023-03-11T08:14:19.738Z,9.50
2023-03-11T08:15:19.698Z,8.70
2023-03-11T08:16:19.715Z,9.70
2023-03-11T08:17:19.683Z,9.50
2023-03-11T08:18:19.665Z,9.10
2023-03-11T08:19:19.672Z,8.90
2023-03-11T08:20:19.664Z,8.90
2023-03-11T08:21:19.929Z,9.00
2023-03-11T08:22:19.642Z,8.80
2023-03-11T08:23:19.627Z,8.10
2023-03-11T08:24:19.608Z,8.30
2023-03-11T08:25:19.600Z,7.70
2023-03-11T08:26:19.593Z,8.40
2023-03-11T08:27:19.581Z,8.80
2023-03-11T08:28:19.602Z,8.80
2023-03-11T08:29:19.579Z,8.10
2023-03-11T08:30:19.538Z,8.70
2023-03-11T08:31:19.666Z,7.30
2023-03-11T08:32:19.553Z,7.10
2023-03-11T08:33:19.515Z,7.60
2023-03-11T08:34:19.514Z,7.80
2023-03-11T08:35:19.494Z,7.60
2023-03-11T08:36:19.484Z,7.70
2023-03-11T08:37:19.473Z,7.40
2023-03-11T08:38:19.452Z,7.30
2023-03-11T08:39:19.444Z,7.10
2023-03-11T08:40:19.479Z,7.20
2023-03-11T08:41:19.439Z,7.30
2023-03-11T08:42:19.403Z,7.10
2023-03-11T08:43:19.448Z,6.90
2023-03-11T08:44:19.389Z,7.10
2023-03-11T08:45:22.895Z,6.90
2023-03-11T08:46:19.577Z,6.70
2023-03-11T08:47:19.361Z,6.50
2023-03-11T08:48:19.335Z,6.60
2023-03-11T08:49:19.321Z,7.00
2023-03-11T08:50:19.323Z,6.60
2023-03-11T08:51:19.344Z,6.20
2023-03-11T08:52:19.319Z,6.70
2023-03-11T08:53:19.309Z,6.40
2023-03-11T08:54:19.314Z,6.50
2023-03-11T08:55:19.256Z,6.90
2023-03-11T08:56:19.245Z,6.70
2023-03-11T08:57:19.251Z,6.10
2023-03-11T08:58:19.241Z,6.30
2023-03-11T08:59:19.228Z,6.10
2023-03-11T09:00:19.207Z,6.40
2023-03-11T09:01:19.192Z,6.40
2023-03-11T09:02:19.208Z,6.30
2023-03-11T09:03:19.195Z,6.00
2023-03-11T09:04:19.190Z,5.90
2023-03-11T09:05:19.164Z,6.00
2023-03-11T09:06:19.134Z,6.00
2023-03-11T09:07:19.136Z,6.00
2023-03-11T09:08:19.124Z,6.00
2023-03-11T09:09:19.100Z,6.20
2023-03-11T09:10:19.136Z,5.60
2023-03-11T09:11:19.090Z,5.40
2023-03-11T09:12:19.065Z,5.30
2023-03-11T09:13:19.080Z,6.20
2023-03-11T09:14:19.169Z,5.60
2023-03-11T09:15:19.039Z,6.00
2023-03-11T09:16:19.091Z,5.40
2023-03-11T09:17:19.049Z,5.40
2023-03-11T09:18:19.011Z,5.20
2023-03-11T09:19:19.236Z,5.10
2023-03-11T09:20:18.975Z,5.40
2023-03-11T09:21:18.984Z,5.50
2023-03-11T09:22:19.117Z,5.60
2023-03-11T09:23:19.043Z,5.80
2023-03-11T09:24:18.955Z,5.60
2023-03-11T09:25:18.940Z,5.10
2023-03-11T09:26:18.910Z,5.60
2023-03-11T09:27:18.944Z,5.30
2023-03-11T09:28:18.898Z,4.70
2023-03-11T09:29:18.891Z,5.20
2023-03-11T09:30:18.884Z,5.30
2023-03-11T09:31:19.059Z,4.80
2023-03-11T09:32:18.908Z,6.10
2023-03-11T09:33:18.844Z,5.00
2023-03-11T09:34:18.853Z,5.80
2023-03-11T09:35:18.817Z,5.60
2023-03-11T09:36:18.814Z,6.60
2023-03-11T09:37:18.817Z,6.20
2023-03-11T09:38:18.810Z,5.50
2023-03-11T09:39:18.846Z,5.70
2023-03-11T09:40:18.784Z,6.80
2023-03-11T09:41:18.867Z,5.90
2023-03-11T09:42:18.781Z,6.20
2023-03-11T09:43:18.736Z,6.00
2023-03-11T09:44:18.774Z,6.20
2023-03-11T09:45:18.760Z,6.10
2023-03-11T09:46:18.739Z,5.80
2023-03-11T09:47:18.705Z,5.50
2023-03-11T09:48:19.690Z,6.00
2023-03-11T09:49:18.686Z,6.10
2023-03-11T09:50:18.696Z,5.80
2023-03-11T09:51:18.654Z,5.50
2023-03-11T09:52:18.680Z,5.50
2023-03-11T09:53:18.621Z,6.20
2023-03-11T09:54:18.616Z,5.70
2023-03-11T09:55:18.601Z,5.80
2023-03-11T09:56:18.639Z,5.60
2023-03-11T09:57:18.610Z,5.70
2023-03-11T09:58:18.568Z,5.80
2023-03-11T09:59:18.579Z,5.80
2023-03-11T10:00:18.563Z,5.50
2023-03-11T10:01:18.554Z,6.10
2023-03-11T10:02:18.720Z,6.00
2023-03-11T10:03:18.647Z,6.00
2023-03-11T10:04:18.533Z,5.90
2023-03-11T10:05:18.496Z,6.30
2023-03-11T10:06:18.489Z,5.50
2023-03-11T10:07:18.513Z,5.60
2023-03-11T10:08:18.463Z,6.00
2023-03-11T10:09:18.490Z,5.30
2023-03-11T10:10:18.449Z,5.00
2023-03-11T10:11:18.430Z,5.20
2023-03-11T10:12:18.466Z,5.20
2023-03-11T10:13:18.423Z,5.10
2023-03-11T10:14:18.395Z,5.90
2023-03-11T10:15:18.397Z,5.00
2023-03-11T10:16:18.394Z,5.70
2023-03-11T10:17:18.385Z,5.30
2023-03-11T10:18:18.359Z,4.90
2023-03-11T10:19:18.346Z,4.80
2023-03-11T10:20:18.327Z,5.50
2023-03-11T10:21:18.304Z,5.00
2023-03-11T10:22:18.344Z,5.20
2023-03-11T10:23:18.303Z,4.70
2023-03-11T10:24:18.276Z,4.80
2023-03-11T10:25:18.280Z,5.10
2023-03-11T10:26:18.305Z,4.40
2023-03-11T10:27:18.251Z,5.10
2023-03-11T10:28:18.232Z,4.80
2023-03-11T10:29:18.235Z,4.70
2023-03-11T10:30:18.223Z,4.60
2023-03-11T10:31:18.235Z,5.10
2023-03-11T10:32:18.264Z,4.90
2023-03-11T10:33:18.187Z,4.50
2023-03-11T10:34:18.164Z,5.20
2023-03-11T10:35:18.167Z,4.80
2023-03-11T10:36:18.171Z,4.70
2023-03-11T10:37:18.149Z,4.40
2023-03-11T10:38:18.217Z,4.50
2023-03-11T10:39:18.112Z,4.50
2023-03-11T10:40:18.096Z,4.90
2023-03-11T10:41:18.112Z,4.80
2023-03-11T10:42:18.127Z,4.60
2023-03-11T10:43:18.070Z,4.70
2023-03-11T10:44:18.057Z,3.90
2023-03-11T10:45:18.047Z,4.20
2023-03-11T10:46:18.108Z,4.00
2023-03-11T10:47:18.076Z,4.10
2023-03-11T10:48:18.045Z,4.10
2023-03-11T10:49:18.002Z,4.60
2023-03-11T10:50:18.062Z,3.80
2023-03-11T10:51:17.983Z,4.50
2023-03-11T10:52:17.985Z,4.10
2023-03-11T10:53:18.896Z,4.10
2023-03-11T10:54:17.947Z,4.10
2023-03-11T10:55:17.938Z,4.20
2023-03-11T10:56:18.084Z,4.10
2023-03-11T10:57:18.118Z,3.80
2023-03-11T10:58:17.945Z,3.90
2023-03-11T10:59:17.890Z,4.20
2023-03-11T11:00:18.058Z,4.10
2023-03-11T11:01:17.944Z,3.80
2023-03-11T11:02:17.918Z,4.30
2023-03-11T11:03:17.908Z,4.30
2023-03-11T11:04:17.880Z,3.60
2023-03-11T11:05:17.826Z,4.10
2023-03-11T11:06:17.823Z,3.80
2023-03-11T11:07:17.824Z,3.70
2023-03-11T11:08:17.812Z,4.10
2023-03-11T11:09:17.789Z,4.00
2023-03-11T11:10:17.810Z,3.60
2023-03-11T11:11:17.763Z,3.90
2023-03-11T11:12:17.778Z,3.40
2023-03-11T11:13:18.024Z,3.50
2023-03-11T11:14:17.741Z,3.10
2023-03-11T11:15:17.726Z,3.90
2023-03-11T11:16:17.729Z,3.80
2023-03-11T11:17:17.727Z,4.20
2023-03-11T11:18:17.703Z,3.60
2023-03-11T11:19:17.685Z,3.70
2023-03-11T11:20:17.771Z,3.60
2023-03-11T11:21:17.684Z,3.30
2023-03-11T11:22:17.671Z,3.90
2023-03-11T11:23:17.670Z,3.70
2023-03-11T11:24:17.633Z,4.30
2023-03-11T11:25:17.696Z,3.40
2023-03-11T11:26:17.615Z,3.30
2023-03-11T11:27:17.616Z,4.30
2023-03-11T11:28:17.602Z,3.80
2023-03-11T11:29:17.600Z,3.70
2023-03-11T11:30:17.590Z,3.90
2023-03-11T11:31:17.618Z,3.30
2023-03-11T11:32:17.604Z,3.70
2023-03-11T11:33:17.546Z,3.20
2023-03-11T11:34:17.756Z,3.80
2023-03-11T11:35:17.647Z,3.40
2023-03-11T11:36:17.503Z,3.70
2023-03-11T11:37:17.505Z,3.80
2023-03-11T11:38:17.492Z,3.80
2023-03-11T11:39:17.503Z,3.70
2023-03-11T11:40:17.527Z,4.00
2023-03-11T11:41:17.591Z,3.60
2023-03-11T11:42:17.445Z,3.50
2023-03-11T11:43:17.544Z,3.40
2023-03-11T11:44:17.416Z,3.50
2023-03-11T11:45:17.547Z,3.30
2023-03-11T11:46:17.433Z,3.80
2023-03-11T11:47:17.438Z,3.60
2023-03-11T11:48:17.356Z,4.10
2023-03-11T11:49:17.370Z,3.60
2023-03-11T11:50:17.610Z,3.40
2023-03-11T11:51:17.353Z,3.50
2023-03-11T11:52:17.346Z,4.20
2023-03-11T11:53:17.295Z,3.50
2023-03-11T11:54:17.537Z,3.30
2023-03-11T11:55:17.294Z,3.00
2023-03-11T11:56:17.296Z,3.20
2023-03-11T11:57:17.268Z,3.40
2023-03-11T11:58:17.244Z,3.30
2023-03-11T11:59:17.518Z,3.40
2023-03-11T12:00:17.265Z,3.10
2023-03-11T12:01:17.305Z,3.50
2023-03-11T12:02:17.226Z,3.30
2023-03-11T12:03:17.205Z,3.40
2023-03-11T12:04:17.171Z,2.90
2023-03-11T12:05:17.208Z,3.40
2023-03-11T12:06:17.146Z,3.40
2023-03-11T12:07:17.146Z,3.30
2023-03-11T12:08:17.128Z,3.10
2023-03-11T12:09:17.118Z,2.70
2023-03-11T12:10:23.159Z,2.90
2023-03-11T12:11:17.115Z,2.60
2023-03-11T12:12:17.103Z,3.10
2023-03-11T12:13:17.069Z,3.00
2023-03-11T12:14:17.059Z,3.30
2023-03-11T12:15:17.067Z,3.10
2023-03-11T12:16:17.118Z,2.90
2023-03-11T12:17:17.057Z,2.80
2023-03-11T12:18:17.051Z,2.90
2023-03-11T12:19:17.023Z,3.40
2023-03-11T12:20:16.996Z,2.70
2023-03-11T12:21:16.982Z,2.80
2023-03-11T12:22:16.976Z,3.00
2023-03-11T12:23:16.973Z,2.80
2023-03-11T12:24:16.960Z,2.60
2023-03-11T12:25:16.938Z,2.80
2023-03-11T12:26:16.931Z,3.10
2023-03-11T12:27:16.921Z,2.90
2023-03-11T12:28:16.965Z,2.70
2023-03-11T12:29:16.898Z,2.70
2023-03-11T12:30:16.898Z,3.00
2023-03-11T12:31:16.946Z,2.70
2023-03-11T12:32:16.873Z,2.60
2023-03-11T12:33:17.315Z,2.70
2023-03-11T12:34:16.850Z,2.80
2023-03-11T12:35:16.838Z,2.80
2023-03-11T12:36:16.861Z,2.60
2023-03-11T12:37:16.829Z,2.60
2023-03-11T12:38:16.846Z,2.80
2023-03-11T12:39:16.796Z,2.80
2023-03-11T12:40:16.769Z,3.50
2023-03-11T12:41:16.787Z,2.50
2023-03-11T12:42:16.748Z,2.80
2023-03-11T12:43:16.774Z,2.70
2023-03-11T12:44:16.738Z,2.20
2023-03-11T12:45:16.712Z,2.10
2023-03-11T12:46:16.742Z,2.40
2023-03-11T12:47:16.710Z,2.80
2023-03-11T12:48:16.708Z,2.40
2023-03-11T12:49:16.687Z,2.20
2023-03-11T12:50:16.670Z,2.90
2023-03-11T12:51:16.658Z,2.80
2023-03-11T12:52:16.707Z,2.20
2023-03-11T12:53:16.651Z,2.30
2023-03-11T12:54:16.649Z,2.70
2023-03-11T12:55:16.602Z,2.60
2023-03-11T12:56:16.590Z,2.50
2023-03-11T12:57:16.583Z,2.50
2023-03-11T12:58:16.582Z,2.40
2023-03-11T12:59:16.576Z,2.70
2023-03-11T13:00:16.552Z,2.50
2023-03-11T13:01:16.535Z,2.40
2023-03-11T13:02:16.567Z,2.10
2023-03-11T13:03:16.589Z,2.80