createdAt,value
2022-09-07T00:00:43.904Z,93490.31
2022-09-07T00:03:11.073Z,93507.16
2022-09-07T00:05:51.323Z,93518.88
2022-09-07T00:08:20.882Z,93512.91
2022-09-07T00:10:58.048Z,93518.16
2022-09-07T00:13:26.753Z,93513.94
2022-09-07T00:15:53.501Z,93491.38
2022-09-07T00:18:20.945Z,93505.09
2022-09-07T00:20:47.828Z,93504.66
2022-09-07T00:23:14.446Z,93499.31
2022-09-07T00:25:41.301Z,93503.75
2022-09-07T00:28:08.503Z,93492.09
2022-09-07T00:30:41.783Z,93493.38
2022-09-07T00:33:09.381Z,93503.06
2022-09-07T00:35:42.364Z,93504.53
2022-09-07T00:38:09.129Z,93485.16
2022-09-07T00:40:36.401Z,93497.81
2022-09-07T00:43:03.469Z,93483.53
2022-09-07T00:45:30.135Z,93493.72
2022-09-07T00:48:03.993Z,93496.72
2022-09-07T00:50:36.565Z,93494.94
2022-09-07T00:53:11.834Z,93499.31
2022-09-07T00:55:42.438Z,93533.22
2022-09-07T00:58:10.563Z,93542.06
2022-09-07T01:00:37.279Z,93551.16
2022-09-07T01:03:05.490Z,93540.56
2022-09-07T01:05:39.007Z,93562.16
2022-09-07T01:08:06.422Z,93563.91
2022-09-07T01:10:34.404Z,93534.19
2022-09-07T01:13:01.261Z,93520.00
2022-09-07T01:15:42.513Z,93524.16
2022-09-07T01:18:37.109Z,93530.22
2022-09-07T01:21:22.367Z,93545.22
2022-09-07T01:23:49.000Z,93524.19
2022-09-07T01:26:45.887Z,93537.69
2022-09-07T01:29:28.874Z,93547.66
2022-09-07T01:32:01.574Z,93535.47
2022-09-07T01:34:28.497Z,93527.53
2022-09-07T01:37:13.770Z,93519.25
2022-09-07T01:40:08.010Z,93511.81
2022-09-07T01:42:43.690Z,93493.59
2022-09-07T01:45:13.852Z,93492.66
2022-09-07T01:47:54.569Z,93489.75
2022-09-07T01:50:30.115Z,93510.47
2022-09-07T01:53:02.794Z,93504.41
2022-09-07T01:55:55.541Z,93497.56
2022-09-07T01:58:32.112Z,93494.53
2022-09-07T02:01:07.700Z,93495.47
2022-09-07T02:03:51.313Z,93510.47
2022-09-07T02:06:37.338Z,93508.94
2022-09-07T02:09:14.913Z,93503.59
2022-09-07T02:11:47.313Z,93506.84
2022-09-07T02:14:20.953Z,93507.09
2022-09-07T02:17:03.006Z,93509.63
2022-09-07T02:19:36.613Z,93488.81
2022-09-07T02:22:08.677Z,93519.03
2022-09-07T02:24:46.604Z,93529.06
2022-09-07T02:27:39.432Z,93527.53
2022-09-07T02:30:06.867Z,93487.34
2022-09-07T02:32:33.550Z,93515.34
2022-09-07T02:35:00.253Z,93518.38
2022-09-07T02:37:28.940Z,93519.06
2022-09-07T02:39:56.116Z,93492.19
2022-09-07T02:42:22.858Z,93489.16
2022-09-07T02:44:49.553Z,93485.31
2022-09-07T02:47:23.897Z,93498.66
2022-09-07T02:50:23.085Z,93487.63
2022-09-07T02:53:10.817Z,93479.69
2022-09-07T02:56:06.250Z,93485.69
2022-09-07T02:58:47.814Z,93492.56
2022-09-07T03:01:29.749Z,93494.53
2022-09-07T03:04:12.686Z,93502.44
2022-09-07T03:06:49.770Z,93488.13
2022-09-07T03:09:21.830Z,93493.50
2022-09-07T03:11:49.413Z,93486.38
2022-09-07T03:14:19.994Z,93485.19
2022-09-07T03:16:49.385Z,93498.16
2022-09-07T03:19:16.511Z,93491.16
2022-09-07T03:21:43.360Z,93479.75
2022-09-07T03:24:10.140Z,93474.41
2022-09-07T03:26:40.945Z,93478.59
2022-09-07T03:29:07.552Z,93485.00
2022-09-07T03:31:34.950Z,93492.19
2022-09-07T03:34:02.623Z,93491.63
2022-09-07T03:36:30.599Z,93494.66
2022-09-07T03:38:59.289Z,93496.50
2022-09-07T03:41:27.023Z,93470.88
2022-09-07T03:43:53.714Z,93487.53
2022-09-07T03:46:21.408Z,93471.03
2022-09-07T03:48:49.150Z,93489.97
2022-09-07T03:51:17.951Z,93433.50
2022-09-07T03:53:46.297Z,93491.69
2022-09-07T03:56:18.931Z,93470.50
2022-09-07T03:58:46.977Z,93491.22
2022-09-07T04:01:16.995Z,93492.66
2022-09-07T04:03:45.182Z,93488.44
2022-09-07T04:06:12.930Z,93487.28
2022-09-07T04:08:40.361Z,93487.94
2022-09-07T04:11:09.810Z,93484.91
2022-09-07T04:13:36.743Z,93482.06
2022-09-07T04:16:20.818Z,93498.03
2022-09-07T04:18:50.256Z,93499.31
2022-09-07T04:21:21.188Z,93500.47
2022-09-07T04:23:48.553Z,93503.81
2022-09-07T04:26:18.254Z,93475.56
2022-09-07T04:28:45.580Z,93487.25
2022-09-07T04:31:13.882Z,93494.16
2022-09-07T04:33:40.821Z,93491.50
2022-09-07T04:36:07.933Z,93490.34
2022-09-07T04:38:34.867Z,93494.13
2022-09-07T04:41:18.417Z,93492.13
2022-09-07T04:43:46.337Z,93493.66
2022-09-07T04:46:24.736Z,93497.19
2022-09-07T04:48:56.489Z,93490.72
2022-09-07T04:51:26.219Z,93481.19
2022-09-07T04:53:54.990Z,93482.72
2022-09-07T04:56:22.812Z,93487.94
2022-09-07T04:58:50.419Z,93494.31
2022-09-07T05:01:20.677Z,93501.03
2022-09-07T05:03:48.319Z,93490.88
2022-09-07T05:06:16.738Z,93499.25
2022-09-07T05:08:46.677Z,93500.53
2022-09-07T05:11:17.995Z,93502.25
2022-09-07T05:13:45.111Z,93502.63
2022-09-07T05:16:15.185Z,93498.78
2022-09-07T05:18:42.510Z,93500.94
2022-09-07T05:21:17.910Z,93475.31
2022-09-07T05:23:44.641Z,93488.31
2022-09-07T05:26:12.518Z,93507.28
2022-09-07T05:28:39.570Z,93505.84
2022-09-07T05:31:18.627Z,93501.84
2022-09-07T05:36:40.089Z,93511.94
2022-09-07T05:39:08.568Z,93523.94
2022-09-07T05:41:35.514Z,93515.19
2022-09-07T05:46:49.351Z,93529.09
2022-09-07T05:49:16.022Z,93531.38
2022-09-07T05:51:42.731Z,93527.59
2022-09-07T05:54:11.903Z,93517.22
2022-09-07T05:56:38.553Z,93507.50
2022-09-07T05:59:05.438Z,93512.19
2022-09-07T06:01:32.721Z,93513.13
2022-09-07T06:04:00.350Z,93507.50
2022-09-07T06:06:27.503Z,93511.75
2022-09-07T06:08:54.558Z,93495.63
2022-09-07T06:11:23.277Z,93499.53
2022-09-07T06:13:50.900Z,93493.69
2022-09-07T06:16:19.632Z,93493.28
2022-09-07T06:18:48.587Z,93496.84
2022-09-07T06:21:18.109Z,93504.66
2022-09-07T06:23:45.989Z,93493.47
2022-09-07T06:26:13.993Z,93493.59
2022-09-07T06:28:50.139Z,93489.38
2022-09-07T06:31:20.585Z,93493.41
2022-09-07T06:33:48.059Z,93493.66
2022-09-07T06:36:15.732Z,93494.59
2022-09-07T06:38:43.507Z,93500.00
2022-09-07T06:44:00.911Z,93484.53
2022-09-07T06:49:14.518Z,93491.78
2022-09-07T06:51:41.165Z,93481.88
2022-09-07T06:56:55.475Z,93487.38
2022-09-07T06:59:22.231Z,93488.91
2022-09-07T07:01:49.118Z,93465.00
2022-09-07T07:04:15.757Z,93489.78
2022-09-07T07:06:42.455Z,93493.19
2022-09-07T07:09:12.848Z,93484.13
2022-09-07T07:11:39.489Z,93484.53
2022-09-07T07:14:06.217Z,93477.19
2022-09-07T07:16:33.133Z,93488.19
2022-09-07T07:18:59.774Z,93478.78
2022-09-07T07:21:28.998Z,93473.41
2022-09-07T07:24:05.020Z,93472.34
2022-09-07T07:26:34.611Z,93471.91
2022-09-07T07:29:02.853Z,93469.81
2022-09-07T07:31:32.581Z,93461.50
2022-09-07T07:33:59.230Z,93458.38
2022-09-07T07:36:27.127Z,93464.34
2022-09-07T07:38:59.977Z,93447.56
2022-09-07T07:44:18.173Z,93457.38
2022-09-07T07:46:50.719Z,93460.47
2022-09-07T07:49:17.617Z,93451.19
2022-09-07T07:54:33.968Z,93453.72
2022-09-07T07:57:00.563Z,93455.06
2022-09-07T07:59:27.526Z,93455.88
2022-09-07T08:01:54.316Z,93459.78
2022-09-07T08:04:20.941Z,93455.97
2022-09-07T08:06:47.657Z,93454.34
2022-09-07T08:09:14.408Z,93461.25
2022-09-07T08:11:41.437Z,93452.28
2022-09-07T08:14:08.853Z,93448.63
2022-09-07T08:16:36.231Z,93450.38
2022-09-07T08:19:03.355Z,93440.63
2022-09-07T08:21:30.136Z,93439.88
2022-09-07T08:23:57.029Z,93439.22
2022-09-07T08:26:23.644Z,93444.34
2022-09-07T08:28:50.201Z,93439.63
2022-09-07T08:31:17.658Z,93419.38
2022-09-07T08:33:44.825Z,93426.44
2022-09-07T08:36:20.067Z,93424.47
2022-09-07T08:38:48.235Z,93416.22
2022-09-07T08:41:29.966Z,93417.47
2022-09-07T08:44:18.331Z,93408.72
2022-09-07T08:46:47.646Z,93409.56
2022-09-07T08:49:58.502Z,93407.66
2022-09-07T08:52:52.854Z,93406.06
2022-09-07T08:55:27.911Z,93408.22
2022-09-07T08:58:02.670Z,93399.59
2022-09-07T09:00:29.883Z,93403.13
2022-09-07T09:06:09.855Z,93400.31
2022-09-07T09:09:01.819Z,93387.50
2022-09-07T09:11:47.013Z,93378.59
2022-09-07T09:14:32.418Z,93372.94
2022-09-07T09:17:04.163Z,93358.78
2022-09-07T09:19:33.693Z,93358.75
2022-09-07T09:22:13.584Z,93355.81
2022-09-07T09:24:46.453Z,93342.88
2022-09-07T09:27:13.122Z,93326.13
2022-09-07T09:29:39.890Z,93316.41
2022-09-07T09:32:30.136Z,93318.03
2022-09-07T09:35:29.894Z,93312.66
2022-09-07T09:37:57.718Z,93316.13
2022-09-07T09:40:30.781Z,93312.38
2022-09-07T09:43:19.235Z,93311.81
2022-09-07T09:48:40.296Z,93317.50
2022-09-07T09:54:01.437Z,93317.38
2022-09-07T09:56:45.905Z,93285.53
2022-09-07T10:05:35.898Z,93304.06
2022-09-07T10:08:04.175Z,93296.75
2022-09-07T10:10:31.492Z,93294.09
2022-09-07T10:12:58.606Z,93285.28
2022-09-07T10:15:39.258Z,93270.84
2022-09-07T10:18:18.502Z,93296.25
2022-09-07T10:20:45.310Z,93300.03
2022-09-07T10:23:25.206Z,93301.69
2022-09-07T10:25:51.949Z,93285.53
2022-09-07T10:28:21.733Z,93285.16
2022-09-07T10:30:51.006Z,93278.03
2022-09-07T10:33:25.442Z,93282.16
2022-09-07T10:36:10.596Z,93278.59
2022-09-07T10:38:47.559Z,93279.44
2022-09-07T10:41:17.121Z,93265.81
2022-09-07T10:43:43.689Z,93249.38
2022-09-07T10:46:13.121Z,93242.91
2022-09-07T10:49:04.429Z,93245.81
2022-09-07T10:51:30.989Z,93242.81
2022-09-07T10:54:30.689Z,93228.53
2022-09-07T10:57:20.488Z,93203.97
2022-09-07T11:00:13.507Z,93205.94
2022-09-07T11:05:53.797Z,93209.72
2022-09-07T11:09:15.054Z,93196.31
2022-09-07T11:14:28.667Z,93190.56
2022-09-07T11:17:02.622Z,93187.56
2022-09-07T11:19:35.325Z,93179.13
2022-09-07T11:22:16.045Z,93177.81
2022-09-07T11:25:35.867Z,93174.91
2022-09-07T11:28:12.938Z,93185.88
2022-09-07T11:31:00.407Z,93172.25
2022-09-07T11:33:37.415Z,93147.47
2022-09-07T11:36:12.759Z,93169.53
2022-09-07T11:38:54.815Z,93158.72
2022-09-07T11:41:36.535Z,93140.00
2022-09-07T11:44:18.833Z,93141.31
2022-09-07T11:46:49.350Z,93136.59
2022-09-07T11:49:21.913Z,93134.94
2022-09-07T11:51:57.324Z,93142.81
2022-09-07T11:54:39.238Z,93143.22
2022-09-07T11:57:14.902Z,93137.75
2022-09-07T11:59:50.338Z,93134.56
2022-09-07T12:02:58.663Z,93142.66
2022-09-07T12:05:44.875Z,93135.28
2022-09-07T12:08:19.907Z,93141.88
2022-09-07T12:11:23.533Z,93138.84
2022-09-07T12:14:14.610Z,93132.88
2022-09-07T12:17:04.580Z,93127.53
2022-09-07T12:19:31.238Z,93125.56
2022-09-07T12:21:59.627Z,93126.78
2022-09-07T12:24:35.021Z,93122.34
2022-09-07T12:27:03.591Z,93121.97
2022-09-07T12:29:31.635Z,93103.78
2022-09-07T12:32:52.622Z,93110.06
2022-09-07T12:34:53.266Z,93103.13
2022-09-07T12:37:39.216Z,93104.56
2022-09-07T12:40:33.074Z,93098.53
2022-09-07T12:43:14.790Z,93092.13
2022-09-07T12:45:42.008Z,93099.75
2022-09-07T12:48:26.147Z,93079.81
2022-09-07T12:51:00.761Z,93072.81
2022-09-07T12:53:39.239Z,93072.25
2022-09-07T12:56:21.023Z,93073.16
2022-09-07T12:59:17.507Z,93073.78
2022-09-07T13:02:05.184Z,93059.56
2022-09-07T13:04:59.887Z,93055.84
2022-09-07T13:07:41.708Z,93062.09
2022-09-07T13:10:30.622Z,93058.88
2022-09-07T13:13:06.667Z,93059.59
2022-09-07T13:15:39.747Z,93044.00
2022-09-07T13:18:12.438Z,93043.59
2022-09-07T13:20:41.484Z,93043.03
2022-09-07T13:23:24.795Z,93039.63
2022-09-07T13:25:54.565Z,93031.59
2022-09-07T13:28:24.098Z,93041.38
2022-09-07T13:30:56.722Z,93039.09
2022-09-07T13:33:29.766Z,93047.56
2022-09-07T13:36:05.326Z,93042.47
2022-09-07T13:38:34.850Z,93032.53
2022-09-07T13:41:12.505Z,93045.97
2022-09-07T13:43:40.191Z,93041.78
2022-09-07T13:46:50.129Z,93039.03
2022-09-07T13:49:37.386Z,93030.97
2022-09-07T13:52:16.299Z,93031.25
2022-09-07T13:54:51.849Z,93019.75
2022-09-07T13:57:28.777Z,93015.66
2022-09-07T13:59:56.758Z,92977.84
2022-09-07T14:02:32.614Z,93000.75
2022-09-07T14:05:00.861Z,92994.44
2022-09-07T14:07:30.037Z,92997.53
2022-09-07T14:10:20.182Z,92988.44
2022-09-07T14:12:50.841Z,93001.13
2022-09-07T14:15:20.900Z,92998.97
2022-09-07T14:17:49.465Z,93001.59
2022-09-07T14:20:17.695Z,92992.38
2022-09-07T14:22:46.692Z,92997.47
2022-09-07T14:25:19.006Z,92983.09
2022-09-07T14:27:47.372Z,92984.28
2022-09-07T14:30:29.078Z,92976.06
2022-09-07T14:33:13.301Z,92974.59
2022-09-07T14:35:41.324Z,92967.38
2022-09-07T14:41:16.823Z,92977.63
2022-09-07T14:43:55.385Z,92973.78
2022-09-07T14:46:23.657Z,92972.97
2022-09-07T14:48:55.288Z,92969.38
2022-09-07T14:51:35.233Z,92966.28
2022-09-07T14:54:05.886Z,92965.56
2022-09-07T14:56:40.267Z,92975.72
2022-09-07T14:59:27.109Z,92969.78
2022-09-07T15:02:26.201Z,92970.69
2022-09-07T15:05:14.281Z,92958.56
2022-09-07T15:07:51.564Z,92951.31
2022-09-07T15:10:20.993Z,92949.03
2022-09-07T15:12:56.096Z,92962.91
2022-09-07T15:15:27.222Z,92979.16
2022-09-07T15:17:58.977Z,92972.50
2022-09-07T15:20:44.175Z,92982.88
2022-09-07T15:23:16.325Z,92989.00
2022-09-07T15:25:50.300Z,93002.69
2022-09-07T15:34:11.037Z,93007.50
2022-09-07T15:36:40.598Z,93005.66
2022-09-07T15:39:14.590Z,93017.53
2022-09-07T15:41:41.197Z,93020.44
2022-09-07T15:44:09.031Z,93027.81
2022-09-07T15:46:37.202Z,93074.53
2022-09-07T15:49:03.935Z,93104.03
2022-09-07T15:54:17.394Z,93135.91
2022-09-07T15:57:48.042Z,93158.22
2022-09-07T15:59:31.151Z,93137.78
2022-09-07T16:01:58.608Z,93102.75
2022-09-07T16:04:25.513Z,93105.59
2022-09-07T16:06:52.235Z,93147.44
2022-09-07T16:09:22.689Z,93164.53
2022-09-07T16:11:50.987Z,93184.16
2022-09-07T16:14:18.248Z,93165.66
2022-09-07T16:19:35.106Z,93130.88
2022-09-07T16:22:03.071Z,93146.09
2022-09-07T16:24:30.216Z,93164.25
2022-09-07T16:26:56.879Z,93184.25
2022-09-07T16:29:23.884Z,93184.38
2022-09-07T16:34:38.823Z,93173.47
2022-09-07T16:37:06.681Z,93184.06
2022-09-07T16:39:33.848Z,93164.72
2022-09-07T16:42:00.523Z,93178.41
2022-09-07T16:44:27.079Z,93164.94
2022-09-07T16:46:53.610Z,93145.66
2022-09-07T16:49:20.638Z,93122.31
2022-09-07T16:51:47.349Z,93113.72
2022-09-07T16:54:15.616Z,93102.16
2022-09-07T16:56:42.248Z,93101.53
2022-09-07T16:59:15.850Z,93121.19
2022-09-07T17:01:42.842Z,93117.69
2022-09-07T17:04:11.183Z,93126.56
2022-09-07T17:06:39.481Z,93113.31
2022-09-07T17:09:07.167Z,93107.47
2022-09-07T17:11:35.816Z,93111.84
2022-09-07T17:14:02.645Z,93103.19
2022-09-07T17:16:31.587Z,93098.94
2022-09-07T17:21:51.697Z,93095.06
2022-09-07T17:24:19.709Z,93093.22
2022-09-07T17:26:46.485Z,93067.03
2022-09-07T17:29:13.462Z,93067.47
2022-09-07T17:34:27.004Z,93033.09
2022-09-07T17:36:53.662Z,93035.59
2022-09-07T17:39:20.322Z,93037.16
2022-09-07T17:41:49.229Z,93021.94
2022-09-07T17:44:16.894Z,93046.47
2022-09-07T17:46:43.581Z,93036.22
2022-09-07T17:49:13.830Z,93056.13
2022-09-07T17:51:40.485Z,93061.31
2022-09-07T17:54:11.726Z,93025.50
2022-09-07T17:56:40.001Z,93050.97
2022-09-07T18:01:54.008Z,93042.31
2022-09-07T18:04:21.740Z,93039.97
2022-09-07T18:06:48.479Z,93046.31
2022-09-07T18:09:15.677Z,93047.28
2022-09-07T18:11:46.784Z,93034.63
2022-09-07T18:14:15.035Z,93041.63
2022-09-07T18:16:43.397Z,93035.38
2022-09-07T18:19:11.294Z,93042.31
2022-09-07T18:21:40.526Z,93031.13
2022-09-07T18:24:13.655Z,93026.25
2022-09-07T18:26:41.151Z,93026.63
2022-09-07T18:29:19.248Z,92991.19
2022-09-07T18:31:55.149Z,92996.78
2022-09-07T18:34:22.466Z,93003.31
2022-09-07T18:36:49.327Z,93067.81
2022-09-07T18:39:15.922Z,93198.16
2022-09-07T18:41:42.622Z,93108.25
2022-09-07T18:46:55.955Z,93065.41
2022-09-07T18:49:22.586Z,93071.50
2022-09-07T18:54:35.739Z,93062.22
2022-09-07T18:57:02.468Z,93061.94
2022-09-07T18:59:29.728Z,93062.06
2022-09-07T19:02:02.920Z,93054.66
2022-09-07T19:07:17.817Z,93057.19
2022-09-07T19:09:44.420Z,93053.34
2022-09-07T19:12:11.034Z,93056.97
2022-09-07T19:14:37.656Z,93088.69
2022-09-07T19:17:04.323Z,93110.81
2022-09-07T19:19:32.838Z,93080.00
2022-09-07T19:22:01.488Z,93089.59
2022-09-07T19:24:28.426Z,93070.66
2022-09-07T19:27:00.019Z,93067.91
2022-09-07T19:29:27.656Z,93069.31
2022-09-07T19:32:07.517Z,93077.72
2022-09-07T19:34:42.502Z,93071.59
2022-09-07T19:37:11.613Z,93055.75
2022-09-07T19:39:38.597Z,93058.13
2022-09-07T19:42:06.566Z,93081.34
2022-09-07T19:44:33.568Z,93080.25
2022-09-07T19:47:00.818Z,93066.53
2022-09-07T19:49:28.508Z,93066.06
2022-09-07T19:51:55.407Z,93090.00
2022-09-07T19:54:22.017Z,93102.41
2022-09-07T19:56:48.634Z,93094.44
2022-09-07T19:59:19.685Z,93082.34
2022-09-07T20:01:48.245Z,93073.28
2022-09-07T20:04:20.524Z,93054.72
2022-09-07T20:06:49.832Z,93066.06
2022-09-07T20:09:20.378Z,93058.31
2022-09-07T20:11:47.795Z,93069.50
2022-09-07T20:14:15.818Z,93054.09
2022-09-07T20:16:42.733Z,93062.44
2022-09-07T20:19:11.517Z,93080.19
2022-09-07T20:21:38.258Z,93073.88
2022-09-07T20:24:05.017Z,93088.38
2022-09-07T20:26:32.415Z,93100.69
2022-09-07T20:29:16.670Z,93102.25
2022-09-07T20:31:46.833Z,93185.50
2022-09-07T20:34:14.357Z,93216.13
2022-09-07T20:36:41.124Z,93232.75
2022-09-07T20:39:08.241Z,93242.78
2022-09-07T20:41:35.362Z,93249.66
2022-09-07T20:44:03.896Z,93259.06
2022-09-07T20:46:31.532Z,93225.13
2022-09-07T20:48:58.488Z,93198.25
2022-09-07T20:51:25.209Z,93223.75
2022-09-07T20:53:51.819Z,93233.16
2022-09-07T20:56:21.357Z,93218.75
2022-09-07T20:58:49.323Z,93204.44
2022-09-07T21:01:18.048Z,93167.56
2022-09-07T21:03:49.044Z,93186.66
2022-09-07T21:06:17.247Z,93182.22
2022-09-07T21:08:45.763Z,93185.44
2022-09-07T21:11:18.103Z,93165.53
2022-09-07T21:13:44.926Z,93160.13
2022-09-07T21:16:14.775Z,93146.66
2022-09-07T21:18:43.095Z,93143.91
2022-09-07T21:21:25.214Z,93119.09
2022-09-07T21:23:56.869Z,93127.25
2022-09-07T21:26:24.129Z,93113.06
2022-09-07T21:28:57.180Z,93099.31
2022-09-07T21:31:24.650Z,93085.94
2022-09-07T21:33:56.415Z,93081.31
2022-09-07T21:36:23.695Z,93109.53
2022-09-07T21:38:50.677Z,93082.50
2022-09-07T21:41:19.781Z,93096.78
2022-09-07T21:43:46.433Z,93072.53
2022-09-07T21:46:16.149Z,93085.34
2022-09-07T21:48:44.854Z,93083.09
2022-09-07T21:51:12.670Z,93065.47
2022-09-07T21:53:39.297Z,93074.13
2022-09-07T21:56:09.810Z,93060.88
2022-09-07T21:58:36.564Z,93052.53
2022-09-07T22:01:30.297Z,93041.25
2022-09-07T22:04:02.283Z,93013.94
2022-09-07T22:06:30.939Z,93035.63
2022-09-07T22:08:58.659Z,93017.03
2022-09-07T22:11:27.541Z,93012.56
2022-09-07T22:14:02.581Z,93020.25
2022-09-07T22:16:30.118Z,93017.28
2022-09-07T22:18:57.358Z,93008.72
2022-09-07T22:21:28.245Z,92996.66
2022-09-07T22:23:57.835Z,93021.41
2022-09-07T22:26:27.389Z,92998.63
2022-09-07T22:28:54.790Z,93017.44
2022-09-07T22:31:23.009Z,93007.22
2022-09-07T22:33:51.814Z,93004.41
2022-09-07T22:36:24.087Z,93008.66
2022-09-07T22:38:53.990Z,93019.19
2022-09-07T22:41:23.062Z,93028.22
2022-09-07T22:43:50.882Z,93031.63
2022-09-07T22:46:19.404Z,93066.78
2022-09-07T22:48:46.514Z,93061.56
2022-09-07T22:51:13.226Z,93060.72
2022-09-07T22:53:41.858Z,93064.34
2022-09-07T22:56:11.240Z,93063.19
2022-09-07T22:58:38.717Z,93056.19
2022-09-07T23:01:06.441Z,93035.06
2022-09-07T23:03:35.067Z,93058.78
2022-09-07T23:06:02.217Z,93056.41
2022-09-07T23:08:29.745Z,93044.09
2022-09-07T23:11:02.750Z,93048.72
2022-09-07T23:13:29.333Z,93052.97
2022-09-07T23:15:56.081Z,93058.09
2022-09-07T23:18:22.930Z,93068.50
2022-09-07T23:20:49.539Z,93061.53
2022-09-07T23:23:16.339Z,93070.63
2022-09-07T23:25:43.141Z,93104.47
2022-09-07T23:28:12.343Z,93133.16
2022-09-07T23:30:40.513Z,93125.81
2022-09-07T23:33:07.604Z,93145.78
2022-09-07T23:35:34.164Z,93156.06
2022-09-07T23:38:00.738Z,93155.09
2022-09-07T23:40:30.192Z,93192.78
2022-09-07T23:42:57.113Z,93190.69
2022-09-07T23:45:24.137Z,93210.91
2022-09-07T23:47:51.018Z,93237.50
2022-09-07T23:50:17.801Z,93244.13
2022-09-07T23:52:45.378Z,93222.97
2022-09-07T23:55:12.234Z,93191.25
2022-09-07T23:57:38.935Z,93229.25
