createdAt,value
2022-12-22T00:02:17.558Z,2.50
2022-12-22T00:04:47.502Z,2.50
2022-12-22T00:07:14.210Z,2.50
2022-12-22T00:09:40.938Z,2.40
2022-12-22T00:12:11.591Z,2.50
2022-12-22T00:14:38.414Z,2.40
2022-12-22T00:17:15.069Z,2.40
2022-12-22T00:19:43.075Z,2.40
2022-12-22T00:22:14.109Z,2.40
2022-12-22T00:24:40.873Z,2.40
2022-12-22T00:27:14.711Z,2.40
2022-12-22T00:29:42.612Z,2.40
2022-12-22T00:32:13.986Z,2.40
2022-12-22T00:34:42.664Z,2.40
2022-12-22T00:37:11.412Z,2.40
2022-12-22T00:39:39.304Z,2.40
2022-12-22T00:42:06.000Z,2.40
2022-12-22T00:48:03.346Z,2.40
2022-12-22T00:50:34.401Z,2.40
2022-12-22T00:53:02.889Z,2.40
2022-12-22T00:55:32.095Z,2.40
2022-12-22T00:57:59.407Z,2.40
2022-12-22T01:00:26.151Z,2.40
2022-12-22T01:02:53.092Z,2.40
2022-12-22T01:05:21.397Z,2.40
2022-12-22T01:07:48.135Z,2.40
2022-12-22T01:10:15.900Z,2.40
2022-12-22T01:12:43.176Z,2.40
2022-12-22T01:15:11.525Z,2.40
2022-12-22T01:17:38.315Z,2.40
2022-12-22T01:20:06.386Z,2.40
2022-12-22T01:22:34.488Z,2.40
2022-12-22T01:25:01.337Z,2.40
2022-12-22T01:27:28.068Z,2.40
2022-12-22T01:29:54.828Z,2.40
2022-12-22T01:32:21.608Z,2.40
2022-12-22T01:34:48.322Z,2.40
2022-12-22T01:37:15.165Z,2.40
2022-12-22T01:39:43.353Z,2.50
2022-12-22T01:42:12.724Z,2.50
2022-12-22T01:44:39.492Z,2.50
2022-12-22T01:47:33.450Z,2.50
2022-12-22T01:50:00.322Z,2.50
2022-12-22T01:52:32.871Z,2.60
2022-12-22T01:55:05.925Z,2.60
2022-12-22T01:57:33.617Z,2.60
2022-12-22T02:00:00.545Z,2.60
2022-12-22T02:02:30.724Z,2.60
2022-12-22T02:04:59.591Z,2.60
2022-12-22T02:07:40.435Z,2.60
2022-12-22T02:10:22.746Z,2.60
2022-12-22T02:13:00.602Z,2.60
2022-12-22T02:15:35.940Z,2.70
2022-12-22T02:18:09.335Z,2.70
2022-12-22T02:20:41.087Z,2.60
2022-12-22T02:23:14.527Z,2.60
2022-12-22T02:25:50.849Z,2.60
2022-12-22T02:28:19.394Z,2.70
2022-12-22T02:30:47.692Z,2.70
2022-12-22T02:33:14.541Z,2.70
2022-12-22T02:35:48.134Z,2.70
2022-12-22T02:38:25.438Z,2.70
2022-12-22T02:41:06.572Z,2.70
2022-12-22T02:43:53.144Z,2.70
2022-12-22T02:46:29.093Z,2.70
2022-12-22T02:49:00.815Z,2.70
2022-12-22T02:51:31.133Z,2.70
2022-12-22T02:53:59.633Z,2.70
2022-12-22T02:56:26.538Z,2.70
2022-12-22T02:58:55.522Z,2.70
2022-12-22T03:01:22.302Z,2.70
2022-12-22T03:03:49.444Z,2.70
2022-12-22T03:06:16.180Z,2.80
2022-12-22T03:08:42.910Z,2.70
2022-12-22T03:11:09.594Z,2.80
2022-12-22T03:13:36.297Z,2.70
2022-12-22T03:16:05.012Z,2.70
2022-12-22T03:18:31.755Z,2.80
2022-12-22T03:20:58.552Z,2.80
2022-12-22T03:23:25.279Z,2.80
2022-12-22T03:25:52.130Z,2.80
2022-12-22T03:28:20.475Z,2.80
2022-12-22T03:30:54.092Z,2.80
2022-12-22T03:33:22.577Z,2.80
2022-12-22T03:35:49.271Z,2.80
2022-12-22T03:38:16.220Z,2.80
2022-12-22T03:40:44.592Z,2.80
2022-12-22T03:43:12.547Z,2.80
2022-12-22T03:45:39.286Z,2.90
2022-12-22T03:48:06.420Z,2.90
2022-12-22T03:50:34.657Z,2.90
2022-12-22T03:53:01.395Z,2.90
2022-12-22T03:55:28.278Z,2.90
2022-12-22T03:57:54.995Z,2.90
2022-12-22T04:00:21.872Z,2.90
2022-12-22T04:02:48.783Z,2.90
2022-12-22T04:05:15.981Z,2.90
2022-12-22T04:07:44.125Z,2.90
2022-12-22T04:10:11.116Z,3.00
2022-12-22T04:12:37.864Z,3.00
2022-12-22T04:15:05.592Z,3.00
2022-12-22T04:17:32.329Z,3.00
2022-12-22T04:19:59.089Z,3.00
2022-12-22T04:22:25.786Z,3.00
2022-12-22T04:24:53.868Z,3.00
2022-12-22T04:27:20.554Z,3.00
2022-12-22T04:29:47.256Z,3.00
2022-12-22T04:32:14.033Z,3.00
2022-12-22T04:34:40.847Z,3.00
2022-12-22T04:37:16.690Z,3.00
2022-12-22T04:39:43.725Z,3.00
2022-12-22T04:42:11.785Z,3.00
2022-12-22T04:44:38.551Z,3.10
2022-12-22T04:47:05.511Z,3.10
2022-12-22T04:49:32.266Z,3.10
2022-12-22T04:51:59.093Z,3.10
2022-12-22T04:54:25.834Z,3.10
2022-12-22T04:56:53.267Z,3.10
2022-12-22T04:59:21.355Z,3.10
2022-12-22T05:01:48.295Z,3.10
2022-12-22T05:04:18.748Z,3.10
2022-12-22T05:06:50.141Z,3.10
2022-12-22T05:09:16.878Z,3.10
2022-12-22T05:11:43.583Z,3.20
2022-12-22T05:14:10.285Z,3.20
2022-12-22T05:16:38.455Z,3.20
2022-12-22T05:19:05.199Z,3.20
2022-12-22T05:21:32.067Z,3.20
2022-12-22T05:23:58.864Z,3.20
2022-12-22T05:26:25.590Z,3.20
2022-12-22T05:28:52.312Z,3.20
2022-12-22T05:31:21.906Z,3.20
2022-12-22T05:33:50.354Z,3.20
2022-12-22T05:36:17.389Z,3.20
2022-12-22T05:38:44.307Z,3.20
2022-12-22T05:41:11.249Z,3.20
2022-12-22T05:43:38.239Z,3.20
2022-12-22T05:46:06.395Z,3.30
2022-12-22T05:48:37.950Z,3.30
2022-12-22T05:51:08.559Z,3.30
2022-12-22T05:53:35.693Z,3.30
2022-12-22T05:56:02.605Z,3.30
2022-12-22T05:58:29.403Z,3.30
2022-12-22T06:00:57.299Z,3.30
2022-12-22T06:03:24.305Z,3.30
2022-12-22T06:05:51.062Z,3.30
2022-12-22T06:08:19.432Z,3.30
2022-12-22T06:10:46.195Z,3.30
2022-12-22T06:13:13.049Z,3.30
2022-12-22T06:15:39.910Z,3.40
2022-12-22T06:18:06.744Z,3.30
2022-12-22T06:20:33.437Z,3.40
2022-12-22T06:23:00.484Z,3.40
2022-12-22T06:25:28.598Z,3.40
2022-12-22T06:27:55.339Z,3.40
2022-12-22T06:30:27.367Z,3.40
2022-12-22T06:32:57.853Z,3.40
2022-12-22T06:35:24.577Z,3.40
2022-12-22T06:37:51.326Z,3.40
2022-12-22T06:40:18.277Z,3.40
2022-12-22T06:42:46.339Z,3.40
2022-12-22T06:45:13.211Z,3.50
2022-12-22T06:47:39.915Z,3.50
2022-12-22T06:50:07.829Z,3.50
2022-12-22T06:52:34.577Z,3.50
2022-12-22T06:55:01.301Z,3.50
2022-12-22T06:57:28.023Z,3.50
2022-12-22T06:59:57.950Z,3.50
2022-12-22T07:02:25.371Z,3.50
2022-12-22T07:04:52.384Z,3.60
2022-12-22T07:07:19.178Z,3.60
2022-12-22T07:09:45.865Z,3.60
2022-12-22T07:12:13.359Z,3.60
2022-12-22T07:14:40.320Z,3.60
2022-12-22T07:17:08.381Z,3.60
2022-12-22T07:19:35.089Z,3.60
2022-12-22T07:22:01.932Z,3.60
2022-12-22T07:24:28.633Z,3.60
2022-12-22T07:26:55.449Z,3.60
2022-12-22T07:29:22.333Z,3.70
2022-12-22T07:31:49.160Z,3.70
2022-12-22T07:34:17.525Z,3.70
2022-12-22T07:36:44.288Z,3.70
2022-12-22T07:39:12.190Z,3.70
2022-12-22T07:41:39.042Z,3.80
2022-12-22T07:44:05.995Z,3.70
2022-12-22T07:46:36.848Z,3.80
2022-12-22T07:49:04.642Z,3.80
2022-12-22T07:51:37.161Z,3.80
2022-12-22T07:54:05.944Z,3.80
2022-12-22T07:56:32.843Z,3.80
2022-12-22T07:58:59.711Z,3.80
2022-12-22T08:01:27.013Z,3.80
2022-12-22T08:03:53.841Z,3.90
2022-12-22T08:06:20.696Z,3.90
2022-12-22T08:08:48.745Z,3.90
2022-12-22T08:11:15.571Z,3.90
2022-12-22T08:13:42.281Z,4.00
2022-12-22T08:16:11.325Z,4.00
2022-12-22T08:18:38.595Z,4.00
2022-12-22T08:21:06.258Z,4.00
2022-12-22T08:23:33.463Z,4.00
2022-12-22T08:26:04.932Z,4.00
2022-12-22T08:28:35.833Z,4.00
2022-12-22T08:31:03.236Z,4.10
2022-12-22T08:33:29.915Z,4.10
2022-12-22T08:36:02.684Z,4.10
2022-12-22T08:38:32.842Z,4.10
2022-12-22T08:41:00.911Z,4.10
2022-12-22T08:43:27.686Z,4.10
2022-12-22T08:45:54.465Z,4.10
2022-12-22T08:48:21.162Z,4.10
2022-12-22T08:50:47.886Z,4.10
2022-12-22T08:53:37.223Z,4.20
2022-12-22T08:56:02.582Z,4.20
2022-12-22T08:58:29.279Z,4.20
2022-12-22T09:00:55.985Z,4.20
2022-12-22T09:03:22.804Z,4.20
2022-12-22T09:05:49.685Z,4.20
2022-12-22T09:08:16.380Z,4.20
2022-12-22T09:10:43.091Z,4.30
2022-12-22T09:13:11.156Z,4.30
2022-12-22T09:15:37.913Z,4.30
2022-12-22T09:18:04.941Z,4.30
2022-12-22T09:20:31.644Z,4.30
2022-12-22T09:22:59.670Z,4.30
2022-12-22T09:25:26.421Z,4.40
2022-12-22T09:27:53.125Z,4.30
2022-12-22T09:30:21.273Z,4.40
2022-12-22T09:32:48.023Z,4.40
2022-12-22T09:35:14.922Z,4.40
2022-12-22T09:37:41.657Z,4.40
2022-12-22T09:40:09.769Z,4.40
2022-12-22T09:42:38.510Z,4.40
2022-12-22T09:45:16.867Z,4.40
2022-12-22T09:47:46.691Z,4.40
2022-12-22T09:50:16.769Z,4.40
2022-12-22T09:52:48.582Z,4.40
2022-12-22T09:55:26.807Z,4.40
2022-12-22T09:57:54.271Z,4.40
2022-12-22T10:00:23.813Z,4.50
2022-12-22T10:03:00.821Z,4.40
2022-12-22T10:05:37.642Z,4.40
2022-12-22T10:08:11.108Z,4.50
2022-12-22T10:10:38.309Z,4.50
2022-12-22T10:13:06.295Z,4.50
2022-12-22T10:15:37.025Z,4.50
2022-12-22T10:18:13.436Z,4.50
2022-12-22T10:20:41.191Z,4.50
2022-12-22T10:23:17.018Z,4.60
2022-12-22T10:26:27.425Z,4.60
2022-12-22T10:28:49.504Z,4.60
2022-12-22T10:31:20.913Z,4.60
2022-12-22T10:33:51.856Z,4.60
2022-12-22T10:36:22.781Z,4.60
2022-12-22T10:38:57.328Z,4.60
2022-12-22T10:41:27.182Z,4.80
2022-12-22T10:43:56.247Z,4.80
2022-12-22T10:46:32.732Z,4.80
2022-12-22T10:49:13.153Z,4.80
2022-12-22T10:51:42.134Z,4.80
2022-12-22T10:54:08.896Z,4.70
2022-12-22T10:56:35.665Z,4.70
2022-12-22T10:59:16.052Z,4.70
2022-12-22T11:01:42.947Z,4.70
2022-12-22T11:04:22.122Z,4.70
2022-12-22T11:06:49.024Z,4.80
2022-12-22T11:09:33.059Z,4.80
2022-12-22T11:12:08.280Z,4.80
2022-12-22T11:14:46.473Z,4.80
2022-12-22T11:17:17.598Z,4.80
2022-12-22T11:20:03.058Z,4.90
2022-12-22T11:22:39.097Z,4.90
2022-12-22T11:25:29.600Z,4.90
2022-12-22T11:28:17.124Z,4.90
2022-12-22T11:30:54.434Z,4.90
2022-12-22T11:33:32.659Z,4.90
2022-12-22T11:36:02.751Z,4.90
2022-12-22T11:38:42.452Z,4.90
2022-12-22T11:41:17.396Z,4.90
2022-12-22T11:43:58.477Z,4.90
2022-12-22T11:46:32.668Z,4.90
2022-12-22T11:49:22.155Z,4.90
2022-12-22T11:52:07.590Z,4.90
2022-12-22T11:54:48.887Z,4.90
2022-12-22T11:57:23.977Z,4.90
2022-12-22T11:59:59.345Z,4.90
2022-12-22T12:02:46.739Z,4.90
2022-12-22T12:05:41.841Z,4.90
2022-12-22T12:08:21.691Z,5.00
2022-12-22T12:10:52.528Z,5.00
2022-12-22T12:13:34.958Z,5.00
2022-12-22T12:16:13.611Z,5.00
2022-12-22T12:19:01.227Z,5.00
2022-12-22T12:21:29.190Z,5.00
2022-12-22T12:24:15.516Z,5.10
2022-12-22T12:26:50.389Z,5.10
2022-12-22T12:29:20.105Z,5.10
2022-12-22T12:31:53.559Z,5.10
2022-12-22T12:34:21.560Z,5.10
2022-12-22T12:36:51.720Z,5.10
2022-12-22T12:39:29.408Z,5.20
2022-12-22T12:42:04.475Z,5.20
2022-12-22T12:44:35.323Z,5.20
2022-12-22T12:47:08.382Z,5.20
2022-12-22T12:50:13.105Z,5.20
2022-12-22T12:53:07.446Z,5.20
2022-12-22T12:55:53.501Z,5.30
2022-12-22T12:58:54.316Z,5.30
2022-12-22T13:01:58.358Z,5.30
2022-12-22T13:05:15.857Z,5.40
2022-12-22T13:08:09.412Z,5.40
2022-12-22T13:10:40.546Z,5.40
2022-12-22T13:13:11.307Z,5.40
2022-12-22T13:15:40.525Z,5.40
2022-12-22T13:18:26.964Z,5.40
2022-12-22T13:20:55.870Z,5.40
2022-12-22T13:23:29.627Z,5.40
2022-12-22T13:25:59.897Z,5.50
2022-12-22T13:28:27.428Z,5.40
2022-12-22T13:30:59.836Z,5.50
2022-12-22T13:33:31.047Z,5.50
2022-12-22T13:35:59.511Z,5.50
2022-12-22T13:38:28.719Z,5.50
2022-12-22T13:40:57.045Z,5.50
2022-12-22T13:43:24.813Z,5.50
2022-12-22T13:45:54.467Z,5.50
2022-12-22T13:48:24.800Z,5.50
2022-12-22T13:50:53.215Z,5.60
2022-12-22T13:56:22.588Z,5.60
2022-12-22T13:58:54.114Z,5.60
2022-12-22T14:01:20.911Z,5.60
2022-12-22T14:04:00.296Z,5.60
2022-12-22T14:06:30.069Z,5.70
2022-12-22T14:09:14.389Z,5.70
2022-12-22T14:11:50.716Z,5.70
2022-12-22T14:14:21.382Z,5.70
2022-12-22T14:16:50.779Z,5.70
2022-12-22T14:19:18.406Z,5.70
2022-12-22T14:21:47.285Z,5.70
2022-12-22T14:24:21.190Z,5.80
2022-12-22T14:26:50.588Z,5.80
2022-12-22T14:29:19.311Z,5.80
2022-12-22T14:31:53.708Z,5.80
2022-12-22T14:34:28.538Z,5.80
2022-12-22T14:36:55.438Z,5.90
2022-12-22T14:39:24.181Z,5.90
2022-12-22T14:41:54.881Z,5.90
2022-12-22T14:44:24.208Z,5.90
2022-12-22T14:47:07.466Z,5.90
2022-12-22T14:49:35.232Z,5.90
2022-12-22T14:52:07.770Z,5.90
2022-12-22T14:54:35.010Z,5.90
2022-12-22T14:57:15.680Z,5.90
2022-12-22T14:59:59.204Z,5.90
2022-12-22T15:02:33.496Z,6.00
2022-12-22T15:05:15.693Z,6.00
2022-12-22T15:08:09.384Z,6.00
2022-12-22T15:10:39.443Z,6.00
2022-12-22T15:13:13.521Z,6.00
2022-12-22T15:15:40.137Z,6.00
2022-12-22T15:18:12.363Z,6.00
2022-12-22T15:20:40.180Z,6.00
2022-12-22T15:23:12.312Z,6.00
2022-12-22T15:25:39.044Z,6.00
2022-12-22T15:28:07.159Z,6.00
2022-12-22T15:30:33.976Z,6.00
2022-12-22T15:33:00.720Z,6.00
2022-12-22T15:35:30.861Z,6.00
2022-12-22T15:37:57.641Z,6.00
2022-12-22T15:40:26.244Z,6.10
2022-12-22T15:42:52.991Z,6.00
2022-12-22T15:45:22.313Z,6.00
2022-12-22T15:47:50.931Z,6.00
2022-12-22T15:50:21.222Z,6.10
2022-12-22T15:52:51.088Z,6.10
2022-12-22T15:55:18.661Z,6.10
2022-12-22T15:57:45.828Z,6.10
2022-12-22T16:00:13.977Z,6.10
2022-12-22T16:02:42.205Z,6.10
2022-12-22T16:05:09.986Z,6.10
2022-12-22T16:07:37.709Z,6.10
2022-12-22T16:10:05.815Z,6.10
2022-12-22T16:12:32.711Z,6.10
2022-12-22T16:15:01.289Z,6.20
2022-12-22T16:17:29.279Z,6.20
2022-12-22T16:19:57.400Z,6.20
2022-12-22T16:22:32.428Z,6.20
2022-12-22T16:25:00.891Z,6.20
2022-12-22T16:27:27.646Z,6.20
2022-12-22T16:29:54.568Z,6.20
2022-12-22T16:32:25.384Z,6.20
2022-12-22T16:34:52.568Z,6.20
2022-12-22T16:37:20.653Z,6.20
2022-12-22T16:39:47.482Z,6.20
2022-12-22T16:45:02.201Z,6.30
2022-12-22T16:47:34.208Z,6.30
2022-12-22T16:50:01.693Z,6.30
2022-12-22T16:52:36.935Z,6.30
2022-12-22T16:55:09.677Z,6.30
2022-12-22T16:57:36.374Z,6.30
2022-12-22T17:00:03.996Z,6.30
2022-12-22T17:02:34.035Z,6.30
2022-12-22T17:05:03.076Z,6.30
2022-12-22T17:07:33.347Z,6.30
2022-12-22T17:10:02.080Z,6.30
2022-12-22T17:12:31.333Z,6.30
2022-12-22T17:14:58.177Z,6.30
2022-12-22T17:17:31.122Z,6.30
2022-12-22T17:19:59.894Z,6.30
2022-12-22T17:22:29.445Z,6.30
2022-12-22T17:25:01.194Z,6.30
2022-12-22T17:27:29.998Z,6.30
2022-12-22T17:29:58.152Z,6.30
2022-12-22T17:32:24.848Z,6.30
2022-12-22T17:34:51.549Z,6.30
2022-12-22T17:37:20.503Z,6.30
2022-12-22T17:39:49.965Z,6.30
2022-12-22T17:42:19.611Z,6.30
2022-12-22T17:44:47.078Z,6.30
2022-12-22T17:47:15.166Z,6.40
2022-12-22T17:49:42.163Z,6.40
2022-12-22T17:52:16.612Z,6.40
2022-12-22T17:54:43.736Z,6.40
2022-12-22T17:57:16.593Z,6.40
2022-12-22T17:59:44.649Z,6.40
2022-12-22T18:02:16.613Z,6.40
2022-12-22T18:04:43.723Z,6.40
2022-12-22T18:07:10.760Z,6.40
2022-12-22T18:09:38.120Z,6.40
2022-12-22T18:12:13.923Z,6.40
2022-12-22T18:14:40.633Z,6.40
2022-12-22T18:17:26.196Z,6.40
2022-12-22T18:19:55.792Z,6.40
2022-12-22T18:22:24.674Z,6.40
2022-12-22T18:24:53.034Z,6.40
2022-12-22T18:27:20.165Z,6.40
2022-12-22T18:29:47.023Z,6.40
2022-12-22T18:32:20.803Z,6.40
2022-12-22T18:34:53.277Z,6.50
2022-12-22T18:37:19.980Z,6.40
2022-12-22T18:39:46.696Z,6.40
2022-12-22T18:42:20.295Z,6.40
2022-12-22T18:44:47.297Z,6.40
2022-12-22T18:47:15.550Z,6.50
2022-12-22T18:49:42.287Z,6.50
2022-12-22T18:52:16.683Z,6.50
2022-12-22T18:54:43.612Z,6.50
2022-12-22T18:57:13.559Z,6.50
2022-12-22T18:59:40.359Z,6.40
2022-12-22T19:02:19.961Z,6.40
2022-12-22T19:04:47.309Z,6.40
2022-12-22T19:07:16.648Z,6.40
2022-12-22T19:09:43.369Z,6.40
2022-12-22T19:12:12.822Z,6.40
2022-12-22T19:14:40.610Z,6.40
2022-12-22T19:17:12.545Z,6.40
2022-12-22T19:19:40.642Z,6.50
2022-12-22T19:22:11.743Z,6.40
2022-12-22T19:24:38.579Z,6.40
2022-12-22T19:27:05.632Z,6.40
2022-12-22T19:29:32.450Z,6.50
2022-12-22T19:31:59.237Z,6.50
2022-12-22T19:34:26.115Z,6.50
2022-12-22T19:36:54.149Z,6.50
2022-12-22T19:39:20.849Z,6.50
2022-12-22T19:41:49.955Z,6.50
2022-12-22T19:44:19.356Z,6.50
2022-12-22T19:46:47.274Z,6.50
2022-12-22T19:49:16.666Z,6.50
2022-12-22T19:51:43.461Z,6.50
2022-12-22T19:54:11.645Z,6.50
2022-12-22T19:56:39.374Z,6.50
2022-12-22T19:59:14.402Z,6.50
2022-12-22T20:01:41.159Z,6.50
2022-12-22T20:04:11.355Z,6.50
2022-12-22T20:06:38.166Z,6.50
2022-12-22T20:09:05.474Z,6.50
2022-12-22T20:11:33.810Z,6.50
2022-12-22T20:14:00.548Z,6.50
2022-12-22T20:16:27.286Z,6.50
2022-12-22T20:18:53.996Z,6.50
2022-12-22T20:21:25.420Z,6.50
2022-12-22T20:23:53.455Z,6.50
2022-12-22T20:26:21.919Z,6.50
2022-12-22T20:28:50.396Z,6.50
2022-12-22T20:31:19.070Z,6.50
2022-12-22T20:33:45.895Z,6.50
2022-12-22T20:36:19.814Z,6.50
2022-12-22T20:38:47.073Z,6.50
2022-12-22T20:41:13.780Z,6.50
2022-12-22T20:43:40.602Z,6.50
2022-12-22T20:46:14.643Z,6.50
2022-12-22T20:48:43.013Z,6.50
2022-12-22T20:51:12.829Z,6.60
2022-12-22T20:53:39.560Z,6.60
2022-12-22T20:56:10.889Z,6.60
2022-12-22T20:58:37.626Z,6.60
2022-12-22T21:01:04.651Z,6.60
2022-12-22T21:03:32.776Z,6.60
2022-12-22T21:05:59.534Z,6.60
2022-12-22T21:08:27.433Z,6.60
2022-12-22T21:10:55.179Z,6.60
2022-12-22T21:13:22.245Z,6.60
2022-12-22T21:15:50.992Z,6.60
2022-12-22T21:18:20.259Z,6.60
2022-12-22T21:20:49.270Z,6.60
2022-12-22T21:23:16.011Z,6.60
2022-12-22T21:25:46.755Z,6.60
2022-12-22T21:28:20.536Z,6.60
2022-12-22T21:30:47.274Z,6.60
2022-12-22T21:33:14.045Z,6.60
2022-12-22T21:35:40.923Z,6.60
2022-12-22T21:38:15.566Z,6.60
2022-12-22T21:40:42.324Z,6.60
2022-12-22T21:43:11.057Z,6.60
2022-12-22T21:45:42.672Z,6.60
2022-12-22T21:48:11.479Z,6.70
2022-12-22T21:50:38.548Z,6.60
2022-12-22T21:53:05.354Z,6.70
2022-12-22T21:55:35.588Z,6.70
2022-12-22T21:58:03.540Z,6.70
2022-12-22T22:00:31.089Z,6.70
2022-12-22T22:02:59.118Z,6.70
2022-12-22T22:05:31.227Z,6.70
2022-12-22T22:07:59.179Z,6.70
2022-12-22T22:10:28.696Z,6.70
2022-12-22T22:12:56.945Z,6.70
2022-12-22T22:15:25.460Z,6.70
2022-12-22T22:17:52.445Z,6.70
2022-12-22T22:20:21.521Z,6.70
2022-12-22T22:22:50.366Z,6.70
2022-12-22T22:25:18.163Z,6.70
2022-12-22T22:27:47.959Z,6.70
2022-12-22T22:30:19.944Z,6.70
2022-12-22T22:32:47.396Z,6.70
2022-12-22T22:35:15.015Z,6.70
2022-12-22T22:37:41.831Z,6.70
2022-12-22T22:40:12.296Z,6.70
2022-12-22T22:42:39.182Z,6.70
2022-12-22T22:45:07.378Z,6.70
2022-12-22T22:47:35.565Z,6.70
2022-12-22T22:50:07.018Z,6.70
2022-12-22T22:52:33.797Z,6.70
2022-12-22T22:55:00.702Z,6.70
2022-12-22T22:57:27.736Z,6.70
2022-12-22T22:59:54.427Z,6.70
2022-12-22T23:02:21.352Z,6.70
2022-12-22T23:04:49.486Z,6.70
2022-12-22T23:07:16.320Z,6.70
2022-12-22T23:09:43.080Z,6.80
2022-12-22T23:12:09.759Z,6.80
2022-12-22T23:14:36.525Z,6.70
2022-12-22T23:17:03.245Z,6.70
2022-12-22T23:19:30.011Z,6.70
2022-12-22T23:21:58.134Z,6.80
2022-12-22T23:24:24.886Z,6.70
2022-12-22T23:26:51.711Z,6.70
2022-12-22T23:29:18.527Z,6.80
2022-12-22T23:31:45.312Z,6.70
2022-12-22T23:34:12.391Z,6.80
2022-12-22T23:36:39.262Z,6.70
2022-12-22T23:39:07.604Z,6.70
2022-12-22T23:41:34.656Z,6.80
2022-12-22T23:44:01.594Z,6.80
2022-12-22T23:46:28.737Z,6.80
2022-12-22T23:48:57.151Z,6.70
2022-12-22T23:51:26.398Z,6.80
2022-12-22T23:53:53.166Z,6.80
2022-12-22T23:56:21.275Z,6.80
2022-12-22T23:58:52.522Z,6.80
