createdAt,value
2024-05-09T00:03:00.894Z,57.25
2024-05-09T00:08:06.017Z,57.22
2024-05-09T00:13:10.908Z,57.35
2024-05-09T00:18:14.355Z,57.45
2024-05-09T00:23:17.247Z,58.04
2024-05-09T00:28:20.115Z,58.91
2024-05-09T00:33:23.150Z,58.30
2024-05-09T00:38:26.046Z,58.36
2024-05-09T00:43:28.818Z,58.89
2024-05-09T00:48:32.016Z,58.52
2024-05-09T00:53:35.127Z,59.25
2024-05-09T00:58:38.850Z,58.69
2024-05-09T01:03:41.864Z,58.57
2024-05-09T01:08:44.834Z,58.88
2024-05-09T01:13:47.627Z,59.40
2024-05-09T01:18:50.613Z,60.14
2024-05-09T01:23:53.483Z,59.64
2024-05-09T01:28:56.106Z,58.97
2024-05-09T01:33:59.031Z,59.30
2024-05-09T01:39:02.016Z,59.96
2024-05-09T01:44:04.858Z,60.30
2024-05-09T01:49:08.262Z,60.58
2024-05-09T01:54:11.186Z,60.69
2024-05-09T01:59:14.020Z,59.91
2024-05-09T02:04:17.081Z,60.22
2024-05-09T02:09:19.926Z,60.59
2024-05-09T02:14:22.895Z,60.55
2024-05-09T02:19:25.788Z,61.18
2024-05-09T02:24:28.532Z,60.61
2024-05-09T02:29:31.484Z,60.15
2024-05-09T02:34:34.362Z,60.71
2024-05-09T02:39:37.038Z,60.57
2024-05-09T02:44:39.864Z,61.30
2024-05-09T02:49:42.547Z,72.11
2024-05-09T02:54:45.446Z,67.88
2024-05-09T02:59:48.137Z,54.63
2024-05-09T03:04:50.935Z,53.49
2024-05-09T03:09:53.739Z,54.96
2024-05-09T03:14:56.442Z,55.01
2024-05-09T03:19:59.837Z,55.20
2024-05-09T03:25:02.764Z,56.33
2024-05-09T03:30:07.530Z,57.06
2024-05-09T03:35:10.457Z,57.65
2024-05-09T03:40:20.472Z,58.32
2024-05-09T03:45:26.474Z,58.94
2024-05-09T03:50:33.945Z,59.39
2024-05-09T03:55:39.062Z,59.99
2024-05-09T04:00:44.907Z,60.89
2024-05-09T04:05:47.864Z,71.69
2024-05-09T04:10:50.639Z,68.05
2024-05-09T04:15:53.400Z,55.14
2024-05-09T04:20:56.937Z,53.96
2024-05-09T04:26:04.200Z,54.82
2024-05-09T04:31:06.926Z,55.56
2024-05-09T04:36:09.625Z,57.30
2024-05-09T04:41:12.503Z,57.84
2024-05-09T04:46:15.161Z,58.97
2024-05-09T04:51:17.868Z,59.84
2024-05-09T04:56:20.783Z,69.90
2024-05-09T05:01:23.597Z,66.43
2024-05-09T05:06:26.276Z,53.61
2024-05-09T05:11:29.034Z,53.23
2024-05-09T05:16:31.731Z,54.94
2024-05-09T05:21:34.442Z,56.15
2024-05-09T05:26:37.262Z,57.27
2024-05-09T05:31:43.460Z,57.67
2024-05-09T05:36:46.309Z,59.01
2024-05-09T05:41:49.073Z,59.00
2024-05-09T05:46:51.953Z,59.09
2024-05-09T05:51:54.688Z,59.02
2024-05-09T05:56:58.918Z,58.68
2024-05-09T06:02:02.237Z,58.34
2024-05-09T06:07:07.496Z,58.54
2024-05-09T06:12:10.409Z,58.41
2024-05-09T06:17:22.374Z,57.96
2024-05-09T06:22:25.450Z,57.74
2024-05-09T06:27:28.310Z,57.44
2024-05-09T06:32:31.239Z,56.82
2024-05-09T06:37:37.112Z,56.58
2024-05-09T06:42:39.925Z,55.65
2024-05-09T06:47:42.938Z,55.00
2024-05-09T06:52:48.738Z,52.88
2024-05-09T06:57:51.683Z,52.26
2024-05-09T07:02:54.830Z,52.71
2024-05-09T07:07:59.417Z,51.48
2024-05-09T07:13:02.438Z,50.41
2024-05-09T07:18:17.153Z,49.72
2024-05-09T07:23:21.561Z,49.05
2024-05-09T07:28:24.996Z,48.52
2024-05-09T07:33:28.189Z,47.61
2024-05-09T07:38:31.310Z,46.83
2024-05-09T07:43:35.933Z,46.38
2024-05-09T07:53:50.650Z,44.99
2024-05-09T07:58:56.577Z,44.55
2024-05-09T08:03:59.514Z,43.90
2024-05-09T08:09:07.684Z,42.81
2024-05-09T08:14:13.481Z,41.80
2024-05-09T08:19:16.174Z,40.54
2024-05-09T08:24:18.903Z,40.59
2024-05-09T08:29:22.106Z,40.20
2024-05-09T08:34:26.238Z,40.02
2024-05-09T08:39:29.734Z,39.03
2024-05-09T08:44:37.308Z,38.69
2024-05-09T08:49:41.657Z,38.52
2024-05-09T08:54:46.332Z,37.57
2024-05-09T08:59:50.843Z,37.45
2024-05-09T09:05:05.457Z,37.72
2024-05-09T09:10:08.816Z,37.48
2024-05-09T09:15:11.514Z,36.85
2024-05-09T09:20:18.888Z,36.51
2024-05-09T09:25:25.763Z,35.73
2024-05-09T09:30:36.168Z,35.48
2024-05-09T09:54:44.728Z,33.64
2024-05-09T09:59:50.448Z,33.86
2024-05-09T10:04:54.598Z,34.08
2024-05-09T10:09:57.911Z,33.82
2024-05-09T10:15:07.897Z,33.98
2024-05-09T10:20:18.318Z,33.30
2024-05-09T10:25:25.027Z,33.09
2024-05-09T10:30:34.042Z,33.26
2024-05-09T10:35:39.352Z,33.38
2024-05-09T10:40:44.293Z,32.97
2024-05-09T10:45:50.509Z,32.87
2024-05-09T10:50:53.348Z,32.41
2024-05-09T10:56:06.107Z,32.68
2024-05-09T11:01:09.837Z,33.01
2024-05-09T11:06:14.865Z,32.47
2024-05-09T11:11:17.772Z,32.48
2024-05-09T11:16:21.254Z,32.29
2024-05-09T11:21:24.672Z,31.41
2024-05-09T11:26:29.249Z,31.80
2024-05-09T11:31:32.083Z,31.77
2024-05-09T11:36:34.896Z,32.11
2024-05-09T11:41:38.859Z,31.90
2024-05-09T11:52:21.164Z,31.56
2024-05-09T11:57:24.502Z,31.78
2024-05-09T12:02:27.302Z,31.72
2024-05-09T12:07:30.152Z,31.58
2024-05-09T12:12:34.262Z,31.92
2024-05-09T12:17:38.243Z,31.96
2024-05-09T12:22:40.998Z,31.53
2024-05-09T12:27:43.914Z,31.44
2024-05-09T12:32:46.694Z,32.48
2024-05-09T12:37:49.607Z,32.72
2024-05-09T12:42:52.374Z,32.28
2024-05-09T12:47:55.446Z,32.16
2024-05-09T12:52:58.459Z,32.39
2024-05-09T12:58:01.261Z,32.62
2024-05-09T13:03:04.407Z,32.29
2024-05-09T13:08:08.117Z,31.88
2024-05-09T13:13:11.451Z,31.86
2024-05-09T13:18:14.257Z,31.94
2024-05-09T13:23:16.940Z,31.91
2024-05-09T13:28:19.682Z,32.20
2024-05-09T13:33:22.847Z,32.20
2024-05-09T13:38:25.983Z,32.18
2024-05-09T13:43:28.767Z,32.18
2024-05-09T13:48:31.834Z,31.67
2024-05-09T13:53:34.592Z,31.87
2024-05-09T13:58:37.404Z,31.89
2024-05-09T14:03:40.275Z,32.14
2024-05-09T14:08:46.938Z,32.30
2024-05-09T14:13:49.793Z,32.12
2024-05-09T14:18:55.510Z,31.75
2024-05-09T14:24:01.222Z,31.90
2024-05-09T14:29:03.951Z,31.78
2024-05-09T14:34:06.767Z,31.22
2024-05-09T14:39:09.743Z,31.12
2024-05-09T14:44:12.845Z,30.93
2024-05-09T14:49:15.557Z,31.12
2024-05-09T14:54:18.352Z,31.45
2024-05-09T14:59:20.982Z,31.42
2024-05-09T15:04:23.996Z,31.32
2024-05-09T15:09:26.951Z,31.66
2024-05-09T15:14:29.755Z,31.94
2024-05-09T15:19:32.931Z,31.56
2024-05-09T15:24:36.098Z,31.21
2024-05-09T15:29:39.314Z,30.92
2024-05-09T15:34:42.781Z,30.80
2024-05-09T15:39:45.534Z,30.74
2024-05-09T15:44:53.121Z,30.69
2024-05-09T15:49:56.390Z,30.74
2024-05-09T15:54:59.552Z,30.96
2024-05-09T16:00:02.721Z,31.23
2024-05-09T16:05:07.637Z,31.30
2024-05-09T16:10:13.209Z,31.50
2024-05-09T16:15:18.929Z,31.70
2024-05-09T16:20:33.977Z,32.01
2024-05-09T16:25:47.725Z,32.47
2024-05-09T16:30:51.337Z,32.72
2024-05-09T16:35:54.023Z,33.01
2024-05-09T16:40:56.828Z,33.44
2024-05-09T16:45:59.621Z,33.65
2024-05-09T16:51:02.306Z,33.85
2024-05-09T16:56:06.345Z,34.00
2024-05-09T17:01:09.083Z,34.26
2024-05-09T17:06:12.232Z,34.46
2024-05-09T17:11:15.569Z,34.75
2024-05-09T17:16:18.756Z,35.06
2024-05-09T17:21:21.665Z,35.28
2024-05-09T17:26:24.562Z,35.49
2024-05-09T17:31:27.454Z,35.68
2024-05-09T17:36:30.449Z,35.72
2024-05-09T17:41:33.169Z,35.99
2024-05-09T17:46:36.209Z,36.31
2024-05-09T17:51:39.019Z,36.89
2024-05-09T17:56:44.343Z,37.28
2024-05-09T18:01:47.244Z,37.53
2024-05-09T18:06:50.839Z,37.68
2024-05-09T18:11:54.001Z,38.07
2024-05-09T18:16:56.898Z,38.18
2024-05-09T18:21:59.582Z,38.47
2024-05-09T18:27:02.704Z,38.89
2024-05-09T18:32:06.031Z,39.51
2024-05-09T18:37:09.779Z,39.92
2024-05-09T18:42:12.624Z,40.31
2024-05-09T18:47:19.315Z,40.41
2024-05-09T18:52:23.872Z,40.93
2024-05-09T18:57:26.555Z,40.95
2024-05-09T19:02:29.467Z,41.25
2024-05-09T19:07:32.257Z,41.48
2024-05-09T19:12:34.992Z,41.75
2024-05-09T19:17:37.880Z,42.05
2024-05-09T19:22:40.663Z,42.59
2024-05-09T19:27:43.684Z,42.65
2024-05-09T19:32:46.594Z,43.14
2024-05-09T19:37:51.539Z,43.42
2024-05-09T19:42:54.259Z,43.45
2024-05-09T19:47:57.527Z,44.16
2024-05-09T19:53:00.338Z,44.48
2024-05-09T19:58:05.383Z,44.68
2024-05-09T20:03:09.919Z,45.08
2024-05-09T20:08:13.444Z,45.29
2024-05-09T20:13:16.304Z,45.64
2024-05-09T20:18:19.231Z,46.23
2024-05-09T20:23:22.068Z,45.86
2024-05-09T20:28:24.799Z,46.62
2024-05-09T20:33:28.700Z,46.94
2024-05-09T20:38:31.399Z,46.57
2024-05-09T20:43:34.122Z,47.08
2024-05-09T20:48:37.082Z,47.48
2024-05-09T20:53:39.891Z,47.47
2024-05-09T20:58:42.588Z,47.65
2024-05-09T21:03:45.373Z,48.44
2024-05-09T21:08:48.436Z,48.71
2024-05-09T21:13:51.357Z,49.84
2024-05-09T21:18:54.037Z,49.89
2024-05-09T21:23:56.795Z,50.94
2024-05-09T21:28:59.615Z,51.04
2024-05-09T21:34:02.428Z,50.93
2024-05-09T21:39:05.407Z,51.78
2024-05-09T21:44:08.214Z,51.74
2024-05-09T21:49:11.175Z,51.88
2024-05-09T21:54:14.144Z,52.18
2024-05-09T21:59:16.914Z,52.02
2024-05-09T22:04:19.735Z,52.30
2024-05-09T22:09:22.717Z,52.27
2024-05-09T22:14:25.518Z,52.90
2024-05-09T22:19:29.813Z,53.00
2024-05-09T22:24:32.939Z,52.70
2024-05-09T22:29:35.668Z,53.44
2024-05-09T22:34:38.430Z,53.76
2024-05-09T22:39:41.188Z,54.44
2024-05-09T22:44:43.968Z,54.85
2024-05-09T22:49:46.612Z,54.58
2024-05-09T22:54:49.433Z,54.61
2024-05-09T22:59:52.476Z,54.85
2024-05-09T23:04:55.398Z,54.96
2024-05-09T23:09:58.564Z,55.05
2024-05-09T23:15:01.293Z,55.15
2024-05-09T23:20:06.852Z,55.37
2024-05-09T23:25:09.789Z,55.37
2024-05-09T23:30:18.318Z,55.52
2024-05-09T23:35:29.084Z,55.62
2024-05-09T23:45:37.743Z,55.30
2024-05-09T23:50:41.109Z,54.94
2024-05-09T23:55:44.585Z,54.78
