createdAt,value
2023-04-23T00:01:20.631Z,17.77
2023-04-23T00:03:50.271Z,17.95
2023-04-23T00:06:18.905Z,20.05
2023-04-23T00:08:46.699Z,21.27
2023-04-23T00:11:14.321Z,18.33
2023-04-23T00:13:41.858Z,18.50
2023-04-23T00:16:10.957Z,16.65
2023-04-23T00:18:38.492Z,20.92
2023-04-23T00:21:06.005Z,16.95
2023-04-23T00:23:33.565Z,20.25
2023-04-23T00:26:01.354Z,18.05
2023-04-23T00:28:28.782Z,19.58
2023-04-23T00:30:56.252Z,21.38
2023-04-23T00:33:23.902Z,24.42
2023-04-23T00:35:51.461Z,20.00
2023-04-23T00:38:21.035Z,19.83
2023-04-23T00:40:48.544Z,15.35
2023-04-23T00:43:16.073Z,19.75
2023-04-23T00:45:43.693Z,19.13
2023-04-23T00:48:11.969Z,17.42
2023-04-23T00:50:39.439Z,18.42
2023-04-23T00:53:07.081Z,19.77
2023-04-23T00:55:34.782Z,17.48
2023-04-23T00:58:02.395Z,20.05
2023-04-23T01:00:30.724Z,20.23
2023-04-23T01:02:58.600Z,17.85
2023-04-23T01:05:26.395Z,18.90
2023-04-23T01:07:54.137Z,24.20
2023-04-23T01:10:21.621Z,20.33
2023-04-23T01:12:49.990Z,20.27
2023-04-23T01:15:17.528Z,23.23
2023-04-23T01:17:45.184Z,21.52
2023-04-23T01:20:12.797Z,20.25
2023-04-23T01:22:40.780Z,21.73
2023-04-23T01:25:08.838Z,23.30
2023-04-23T01:27:39.676Z,48.53
2023-04-23T01:30:07.634Z,91.05
2023-04-23T01:32:35.603Z,75.07
2023-04-23T01:35:04.698Z,85.68
2023-04-23T01:37:33.178Z,44.58
2023-04-23T01:40:01.043Z,40.40
2023-04-23T01:42:28.700Z,45.95
2023-04-23T01:44:56.136Z,42.13
2023-04-23T01:47:23.799Z,33.70
2023-04-23T01:49:51.256Z,28.67
2023-04-23T01:52:18.743Z,29.98
2023-04-23T01:54:46.171Z,22.08
2023-04-23T01:57:13.736Z,29.42
2023-04-23T01:59:41.374Z,24.63
2023-04-23T02:02:13.900Z,27.05
2023-04-23T02:04:42.320Z,25.92
2023-04-23T02:07:10.137Z,24.55
2023-04-23T02:09:37.757Z,22.42
2023-04-23T02:12:05.928Z,25.45
2023-04-23T02:14:33.321Z,23.65
2023-04-23T02:17:00.843Z,26.02
2023-04-23T02:19:28.379Z,23.73
2023-04-23T02:21:55.901Z,24.20
2023-04-23T02:24:23.328Z,26.08
2023-04-23T02:26:50.965Z,25.80
2023-04-23T02:29:18.446Z,30.73
2023-04-23T02:31:45.939Z,26.25
2023-04-23T02:34:13.353Z,24.45
2023-04-23T02:36:41.021Z,28.95
2023-04-23T02:39:08.512Z,25.73
2023-04-23T02:41:36.207Z,27.23
2023-04-23T02:44:03.645Z,26.08
2023-04-23T02:46:31.844Z,29.80
2023-04-23T02:48:59.427Z,30.58
2023-04-23T02:51:27.400Z,29.77
2023-04-23T02:53:54.987Z,30.95
2023-04-23T02:56:22.406Z,27.58
2023-04-23T02:58:49.879Z,28.65
2023-04-23T03:01:17.442Z,31.38
2023-04-23T03:03:45.022Z,34.30
2023-04-23T03:06:12.627Z,27.60
2023-04-23T03:08:40.079Z,37.25
2023-04-23T03:11:07.700Z,30.25
2023-04-23T03:13:35.100Z,32.30
2023-04-23T03:16:02.785Z,29.42
2023-04-23T03:18:30.263Z,33.05
2023-04-23T03:20:58.323Z,33.72
2023-04-23T03:23:25.737Z,32.33
2023-04-23T03:25:53.249Z,31.52
2023-04-23T03:28:20.674Z,31.27
2023-04-23T03:30:48.322Z,33.75
2023-04-23T03:33:15.790Z,32.60
2023-04-23T03:35:43.474Z,36.00
2023-04-23T03:38:16.180Z,32.95
2023-04-23T03:40:45.004Z,35.38
2023-04-23T03:43:13.312Z,32.90
2023-04-23T03:45:59.332Z,29.55
2023-04-23T03:48:28.182Z,28.95
2023-04-23T03:50:56.514Z,33.22
2023-04-23T03:53:37.913Z,30.95
2023-04-23T03:56:25.191Z,28.58
2023-04-23T03:59:14.659Z,33.45
2023-04-23T04:01:42.347Z,45.15
2023-04-23T04:04:10.051Z,43.13
2023-04-23T04:06:37.797Z,55.25
2023-04-23T04:09:08.165Z,58.75
2023-04-23T04:11:36.641Z,51.42
2023-04-23T04:14:04.170Z,35.15
2023-04-23T04:16:31.764Z,36.28
2023-04-23T04:18:59.242Z,33.50
2023-04-23T04:21:28.269Z,34.28
2023-04-23T04:23:56.608Z,32.40
2023-04-23T04:26:24.066Z,29.55
2023-04-23T04:28:51.570Z,29.80
2023-04-23T04:31:22.047Z,29.55
2023-04-23T04:33:49.658Z,28.85
2023-04-23T04:36:18.227Z,30.60
2023-04-23T04:38:45.659Z,33.72
2023-04-23T04:41:13.330Z,27.00
2023-04-23T04:43:44.605Z,29.67
2023-04-23T04:46:12.042Z,26.77
2023-04-23T04:48:39.919Z,30.08
2023-04-23T04:51:07.496Z,29.13
2023-04-23T04:53:36.133Z,27.00
2023-04-23T04:56:03.732Z,24.52
2023-04-23T04:58:31.844Z,25.00
2023-04-23T05:00:59.982Z,25.92
2023-04-23T05:03:28.144Z,25.00
2023-04-23T05:05:56.548Z,22.77
2023-04-23T05:08:24.005Z,23.33
2023-04-23T05:10:51.566Z,22.50
2023-04-23T05:13:18.987Z,20.10
2023-04-23T05:15:49.232Z,18.42
2023-04-23T05:18:16.682Z,18.52
2023-04-23T05:20:44.157Z,18.23
2023-04-23T05:23:11.605Z,17.15
2023-04-23T05:25:39.150Z,13.82
2023-04-23T05:28:08.597Z,15.20
2023-04-23T05:30:36.330Z,12.43
2023-04-23T05:33:03.893Z,13.48
2023-04-23T05:35:32.092Z,10.52
2023-04-23T05:37:59.965Z,13.15
2023-04-23T05:40:27.369Z,13.63
2023-04-23T05:42:54.833Z,8.55
2023-04-23T05:45:22.332Z,10.32
2023-04-23T05:47:49.900Z,9.73
2023-04-23T05:50:17.396Z,9.80
2023-04-23T05:52:44.864Z,12.05
2023-04-23T05:55:12.335Z,7.20
2023-04-23T05:57:39.951Z,11.75
2023-04-23T06:00:09.849Z,10.30
2023-04-23T06:02:41.243Z,10.23
2023-04-23T06:05:09.608Z,8.80
2023-04-23T06:07:37.314Z,8.55
2023-04-23T06:10:05.659Z,9.65
2023-04-23T06:12:33.106Z,10.88
2023-04-23T06:15:00.518Z,13.52
2023-04-23T06:17:27.961Z,8.80
2023-04-23T06:19:55.583Z,12.05
2023-04-23T06:22:23.039Z,10.38
2023-04-23T06:24:50.470Z,9.18
2023-04-23T06:27:18.545Z,9.73
2023-04-23T06:29:49.963Z,7.30
2023-04-23T06:32:19.774Z,12.18
2023-04-23T06:35:00.216Z,10.45
2023-04-23T06:37:30.840Z,12.57
2023-04-23T06:39:59.248Z,11.93
2023-04-23T06:42:26.937Z,10.45
2023-04-23T06:45:13.038Z,12.13
2023-04-23T06:47:40.724Z,10.45
2023-04-23T06:50:08.650Z,12.50
2023-04-23T06:52:36.612Z,8.30
2023-04-23T06:55:04.386Z,8.00
2023-04-23T06:57:31.945Z,8.40
2023-04-23T06:59:59.371Z,7.72
2023-04-23T07:02:33.054Z,7.35
2023-04-23T07:05:00.775Z,6.25
2023-04-23T07:07:28.237Z,6.88
2023-04-23T07:09:55.786Z,6.68
2023-04-23T07:12:23.246Z,5.95
2023-04-23T07:14:53.580Z,8.35
2023-04-23T07:17:21.957Z,6.70
2023-04-23T07:19:49.491Z,8.35
2023-04-23T07:22:17.542Z,7.15
2023-04-23T07:24:45.102Z,10.10
2023-04-23T07:27:12.518Z,8.55
2023-04-23T07:29:39.994Z,9.13
2023-04-23T07:32:07.457Z,8.48
2023-04-23T07:34:38.095Z,10.90
2023-04-23T07:37:05.866Z,7.85
2023-04-23T07:39:33.619Z,10.05
2023-04-23T07:42:02.175Z,6.85
2023-04-23T07:44:29.624Z,9.65
2023-04-23T07:46:57.195Z,6.00
2023-04-23T07:49:25.551Z,8.13
2023-04-23T07:51:53.443Z,7.13
2023-04-23T07:54:21.221Z,6.80
2023-04-23T07:56:48.665Z,6.85
2023-04-23T07:59:16.143Z,9.20
2023-04-23T08:01:43.585Z,8.07
2023-04-23T08:04:14.942Z,8.02
2023-04-23T08:06:42.629Z,7.03
2023-04-23T08:09:10.124Z,8.38
2023-04-23T08:11:37.710Z,8.02
2023-04-23T08:14:05.157Z,5.20
2023-04-23T08:16:32.724Z,6.93
2023-04-23T08:21:31.862Z,9.77
2023-04-23T08:23:59.605Z,22.10
2023-04-23T08:26:27.230Z,9.80
2023-04-23T08:28:54.733Z,13.55
2023-04-23T08:31:26.576Z,8.82
2023-04-23T08:33:54.748Z,8.38
2023-04-23T08:36:22.179Z,8.20
2023-04-23T08:38:49.698Z,21.83
2023-04-23T08:41:18.904Z,11.07
2023-04-23T08:43:53.128Z,8.98
2023-04-23T08:46:20.752Z,9.35
2023-04-23T08:48:48.955Z,20.73
2023-04-23T08:51:19.171Z,18.40
2023-04-23T08:53:52.547Z,10.40
2023-04-23T08:56:20.958Z,9.65
2023-04-23T08:58:48.848Z,11.40
2023-04-23T09:01:16.942Z,24.40
2023-04-23T09:03:44.887Z,23.40
2023-04-23T09:06:12.853Z,11.57
2023-04-23T09:08:40.232Z,8.13
2023-04-23T09:11:08.190Z,17.63
2023-04-23T09:13:36.702Z,8.65
2023-04-23T09:16:05.970Z,8.30
2023-04-23T09:18:33.491Z,11.35
2023-04-23T09:21:04.322Z,11.82
2023-04-23T09:23:32.165Z,9.98
2023-04-23T09:25:59.640Z,12.52
2023-04-23T09:28:36.412Z,13.85
2023-04-23T09:31:06.219Z,8.77
2023-04-23T09:33:36.407Z,35.65
2023-04-23T09:36:14.183Z,19.42
2023-04-23T09:38:44.645Z,63.08
2023-04-23T09:41:25.517Z,8.30
2023-04-23T09:43:56.641Z,20.05
2023-04-23T09:46:53.610Z,142.38
2023-04-23T09:49:21.182Z,91.20
2023-04-23T09:51:49.937Z,14.10
2023-04-23T09:54:26.067Z,12.88
2023-04-23T09:56:57.049Z,10.88
2023-04-23T09:59:36.100Z,8.77
2023-04-23T10:02:13.388Z,10.55
2023-04-23T10:04:41.971Z,7.80
2023-04-23T10:07:20.179Z,8.48
2023-04-23T10:09:48.369Z,5.88
2023-04-23T10:14:49.456Z,9.73
2023-04-23T10:17:17.834Z,11.18
2023-04-23T10:19:45.950Z,7.65
2023-04-23T10:22:19.080Z,8.02
2023-04-23T10:24:49.476Z,10.27
2023-04-23T10:27:32.830Z,10.55
2023-04-23T10:30:06.424Z,8.70
2023-04-23T10:32:34.790Z,7.25
2023-04-23T10:35:02.375Z,7.00
2023-04-23T10:37:30.368Z,5.82
2023-04-23T10:40:02.342Z,8.68
2023-04-23T10:42:30.717Z,12.95
2023-04-23T10:45:07.106Z,9.48
2023-04-23T10:47:37.863Z,6.97
2023-04-23T10:50:24.366Z,5.50
2023-04-23T10:52:53.582Z,6.53
2023-04-23T10:55:22.348Z,6.13
2023-04-23T10:58:08.911Z,5.95
2023-04-23T11:00:43.297Z,7.40
2023-04-23T11:03:30.437Z,6.38
2023-04-23T11:05:59.147Z,6.88
2023-04-23T11:08:27.040Z,8.20
2023-04-23T11:10:58.792Z,5.53
2023-04-23T11:13:27.127Z,7.93
2023-04-23T11:16:14.337Z,6.95
2023-04-23T11:18:57.172Z,5.60
2023-04-23T11:21:44.701Z,8.60
2023-04-23T11:24:12.156Z,6.75
2023-04-23T11:26:40.619Z,7.28
2023-04-23T11:29:08.641Z,6.05
2023-04-23T11:31:36.226Z,7.43
2023-04-23T11:34:03.797Z,8.02
2023-04-23T11:36:31.411Z,11.10
2023-04-23T11:38:58.874Z,7.78
2023-04-23T11:41:26.311Z,8.68
2023-04-23T11:43:53.813Z,7.43
2023-04-23T11:46:21.674Z,5.95
2023-04-23T11:48:49.507Z,7.65
2023-04-23T11:51:17.062Z,10.07
2023-04-23T11:53:47.903Z,8.05
2023-04-23T11:56:18.612Z,8.48
2023-04-23T11:58:46.132Z,6.78
2023-04-23T12:01:13.511Z,8.15
2023-04-23T12:03:41.151Z,6.85
2023-04-23T12:06:08.743Z,6.97
2023-04-23T12:08:36.998Z,7.15
2023-04-23T12:11:06.285Z,7.88
2023-04-23T12:13:34.113Z,6.25
2023-04-23T12:16:02.498Z,8.60
2023-04-23T12:18:29.968Z,7.13
2023-04-23T12:20:58.014Z,6.10
2023-04-23T12:23:28.372Z,6.15
2023-04-23T12:25:56.089Z,17.63
2023-04-23T12:28:26.761Z,37.65
2023-04-23T12:30:54.286Z,9.02
2023-04-23T12:33:22.135Z,10.05
2023-04-23T12:35:52.787Z,7.25
2023-04-23T12:38:25.826Z,8.77
2023-04-23T12:40:54.105Z,7.30
2023-04-23T12:43:21.592Z,4.78
2023-04-23T12:45:49.448Z,6.03
2023-04-23T12:48:42.063Z,10.93
2023-04-23T12:51:09.527Z,9.60
2023-04-23T12:53:36.897Z,15.05
2023-04-23T12:56:04.326Z,28.83
2023-04-23T12:58:31.786Z,38.58
2023-04-23T13:00:59.405Z,10.88
2023-04-23T13:03:27.999Z,40.17
2023-04-23T13:05:55.824Z,15.48
2023-04-23T13:08:23.244Z,9.77
2023-04-23T13:10:50.854Z,7.72
2023-04-23T13:13:18.322Z,5.60
2023-04-23T13:15:45.838Z,6.32
2023-04-23T13:18:13.223Z,5.03
2023-04-23T13:20:40.657Z,6.43
2023-04-23T13:23:08.874Z,7.22
2023-04-23T13:25:36.345Z,4.78
2023-04-23T13:28:03.820Z,7.50
2023-04-23T13:30:31.596Z,8.63
2023-04-23T13:32:59.311Z,7.00
2023-04-23T13:35:27.619Z,6.55
2023-04-23T13:37:55.048Z,7.82
2023-04-23T13:40:22.470Z,9.27
2023-04-23T13:42:51.060Z,6.65
2023-04-23T13:45:18.663Z,8.70
2023-04-23T13:47:46.106Z,8.02
2023-04-23T13:50:13.647Z,6.20
2023-04-23T13:52:41.065Z,7.13
2023-04-23T13:55:09.956Z,8.10
2023-04-23T13:57:38.434Z,6.60
2023-04-23T14:00:06.456Z,8.38
2023-04-23T14:02:33.917Z,9.85
2023-04-23T14:05:03.810Z,6.65
2023-04-23T14:07:31.217Z,7.70
2023-04-23T14:09:58.620Z,7.43
2023-04-23T14:12:28.894Z,6.72
2023-04-23T14:14:56.621Z,6.32
2023-04-23T14:17:27.051Z,8.88
2023-04-23T14:19:54.876Z,8.05
2023-04-23T14:22:22.323Z,6.70
2023-04-23T14:25:02.397Z,6.53
2023-04-23T14:27:33.217Z,6.57
2023-04-23T14:30:05.420Z,5.82
2023-04-23T14:32:33.133Z,7.57
2023-04-23T14:35:00.587Z,9.13
2023-04-23T14:37:28.069Z,5.95
2023-04-23T14:39:55.546Z,8.20
2023-04-23T14:42:22.948Z,7.35
2023-04-23T14:44:50.472Z,6.35
2023-04-23T14:47:19.165Z,5.88
2023-04-23T14:49:47.213Z,7.10
2023-04-23T14:52:14.649Z,8.95
2023-04-23T14:54:41.997Z,8.55
2023-04-23T14:57:09.659Z,5.70
2023-04-23T14:59:37.354Z,7.57
2023-04-23T15:02:06.121Z,5.38
2023-04-23T15:04:40.947Z,6.32
2023-04-23T15:07:08.529Z,6.20
2023-04-23T15:09:35.913Z,6.78
2023-04-23T15:12:06.572Z,6.75
2023-04-23T15:14:37.566Z,12.77
2023-04-23T15:17:05.090Z,10.13
2023-04-23T15:19:32.975Z,9.35
2023-04-23T15:22:00.515Z,6.60
2023-04-23T15:24:27.986Z,7.40
2023-04-23T15:26:58.046Z,5.57
2023-04-23T15:29:26.332Z,8.20
2023-04-23T15:31:58.122Z,7.10
2023-04-23T15:34:28.824Z,6.57
2023-04-23T15:36:56.413Z,7.05
2023-04-23T15:39:24.268Z,6.30
2023-04-23T15:41:54.746Z,7.88
2023-04-23T15:44:22.470Z,5.72
2023-04-23T15:46:49.853Z,8.43
2023-04-23T15:49:17.253Z,8.48
2023-04-23T15:51:44.720Z,8.02
2023-04-23T15:54:12.181Z,7.88
2023-04-23T15:56:39.786Z,7.82
2023-04-23T15:59:07.783Z,9.55
2023-04-23T16:01:36.409Z,10.18
2023-04-23T16:06:34.357Z,8.48
2023-04-23T16:09:02.429Z,5.65
2023-04-23T16:11:30.577Z,6.80
2023-04-23T16:13:58.125Z,8.60
2023-04-23T16:16:26.166Z,6.07
2023-04-23T16:18:54.034Z,7.22
2023-04-23T16:21:22.320Z,7.30
2023-04-23T16:23:49.855Z,6.72
2023-04-23T16:26:17.289Z,6.00
2023-04-23T16:28:45.798Z,8.57
2023-04-23T16:31:13.531Z,7.70
2023-04-23T16:33:41.069Z,5.55
2023-04-23T16:36:08.560Z,5.95
2023-04-23T16:38:36.062Z,7.50
2023-04-23T16:41:03.715Z,11.10
2023-04-23T16:43:31.454Z,10.95
2023-04-23T16:45:59.172Z,12.68
2023-04-23T16:48:26.560Z,18.25
2023-04-23T16:50:54.026Z,14.63
2023-04-23T16:53:21.473Z,16.80
2023-04-23T16:55:49.274Z,13.10
2023-04-23T16:58:18.248Z,13.05
2023-04-23T17:00:47.084Z,10.00
2023-04-23T17:03:15.975Z,8.82
2023-04-23T17:05:44.212Z,10.40
2023-04-23T17:08:11.593Z,8.20
2023-04-23T17:10:39.048Z,9.60
2023-04-23T17:13:06.507Z,9.00
2023-04-23T17:15:33.912Z,9.55
2023-04-23T17:18:01.475Z,9.15
2023-04-23T17:20:29.063Z,8.60
2023-04-23T17:22:56.606Z,9.20
2023-04-23T17:25:24.106Z,8.95
2023-04-23T17:27:51.744Z,9.40
2023-04-23T17:30:19.205Z,8.65
2023-04-23T17:32:46.947Z,8.25
2023-04-23T17:35:14.429Z,9.52
2023-04-23T17:37:41.885Z,11.27
2023-04-23T17:40:10.008Z,7.93
2023-04-23T17:42:37.616Z,8.80
2023-04-23T17:45:05.940Z,7.45
2023-04-23T17:47:33.527Z,9.07
2023-04-23T17:50:01.173Z,13.73
2023-04-23T17:52:28.793Z,13.27
2023-04-23T17:54:56.960Z,7.30
2023-04-23T17:57:24.456Z,11.55
2023-04-23T17:59:51.874Z,9.38
2023-04-23T18:02:19.468Z,9.02
2023-04-23T18:04:49.528Z,9.75
2023-04-23T18:07:16.975Z,9.45
2023-04-23T18:09:44.488Z,10.02
2023-04-23T18:12:12.273Z,8.63
2023-04-23T18:14:39.836Z,9.43
2023-04-23T18:17:07.396Z,8.05
2023-04-23T18:19:37.789Z,12.15
2023-04-23T18:22:05.317Z,8.93
2023-04-23T18:24:32.721Z,13.18
2023-04-23T18:27:00.165Z,9.30
2023-04-23T18:29:29.789Z,9.57
2023-04-23T18:31:57.316Z,10.25
2023-04-23T18:34:25.122Z,9.07
2023-04-23T18:36:55.619Z,11.63
2023-04-23T18:39:23.463Z,12.07
2023-04-23T18:41:51.302Z,13.10
2023-04-23T18:44:19.037Z,10.55
2023-04-23T18:46:46.964Z,9.40
2023-04-23T18:49:29.724Z,10.48
2023-04-23T18:51:59.948Z,8.88
2023-04-23T18:54:27.630Z,10.35
2023-04-23T18:56:55.635Z,11.05
2023-04-23T18:59:26.292Z,8.98
2023-04-23T19:01:53.843Z,7.38
2023-04-23T19:04:21.537Z,9.75
2023-04-23T19:06:49.165Z,8.48
2023-04-23T19:09:16.821Z,12.60
2023-04-23T19:11:45.220Z,8.43
2023-04-23T19:14:12.771Z,11.02
2023-04-23T19:16:40.500Z,10.10
2023-04-23T19:19:08.125Z,11.45
2023-04-23T19:21:35.631Z,8.25
2023-04-23T19:24:03.049Z,9.45
2023-04-23T19:26:30.526Z,9.63
2023-04-23T19:28:57.915Z,11.38
2023-04-23T19:31:25.568Z,10.32
2023-04-23T19:33:53.098Z,11.55
2023-04-23T19:36:20.654Z,11.07
2023-04-23T19:38:48.368Z,12.25
2023-04-23T19:41:16.186Z,11.80
2023-04-23T19:43:44.034Z,11.82
2023-04-23T19:46:11.807Z,11.20
2023-04-23T19:48:39.473Z,9.20
2023-04-23T19:51:07.894Z,9.85
2023-04-23T19:53:35.660Z,8.95
2023-04-23T19:56:03.090Z,12.05
2023-04-23T19:58:30.515Z,10.23
2023-04-23T20:00:58.001Z,9.23
2023-04-23T20:03:26.417Z,9.70
2023-04-23T20:05:56.264Z,11.30
2023-04-23T20:08:29.407Z,9.05
2023-04-23T20:10:57.250Z,9.20
2023-04-23T20:13:24.886Z,14.18
2023-04-23T20:15:53.809Z,9.10
2023-04-23T20:18:21.720Z,10.30
2023-04-23T20:20:49.924Z,9.57
2023-04-23T20:23:17.382Z,9.63
2023-04-23T20:25:44.959Z,11.77
2023-04-23T20:28:12.477Z,11.30
2023-04-23T20:30:39.873Z,11.20
2023-04-23T20:33:07.437Z,9.13
2023-04-23T20:35:35.524Z,13.43
2023-04-23T20:38:03.426Z,13.23
2023-04-23T20:40:34.434Z,15.13
2023-04-23T20:43:02.065Z,12.55
2023-04-23T20:45:29.469Z,15.18
2023-04-23T20:47:57.528Z,11.93
2023-04-23T20:50:25.069Z,11.52
2023-04-23T20:52:52.548Z,10.48
2023-04-23T20:55:19.986Z,14.25
2023-04-23T20:57:47.400Z,12.98
2023-04-23T21:00:14.968Z,13.45
2023-04-23T21:02:42.584Z,13.13
2023-04-23T21:05:11.981Z,13.27
2023-04-23T21:07:39.995Z,13.98
2023-04-23T21:10:07.704Z,16.20
2023-04-23T21:12:35.935Z,13.70
2023-04-23T21:15:03.594Z,13.52
2023-04-23T21:17:31.106Z,13.35
2023-04-23T21:19:58.537Z,17.13
2023-04-23T21:22:26.228Z,14.52
2023-04-23T21:24:53.624Z,12.07
2023-04-23T21:27:21.974Z,12.57
2023-04-23T21:29:49.895Z,12.77
2023-04-23T21:32:17.525Z,16.15
2023-04-23T21:34:44.958Z,11.90
2023-04-23T21:37:12.523Z,12.27
2023-04-23T21:39:40.042Z,13.32
2023-04-23T21:42:07.561Z,13.85
2023-04-23T21:44:36.525Z,13.13
2023-04-23T21:47:04.730Z,11.27
2023-04-23T21:49:32.790Z,11.90
2023-04-23T21:52:02.174Z,14.57
2023-04-23T21:54:29.644Z,15.35
2023-04-23T21:56:57.126Z,11.52
2023-04-23T21:59:24.824Z,12.25
2023-04-23T22:01:52.337Z,11.32
2023-04-23T22:04:22.281Z,12.10
2023-04-23T22:06:51.215Z,11.70
2023-04-23T22:09:18.835Z,13.73
2023-04-23T22:12:01.193Z,12.65
2023-04-23T22:14:29.391Z,14.98
2023-04-23T22:16:58.640Z,11.05
2023-04-23T22:19:26.477Z,12.52
2023-04-23T22:21:53.860Z,14.52
2023-04-23T22:24:21.403Z,12.23
2023-04-23T22:26:48.816Z,15.60
2023-04-23T22:29:16.320Z,12.18
2023-04-23T22:31:43.806Z,15.23
2023-04-23T22:34:11.422Z,16.42
2023-04-23T22:36:40.552Z,15.35
2023-04-23T22:39:10.684Z,14.48
2023-04-23T22:41:40.239Z,11.57
2023-04-23T22:44:09.321Z,15.10
2023-04-23T22:46:37.387Z,12.00
2023-04-23T22:49:07.991Z,13.73
2023-04-23T22:51:36.054Z,12.13
2023-04-23T22:54:03.462Z,14.68
2023-04-23T22:56:31.091Z,12.40
2023-04-23T22:58:58.501Z,12.38
2023-04-23T23:01:26.439Z,15.40
2023-04-23T23:03:54.268Z,10.75
2023-04-23T23:06:22.105Z,12.85
2023-04-23T23:08:49.537Z,15.57
2023-04-23T23:11:16.989Z,12.38
2023-04-23T23:13:45.420Z,11.18
2023-04-23T23:16:12.860Z,10.93
2023-04-23T23:18:40.487Z,11.68
2023-04-23T23:21:07.896Z,12.38
2023-04-23T23:23:35.383Z,10.93
2023-04-23T23:26:03.384Z,15.27
2023-04-23T23:28:30.904Z,11.75
2023-04-23T23:30:58.336Z,11.13
2023-04-23T23:33:26.101Z,14.00
2023-04-23T23:35:53.710Z,13.98
2023-04-23T23:38:21.377Z,14.80
2023-04-23T23:40:48.786Z,13.50
2023-04-23T23:43:16.382Z,11.80
2023-04-23T23:45:43.842Z,13.25
2023-04-23T23:48:11.390Z,13.15
2023-04-23T23:50:38.809Z,14.48
2023-04-23T23:53:06.251Z,14.25
2023-04-23T23:55:33.911Z,12.05
2023-04-23T23:58:01.719Z,13.30
