createdAt,value
2019-02-28T00:00:55.260Z,151.33
2019-02-28T00:03:26.123Z,153.37
2019-02-28T00:05:55.882Z,151.40
2019-02-28T00:08:25.160Z,150.03
2019-02-28T00:10:54.536Z,145.70
2019-02-28T00:13:24.044Z,143.77
2019-02-28T00:15:53.326Z,154.80
2019-02-28T00:18:22.673Z,150.13
2019-02-28T00:20:52.245Z,142.93
2019-02-28T00:23:22.000Z,159.97
2019-02-28T00:25:51.999Z,147.23
2019-02-28T00:28:23.112Z,161.43
2019-02-28T00:30:52.701Z,159.77
2019-02-28T00:33:22.089Z,157.37
2019-02-28T00:35:51.393Z,162.80
2019-02-28T00:38:20.718Z,152.33
2019-02-28T00:40:50.209Z,152.17
2019-02-28T00:43:22.301Z,148.77
2019-02-28T00:45:50.610Z,158.70
2019-02-28T00:48:21.672Z,159.80
2019-02-28T00:50:51.185Z,155.97
2019-02-28T00:53:20.451Z,161.53
2019-02-28T00:55:49.940Z,162.13
2019-02-28T00:58:19.308Z,167.50
2019-02-28T01:00:48.628Z,167.23
2019-02-28T01:03:17.974Z,156.47
2019-02-28T01:05:47.312Z,158.20
2019-02-28T01:08:19.173Z,176.33
2019-02-28T01:10:47.738Z,159.63
2019-02-28T01:13:17.074Z,165.00
2019-02-28T01:15:46.439Z,164.47
2019-02-28T01:18:15.810Z,172.27
2019-02-28T01:20:49.994Z,171.73
2019-02-28T01:23:16.139Z,180.27
2019-02-28T01:25:45.762Z,170.27
2019-02-28T01:28:15.126Z,172.87
2019-02-28T01:30:44.398Z,174.37
2019-02-28T01:33:13.690Z,171.33
2019-02-28T01:35:43.010Z,168.73
2019-02-28T01:38:12.328Z,169.07
2019-02-28T01:40:41.722Z,172.30
2019-02-28T01:43:11.101Z,174.10
2019-02-28T01:45:43.492Z,194.20
2019-02-28T01:48:11.642Z,180.97
2019-02-28T01:50:40.956Z,170.97
2019-02-28T01:53:10.261Z,187.87
2019-02-28T01:55:39.767Z,185.23
2019-02-28T01:58:09.156Z,179.87
2019-02-28T02:00:38.456Z,180.80
2019-02-28T02:03:09.558Z,173.63
2019-02-28T02:05:38.988Z,182.67
2019-02-28T02:08:08.321Z,171.40
2019-02-28T02:10:37.834Z,177.47
2019-02-28T02:13:07.152Z,186.50
2019-02-28T02:15:36.481Z,198.30
2019-02-28T02:18:06.350Z,187.73
2019-02-28T02:20:36.961Z,186.63
2019-02-28T02:23:06.309Z,198.23
2019-02-28T02:25:37.525Z,199.43
2019-02-28T02:28:06.978Z,201.93
2019-02-28T02:30:36.362Z,202.23
2019-02-28T02:33:05.904Z,207.27
2019-02-28T02:35:35.202Z,212.50
2019-02-28T02:38:04.832Z,214.93
2019-02-28T02:40:34.441Z,211.03
2019-02-28T02:43:03.696Z,213.13
2019-02-28T02:45:33.042Z,211.27
2019-02-28T02:48:05.298Z,212.47
2019-02-28T02:50:35.908Z,206.33
2019-02-28T02:53:06.459Z,211.30
2019-02-28T02:55:35.926Z,208.43
2019-02-28T02:58:05.356Z,210.70
2019-02-28T03:00:34.661Z,224.87
2019-02-28T03:03:06.167Z,226.37
2019-02-28T03:05:36.674Z,241.23
2019-02-28T03:08:06.152Z,225.63
2019-02-28T03:10:35.436Z,223.83
2019-02-28T03:13:06.262Z,237.73
2019-02-28T03:15:35.871Z,238.43
2019-02-28T03:18:05.167Z,248.90
2019-02-28T03:20:34.478Z,251.40
2019-02-28T03:23:03.898Z,231.83
2019-02-28T03:25:33.184Z,238.73
2019-02-28T03:28:03.464Z,245.97
2019-02-28T03:30:33.741Z,254.40
2019-02-28T03:33:03.461Z,254.13
2019-02-28T03:35:43.147Z,259.37
2019-02-28T03:38:10.545Z,274.97
2019-02-28T03:40:39.714Z,273.83
2019-02-28T03:43:07.003Z,275.43
2019-02-28T03:45:36.517Z,262.57
2019-02-28T03:48:05.951Z,266.97
2019-02-28T03:50:35.217Z,277.63
2019-02-28T03:53:04.909Z,260.50
2019-02-28T03:55:40.317Z,267.13
2019-02-28T03:58:05.966Z,267.87
2019-02-28T04:00:35.448Z,256.93
2019-02-28T04:03:04.778Z,263.37
2019-02-28T04:05:34.034Z,266.40
2019-02-28T04:08:03.462Z,259.13
2019-02-28T04:10:32.817Z,249.43
2019-02-28T04:13:02.194Z,244.13
2019-02-28T04:15:31.721Z,269.97
2019-02-28T04:18:06.880Z,263.83
2019-02-28T04:20:36.381Z,252.80
2019-02-28T04:23:03.206Z,262.17
2019-02-28T04:25:32.499Z,253.20
2019-02-28T04:28:02.148Z,253.93
2019-02-28T04:30:34.292Z,251.80
2019-02-28T04:33:03.785Z,252.37
2019-02-28T04:35:33.105Z,269.43
2019-02-28T04:38:02.463Z,273.47
2019-02-28T04:40:32.008Z,288.70
2019-02-28T04:43:01.341Z,239.33
2019-02-28T04:45:30.712Z,267.20
2019-02-28T04:48:00.188Z,241.00
2019-02-28T04:50:32.143Z,235.13
2019-02-28T04:53:00.521Z,251.80
2019-02-28T04:55:30.635Z,233.37
2019-02-28T04:58:00.029Z,246.87
2019-02-28T05:00:29.512Z,225.33
2019-02-28T05:02:58.912Z,225.70
2019-02-28T05:05:28.339Z,255.30
2019-02-28T05:07:57.797Z,230.97
2019-02-28T05:10:27.120Z,222.77
2019-02-28T05:12:56.436Z,252.30
2019-02-28T05:15:25.870Z,216.87
2019-02-28T05:17:55.887Z,237.03
2019-02-28T05:20:26.059Z,233.80
2019-02-28T05:22:55.389Z,214.53
2019-02-28T05:25:24.770Z,215.73
2019-02-28T05:27:54.115Z,223.73
2019-02-28T05:30:23.626Z,221.77
2019-02-28T05:32:52.925Z,214.00
2019-02-28T05:35:25.585Z,217.13
2019-02-28T05:37:53.934Z,231.33
2019-02-28T05:40:23.211Z,218.90
2019-02-28T05:42:57.961Z,212.37
2019-02-28T05:45:23.600Z,222.70
2019-02-28T05:47:52.926Z,255.47
2019-02-28T05:50:22.288Z,238.63
2019-02-28T05:52:51.669Z,252.03
2019-02-28T05:55:24.645Z,247.13
2019-02-28T05:57:52.315Z,229.87
2019-02-28T06:00:22.857Z,246.60
2019-02-28T06:02:54.480Z,263.83
2019-02-28T06:05:23.267Z,247.83
2019-02-28T06:07:52.535Z,252.57
2019-02-28T06:10:24.718Z,227.40
2019-02-28T06:12:53.100Z,230.73
2019-02-28T06:15:22.419Z,238.20
2019-02-28T06:17:54.613Z,280.47
2019-02-28T06:20:22.847Z,247.43
2019-02-28T06:22:52.230Z,229.20
2019-02-28T06:25:23.634Z,223.20
2019-02-28T06:27:52.770Z,212.50
2019-02-28T06:30:22.088Z,190.00
2019-02-28T06:32:51.382Z,187.97
2019-02-28T06:35:21.035Z,185.10
2019-02-28T06:37:50.372Z,174.87
2019-02-28T06:40:19.674Z,175.20
2019-02-28T06:42:49.141Z,167.63
2019-02-28T06:45:18.458Z,150.80
2019-02-28T06:47:49.763Z,149.80
2019-02-28T06:50:19.027Z,144.07
2019-02-28T06:52:48.365Z,137.50
2019-02-28T06:55:21.947Z,137.33
2019-02-28T06:57:51.344Z,137.07
2019-02-28T07:00:20.668Z,136.00
2019-02-28T07:02:50.386Z,135.03
2019-02-28T07:05:24.787Z,147.40
2019-02-28T07:07:50.708Z,138.37
2019-02-28T07:10:20.155Z,136.83
2019-02-28T07:12:49.464Z,141.77
2019-02-28T07:15:23.640Z,138.13
2019-02-28T07:17:50.165Z,138.83
2019-02-28T07:20:19.495Z,135.47
2019-02-28T07:22:54.496Z,130.63
2019-02-28T07:25:19.832Z,134.77
2019-02-28T07:27:49.106Z,130.47
2019-02-28T07:30:19.249Z,128.53
2019-02-28T07:32:48.860Z,130.33
2019-02-28T07:35:18.273Z,125.30
2019-02-28T07:37:53.390Z,117.57
2019-02-28T07:40:18.796Z,131.10
2019-02-28T07:42:48.069Z,125.27
2019-02-28T07:45:17.453Z,124.23
2019-02-28T07:47:51.713Z,130.73
2019-02-28T07:50:18.189Z,115.80
2019-02-28T07:52:47.592Z,108.23
2019-02-28T07:55:17.203Z,101.67
2019-02-28T07:57:51.175Z,107.83
2019-02-28T08:00:18.899Z,103.10
2019-02-28T08:02:48.114Z,103.83
2019-02-28T08:05:17.441Z,100.53
2019-02-28T08:07:52.188Z,89.23
2019-02-28T08:10:19.063Z,86.57
2019-02-28T08:12:48.638Z,89.37
2019-02-28T08:15:22.352Z,86.67
2019-02-28T08:17:51.287Z,79.17
2019-02-28T08:20:21.148Z,75.13
2019-02-28T08:22:50.579Z,80.93
2019-02-28T08:25:20.207Z,73.30
2019-02-28T08:27:49.541Z,65.03
2019-02-28T08:30:20.633Z,72.67
2019-02-28T08:32:50.146Z,73.33
2019-02-28T08:35:19.708Z,70.57
2019-02-28T08:37:55.719Z,72.07
2019-02-28T08:40:20.679Z,64.47
2019-02-28T08:42:50.132Z,66.13
2019-02-28T08:45:19.392Z,61.13
2019-02-28T08:47:48.775Z,63.90
2019-02-28T08:50:21.490Z,62.70
2019-02-28T08:52:51.464Z,61.63
2019-02-28T08:55:28.186Z,58.57
2019-02-28T08:57:56.911Z,55.57
2019-02-28T09:00:23.427Z,56.30
2019-02-28T09:02:53.853Z,54.07
2019-02-28T09:05:27.287Z,52.20
2019-02-28T09:07:54.553Z,49.10
2019-02-28T09:10:23.950Z,46.37
2019-02-28T09:12:53.246Z,50.87
2019-02-28T09:15:22.791Z,42.47
2019-02-28T09:17:52.135Z,40.57
2019-02-28T09:20:21.653Z,39.77
2019-02-28T09:22:51.138Z,38.67
2019-02-28T09:25:21.985Z,35.07
2019-02-28T09:27:51.676Z,41.67
2019-02-28T09:30:30.679Z,38.00
2019-02-28T09:33:00.045Z,37.57
2019-02-28T09:35:29.300Z,31.03
2019-02-28T09:38:00.295Z,34.53
2019-02-28T09:40:30.602Z,32.03
2019-02-28T09:43:00.143Z,35.50
2019-02-28T09:45:29.419Z,32.63
2019-02-28T09:48:01.884Z,28.10
2019-02-28T09:50:29.921Z,33.27
2019-02-28T09:52:59.271Z,25.03
2019-02-28T09:55:34.122Z,27.53
2019-02-28T09:57:59.907Z,27.93
2019-02-28T10:00:29.404Z,30.23
2019-02-28T10:02:58.738Z,24.60
2019-02-28T10:05:28.202Z,23.53
2019-02-28T10:08:01.576Z,19.87
2019-02-28T10:10:28.471Z,22.70
2019-02-28T10:12:57.995Z,22.50
2019-02-28T10:15:27.762Z,14.40
2019-02-28T10:17:57.106Z,16.33
2019-02-28T10:20:28.520Z,21.40
2019-02-28T10:22:58.038Z,8.97
2019-02-28T10:25:27.318Z,9.67
2019-02-28T10:28:01.678Z,11.70
2019-02-28T10:30:32.332Z,7.30
2019-02-28T10:32:58.951Z,5.13
2019-02-28T10:35:28.258Z,10.63
2019-02-28T10:37:58.827Z,5.93
2019-02-28T10:40:28.530Z,7.13
2019-02-28T10:42:57.810Z,7.83
2019-02-28T10:45:27.554Z,4.20
2019-02-28T10:47:56.927Z,5.20
2019-02-28T10:50:32.184Z,4.80
2019-02-28T10:52:57.625Z,5.67
2019-02-28T10:55:27.231Z,6.27
2019-02-28T10:57:56.643Z,4.20
2019-02-28T11:00:32.803Z,5.40
2019-02-28T11:03:01.095Z,3.53
2019-02-28T11:05:32.015Z,5.60
2019-02-28T11:08:02.643Z,3.43
2019-02-28T11:10:37.281Z,4.00
2019-02-28T11:13:12.099Z,1.77
2019-02-28T11:15:41.952Z,4.73
2019-02-28T11:18:11.716Z,4.17
2019-02-28T11:20:42.061Z,2.37
2019-02-28T11:23:14.970Z,2.53
2019-02-28T11:25:43.583Z,1.63
2019-02-28T11:28:13.745Z,2.97
2019-02-28T11:30:44.829Z,2.63
2019-02-28T11:33:15.076Z,2.13
2019-02-28T11:35:44.344Z,1.40
2019-02-28T11:38:13.772Z,2.90
2019-02-28T11:40:44.561Z,3.13
2019-02-28T11:43:14.055Z,1.63
2019-02-28T11:45:44.144Z,2.07
2019-02-28T11:48:18.928Z,3.23
2019-02-28T11:50:45.141Z,2.10
2019-02-28T11:53:14.640Z,4.17
2019-02-28T11:55:43.958Z,0.50
2019-02-28T11:58:16.702Z,5.70
2019-02-28T12:00:44.621Z,0.93
2019-02-28T12:03:14.195Z,1.17
2019-02-28T12:05:43.560Z,4.60
2019-02-28T12:08:12.871Z,1.40
2019-02-28T12:10:42.354Z,2.30
2019-02-28T12:13:11.623Z,1.23
2019-02-28T12:15:40.955Z,0.93
2019-02-28T12:18:10.341Z,4.10
2019-02-28T12:20:39.661Z,1.10
2019-02-28T12:23:08.906Z,0.67
2019-02-28T12:25:39.505Z,0.63
2019-02-28T12:28:09.200Z,1.13
2019-02-28T12:30:40.231Z,1.33
2019-02-28T12:33:09.626Z,0.43
2019-02-28T12:35:40.615Z,0.80
2019-02-28T12:38:10.278Z,0.80
2019-02-28T12:40:42.541Z,0.60
2019-02-28T12:43:10.705Z,1.53
2019-02-28T12:45:40.078Z,1.13
2019-02-28T12:48:09.333Z,1.30
2019-02-28T12:50:38.640Z,1.37
2019-02-28T12:53:08.163Z,2.93
2019-02-28T12:55:38.977Z,0.80
2019-02-28T12:58:08.520Z,2.43
2019-02-28T13:00:38.665Z,0.40
2019-02-28T13:03:09.166Z,3.43
2019-02-28T13:05:38.541Z,1.00
2019-02-28T13:08:08.069Z,0.70
2019-02-28T13:10:37.396Z,0.30
2019-02-28T13:13:07.764Z,0.63
2019-02-28T13:15:37.682Z,2.40
2019-02-28T13:18:09.030Z,1.87
2019-02-28T13:20:38.627Z,1.20
2019-02-28T13:23:07.915Z,2.47
2019-02-28T13:25:37.154Z,2.00
2019-02-28T13:28:07.658Z,1.37
2019-02-28T13:30:39.872Z,0.30
2019-02-28T13:33:10.993Z,1.33
2019-02-28T13:35:45.734Z,2.33
2019-02-28T13:38:17.346Z,2.10
2019-02-28T13:40:44.790Z,1.13
2019-02-28T13:43:20.160Z,1.43
2019-02-28T13:45:43.823Z,1.13
2019-02-28T13:48:13.135Z,1.20
2019-02-28T13:50:42.494Z,1.50
2019-02-28T13:53:19.129Z,0.80
2019-02-28T13:55:43.193Z,1.27
2019-02-28T13:58:12.523Z,2.70
2019-02-28T14:00:45.557Z,2.10
2019-02-28T14:03:13.121Z,0.80
2019-02-28T14:05:42.480Z,3.33
2019-02-28T14:08:12.404Z,3.07
2019-02-28T14:10:42.010Z,0.70
2019-02-28T14:13:11.470Z,2.13
2019-02-28T14:15:42.635Z,0.97
2019-02-28T14:18:12.346Z,1.00
2019-02-28T14:20:41.661Z,1.03
2019-02-28T14:23:11.067Z,3.33
2019-02-28T14:25:41.202Z,1.63
2019-02-28T14:28:10.743Z,0.90
2019-02-28T14:30:40.088Z,2.90
2019-02-28T14:33:09.799Z,0.40
2019-02-28T14:35:39.068Z,1.27
2019-02-28T14:38:08.371Z,0.73
2019-02-28T14:40:37.666Z,0.50
2019-02-28T14:43:07.013Z,3.07
2019-02-28T14:45:39.180Z,2.23
2019-02-28T14:48:07.632Z,3.57
2019-02-28T14:50:36.941Z,1.50
2019-02-28T14:53:06.276Z,1.40
2019-02-28T14:55:37.391Z,3.13
2019-02-28T14:58:06.845Z,3.07
2019-02-28T15:00:38.904Z,8.53
2019-02-28T15:03:08.094Z,0.93
2019-02-28T15:05:38.188Z,2.27
2019-02-28T15:08:07.429Z,1.40
2019-02-28T15:10:36.802Z,1.67
2019-02-28T15:13:06.349Z,2.63
2019-02-28T15:15:36.471Z,1.37
2019-02-28T15:18:06.250Z,1.47
2019-02-28T15:20:35.879Z,1.80
2019-02-28T15:23:05.195Z,1.07
2019-02-28T15:25:34.420Z,0.60
2019-02-28T15:28:03.845Z,2.97
2019-02-28T15:30:34.815Z,1.13
2019-02-28T15:33:04.532Z,0.70
2019-02-28T15:35:34.035Z,0.50
2019-02-28T15:38:05.847Z,1.00
2019-02-28T15:40:35.576Z,1.27
2019-02-28T15:43:04.855Z,6.13
2019-02-28T15:45:36.261Z,1.50
2019-02-28T15:48:05.244Z,2.30
2019-02-28T15:50:34.487Z,4.03
2019-02-28T15:53:03.794Z,2.70
2019-02-28T15:55:35.074Z,6.30
2019-02-28T15:58:05.767Z,2.43
2019-02-28T16:00:36.449Z,5.20
2019-02-28T16:03:05.951Z,2.60
2019-02-28T16:05:35.217Z,2.80
2019-02-28T16:08:08.670Z,2.40
2019-02-28T16:10:35.694Z,3.30
2019-02-28T16:13:07.114Z,1.20
2019-02-28T16:15:36.429Z,0.60
2019-02-28T16:18:08.856Z,3.77
2019-02-28T16:20:38.273Z,0.87
2019-02-28T16:23:07.782Z,1.43
2019-02-28T16:25:37.274Z,3.00
2019-02-28T16:28:08.782Z,2.27
2019-02-28T16:30:38.816Z,2.23
2019-02-28T16:33:08.290Z,1.73
2019-02-28T16:35:37.524Z,2.80
2019-02-28T16:38:09.833Z,3.17
2019-02-28T16:40:38.044Z,3.17
2019-02-28T16:43:07.368Z,2.97
2019-02-28T16:45:41.080Z,2.17
2019-02-28T16:48:11.263Z,1.10
2019-02-28T16:50:40.648Z,3.97
2019-02-28T16:53:14.798Z,2.27
2019-02-28T16:55:41.356Z,2.47
2019-02-28T16:58:10.626Z,4.33
2019-02-28T17:00:42.487Z,1.60
2019-02-28T17:03:11.189Z,0.83
2019-02-28T17:05:40.544Z,0.93
2019-02-28T17:08:10.280Z,2.83
2019-02-28T17:10:43.413Z,6.40
2019-02-28T17:13:22.141Z,1.33
2019-02-28T17:16:09.010Z,3.20
2019-02-28T17:18:38.596Z,0.80
2019-02-28T17:21:07.854Z,5.43
2019-02-28T17:23:38.189Z,1.27
2019-02-28T17:26:07.854Z,1.13
2019-02-28T17:28:51.186Z,3.47
2019-02-28T17:31:41.102Z,4.63
2019-02-28T17:34:11.416Z,1.23
2019-02-28T17:36:40.711Z,0.77
2019-02-28T17:39:11.450Z,0.80
2019-02-28T17:41:41.354Z,1.30
2019-02-28T17:44:41.017Z,5.80
2019-02-28T17:47:38.535Z,1.63
2019-02-28T17:50:42.813Z,2.13
2019-02-28T17:53:50.331Z,3.60
2019-02-28T17:56:37.598Z,1.87
2019-02-28T18:00:16.129Z,1.17
2019-02-28T18:03:27.374Z,5.20
2019-02-28T18:06:32.253Z,3.93
2019-02-28T18:09:48.184Z,3.57
2019-02-28T18:12:44.342Z,4.30
2019-02-28T18:15:49.592Z,4.87
2019-02-28T18:18:59.878Z,3.03
2019-02-28T18:22:07.662Z,4.97
2019-02-28T18:25:21.536Z,3.87
2019-02-28T18:28:29.558Z,3.50
2019-02-28T18:31:06.899Z,3.20
2019-02-28T18:33:36.751Z,3.03
2019-02-28T18:36:09.175Z,5.03
2019-02-28T18:38:38.765Z,3.47
2019-02-28T18:41:08.157Z,4.63
2019-02-28T18:43:37.605Z,7.50
2019-02-28T18:46:07.691Z,3.00
2019-02-28T18:48:37.046Z,4.20
2019-02-28T18:51:06.364Z,6.93
2019-02-28T18:53:35.770Z,2.03
2019-02-28T18:56:05.036Z,2.53
2019-02-28T18:58:34.401Z,4.37
2019-02-28T19:01:03.952Z,4.83
2019-02-28T19:03:33.339Z,1.50
2019-02-28T19:06:02.705Z,8.20
2019-02-28T19:08:32.173Z,3.27
2019-02-28T19:11:01.442Z,5.37
2019-02-28T19:13:30.769Z,2.03
2019-02-28T19:16:00.187Z,3.20
2019-02-28T19:18:29.567Z,11.07
2019-02-28T19:20:58.849Z,3.17
2019-02-28T19:23:28.098Z,6.87
2019-02-28T19:25:57.387Z,6.60
2019-02-28T19:28:26.683Z,24.93
2019-02-28T19:30:56.273Z,10.57
2019-02-28T19:33:25.591Z,7.83
2019-02-28T19:35:54.896Z,7.97
2019-02-28T19:38:24.195Z,7.97
2019-02-28T19:40:53.513Z,7.23
2019-02-28T19:43:22.800Z,3.27
2019-02-28T19:45:52.538Z,6.50
2019-02-28T19:48:21.788Z,2.90
2019-02-28T19:50:51.054Z,6.13
2019-02-28T19:53:20.736Z,4.03
2019-02-28T19:55:50.073Z,5.53
2019-02-28T19:58:19.363Z,4.67
2019-02-28T20:00:48.787Z,8.30
2019-02-28T20:03:18.064Z,9.67
2019-02-28T20:05:47.368Z,5.53
2019-02-28T20:08:16.850Z,7.53
2019-02-28T20:10:47.169Z,6.60
2019-02-28T20:13:16.634Z,4.20
2019-02-28T20:15:46.040Z,6.30
2019-02-28T20:18:15.465Z,5.87
2019-02-28T20:20:44.839Z,4.10
2019-02-28T20:23:14.154Z,5.77
2019-02-28T20:25:43.474Z,2.27
2019-02-28T20:28:12.795Z,5.90
2019-02-28T20:30:42.202Z,2.77
2019-02-28T20:33:11.498Z,5.90
2019-02-28T20:35:40.720Z,5.13
2019-02-28T20:38:10.274Z,7.73
2019-02-28T20:40:39.632Z,3.43
2019-02-28T20:43:08.962Z,4.30
2019-02-28T20:45:38.319Z,7.37
2019-02-28T20:48:07.642Z,5.40
2019-02-28T20:50:39.309Z,9.53
2019-02-28T20:53:09.044Z,3.57
2019-02-28T20:55:38.310Z,11.00
2019-02-28T20:58:07.674Z,7.00
2019-02-28T21:00:36.953Z,3.07
2019-02-28T21:03:06.417Z,4.63
2019-02-28T21:05:35.932Z,9.30
2019-02-28T21:08:05.341Z,3.43
2019-02-28T21:10:34.803Z,7.30
2019-02-28T21:13:04.269Z,4.50
2019-02-28T21:15:33.502Z,6.30
2019-02-28T21:18:02.885Z,6.67
2019-02-28T21:20:32.270Z,5.67
2019-02-28T21:23:01.645Z,4.23
2019-02-28T21:25:30.994Z,7.83
2019-02-28T21:28:00.514Z,13.30
2019-02-28T21:30:29.799Z,5.57
2019-02-28T21:32:59.078Z,3.90
2019-02-28T21:35:29.415Z,9.53
2019-02-28T21:37:58.726Z,12.37
2019-02-28T21:40:28.073Z,14.60
2019-02-28T21:42:57.523Z,12.73
2019-02-28T21:45:27.009Z,5.07
2019-02-28T21:47:56.290Z,7.83
2019-02-28T21:50:25.653Z,5.47
2019-02-28T21:52:54.982Z,6.03
2019-02-28T21:55:24.320Z,4.07
2019-02-28T21:57:53.870Z,5.70
2019-02-28T22:00:24.115Z,8.27
2019-02-28T22:02:53.337Z,3.23
2019-02-28T22:05:22.611Z,4.53
2019-02-28T22:07:51.921Z,7.03
2019-02-28T22:10:21.206Z,6.13
2019-02-28T22:12:50.602Z,5.63
2019-02-28T22:15:19.976Z,13.27
2019-02-28T22:17:49.341Z,6.53
2019-02-28T22:20:18.880Z,6.33
2019-02-28T22:22:48.201Z,7.13
2019-02-28T22:25:17.468Z,6.53
2019-02-28T22:27:47.205Z,5.30
2019-02-28T22:30:49.224Z,7.00
2019-02-28T22:33:40.936Z,6.70
2019-02-28T22:36:12.401Z,8.10
2019-02-28T22:38:41.742Z,5.50
2019-02-28T22:41:11.145Z,9.30
2019-02-28T22:43:40.396Z,6.83
2019-02-28T22:46:09.712Z,6.53
2019-02-28T22:48:39.041Z,9.93
2019-02-28T22:51:08.383Z,3.30
2019-02-28T22:56:07.192Z,3.70
2019-02-28T22:58:36.503Z,9.50
2019-02-28T23:01:12.336Z,4.40
2019-02-28T23:03:41.805Z,4.37
2019-02-28T23:06:11.245Z,5.10
2019-02-28T23:08:40.858Z,6.60
2019-02-28T23:11:10.106Z,4.37
2019-02-28T23:13:39.445Z,5.97
2019-02-28T23:16:08.955Z,4.30
2019-02-28T23:18:38.211Z,5.87
2019-02-28T23:21:07.557Z,5.10
2019-02-28T23:23:36.962Z,6.67
2019-02-28T23:26:13.912Z,8.00
2019-02-28T23:28:49.743Z,7.53
2019-02-28T23:31:54.153Z,8.17
2019-02-28T23:34:47.143Z,7.27
2019-02-28T23:37:16.478Z,9.80
2019-02-28T23:39:45.801Z,6.63
2019-02-28T23:42:15.313Z,3.43
2019-02-28T23:44:44.624Z,8.60
2019-02-28T23:47:13.958Z,5.67
2019-02-28T23:49:43.387Z,4.90
2019-02-28T23:52:12.694Z,6.93
2019-02-28T23:54:42.035Z,5.03
2019-02-28T23:57:11.320Z,8.60
2019-02-28T23:59:40.569Z,3.57
