createdAt,value
2017-01-14T00:00:26.512Z,0
2017-01-14T00:01:27.038Z,0
2017-01-14T00:02:26.433Z,0
2017-01-14T00:03:27.211Z,0
2017-01-14T00:04:26.582Z,0
2017-01-14T00:05:27.880Z,0
2017-01-14T00:06:27.093Z,0
2017-01-14T00:07:26.985Z,0
2017-01-14T00:08:28.138Z,0
2017-01-14T00:09:28.011Z,0
2017-01-14T00:10:27.406Z,0
2017-01-14T00:11:28.192Z,0
2017-01-14T00:12:27.591Z,0
2017-01-14T00:13:27.588Z,0
2017-01-14T00:14:28.337Z,0
2017-01-14T00:15:27.688Z,0
2017-01-14T00:16:27.183Z,0
2017-01-14T00:17:27.911Z,0
2017-01-14T00:18:26.737Z,0
2017-01-14T00:19:27.476Z,0
2017-01-14T00:20:27.944Z,0
2017-01-14T00:21:27.857Z,0
2017-01-14T00:22:27.927Z,0
2017-01-14T00:23:27.228Z,0
2017-01-14T00:24:28.248Z,0
2017-01-14T00:25:26.875Z,0
2017-01-14T00:26:28.113Z,0
2017-01-14T00:27:26.428Z,0
2017-01-14T00:28:28.204Z,0
2017-01-14T00:29:27.386Z,0
2017-01-14T00:30:27.799Z,0
2017-01-14T00:31:27.247Z,0
2017-01-14T00:32:27.992Z,0
2017-01-14T00:33:27.825Z,0
2017-01-14T00:34:28.632Z,0
2017-01-14T00:35:27.805Z,0
2017-01-14T00:36:27.261Z,0
2017-01-14T00:37:27.629Z,0
2017-01-14T00:38:27.669Z,0
2017-01-14T00:39:27.699Z,0
2017-01-14T00:40:27.223Z,0
2017-01-14T00:41:28.235Z,0
2017-01-14T00:42:27.099Z,0
2017-01-14T00:43:27.818Z,0
2017-01-14T00:44:28.016Z,0
2017-01-14T00:45:27.764Z,0
2017-01-14T00:46:27.004Z,0
2017-01-14T00:47:27.974Z,0
2017-01-14T00:48:27.979Z,0
2017-01-14T00:49:27.952Z,0
2017-01-14T00:50:28.104Z,0
2017-01-14T00:51:28.083Z,0
2017-01-14T00:52:28.792Z,0
2017-01-14T00:53:31.069Z,0
2017-01-14T00:54:28.668Z,0
2017-01-14T00:55:28.079Z,0
2017-01-14T00:56:28.582Z,0
2017-01-14T00:57:27.696Z,0
2017-01-14T00:58:28.145Z,0
2017-01-14T00:59:27.149Z,0
2017-01-14T01:00:27.427Z,0
2017-01-14T01:01:27.924Z,0
2017-01-14T01:02:28.374Z,0
2017-01-14T01:03:28.066Z,0
2017-01-14T01:04:28.195Z,0
2017-01-14T01:05:27.562Z,0
2017-01-14T01:06:29.726Z,0
2017-01-14T01:07:27.945Z,0
2017-01-14T01:08:28.441Z,0
2017-01-14T01:09:27.251Z,0
2017-01-14T01:10:28.379Z,0
2017-01-14T01:11:27.670Z,0
2017-01-14T01:12:28.683Z,0
2017-01-14T01:13:27.263Z,0
2017-01-14T01:14:28.768Z,0
2017-01-14T01:15:29.091Z,0
2017-01-14T01:16:28.288Z,0
2017-01-14T01:17:28.683Z,0
2017-01-14T01:18:27.335Z,0
2017-01-14T01:19:28.212Z,0
2017-01-14T01:20:28.111Z,0
2017-01-14T01:21:27.599Z,0
2017-01-14T01:22:28.868Z,0
2017-01-14T01:23:28.700Z,0
2017-01-14T01:24:28.301Z,0
2017-01-14T01:25:28.454Z,0
2017-01-14T01:26:29.286Z,0
2017-01-14T01:27:27.801Z,0
2017-01-14T01:28:27.571Z,0
2017-01-14T01:29:28.322Z,0
2017-01-14T01:30:28.700Z,0
2017-01-14T01:31:27.552Z,0
2017-01-14T01:32:28.146Z,0
2017-01-14T01:33:27.653Z,0
2017-01-14T01:34:28.818Z,0
2017-01-14T01:35:27.996Z,0
2017-01-14T01:36:28.149Z,0
2017-01-14T01:37:28.204Z,0
2017-01-14T01:38:29.133Z,0
2017-01-14T01:39:28.402Z,0
2017-01-14T01:40:28.432Z,0
2017-01-14T01:41:28.046Z,0
2017-01-14T01:42:28.641Z,0
2017-01-14T01:43:27.395Z,0
2017-01-14T01:44:27.951Z,0
2017-01-14T01:45:27.780Z,0
2017-01-14T01:46:27.324Z,0
2017-01-14T01:47:28.088Z,0
2017-01-14T01:48:28.817Z,0
2017-01-14T01:49:28.131Z,0
2017-01-14T01:50:28.927Z,0
2017-01-14T01:51:27.898Z,0
2017-01-14T01:52:28.448Z,0
2017-01-14T01:53:28.123Z,0
2017-01-14T01:54:28.619Z,0
2017-01-14T01:55:28.544Z,0
2017-01-14T01:56:28.275Z,0
2017-01-14T01:57:28.871Z,0
2017-01-14T01:58:27.674Z,0
2017-01-14T01:59:28.526Z,0
2017-01-14T02:00:28.711Z,0
2017-01-14T02:01:28.697Z,0
2017-01-14T02:02:28.771Z,0
2017-01-14T02:03:29.894Z,0
2017-01-14T02:04:28.572Z,0
2017-01-14T02:05:29.022Z,0
2017-01-14T02:06:27.912Z,0
2017-01-14T02:07:28.525Z,0
2017-01-14T02:08:28.361Z,0
2017-01-14T02:09:28.636Z,0
2017-01-14T02:10:29.363Z,0
2017-01-14T02:11:29.208Z,0
2017-01-14T02:12:28.324Z,0
2017-01-14T02:13:29.146Z,0
2017-01-14T02:14:29.012Z,0
2017-01-14T02:15:28.726Z,0
2017-01-14T02:16:29.697Z,0
2017-01-14T02:17:28.684Z,0
2017-01-14T02:18:28.870Z,0
2017-01-14T02:19:29.232Z,0
2017-01-14T02:20:27.866Z,0
2017-01-14T02:21:28.677Z,0
2017-01-14T02:22:28.958Z,0
2017-01-14T02:23:28.609Z,0
2017-01-14T02:24:28.634Z,0
2017-01-14T02:25:28.018Z,0
2017-01-14T02:26:29.511Z,0
2017-01-14T02:27:27.961Z,0
2017-01-14T02:28:28.365Z,0
2017-01-14T02:29:28.797Z,0
2017-01-14T02:30:28.660Z,0
2017-01-14T02:31:27.913Z,0
2017-01-14T02:32:28.565Z,0
2017-01-14T02:33:29.201Z,0
2017-01-14T02:34:29.672Z,0
2017-01-14T02:35:29.781Z,0
2017-01-14T02:36:28.308Z,0
2017-01-14T02:37:29.047Z,0
2017-01-14T02:38:28.886Z,0
2017-01-14T02:39:29.202Z,0
2017-01-14T02:40:28.769Z,0
2017-01-14T02:41:28.888Z,0
2017-01-14T02:42:28.563Z,0
2017-01-14T02:43:28.669Z,0
2017-01-14T02:44:28.726Z,0
2017-01-14T02:45:28.943Z,0
2017-01-14T02:46:28.959Z,0
2017-01-14T02:47:29.434Z,0
2017-01-14T02:48:29.293Z,0
2017-01-14T02:49:28.912Z,0
2017-01-14T02:50:29.199Z,0
2017-01-14T02:51:29.272Z,0
2017-01-14T02:52:29.561Z,0
2017-01-14T02:53:28.505Z,0
2017-01-14T02:54:29.369Z,0
2017-01-14T02:55:30.108Z,0
2017-01-14T02:56:28.823Z,0
2017-01-14T02:57:30.225Z,0
2017-01-14T02:58:28.861Z,0
2017-01-14T02:59:29.580Z,0
2017-01-14T03:00:28.689Z,0
2017-01-14T03:01:28.445Z,0
2017-01-14T03:02:29.225Z,0
2017-01-14T03:03:30.370Z,0
2017-01-14T03:04:28.567Z,0
2017-01-14T03:05:28.758Z,0
2017-01-14T03:06:30.137Z,0
2017-01-14T03:07:29.305Z,0
2017-01-14T03:08:28.560Z,0
2017-01-14T03:09:29.015Z,0
2017-01-14T03:10:28.431Z,0
2017-01-14T03:11:29.500Z,0
2017-01-14T03:12:29.516Z,0
2017-01-14T03:13:29.126Z,0
2017-01-14T03:14:28.734Z,0
2017-01-14T03:15:29.729Z,0
2017-01-14T03:16:28.850Z,0
2017-01-14T03:17:29.115Z,0
2017-01-14T03:18:28.769Z,0
2017-01-14T03:19:30.262Z,0
2017-01-14T03:20:29.405Z,0
2017-01-14T03:21:29.086Z,0
2017-01-14T03:22:28.614Z,0
2017-01-14T03:23:29.110Z,0
2017-01-14T03:24:29.386Z,0
2017-01-14T03:25:29.171Z,0
2017-01-14T03:26:29.778Z,0
2017-01-14T03:27:30.420Z,0
2017-01-14T03:28:30.460Z,0
2017-01-14T03:29:28.904Z,0
2017-01-14T03:30:29.061Z,0
2017-01-14T03:31:30.087Z,0
2017-01-14T03:32:28.873Z,0
2017-01-14T03:33:30.039Z,0
2017-01-14T03:34:29.104Z,0
2017-01-14T03:35:29.420Z,0
2017-01-14T03:36:30.022Z,0
2017-01-14T03:37:29.153Z,0
2017-01-14T03:38:28.853Z,0
2017-01-14T03:39:30.254Z,0
2017-01-14T03:40:30.309Z,0
2017-01-14T03:41:29.465Z,0
2017-01-14T03:42:30.885Z,0
2017-01-14T03:43:29.183Z,0
2017-01-14T03:44:28.964Z,0
2017-01-14T03:45:30.324Z,0
2017-01-14T03:46:29.579Z,0
2017-01-14T03:47:28.925Z,0
2017-01-14T03:48:29.322Z,0
2017-01-14T03:49:29.787Z,0
2017-01-14T03:50:30.322Z,0
2017-01-14T03:51:30.217Z,0
2017-01-14T03:52:30.190Z,0
2017-01-14T03:53:30.269Z,0
2017-01-14T03:54:29.987Z,0
2017-01-14T03:55:29.866Z,0
2017-01-14T03:56:30.421Z,0
2017-01-14T03:57:29.079Z,0
2017-01-14T03:58:30.193Z,0
2017-01-14T03:59:30.180Z,0
2017-01-14T04:00:29.094Z,0
2017-01-14T04:01:30.534Z,0
2017-01-14T04:02:29.150Z,0
2017-01-14T04:03:29.453Z,0
2017-01-14T04:04:30.208Z,0
2017-01-14T04:05:30.377Z,0
2017-01-14T04:06:29.038Z,0
2017-01-14T04:07:30.707Z,0
2017-01-14T04:08:29.753Z,0
2017-01-14T04:09:29.805Z,0
2017-01-14T04:10:30.292Z,0
2017-01-14T04:11:31.479Z,0
2017-01-14T04:12:30.363Z,0
2017-01-14T04:13:29.471Z,0
2017-01-14T04:14:30.054Z,0
2017-01-14T04:15:29.887Z,0
2017-01-14T04:16:29.761Z,0
2017-01-14T04:17:29.914Z,0
2017-01-14T04:18:29.901Z,0
2017-01-14T04:19:29.524Z,0
2017-01-14T04:20:30.115Z,0
2017-01-14T04:21:29.901Z,0
2017-01-14T04:22:30.106Z,0
2017-01-14T04:23:30.770Z,0
2017-01-14T04:24:30.120Z,0
2017-01-14T04:25:30.646Z,0
2017-01-14T04:26:30.123Z,0
2017-01-14T04:27:29.477Z,0
2017-01-14T04:28:29.431Z,0
2017-01-14T04:29:30.268Z,0
2017-01-14T04:30:31.726Z,0
2017-01-14T04:31:30.301Z,0
2017-01-14T04:32:30.185Z,0
2017-01-14T04:33:30.336Z,0
2017-01-14T04:34:31.116Z,0
2017-01-14T04:35:30.376Z,0
2017-01-14T04:36:30.021Z,0
2017-01-14T04:37:30.418Z,0
2017-01-14T04:38:30.843Z,0
2017-01-14T04:39:31.043Z,0
2017-01-14T04:40:29.628Z,0
2017-01-14T04:41:30.036Z,0
2017-01-14T04:42:31.442Z,0
2017-01-14T04:43:29.944Z,0
2017-01-14T04:44:30.301Z,0
2017-01-14T04:45:30.458Z,0
2017-01-14T04:46:30.473Z,0
2017-01-14T04:47:30.147Z,0
2017-01-14T04:48:30.893Z,0
2017-01-14T04:49:30.647Z,0
2017-01-14T04:50:30.768Z,0
2017-01-14T04:51:30.246Z,0
2017-01-14T04:52:30.279Z,0
2017-01-14T04:53:30.821Z,0
2017-01-14T04:54:31.278Z,0
2017-01-14T04:55:30.519Z,0
2017-01-14T04:56:30.377Z,0
2017-01-14T04:57:30.711Z,0
2017-01-14T04:58:30.449Z,0
2017-01-14T04:59:30.247Z,0
2017-01-14T05:00:31.131Z,0
2017-01-14T05:01:30.688Z,0
2017-01-14T05:02:31.689Z,0
2017-01-14T05:03:30.343Z,0
2017-01-14T05:04:30.760Z,0
2017-01-14T05:05:31.529Z,0
2017-01-14T05:06:30.792Z,0
2017-01-14T05:07:30.444Z,0
2017-01-14T05:08:31.227Z,0
2017-01-14T05:09:30.866Z,0
2017-01-14T05:10:31.198Z,0
2017-01-14T05:11:31.057Z,0
2017-01-14T05:12:31.033Z,0
2017-01-14T05:13:31.142Z,0
2017-01-14T05:14:30.972Z,0
2017-01-14T05:15:30.465Z,0
2017-01-14T05:16:31.608Z,0
2017-01-14T05:17:31.547Z,0
2017-01-14T05:18:32.119Z,0
2017-01-14T05:19:31.464Z,0
2017-01-14T05:20:31.091Z,0
2017-01-14T05:21:30.514Z,0
2017-01-14T05:22:30.951Z,0
2017-01-14T05:23:31.910Z,0
2017-01-14T05:24:31.416Z,0
2017-01-14T05:25:30.695Z,0
2017-01-14T05:26:30.945Z,0
2017-01-14T05:27:31.090Z,0
2017-01-14T05:28:31.446Z,0
2017-01-14T05:29:30.457Z,0
2017-01-14T05:30:31.464Z,0
2017-01-14T05:31:30.120Z,0
2017-01-14T05:32:31.076Z,0
2017-01-14T05:33:31.980Z,0
2017-01-14T05:34:31.560Z,0
2017-01-14T05:35:31.800Z,0
2017-01-14T05:36:31.580Z,0
2017-01-14T05:37:31.936Z,0
2017-01-14T05:38:32.966Z,0
2017-01-14T05:39:31.569Z,0
2017-01-14T05:40:32.706Z,0
2017-01-14T05:41:32.786Z,0
2017-01-14T05:42:31.837Z,0
2017-01-14T05:43:32.483Z,0
2017-01-14T05:44:32.522Z,0
2017-01-14T05:45:33.492Z,0
2017-01-14T05:46:31.996Z,0
2017-01-14T05:47:33.440Z,0
2017-01-14T05:48:31.016Z,0
2017-01-14T05:49:32.881Z,0
2017-01-14T05:50:32.992Z,0
2017-01-14T05:51:33.280Z,0
2017-01-14T05:52:33.849Z,0
2017-01-14T05:53:32.368Z,0
2017-01-14T05:54:31.918Z,0
2017-01-14T05:55:31.350Z,0
2017-01-14T05:56:31.807Z,0
2017-01-14T05:57:31.465Z,0
2017-01-14T05:58:32.525Z,0
2017-01-14T05:59:32.641Z,0
2017-01-14T06:00:32.806Z,0
2017-01-14T06:01:34.941Z,0
2017-01-14T06:02:33.232Z,0
2017-01-14T06:03:31.600Z,0
2017-01-14T06:04:31.678Z,0
2017-01-14T06:05:32.164Z,0
2017-01-14T06:06:31.977Z,0
2017-01-14T06:07:34.021Z,0
2017-01-14T06:08:34.102Z,0
2017-01-14T06:09:34.399Z,0
2017-01-14T06:10:33.535Z,0
2017-01-14T06:11:32.211Z,0
2017-01-14T06:12:34.110Z,0
2017-01-14T06:13:33.703Z,0
2017-01-14T06:14:32.732Z,0
2017-01-14T06:15:32.490Z,0
2017-01-14T06:16:32.708Z,0
2017-01-14T06:17:33.739Z,0
2017-01-14T06:18:33.474Z,0
2017-01-14T06:19:34.034Z,0
2017-01-14T06:20:33.200Z,0
2017-01-14T06:21:32.862Z,0
2017-01-14T06:22:33.959Z,0
2017-01-14T06:23:34.603Z,0
2017-01-14T06:24:33.430Z,0
2017-01-14T06:25:32.312Z,0
2017-01-14T06:26:32.623Z,0
2017-01-14T06:27:33.604Z,0
2017-01-14T06:28:32.676Z,0
2017-01-14T06:29:31.892Z,0
2017-01-14T06:30:32.987Z,0
2017-01-14T06:31:33.470Z,0
2017-01-14T06:32:32.360Z,0
2017-01-14T06:33:32.833Z,0
2017-01-14T06:34:33.261Z,0
2017-01-14T06:35:31.911Z,0
2017-01-14T06:36:31.935Z,0
2017-01-14T06:37:33.295Z,0
2017-01-14T06:38:36.197Z,0
2017-01-14T06:39:33.567Z,0
2017-01-14T06:40:35.450Z,0
2017-01-14T06:41:33.533Z,0
2017-01-14T06:42:33.850Z,0
2017-01-14T06:43:34.404Z,0
2017-01-14T06:44:32.309Z,0
2017-01-14T06:45:34.197Z,4
2017-01-14T06:46:34.130Z,0
2017-01-14T06:47:32.938Z,0
2017-01-14T06:48:33.664Z,0
2017-01-14T06:49:33.300Z,4
2017-01-14T06:50:32.974Z,4
2017-01-14T06:51:31.757Z,4
2017-01-14T06:52:32.698Z,8
2017-01-14T06:53:33.555Z,8
2017-01-14T06:54:33.281Z,8
2017-01-14T06:55:31.667Z,8
2017-01-14T06:56:35.309Z,8
2017-01-14T06:57:32.232Z,12
2017-01-14T06:58:33.101Z,16
2017-01-14T06:59:33.296Z,12
2017-01-14T07:00:34.215Z,16
2017-01-14T07:01:33.346Z,20
2017-01-14T07:02:33.585Z,20
2017-01-14T07:03:34.181Z,20
2017-01-14T07:04:33.410Z,24
2017-01-14T07:05:32.223Z,24
2017-01-14T07:06:33.237Z,28
2017-01-14T07:07:35.026Z,28
2017-01-14T07:08:35.278Z,28
2017-01-14T07:09:33.101Z,36
2017-01-14T07:11:42.531Z,40
2017-01-14T07:12:44.644Z,40
2017-01-14T07:13:44.229Z,44
2017-01-14T07:14:33.845Z,52
2017-01-14T07:15:32.585Z,56
2017-01-14T07:16:32.809Z,60
2017-01-14T07:17:33.554Z,68
2017-01-14T07:18:40.573Z,72
2017-01-14T07:19:32.070Z,80
2017-01-14T07:20:32.094Z,88
2017-01-14T07:21:32.471Z,88
2017-01-14T07:22:32.816Z,92
2017-01-14T07:23:33.409Z,100
2017-01-14T07:24:32.569Z,108
2017-01-14T07:25:31.980Z,108
2017-01-14T07:26:33.545Z,124
2017-01-14T07:27:32.824Z,124
2017-01-14T07:28:33.106Z,132
2017-01-14T07:29:34.721Z,136
2017-01-14T07:30:33.765Z,144
2017-01-14T07:31:33.755Z,152
2017-01-14T07:32:33.156Z,168
2017-01-14T07:33:32.212Z,180
2017-01-14T07:34:32.890Z,192
2017-01-14T07:35:32.570Z,212
2017-01-14T07:36:32.619Z,224
2017-01-14T07:37:33.300Z,232
2017-01-14T07:38:32.810Z,248
2017-01-14T07:39:32.714Z,264
2017-01-14T07:40:33.736Z,316
2017-01-14T07:41:41.655Z,352
2017-01-14T07:42:35.033Z,356
2017-01-14T07:43:42.920Z,336
2017-01-14T07:44:37.396Z,332
2017-01-14T07:45:35.639Z,332
2017-01-14T07:46:37.343Z,332
2017-01-14T07:47:35.319Z,320
2017-01-14T07:48:35.930Z,364
2017-01-14T07:49:38.133Z,436
2017-01-14T07:50:41.519Z,428
2017-01-14T07:51:43.607Z,512
2017-01-14T07:52:39.147Z,552
2017-01-14T07:53:37.967Z,584
2017-01-14T07:54:37.892Z,612
2017-01-14T07:55:38.081Z,676
2017-01-14T07:56:36.246Z,720
2017-01-14T07:57:36.453Z,792
2017-01-14T07:58:35.510Z,844
2017-01-14T07:59:40.164Z,884
2017-01-14T08:00:34.310Z,924
2017-01-14T08:01:40.220Z,988
2017-01-14T08:02:39.613Z,1068
2017-01-14T08:03:37.686Z,1164
2017-01-14T08:04:40.729Z,1288
2017-01-14T08:05:42.072Z,1388
2017-01-14T08:06:37.056Z,1472
2017-01-14T08:07:36.521Z,1568
2017-01-14T08:08:36.139Z,1652
2017-01-14T08:09:37.923Z,1728
2017-01-14T08:10:38.632Z,1756
2017-01-14T08:11:36.607Z,1768
2017-01-14T08:12:38.098Z,1872
2017-01-14T08:13:41.697Z,2036
2017-01-14T08:14:38.319Z,2152
2017-01-14T08:15:38.059Z,2264
2017-01-14T08:16:43.844Z,2404
2017-01-14T08:17:39.045Z,2468
2017-01-14T08:18:39.478Z,2500
2017-01-14T08:19:38.814Z,2516
2017-01-14T08:20:42.217Z,2480
2017-01-14T08:21:40.180Z,2364
2017-01-14T08:22:39.377Z,2340
2017-01-14T08:23:35.933Z,2204
2017-01-14T08:24:38.709Z,2236
2017-01-14T08:25:39.378Z,2384
2017-01-14T08:26:38.306Z,2380
2017-01-14T08:27:39.282Z,2328
2017-01-14T08:28:37.474Z,2348
2017-01-14T08:29:32.317Z,2396
2017-01-14T08:30:32.334Z,2380
2017-01-14T08:31:32.659Z,2440
2017-01-14T08:32:32.875Z,2548
2017-01-14T08:33:32.538Z,2536
2017-01-14T08:34:33.767Z,2536
2017-01-14T08:35:34.805Z,2760
2017-01-14T08:36:33.879Z,2856
2017-01-14T08:37:33.139Z,3128
2017-01-14T08:38:32.641Z,3448
2017-01-14T08:39:33.579Z,3712
2017-01-14T08:40:33.726Z,3812
2017-01-14T08:41:33.001Z,3620
2017-01-14T08:42:33.927Z,3476
2017-01-14T08:43:33.384Z,3324
2017-01-14T08:44:34.858Z,3244
2017-01-14T08:45:32.994Z,3176
2017-01-14T08:46:32.713Z,3048
2017-01-14T08:47:33.814Z,3020
2017-01-14T08:48:33.220Z,2984
2017-01-14T08:49:34.044Z,3012
2017-01-14T08:50:33.741Z,3076
2017-01-14T08:51:33.911Z,3100
2017-01-14T08:52:33.914Z,3264
2017-01-14T08:53:33.308Z,3376
2017-01-14T08:54:34.151Z,3416
2017-01-14T08:55:33.272Z,3372
2017-01-14T08:56:34.658Z,3344
2017-01-14T08:57:33.288Z,3472
2017-01-14T08:58:33.030Z,3700
2017-01-14T08:59:33.334Z,4088
2017-01-14T09:00:33.732Z,4540
2017-01-14T09:01:33.574Z,4824
2017-01-14T09:02:33.338Z,5192
2017-01-14T09:03:33.037Z,5140
2017-01-14T09:04:34.313Z,4620
2017-01-14T09:05:33.892Z,4596
2017-01-14T09:06:33.253Z,4424
2017-01-14T09:07:33.858Z,4192
2017-01-14T09:08:33.309Z,4092
2017-01-14T09:09:33.868Z,4160
2017-01-14T09:10:33.914Z,4056
2017-01-14T09:11:34.009Z,3960
2017-01-14T09:12:33.776Z,4084
2017-01-14T09:13:33.222Z,4160
2017-01-14T09:14:33.361Z,3752
2017-01-14T09:15:33.474Z,3652
2017-01-14T09:16:34.017Z,3428
2017-01-14T09:17:33.334Z,3816
2017-01-14T09:18:33.962Z,4296
2017-01-14T09:19:33.335Z,5252
2017-01-14T09:20:33.420Z,6308
2017-01-14T09:21:33.715Z,7936
2017-01-14T09:22:33.369Z,9100
2017-01-14T09:23:34.166Z,5680
2017-01-14T09:24:33.688Z,5756
2017-01-14T09:25:33.876Z,5940
2017-01-14T09:26:34.276Z,6892
2017-01-14T09:27:33.628Z,6224
2017-01-14T09:28:34.148Z,6900
2017-01-14T09:29:33.503Z,6900
2017-01-14T09:30:33.388Z,6928
2017-01-14T09:31:34.083Z,7008
2017-01-14T09:32:33.917Z,6940
2017-01-14T09:33:34.873Z,6192
2017-01-14T09:34:34.598Z,5928
2017-01-14T09:35:32.766Z,6136
2017-01-14T09:36:33.290Z,6324
2017-01-14T09:37:35.129Z,6340
2017-01-14T09:38:33.298Z,5884
2017-01-14T09:39:33.877Z,5748
2017-01-14T09:40:33.620Z,6052
2017-01-14T09:41:34.936Z,6008
2017-01-14T09:42:33.330Z,5924
2017-01-14T09:43:33.554Z,5748
2017-01-14T09:44:34.838Z,5504
2017-01-14T09:45:34.768Z,5388
2017-01-14T09:46:34.120Z,5256
2017-01-14T09:47:33.295Z,5816
2017-01-14T09:48:33.760Z,6908
2017-01-14T09:49:34.883Z,7688
2017-01-14T09:50:33.876Z,7576
2017-01-14T09:51:34.192Z,8628
2017-01-14T09:52:34.047Z,8648
2017-01-14T09:53:35.712Z,8448
2017-01-14T09:54:34.020Z,7196
2017-01-14T09:55:34.566Z,5704
2017-01-14T09:56:33.549Z,4892
2017-01-14T09:57:35.398Z,4576
2017-01-14T09:58:34.382Z,4896
2017-01-14T09:59:34.676Z,5672
2017-01-14T10:00:34.841Z,5392
2017-01-14T10:01:33.819Z,5624
2017-01-14T10:02:34.111Z,5624
2017-01-14T10:03:35.337Z,6284
2017-01-14T10:04:33.829Z,5472
2017-01-14T10:05:34.323Z,5752
2017-01-14T10:06:34.312Z,5452
2017-01-14T10:07:34.208Z,5476
2017-01-14T10:08:35.116Z,5592
2017-01-14T10:09:34.475Z,5512
2017-01-14T10:10:34.140Z,5400
2017-01-14T10:11:35.020Z,5312
2017-01-14T10:12:35.589Z,6568
2017-01-14T10:13:34.058Z,6576
2017-01-14T10:14:34.276Z,8428
2017-01-14T10:15:34.713Z,6108
2017-01-14T10:16:35.289Z,7884
2017-01-14T10:17:35.645Z,7264
2017-01-14T10:18:33.869Z,7104
2017-01-14T10:19:34.368Z,6836
2017-01-14T10:20:35.140Z,7020
2017-01-14T10:21:34.325Z,6804
2017-01-14T10:22:34.739Z,6844
2017-01-14T10:23:33.975Z,6956
2017-01-14T10:24:34.364Z,6984
2017-01-14T10:25:34.025Z,7164
2017-01-14T10:26:34.435Z,7508
2017-01-14T10:27:35.078Z,7968
2017-01-14T10:28:35.600Z,8028
2017-01-14T10:29:34.126Z,7720
2017-01-14T10:30:36.238Z,8112
2017-01-14T10:31:35.166Z,8700
2017-01-14T10:32:35.565Z,9700
2017-01-14T10:33:34.698Z,10320
2017-01-14T10:34:34.916Z,11352
2017-01-14T10:35:34.136Z,9640
2017-01-14T10:36:34.189Z,9328
2017-01-14T10:37:34.844Z,9520
2017-01-14T10:38:33.783Z,10884
2017-01-14T10:39:34.959Z,11428
2017-01-14T10:40:35.314Z,10900
2017-01-14T10:41:34.801Z,11128
2017-01-14T10:42:35.317Z,9492
2017-01-14T10:43:35.514Z,7896
2017-01-14T10:44:35.197Z,8452
2017-01-14T10:45:34.973Z,10680
2017-01-14T10:46:35.627Z,9932
2017-01-14T10:47:35.482Z,9988
2017-01-14T10:48:34.680Z,10948
2017-01-14T10:49:34.930Z,13304
2017-01-14T10:50:35.101Z,14432
2017-01-14T10:51:35.396Z,10800
2017-01-14T10:52:35.113Z,9972
2017-01-14T10:53:34.907Z,11988
2017-01-14T10:54:35.598Z,11416
2017-01-14T10:55:35.198Z,11664
2017-01-14T10:56:36.178Z,12852
2017-01-14T10:57:34.634Z,12928
2017-01-14T10:58:34.767Z,13116
2017-01-14T10:59:34.680Z,13124
2017-01-14T11:00:36.050Z,12100
2017-01-14T11:01:35.410Z,10656
2017-01-14T11:02:35.556Z,11840
2017-01-14T11:03:35.666Z,12092
2017-01-14T11:04:35.254Z,12000
2017-01-14T11:05:36.609Z,13552
2017-01-14T11:06:35.749Z,15196
2017-01-14T11:07:34.921Z,12948
2017-01-14T11:08:35.823Z,14256
2017-01-14T11:09:35.619Z,14108
2017-01-14T11:10:35.106Z,14148
2017-01-14T11:11:36.330Z,15092
2017-01-14T11:12:34.696Z,15260
2017-01-14T11:13:35.170Z,13964
2017-01-14T11:14:35.062Z,13440
2017-01-14T11:15:35.569Z,13584
2017-01-14T11:16:35.637Z,15008
2017-01-14T11:17:36.467Z,15716
2017-01-14T11:18:35.236Z,17856
2017-01-14T11:19:35.932Z,16928
2017-01-14T11:20:34.543Z,15724
2017-01-14T11:21:35.253Z,16160
2017-01-14T11:22:35.673Z,14992
2017-01-14T11:23:35.017Z,15968
2017-01-14T11:24:35.363Z,13872
2017-01-14T11:25:36.428Z,12940
2017-01-14T11:26:36.436Z,12972
2017-01-14T11:27:35.181Z,13336
2017-01-14T11:28:35.151Z,13600
2017-01-14T11:29:34.861Z,13744
2017-01-14T11:30:35.043Z,14796
2017-01-14T11:31:36.487Z,14096
2017-01-14T11:32:35.092Z,14436
2017-01-14T11:33:35.536Z,14424
2017-01-14T11:34:35.594Z,13700
2017-01-14T11:35:35.418Z,11356
2017-01-14T11:36:35.320Z,11720
2017-01-14T11:37:35.872Z,12608
2017-01-14T11:38:35.752Z,13208
2017-01-14T11:39:36.456Z,13052
2017-01-14T11:40:35.966Z,13028
2017-01-14T11:41:35.425Z,12400
2017-01-14T11:42:35.911Z,11832
2017-01-14T11:43:36.255Z,12312
2017-01-14T11:44:35.239Z,12200
2017-01-14T11:45:35.203Z,11884
2017-01-14T11:46:36.699Z,10492
2017-01-14T11:47:36.008Z,9824
2017-01-14T11:48:35.414Z,9532
2017-01-14T11:49:35.390Z,10280
2017-01-14T11:50:35.348Z,10532
2017-01-14T11:51:36.261Z,10556
2017-01-14T11:52:36.813Z,10164
2017-01-14T11:53:35.781Z,10084
2017-01-14T11:54:36.174Z,10096
2017-01-14T11:55:36.153Z,10056
2017-01-14T11:56:36.728Z,8696
2017-01-14T11:57:35.819Z,7696
2017-01-14T11:58:37.922Z,6980
2017-01-14T11:59:35.873Z,6924
2017-01-14T12:00:36.056Z,7460
2017-01-14T12:01:35.775Z,7440
2017-01-14T12:02:35.778Z,7808
2017-01-14T12:03:35.639Z,8668
2017-01-14T12:04:36.200Z,8852
2017-01-14T12:05:36.200Z,8188
2017-01-14T12:06:36.029Z,7956
2017-01-14T12:07:35.730Z,7596
2017-01-14T12:08:36.392Z,7684
2017-01-14T12:09:36.350Z,8212
2017-01-14T12:10:36.442Z,8044
2017-01-14T12:11:36.106Z,7576
2017-01-14T12:12:36.586Z,6916
2017-01-14T12:13:36.354Z,6496
2017-01-14T12:14:35.889Z,6720
2017-01-14T12:15:36.951Z,7028
2017-01-14T12:16:35.865Z,7832
2017-01-14T12:17:36.301Z,8268
2017-01-14T12:18:36.378Z,8944
2017-01-14T12:19:37.094Z,9288
2017-01-14T12:20:36.244Z,8664
2017-01-14T12:21:36.228Z,7384
2017-01-14T12:22:35.782Z,6752
2017-01-14T12:23:36.583Z,6872
2017-01-14T12:24:36.365Z,7072
2017-01-14T12:25:37.249Z,6904
2017-01-14T12:26:35.756Z,6676
2017-01-14T12:27:35.805Z,6888
2017-01-14T12:28:36.985Z,7400
2017-01-14T12:29:37.174Z,7184
2017-01-14T12:30:36.565Z,7408
2017-01-14T12:31:36.775Z,7520
2017-01-14T12:32:37.531Z,7416
2017-01-14T12:33:37.679Z,7328
2017-01-14T12:34:36.325Z,7612
2017-01-14T12:35:37.047Z,7848
2017-01-14T12:36:36.259Z,8384
2017-01-14T12:37:37.601Z,8456
2017-01-14T12:38:37.103Z,8684
2017-01-14T12:39:35.974Z,8296
2017-01-14T12:40:36.234Z,7696
2017-01-14T12:41:36.469Z,7624
2017-01-14T12:42:35.815Z,8120
2017-01-14T12:43:36.911Z,8056
2017-01-14T12:44:36.421Z,8104
2017-01-14T12:45:36.093Z,8160
2017-01-14T12:46:36.989Z,8104
2017-01-14T12:47:36.529Z,7884
2017-01-14T12:48:36.511Z,8520
2017-01-14T12:49:37.662Z,8576
2017-01-14T12:50:36.809Z,8528
2017-01-14T12:51:38.472Z,7588
2017-01-14T12:52:37.634Z,6932
2017-01-14T12:53:36.831Z,7324
2017-01-14T12:54:36.439Z,7188
2017-01-14T12:55:37.424Z,6508
2017-01-14T12:56:37.065Z,6348
2017-01-14T12:57:36.704Z,5988
2017-01-14T12:58:36.480Z,5564
2017-01-14T12:59:37.338Z,5320
2017-01-14T13:00:37.359Z,5096
2017-01-14T13:01:37.312Z,5920
2017-01-14T13:02:36.749Z,6376
2017-01-14T13:03:36.399Z,6236
2017-01-14T13:04:37.163Z,5980
2017-01-14T13:05:36.941Z,5104
2017-01-14T13:06:37.168Z,4304
2017-01-14T13:07:36.693Z,3660
2017-01-14T13:08:36.714Z,4008
2017-01-14T13:09:37.157Z,4020
2017-01-14T13:10:37.166Z,3160
2017-01-14T13:11:36.958Z,3216
2017-01-14T13:12:36.240Z,3696
2017-01-14T13:13:38.119Z,3740
2017-01-14T13:14:37.466Z,3432
2017-01-14T13:15:37.027Z,3064
2017-01-14T13:16:36.606Z,2960
2017-01-14T13:17:37.436Z,2620
2017-01-14T13:18:37.556Z,2684
2017-01-14T13:19:37.320Z,2884
2017-01-14T13:20:37.781Z,2664
2017-01-14T13:21:38.037Z,2008
2017-01-14T13:22:37.999Z,1440
2017-01-14T13:23:37.992Z,1196
2017-01-14T13:24:37.887Z,1016
2017-01-14T13:25:36.814Z,968
2017-01-14T13:26:36.972Z,1336
2017-01-14T13:27:38.072Z,2236
2017-01-14T13:28:37.200Z,3492
2017-01-14T13:29:37.674Z,4400
2017-01-14T13:30:37.450Z,3596
2017-01-14T13:31:37.381Z,2296
2017-01-14T13:32:36.705Z,1872
2017-01-14T13:33:36.680Z,1852
2017-01-14T13:34:37.057Z,1736
2017-01-14T13:35:36.789Z,2148
2017-01-14T13:36:38.056Z,3048
2017-01-14T13:37:37.466Z,4564
2017-01-14T13:38:36.602Z,5368
2017-01-14T13:39:36.936Z,5640
2017-01-14T13:40:38.027Z,5876
2017-01-14T13:41:38.162Z,5240
2017-01-14T13:42:37.825Z,4160
2017-01-14T13:43:38.300Z,3448
2017-01-14T13:44:37.995Z,3116
2017-01-14T13:45:37.933Z,2988
2017-01-14T13:46:37.611Z,2912
2017-01-14T13:47:37.802Z,2852
2017-01-14T13:48:37.085Z,2812
2017-01-14T13:49:38.776Z,2916
2017-01-14T13:50:37.910Z,3256
2017-01-14T13:51:37.923Z,3076
2017-01-14T13:52:37.250Z,2620
2017-01-14T13:53:37.197Z,2532
2017-01-14T13:54:38.035Z,2500
2017-01-14T13:55:38.009Z,2424
2017-01-14T13:56:37.348Z,2560
2017-01-14T13:57:37.626Z,2624
2017-01-14T13:58:38.030Z,2820
2017-01-14T13:59:38.342Z,3124
2017-01-14T14:00:38.399Z,3032
2017-01-14T14:01:38.472Z,2760