createdAt,value
2022-10-09T00:00:45.851Z,0
2022-10-09T00:01:46.093Z,0
2022-10-09T00:02:47.150Z,0
2022-10-09T00:03:45.804Z,0
2022-10-09T00:04:46.401Z,0
2022-10-09T00:05:46.651Z,0
2022-10-09T00:06:46.260Z,0
2022-10-09T00:07:45.987Z,0
2022-10-09T00:08:45.977Z,0
2022-10-09T00:09:46.228Z,0
2022-10-09T00:10:45.944Z,0
2022-10-09T00:11:45.932Z,0
2022-10-09T00:12:45.787Z,0
2022-10-09T00:13:46.153Z,0
2022-10-09T00:14:46.394Z,0
2022-10-09T00:15:45.866Z,0
2022-10-09T00:16:46.135Z,0
2022-10-09T00:17:46.089Z,0
2022-10-09T00:18:45.815Z,0
2022-10-09T00:19:45.804Z,0
2022-10-09T00:20:46.379Z,0
2022-10-09T00:21:46.368Z,0
2022-10-09T00:22:46.359Z,0
2022-10-09T00:23:45.746Z,0
2022-10-09T00:24:45.999Z,0
2022-10-09T00:25:46.220Z,0
2022-10-09T00:26:45.947Z,0
2022-10-09T00:27:45.680Z,0
2022-10-09T00:28:48.760Z,0
2022-10-09T00:29:45.640Z,0
2022-10-09T00:30:46.143Z,0
2022-10-09T00:31:45.642Z,0
2022-10-09T00:32:45.987Z,0
2022-10-09T00:33:45.852Z,0
2022-10-09T00:34:45.820Z,0
2022-10-09T00:35:45.811Z,0
2022-10-09T00:36:45.866Z,0
2022-10-09T00:37:45.823Z,0
2022-10-09T00:38:45.283Z,0
2022-10-09T00:39:45.738Z,0
2022-10-09T00:40:45.984Z,0
2022-10-09T00:41:45.220Z,0
2022-10-09T00:42:45.307Z,0
2022-10-09T00:43:45.931Z,0
2022-10-09T00:44:45.926Z,0
2022-10-09T00:45:45.747Z,0
2022-10-09T00:46:45.488Z,0
2022-10-09T00:47:45.616Z,0
2022-10-09T00:48:45.337Z,0
2022-10-09T00:49:45.587Z,0
2022-10-09T00:50:44.802Z,0
2022-10-09T00:51:45.805Z,0
2022-10-09T00:52:46.100Z,0
2022-10-09T00:53:45.564Z,0
2022-10-09T00:54:44.981Z,0
2022-10-09T00:55:45.225Z,0
2022-10-09T00:56:45.211Z,0
2022-10-09T00:57:45.458Z,0
2022-10-09T00:58:45.427Z,0
2022-10-09T00:59:45.174Z,0
2022-10-09T01:00:45.657Z,0
2022-10-09T01:01:46.080Z,0
2022-10-09T01:02:45.273Z,0
2022-10-09T01:03:44.846Z,0
2022-10-09T01:04:45.081Z,0
2022-10-09T01:05:44.815Z,0
2022-10-09T01:06:45.049Z,0
2022-10-09T01:07:44.781Z,0
2022-10-09T01:08:45.366Z,0
2022-10-09T01:09:45.323Z,0
2022-10-09T01:10:44.472Z,0
2022-10-09T01:11:45.224Z,0
2022-10-09T01:12:44.951Z,0
2022-10-09T01:13:45.447Z,0
2022-10-09T01:14:45.425Z,0
2022-10-09T01:15:45.171Z,0
2022-10-09T01:16:45.141Z,0
2022-10-09T01:17:44.616Z,0
2022-10-09T01:18:44.878Z,0
2022-10-09T01:19:44.844Z,0
2022-10-09T01:20:44.885Z,0
2022-10-09T01:21:45.071Z,0
2022-10-09T01:22:45.136Z,0
2022-10-09T01:23:45.027Z,0
2022-10-09T01:24:45.410Z,0
2022-10-09T01:25:44.789Z,0
2022-10-09T01:26:45.251Z,0
2022-10-09T01:27:44.963Z,0
2022-10-09T01:28:45.152Z,0
2022-10-09T01:29:44.692Z,0
2022-10-09T01:30:45.046Z,0
2022-10-09T01:31:44.640Z,0
2022-10-09T01:32:44.885Z,0
2022-10-09T01:34:16.436Z,0
2022-10-09T01:34:44.590Z,0
2022-10-09T01:35:44.574Z,0
2022-10-09T01:36:45.080Z,0
2022-10-09T01:37:44.808Z,0
2022-10-09T01:38:44.524Z,0
2022-10-09T01:39:45.022Z,0
2022-10-09T01:40:44.584Z,0
2022-10-09T01:41:44.842Z,0
2022-10-09T01:42:44.728Z,0
2022-10-09T01:43:44.446Z,0
2022-10-09T01:44:44.690Z,0
2022-10-09T01:45:44.928Z,0
2022-10-09T01:46:44.802Z,0
2022-10-09T01:47:44.393Z,0
2022-10-09T01:48:44.114Z,0
2022-10-09T01:49:44.604Z,0
2022-10-09T01:50:44.086Z,0
2022-10-09T01:51:44.064Z,0
2022-10-09T01:52:50.479Z,0
2022-10-09T01:53:44.298Z,0
2022-10-09T01:54:44.005Z,0
2022-10-09T01:55:44.294Z,0
2022-10-09T01:56:44.560Z,0
2022-10-09T01:57:44.650Z,0
2022-10-09T01:58:43.701Z,0
2022-10-09T01:59:43.671Z,0
2022-10-09T02:00:43.911Z,0
2022-10-09T02:01:44.672Z,0
2022-10-09T02:02:45.166Z,0
2022-10-09T02:03:44.384Z,0
2022-10-09T02:04:44.101Z,0
2022-10-09T02:05:43.833Z,0
2022-10-09T02:06:43.818Z,0
2022-10-09T02:07:44.119Z,0
2022-10-09T02:08:44.304Z,0
2022-10-09T02:09:44.296Z,0
2022-10-09T02:10:44.254Z,0
2022-10-09T02:11:43.732Z,0
2022-10-09T02:12:44.297Z,0
2022-10-09T02:13:44.260Z,0
2022-10-09T02:14:43.691Z,0
2022-10-09T02:15:44.442Z,0
2022-10-09T02:16:46.412Z,0
2022-10-09T02:17:44.151Z,0
2022-10-09T02:18:43.885Z,0
2022-10-09T02:19:44.129Z,0
2022-10-09T02:20:44.353Z,0
2022-10-09T02:21:51.434Z,0
2022-10-09T02:22:44.319Z,0
2022-10-09T02:23:43.281Z,0
2022-10-09T02:24:44.042Z,0
2022-10-09T02:25:44.015Z,0
2022-10-09T02:26:43.744Z,0
2022-10-09T02:27:43.990Z,0
2022-10-09T02:28:50.014Z,0
2022-10-09T02:29:44.003Z,0
2022-10-09T02:30:43.678Z,0
2022-10-09T02:31:43.544Z,0
2022-10-09T02:32:43.125Z,0
2022-10-09T02:33:43.368Z,0
2022-10-09T02:34:43.611Z,0
2022-10-09T02:35:43.588Z,0
2022-10-09T02:36:43.827Z,0
2022-10-09T02:37:43.298Z,0
2022-10-09T02:38:43.803Z,0
2022-10-09T02:39:43.791Z,0
2022-10-09T02:40:43.773Z,0
2022-10-09T02:41:43.748Z,0
2022-10-09T02:42:43.732Z,0
2022-10-09T02:43:43.716Z,0
2022-10-09T02:44:44.175Z,0
2022-10-09T02:45:43.475Z,0
2022-10-09T02:46:43.833Z,0
2022-10-09T02:47:43.392Z,0
2022-10-09T02:48:43.376Z,0
2022-10-09T02:49:43.619Z,0
2022-10-09T02:50:43.091Z,0
2022-10-09T02:51:43.348Z,0
2022-10-09T02:52:43.308Z,0
2022-10-09T02:53:43.299Z,0
2022-10-09T02:54:43.785Z,0
2022-10-09T02:55:43.253Z,0
2022-10-09T02:56:47.844Z,0
2022-10-09T02:57:43.489Z,0
2022-10-09T02:58:42.956Z,0
2022-10-09T02:59:42.685Z,0
2022-10-09T03:00:43.508Z,0
2022-10-09T03:01:44.383Z,0
2022-10-09T03:02:44.323Z,0
2022-10-09T03:03:42.875Z,0
2022-10-09T03:04:43.623Z,0
2022-10-09T03:05:43.918Z,0
2022-10-09T03:06:43.075Z,0
2022-10-09T03:07:43.319Z,0
2022-10-09T03:08:43.053Z,0
2022-10-09T03:09:43.415Z,0
2022-10-09T03:10:43.526Z,0
2022-10-09T03:11:43.243Z,0
2022-10-09T03:12:42.985Z,0
2022-10-09T03:13:43.480Z,0
2022-10-09T03:14:43.200Z,0
2022-10-09T03:15:43.040Z,0
2022-10-09T03:16:43.611Z,0
2022-10-09T03:17:43.194Z,0
2022-10-09T03:18:42.908Z,0
2022-10-09T03:19:42.859Z,0
2022-10-09T03:20:42.588Z,0
2022-10-09T03:21:42.570Z,0
2022-10-09T03:22:43.099Z,0
2022-10-09T03:23:42.900Z,0
2022-10-09T03:24:42.777Z,0
2022-10-09T03:25:43.002Z,0
2022-10-09T03:26:43.501Z,0
2022-10-09T03:27:42.962Z,0
2022-10-09T03:28:43.830Z,0
2022-10-09T03:29:43.179Z,0
2022-10-09T03:30:43.432Z,0
2022-10-09T03:32:01.645Z,0
2022-10-09T03:49:38.568Z,0
2022-10-09T03:50:37.966Z,0
2022-10-09T03:51:38.411Z,0
2022-10-09T03:52:37.864Z,0
2022-10-09T03:53:37.863Z,0
2022-10-09T03:54:38.099Z,0
2022-10-09T03:55:37.295Z,0
2022-10-09T03:56:38.059Z,0
2022-10-09T03:57:37.528Z,0
2022-10-09T03:58:38.022Z,0
2022-10-09T03:59:38.261Z,0
2022-10-09T04:00:38.125Z,0
2022-10-09T04:01:37.830Z,0
2022-10-09T04:02:38.298Z,0
2022-10-09T04:03:37.711Z,0
2022-10-09T04:04:37.923Z,0
2022-10-09T04:05:38.281Z,0
2022-10-09T04:06:37.907Z,0
2022-10-09T04:07:37.350Z,0
2022-10-09T04:08:37.835Z,0
2022-10-09T04:09:37.323Z,0
2022-10-09T04:10:37.537Z,0
2022-10-09T04:11:37.784Z,0
2022-10-09T04:12:37.521Z,0
2022-10-09T04:13:37.762Z,0
2022-10-09T04:14:37.224Z,0
2022-10-09T04:15:36.944Z,0
2022-10-09T04:16:37.674Z,0
2022-10-09T04:17:37.948Z,0
2022-10-09T04:18:37.933Z,0
2022-10-09T04:19:37.282Z,0
2022-10-09T04:20:37.625Z,0
2022-10-09T04:21:38.010Z,0
2022-10-09T04:22:37.607Z,0
2022-10-09T04:23:37.322Z,0
2022-10-09T04:24:37.299Z,0
2022-10-09T04:25:37.805Z,0
2022-10-09T04:26:37.269Z,0
2022-10-09T04:27:37.248Z,0
2022-10-09T04:28:37.640Z,0
2022-10-09T04:29:37.215Z,0
2022-10-09T04:30:36.933Z,0
2022-10-09T04:31:37.273Z,0
2022-10-09T04:32:36.902Z,0
2022-10-09T04:33:37.652Z,0
2022-10-09T04:34:37.519Z,0
2022-10-09T04:35:36.852Z,0
2022-10-09T04:36:37.356Z,0
2022-10-09T04:37:37.701Z,0
2022-10-09T04:38:36.795Z,0
2022-10-09T04:39:37.558Z,0
2022-10-09T04:40:36.510Z,0
2022-10-09T04:41:43.104Z,0
2022-10-09T04:42:37.239Z,0
2022-10-09T04:43:36.722Z,0
2022-10-09T04:44:37.135Z,0
2022-10-09T04:45:37.312Z,0
2022-10-09T04:46:37.434Z,0
2022-10-09T04:47:36.403Z,0
2022-10-09T04:48:37.408Z,0
2022-10-09T04:49:36.872Z,0
2022-10-09T04:50:37.119Z,0
2022-10-09T04:51:36.837Z,0
2022-10-09T04:52:37.327Z,0
2022-10-09T04:53:37.522Z,0
2022-10-09T04:54:36.787Z,0
2022-10-09T04:55:37.017Z,0
2022-10-09T04:56:37.263Z,0
2022-10-09T04:57:37.241Z,0
2022-10-09T04:58:36.967Z,0
2022-10-09T04:59:37.224Z,0
2022-10-09T05:00:36.974Z,0
2022-10-09T05:01:43.821Z,0
2022-10-09T05:02:37.064Z,0
2022-10-09T05:03:36.628Z,0
2022-10-09T05:04:36.613Z,0
2022-10-09T05:05:36.989Z,0
2022-10-09T05:06:36.711Z,0
2022-10-09T05:07:36.936Z,0
2022-10-09T05:08:36.673Z,0
2022-10-09T05:09:37.286Z,0
2022-10-09T05:10:36.889Z,0
2022-10-09T05:11:40.487Z,0
2022-10-09T05:12:36.094Z,0
2022-10-09T05:13:36.586Z,0
2022-10-09T05:14:36.054Z,0
2022-10-09T05:15:36.544Z,0
2022-10-09T05:17:15.044Z,0
2022-10-09T05:17:37.029Z,0
2022-10-09T05:18:36.246Z,0
2022-10-09T05:19:36.656Z,0
2022-10-09T05:20:36.468Z,0
2022-10-09T05:21:36.443Z,5
2022-10-09T05:22:36.938Z,5
2022-10-09T05:23:36.418Z,5
2022-10-09T05:24:36.418Z,5
2022-10-09T05:25:37.014Z,5
2022-10-09T05:26:36.618Z,5
2022-10-09T05:27:36.344Z,5
2022-10-09T05:28:36.293Z,5
2022-10-09T05:29:36.574Z,10
2022-10-09T05:30:36.289Z,10
2022-10-09T05:31:36.856Z,10
2022-10-09T05:32:36.510Z,10
2022-10-09T05:33:35.980Z,10
2022-10-09T05:34:36.221Z,10
2022-10-09T05:35:36.216Z,10
2022-10-09T05:36:36.447Z,15
2022-10-09T05:37:36.174Z,15
2022-10-09T05:38:36.179Z,15
2022-10-09T05:39:36.134Z,15
2022-10-09T05:40:38.406Z,15
2022-10-09T05:41:36.729Z,15
2022-10-09T05:42:36.340Z,15
2022-10-09T05:43:36.063Z,20
2022-10-09T05:44:36.324Z,20
2022-10-09T05:45:36.685Z,20
2022-10-09T05:46:36.286Z,20
2022-10-09T05:47:35.997Z,20
2022-10-09T05:48:35.973Z,20
2022-10-09T05:49:36.530Z,20
2022-10-09T05:50:36.765Z,25
2022-10-09T05:51:36.751Z,25
2022-10-09T05:52:36.727Z,25
2022-10-09T05:53:36.706Z,25
2022-10-09T05:54:37.250Z,25
2022-10-09T05:55:36.937Z,25
2022-10-09T05:56:36.921Z,25
2022-10-09T05:57:37.288Z,30
2022-10-09T05:58:36.883Z,30
2022-10-09T05:59:36.609Z,30
2022-10-09T06:00:36.703Z,30
2022-10-09T06:01:37.825Z,30
2022-10-09T06:02:36.892Z,30
2022-10-09T06:03:36.285Z,30
2022-10-09T06:04:36.791Z,35
2022-10-09T06:05:37.109Z,35
2022-10-09T06:06:36.742Z,35
2022-10-09T06:07:36.730Z,35
2022-10-09T06:08:36.962Z,35
2022-10-09T06:09:36.534Z,35
2022-10-09T06:10:41.575Z,35
2022-10-09T06:11:37.171Z,35
2022-10-09T06:12:37.120Z,35
2022-10-09T06:13:37.503Z,40
2022-10-09T06:14:36.837Z,40
2022-10-09T06:15:36.818Z,40
2022-10-09T06:16:37.275Z,40
2022-10-09T06:17:36.803Z,40
2022-10-09T06:18:37.017Z,40
2022-10-09T06:19:36.492Z,40
2022-10-09T06:20:36.726Z,40
2022-10-09T06:21:37.062Z,40
2022-10-09T06:22:36.774Z,40
2022-10-09T06:23:36.951Z,45
2022-10-09T06:24:38.837Z,45
2022-10-09T06:25:36.900Z,45
2022-10-09T06:26:36.815Z,45
2022-10-09T06:27:36.369Z,45
2022-10-09T06:28:37.213Z,45
2022-10-09T06:29:37.209Z,45
2022-10-09T06:30:43.060Z,45
2022-10-09T06:31:36.837Z,45
2022-10-09T06:32:36.524Z,45
2022-10-09T06:33:36.761Z,45
2022-10-09T06:34:36.494Z,45
2022-10-09T06:35:36.467Z,45
2022-10-09T06:36:36.197Z,50
2022-10-09T06:37:35.932Z,50
2022-10-09T06:38:36.168Z,50
2022-10-09T06:39:36.407Z,50
2022-10-09T06:40:36.727Z,50
2022-10-09T06:41:36.125Z,50
2022-10-09T06:42:36.358Z,50
2022-10-09T06:43:36.862Z,50
2022-10-09T06:44:36.827Z,50
2022-10-09T06:45:36.936Z,50
2022-10-09T06:46:36.855Z,50
2022-10-09T06:47:36.275Z,50
2022-10-09T06:48:36.505Z,55
2022-10-09T06:49:36.487Z,55
2022-10-09T06:50:36.285Z,55
2022-10-09T06:51:36.452Z,55
2022-10-09T06:52:35.919Z,55
2022-10-09T06:53:36.161Z,55
2022-10-09T06:54:35.933Z,55
2022-10-09T06:55:37.670Z,55
2022-10-09T06:56:36.124Z,55
2022-10-09T06:57:36.091Z,55
2022-10-09T06:58:35.817Z,55
2022-10-09T06:59:36.362Z,55
2022-10-09T07:00:35.834Z,55
2022-10-09T07:01:37.588Z,55
2022-10-09T07:02:39.311Z,55
2022-10-09T07:03:35.995Z,55
2022-10-09T07:04:36.234Z,55
2022-10-09T07:05:35.961Z,55
2022-10-09T07:06:36.255Z,55
2022-10-09T07:07:36.184Z,60
2022-10-09T07:08:35.926Z,60
2022-10-09T07:09:36.411Z,60
2022-10-09T07:10:35.967Z,60
2022-10-09T07:11:35.605Z,60
2022-10-09T07:12:35.850Z,60
2022-10-09T07:13:36.084Z,60
2022-10-09T07:14:36.065Z,60
2022-10-09T07:15:36.257Z,60
2022-10-09T07:16:36.281Z,60
2022-10-09T07:17:36.397Z,60
2022-10-09T07:18:36.254Z,60
2022-10-09T07:19:35.752Z,60
2022-10-09T07:20:35.254Z,60
2022-10-09T07:21:35.706Z,60
2022-10-09T07:22:36.602Z,60
2022-10-09T07:23:35.673Z,60
2022-10-09T07:24:35.133Z,60
2022-10-09T07:25:35.893Z,60
2022-10-09T07:26:35.866Z,60
2022-10-09T07:27:35.855Z,60
2022-10-09T07:28:36.232Z,60
2022-10-09T07:29:35.564Z,60
2022-10-09T07:30:35.503Z,60
2022-10-09T07:31:35.839Z,60
2022-10-09T07:32:35.764Z,60
2022-10-09T07:33:36.140Z,65
2022-10-09T07:34:35.229Z,65
2022-10-09T07:35:35.466Z,65
2022-10-09T07:36:35.454Z,65
2022-10-09T07:37:35.693Z,65
2022-10-09T07:38:35.157Z,65
2022-10-09T07:39:35.664Z,65
2022-10-09T07:40:35.388Z,65
2022-10-09T07:41:35.640Z,65
2022-10-09T07:42:35.613Z,65
2022-10-09T07:43:35.084Z,65
2022-10-09T07:44:35.838Z,65
2022-10-09T07:45:35.585Z,65
2022-10-09T07:46:41.310Z,65
2022-10-09T07:47:35.280Z,65
2022-10-09T07:48:35.273Z,65
2022-10-09T07:49:35.891Z,65
2022-10-09T07:50:34.971Z,65
2022-10-09T07:51:35.215Z,65
2022-10-09T07:52:35.202Z,65
2022-10-09T07:53:40.285Z,65
2022-10-09T07:54:35.423Z,65
2022-10-09T07:55:35.160Z,65
2022-10-09T07:56:35.145Z,65
2022-10-09T07:57:34.860Z,70
2022-10-09T07:58:35.616Z,70
2022-10-09T07:59:35.352Z,70
2022-10-09T08:00:35.071Z,70
2022-10-09T08:01:35.558Z,70
2022-10-09T08:02:35.949Z,70
2022-10-09T08:03:35.285Z,70
2022-10-09T08:04:34.760Z,70
2022-10-09T08:05:35.681Z,70
2022-10-09T08:06:34.991Z,70
2022-10-09T08:07:41.073Z,70
2022-10-09T08:08:35.470Z,70
2022-10-09T08:09:34.933Z,70
2022-10-09T08:10:34.952Z,70
2022-10-09T08:11:35.166Z,70
2022-10-09T08:12:35.152Z,70
2022-10-09T08:13:34.613Z,70
2022-10-09T08:14:34.865Z,70
2022-10-09T08:15:34.951Z,75
2022-10-09T08:16:35.211Z,75
2022-10-09T08:17:34.819Z,75
2022-10-09T08:18:35.061Z,75
2022-10-09T08:19:35.054Z,75
2022-10-09T08:20:35.029Z,75
2022-10-09T08:21:35.500Z,75
2022-10-09T08:22:34.505Z,75
2022-10-09T08:23:34.730Z,75
2022-10-09T08:24:34.208Z,75
2022-10-09T08:25:34.950Z,75
2022-10-09T08:26:34.957Z,75
2022-10-09T08:27:34.676Z,75
2022-10-09T08:28:35.155Z,75
2022-10-09T08:29:40.167Z,75
2022-10-09T08:30:34.891Z,75
2022-10-09T08:31:35.469Z,75
2022-10-09T08:32:34.604Z,75
2022-10-09T08:33:34.848Z,75
2022-10-09T08:34:34.821Z,75
2022-10-09T08:35:39.593Z,75
2022-10-09T08:36:34.790Z,75
2022-10-09T08:37:35.162Z,75
2022-10-09T08:38:55.619Z,75
2022-10-09T08:39:34.241Z,75
2022-10-09T08:40:34.753Z,70
2022-10-09T08:41:34.734Z,70
2022-10-09T08:42:34.716Z,70
2022-10-09T08:43:34.954Z,70
2022-10-09T08:44:34.428Z,70
2022-10-09T08:45:34.164Z,70
2022-10-09T08:46:34.699Z,75
2022-10-09T08:47:34.385Z,75
2022-10-09T08:48:34.116Z,75
2022-10-09T08:49:34.758Z,75
2022-10-09T08:50:34.087Z,75
2022-10-09T08:51:34.326Z,75
2022-10-09T08:52:34.832Z,75
2022-10-09T08:53:35.037Z,75
2022-10-09T08:54:34.539Z,75
2022-10-09T08:55:34.011Z,75
2022-10-09T08:56:34.256Z,75
2022-10-09T08:57:34.500Z,75
2022-10-09T08:58:34.224Z,75
2022-10-09T08:59:34.256Z,80
2022-10-09T09:00:34.500Z,80
2022-10-09T09:01:34.236Z,80
2022-10-09T09:02:34.879Z,80
2022-10-09T09:03:34.955Z,80
2022-10-09T09:04:34.689Z,80
2022-10-09T09:05:34.168Z,80
2022-10-09T09:06:34.917Z,80
2022-10-09T09:07:34.643Z,80
2022-10-09T09:08:34.640Z,80
2022-10-09T09:09:35.310Z,80
2022-10-09T09:10:35.115Z,80
2022-10-09T09:11:35.104Z,80
2022-10-09T09:12:34.832Z,80
2022-10-09T09:13:34.325Z,80
2022-10-09T09:14:34.556Z,80
2022-10-09T09:15:35.065Z,80
2022-10-09T09:16:34.814Z,80
2022-10-09T09:17:35.030Z,80
2022-10-09T09:18:36.824Z,80
2022-10-09T09:19:34.489Z,80
2022-10-09T09:20:34.487Z,80
2022-10-09T09:21:34.764Z,80
2022-10-09T09:22:34.720Z,80
2022-10-09T09:23:34.966Z,80
2022-10-09T09:24:34.686Z,80
2022-10-09T09:25:35.064Z,80
2022-10-09T09:26:34.147Z,80
2022-10-09T09:27:34.702Z,80
2022-10-09T09:28:34.333Z,80
2022-10-09T09:29:34.376Z,80
2022-10-09T09:30:34.639Z,85
2022-10-09T09:31:35.213Z,85
2022-10-09T09:32:34.350Z,85
2022-10-09T09:33:44.725Z,85
2022-10-09T09:34:34.554Z,85
2022-10-09T09:35:34.836Z,85
2022-10-09T09:36:34.310Z,85
2022-10-09T09:37:34.525Z,85
2022-10-09T09:38:34.250Z,85
2022-10-09T09:40:48.960Z,85
2022-10-09T09:40:59.101Z,85
2022-10-09T09:41:58.969Z,85
2022-10-09T09:43:01.765Z,85
2022-10-09T09:43:58.164Z,85
2022-10-09T09:44:58.476Z,85
2022-10-09T09:45:58.657Z,85
2022-10-09T09:46:59.092Z,85
2022-10-09T09:47:59.421Z,85
2022-10-09T09:48:57.849Z,85
2022-10-09T09:49:58.095Z,85
2022-10-09T09:51:35.189Z,85
2022-10-09T09:51:58.578Z,85
2022-10-09T09:52:58.834Z,85
2022-10-09T09:53:58.568Z,85
2022-10-09T09:54:58.692Z,85
2022-10-09T09:55:58.590Z,85
2022-10-09T09:57:29.298Z,85
2022-10-09T09:57:59.031Z,85
2022-10-09T09:58:58.259Z,85
2022-10-09T09:59:57.984Z,85
2022-10-09T10:00:58.864Z,85
2022-10-09T10:01:58.357Z,85
2022-10-09T10:02:59.006Z,85
2022-10-09T10:03:58.198Z,85
2022-10-09T10:04:58.045Z,85
2022-10-09T10:05:58.437Z,85
2022-10-09T10:06:58.167Z,85
2022-10-09T10:07:57.716Z,85
2022-10-09T10:08:58.188Z,85
2022-10-09T10:09:58.652Z,85
2022-10-09T10:10:58.131Z,85
2022-10-09T10:11:58.171Z,85
2022-10-09T10:12:59.334Z,85
2022-10-09T10:13:58.354Z,85
2022-10-09T10:14:57.978Z,85
2022-10-09T10:15:58.152Z,85
2022-10-09T10:16:58.341Z,85
2022-10-09T10:17:58.308Z,85
2022-10-09T10:18:58.549Z,85
2022-10-09T10:19:57.769Z,85
2022-10-09T10:20:58.022Z,85
2022-10-09T10:21:57.743Z,85
2022-10-09T10:22:59.060Z,85
2022-10-09T10:23:57.806Z,85
2022-10-09T10:24:58.161Z,85
2022-10-09T10:25:57.963Z,85
2022-10-09T10:26:58.215Z,85
2022-10-09T10:27:59.124Z,85
2022-10-09T10:28:58.530Z,85
2022-10-09T10:29:57.920Z,85
2022-10-09T10:30:57.961Z,85
2022-10-09T10:31:57.661Z,85
2022-10-09T10:32:58.144Z,85
2022-10-09T10:33:58.131Z,90
2022-10-09T10:34:58.379Z,90
2022-10-09T10:35:58.116Z,85
2022-10-09T10:37:03.548Z,85
2022-10-09T10:37:59.255Z,85
2022-10-09T10:38:57.826Z,85
2022-10-09T10:39:57.818Z,85
2022-10-09T10:40:58.319Z,85
2022-10-09T10:41:57.805Z,90
2022-10-09T10:43:03.272Z,85
2022-10-09T10:43:58.040Z,85
2022-10-09T10:44:58.157Z,85
2022-10-09T10:45:58.280Z,85
2022-10-09T10:46:58.853Z,85
2022-10-09T10:47:59.435Z,85
2022-10-09T10:48:57.760Z,85
2022-10-09T10:49:57.735Z,85
2022-10-09T10:50:58.223Z,85
2022-10-09T10:51:58.222Z,85
2022-10-09T10:52:59.790Z,85
2022-10-09T10:53:57.834Z,85
2022-10-09T10:54:57.978Z,85
2022-10-09T10:56:00.262Z,85
2022-10-09T10:56:57.396Z,85
2022-10-09T10:57:58.395Z,85
2022-10-09T10:58:57.683Z,85
2022-10-09T10:59:57.363Z,85
2022-10-09T11:00:58.322Z,85
2022-10-09T11:01:57.352Z,85
2022-10-09T11:02:59.084Z,80
2022-10-09T11:03:57.899Z,80
2022-10-09T11:04:58.028Z,80
2022-10-09T11:05:57.828Z,80
2022-10-09T11:06:57.575Z,80
2022-10-09T11:08:02.862Z,80
2022-10-09T11:08:57.539Z,80
2022-10-09T11:09:57.793Z,80
2022-10-09T11:10:58.030Z,80
2022-10-09T11:11:57.765Z,80
2022-10-09T11:12:58.142Z,80
2022-10-09T11:13:57.252Z,80
2022-10-09T11:14:58.043Z,80
2022-10-09T11:15:58.201Z,80
2022-10-09T11:16:57.915Z,80
2022-10-09T11:17:57.206Z,80
2022-10-09T11:18:57.717Z,80
2022-10-09T11:19:57.439Z,80
2022-10-09T11:20:57.955Z,80
2022-10-09T11:21:57.423Z,80
2022-10-09T11:22:58.385Z,80
2022-10-09T11:23:57.919Z,80
2022-10-09T11:24:56.891Z,80
2022-10-09T11:25:57.137Z,80
2022-10-09T11:27:03.317Z,80
2022-10-09T11:27:57.359Z,80
2022-10-09T11:28:57.894Z,80
2022-10-09T11:29:57.095Z,80
2022-10-09T11:30:57.900Z,80
2022-10-09T11:31:57.882Z,80
2022-10-09T11:32:57.910Z,80
2022-10-09T11:33:57.823Z,80
2022-10-09T11:34:57.714Z,80
2022-10-09T11:35:56.908Z,80
2022-10-09T11:36:57.558Z,80
2022-10-09T11:37:58.058Z,80
2022-10-09T11:38:57.003Z,80
2022-10-09T11:39:57.517Z,80
2022-10-09T11:40:57.503Z,80
2022-10-09T11:41:56.981Z,80
2022-10-09T11:42:57.231Z,80
2022-10-09T11:43:57.488Z,80
2022-10-09T11:44:57.532Z,85
2022-10-09T11:45:58.112Z,80
2022-10-09T11:47:00.329Z,80
2022-10-09T11:47:57.916Z,80
2022-10-09T11:48:57.805Z,80
2022-10-09T11:49:57.171Z,80
2022-10-09T11:50:57.176Z,80
2022-10-09T11:51:57.157Z,80
2022-10-09T11:52:57.402Z,80
2022-10-09T11:53:57.381Z,80
2022-10-09T11:54:56.870Z,80
2022-10-09T11:55:57.673Z,80
2022-10-09T11:56:57.107Z,80
2022-10-09T11:57:58.142Z,80
2022-10-09T11:58:57.607Z,80
2022-10-09T11:59:57.080Z,80
2022-10-09T12:00:57.356Z,80
2022-10-09T12:01:57.210Z,80
2022-10-09T12:02:57.486Z,80
2022-10-09T12:04:02.688Z,80
2022-10-09T12:05:04.778Z,80
2022-10-09T12:05:57.032Z,80
2022-10-09T12:06:57.281Z,80
2022-10-09T12:07:57.274Z,80
2022-10-09T12:08:57.526Z,80
2022-10-09T12:09:56.996Z,80
2022-10-09T12:10:57.241Z,80
2022-10-09T12:11:56.728Z,80
2022-10-09T12:12:57.581Z,80
2022-10-09T12:13:57.216Z,75
2022-10-09T12:14:57.472Z,75
2022-10-09T12:15:57.468Z,75
2022-10-09T12:16:57.564Z,75
2022-10-09T12:17:57.047Z,75
2022-10-09T12:18:57.225Z,75
2022-10-09T12:20:03.179Z,75
2022-10-09T12:20:57.486Z,75
2022-10-09T12:21:56.894Z,75
2022-10-09T12:23:39.854Z,75
2022-10-09T12:23:56.873Z,75
2022-10-09T12:24:56.605Z,75
2022-10-09T12:25:57.120Z,75
2022-10-09T12:26:56.848Z,75
2022-10-09T12:27:56.326Z,75
2022-10-09T12:28:57.168Z,75
2022-10-09T12:29:57.336Z,75
2022-10-09T12:30:57.445Z,75
2022-10-09T12:31:57.067Z,75
2022-10-09T12:32:58.132Z,75
2022-10-09T12:33:56.549Z,75
2022-10-09T12:34:57.084Z,75
2022-10-09T12:35:57.043Z,75
2022-10-09T12:36:57.591Z,75
2022-10-09T12:37:57.017Z,75
2022-10-09T12:38:56.998Z,75
2022-10-09T12:39:57.012Z,75
2022-10-09T12:40:56.730Z,75
2022-10-09T12:41:56.728Z,75
2022-10-09T12:42:57.944Z,75
2022-10-09T12:43:56.507Z,75
2022-10-09T12:44:56.992Z,75
2022-10-09T12:45:57.646Z,75
2022-10-09T12:46:56.416Z,75
2022-10-09T12:47:56.677Z,75
2022-10-09T12:48:57.185Z,75
2022-10-09T12:49:56.909Z,75
2022-10-09T12:50:56.694Z,75
2022-10-09T12:52:02.393Z,75
2022-10-09T12:52:57.773Z,75
2022-10-09T12:53:56.863Z,75
2022-10-09T12:54:56.616Z,75
2022-10-09T12:55:56.614Z,75
2022-10-09T12:56:57.106Z,75
2022-10-09T12:57:56.859Z,70
2022-10-09T12:58:56.822Z,70
2022-10-09T12:59:56.562Z,70
2022-10-09T13:00:57.400Z,70
2022-10-09T13:01:57.662Z,70
2022-10-09T13:02:59.278Z,70
2022-10-09T13:03:56.791Z,70
2022-10-09T13:04:56.261Z,70
2022-10-09T13:05:56.768Z,70
2022-10-09T13:06:56.883Z,75
2022-10-09T13:07:58.184Z,70
2022-10-09T13:08:57.034Z,70
2022-10-09T13:09:56.217Z,70
2022-10-09T13:10:56.743Z,70
2022-10-09T13:11:56.460Z,70
2022-10-09T13:12:57.032Z,70
2022-10-09T13:13:56.176Z,70
2022-10-09T13:14:56.944Z,70
2022-10-09T13:15:56.679Z,70
2022-10-09T13:16:57.428Z,70
2022-10-09T13:17:57.515Z,70
2022-10-09T13:18:56.404Z,70
2022-10-09T13:19:56.901Z,70
2022-10-09T13:20:56.385Z,70
2022-10-09T13:21:56.423Z,70
2022-10-09T13:22:57.926Z,70
2022-10-09T13:23:57.890Z,70
2022-10-09T13:24:56.647Z,70
2022-10-09T13:25:59.943Z,70
2022-10-09T13:26:56.329Z,70
2022-10-09T13:27:57.692Z,70
2022-10-09T13:28:56.412Z,70
2022-10-09T13:29:56.352Z,70
2022-10-09T13:30:56.473Z,70
2022-10-09T13:31:56.276Z,70
2022-10-09T13:32:56.536Z,70
2022-10-09T13:33:56.259Z,70
2022-10-09T13:34:56.511Z,70
2022-10-09T13:35:56.760Z,70
2022-10-09T13:36:55.994Z,70
2022-10-09T13:37:57.354Z,70
2022-10-09T13:38:56.538Z,70
2022-10-09T13:39:56.517Z,70
2022-10-09T13:40:56.481Z,70
2022-10-09T13:41:55.943Z,70
2022-10-09T13:42:56.448Z,70
2022-10-09T13:43:56.439Z,70
2022-10-09T13:44:56.177Z,70
2022-10-09T13:45:56.271Z,70
2022-10-09T13:46:56.145Z,70
2022-10-09T13:47:57.783Z,70
2022-10-09T13:48:56.650Z,70
2022-10-09T13:49:56.410Z,70
2022-10-09T13:50:56.633Z,70
2022-10-09T13:51:56.406Z,70
2022-10-09T13:52:55.597Z,70
2022-10-09T13:53:56.351Z,70
2022-10-09T13:54:57.203Z,70
2022-10-09T13:56:03.531Z,70
2022-10-09T13:56:57.231Z,70
2022-10-09T13:57:58.627Z,70
2022-10-09T13:58:57.562Z,70
2022-10-09T13:59:57.868Z,65
2022-10-09T14:00:57.345Z,65
2022-10-09T14:01:57.644Z,65
2022-10-09T14:02:57.739Z,65
2022-10-09T14:03:57.199Z,65
2022-10-09T14:04:56.785Z,65
2022-10-09T14:05:57.108Z,65
2022-10-09T14:06:57.389Z,65
2022-10-09T14:07:57.841Z,65
2022-10-09T14:08:56.765Z,65
2022-10-09T14:09:56.476Z,65
2022-10-09T14:10:57.372Z,65
2022-10-09T14:11:57.024Z,65
2022-10-09T14:12:58.020Z,65
2022-10-09T14:13:56.460Z,65
2022-10-09T14:14:56.181Z,65
2022-10-09T14:15:56.698Z,65
2022-10-09T14:16:56.721Z,65
2022-10-09T14:17:57.315Z,65
2022-10-09T14:18:56.393Z,65
2022-10-09T14:19:56.641Z,65
2022-10-09T14:20:56.891Z,65
2022-10-09T14:21:56.632Z,65
2022-10-09T14:22:57.673Z,65
2022-10-09T14:23:56.606Z,65
2022-10-09T14:24:56.856Z,65
2022-10-09T14:25:56.344Z,65
2022-10-09T14:27:01.073Z,65
2022-10-09T14:27:56.577Z,65
2022-10-09T14:28:57.121Z,65
2022-10-09T14:30:01.969Z,65
2022-10-09T14:30:56.540Z,65
2022-10-09T14:31:56.545Z,65
2022-10-09T14:32:58.158Z,60
2022-10-09T14:33:56.522Z,60
2022-10-09T14:34:56.517Z,60
2022-10-09T14:35:56.766Z,60
2022-10-09T14:36:56.759Z,60
2022-10-09T14:37:56.494Z,60
2022-10-09T14:38:56.220Z,60
2022-10-09T14:39:56.471Z,60
2022-10-09T14:40:56.742Z,60
2022-10-09T14:41:56.190Z,60
2022-10-09T14:42:58.022Z,60
2022-10-09T14:43:56.180Z,60