createdAt,value
2018-11-21T00:01:13.790Z,22.53
2018-11-21T00:03:42.013Z,29.57
2018-11-21T00:06:10.293Z,27.47
2018-11-21T00:08:38.487Z,25.07
2018-11-21T00:11:08.163Z,24.20
2018-11-21T00:13:36.300Z,26.73
2018-11-21T00:16:03.275Z,22.63
2018-11-21T00:18:31.498Z,25.20
2018-11-21T00:20:59.693Z,27.33
2018-11-21T00:23:30.771Z,24.13
2018-11-21T00:25:59.780Z,23.53
2018-11-21T00:28:28.016Z,25.33
2018-11-21T00:30:59.222Z,23.67
2018-11-21T00:33:27.508Z,26.07
2018-11-21T00:35:55.761Z,25.53
2018-11-21T00:38:27.044Z,21.80
2018-11-21T00:40:55.246Z,28.90
2018-11-21T00:43:23.483Z,24.73
2018-11-21T00:45:52.006Z,25.30
2018-11-21T00:48:21.462Z,25.53
2018-11-21T00:50:48.718Z,25.17
2018-11-21T00:53:16.885Z,28.93
2018-11-21T00:55:45.132Z,25.77
2018-11-21T00:58:13.381Z,24.87
2018-11-21T01:00:41.562Z,27.93
2018-11-21T01:03:09.734Z,26.10
2018-11-21T01:05:44.008Z,25.17
2018-11-21T01:08:12.647Z,28.80
2018-11-21T01:10:40.804Z,26.87
2018-11-21T01:13:09.062Z,28.83
2018-11-21T01:15:37.505Z,25.80
2018-11-21T01:18:06.002Z,27.73
2018-11-21T01:20:34.223Z,26.10
2018-11-21T01:23:02.464Z,29.27
2018-11-21T01:25:31.488Z,29.10
2018-11-21T01:27:59.699Z,28.73
2018-11-21T01:30:31.252Z,28.40
2018-11-21T01:32:59.693Z,27.77
2018-11-21T01:35:27.932Z,31.13
2018-11-21T01:37:56.119Z,31.13
2018-11-21T01:40:24.711Z,31.43
2018-11-21T01:42:52.876Z,31.93
2018-11-21T01:45:21.098Z,32.10
2018-11-21T01:47:49.354Z,31.13
2018-11-21T01:50:17.582Z,34.97
2018-11-21T01:52:45.824Z,33.13
2018-11-21T01:55:14.048Z,34.67
2018-11-21T01:57:42.242Z,32.43
2018-11-21T02:00:11.858Z,33.07
2018-11-21T02:02:40.066Z,37.20
2018-11-21T02:05:08.244Z,34.30
2018-11-21T02:07:37.461Z,32.80
2018-11-21T02:10:05.504Z,34.53
2018-11-21T02:12:36.613Z,38.20
2018-11-21T02:15:04.926Z,34.30
2018-11-21T02:17:33.265Z,32.87
2018-11-21T02:20:01.498Z,34.20
2018-11-21T02:22:29.721Z,35.73
2018-11-21T02:24:57.955Z,33.23
2018-11-21T02:27:27.644Z,30.67
2018-11-21T02:29:54.398Z,34.17
2018-11-21T02:32:22.618Z,31.67
2018-11-21T02:34:50.881Z,36.37
2018-11-21T02:37:19.395Z,34.87
2018-11-21T02:39:47.682Z,34.30
2018-11-21T02:42:15.931Z,37.33
2018-11-21T02:44:45.346Z,36.80
2018-11-21T02:47:12.599Z,37.37
2018-11-21T02:49:40.838Z,35.03
2018-11-21T02:52:11.927Z,34.23
2018-11-21T02:54:42.904Z,37.17
2018-11-21T02:57:40.377Z,36.10
2018-11-21T03:00:12.619Z,35.80
2018-11-21T03:02:40.808Z,37.40
2018-11-21T03:05:09.044Z,37.40
2018-11-21T03:07:38.802Z,40.30
2018-11-21T03:10:06.327Z,36.57
2018-11-21T03:12:34.543Z,39.77
2018-11-21T03:15:03.392Z,35.57
2018-11-21T03:17:31.572Z,39.47
2018-11-21T03:20:00.059Z,39.23
2018-11-21T03:22:28.551Z,41.20
2018-11-21T03:24:57.501Z,39.93
2018-11-21T03:27:25.683Z,46.13
2018-11-21T03:29:54.202Z,49.37
2018-11-21T03:32:22.384Z,42.87
2018-11-21T03:34:53.613Z,47.37
2018-11-21T03:37:24.590Z,44.47
2018-11-21T03:39:52.793Z,47.50
2018-11-21T03:42:21.020Z,45.47
2018-11-21T03:44:49.881Z,45.77
2018-11-21T03:47:18.120Z,45.60
2018-11-21T03:49:46.284Z,44.33
2018-11-21T03:52:14.460Z,44.83
2018-11-21T03:54:42.658Z,39.70
2018-11-21T03:57:14.845Z,38.67
2018-11-21T03:59:42.094Z,39.90
2018-11-21T04:02:10.624Z,46.90
2018-11-21T04:04:38.827Z,43.60
2018-11-21T04:07:07.035Z,40.17
2018-11-21T04:09:35.258Z,39.97
2018-11-21T04:12:03.440Z,40.57
2018-11-21T04:14:34.494Z,40.27
2018-11-21T04:17:02.941Z,43.37
2018-11-21T04:19:31.490Z,43.30
2018-11-21T04:21:59.658Z,39.90
2018-11-21T04:24:27.856Z,43.47
2018-11-21T04:26:57.204Z,39.27
2018-11-21T04:29:24.500Z,46.10
2018-11-21T04:31:52.713Z,47.43
2018-11-21T04:34:26.894Z,42.67
2018-11-21T04:36:49.340Z,43.00
2018-11-21T04:39:17.696Z,43.87
2018-11-21T04:41:46.003Z,40.87
2018-11-21T04:44:14.249Z,39.03
2018-11-21T04:46:42.443Z,40.27
2018-11-21T04:49:10.695Z,44.73
2018-11-21T04:51:38.868Z,40.03
2018-11-21T04:54:07.317Z,42.33
2018-11-21T04:56:35.799Z,45.60
2018-11-21T04:59:08.251Z,45.43
2018-11-21T05:01:32.285Z,44.43
2018-11-21T05:04:00.521Z,45.73
2018-11-21T05:06:28.700Z,47.17
2018-11-21T05:08:56.851Z,43.50
2018-11-21T05:11:25.053Z,46.60
2018-11-21T05:13:53.554Z,47.70
2018-11-21T05:16:21.735Z,42.97
2018-11-21T05:18:49.933Z,45.77
2018-11-21T05:21:18.118Z,47.87
2018-11-21T05:23:47.485Z,53.87
2018-11-21T05:26:14.550Z,54.07
2018-11-21T05:28:42.756Z,51.83
2018-11-21T05:31:10.935Z,45.73
2018-11-21T05:33:39.154Z,53.53
2018-11-21T05:36:10.345Z,57.23
2018-11-21T05:38:40.464Z,50.40
2018-11-21T05:41:06.746Z,57.13
2018-11-21T05:43:35.014Z,49.87
2018-11-21T05:46:03.390Z,49.67
2018-11-21T05:48:32.766Z,52.47
2018-11-21T05:51:00.999Z,53.13
2018-11-21T05:53:29.212Z,52.67
2018-11-21T05:55:57.518Z,42.73
2018-11-21T05:58:25.814Z,51.67
2018-11-21T06:00:54.026Z,44.23
2018-11-21T06:03:22.551Z,48.13
2018-11-21T06:05:50.771Z,44.93
2018-11-21T06:08:18.989Z,49.03
2018-11-21T06:10:47.377Z,41.67
2018-11-21T06:13:15.528Z,44.00
2018-11-21T06:15:43.848Z,48.40
2018-11-21T06:18:12.131Z,47.33
2018-11-21T06:20:40.419Z,54.20
2018-11-21T06:23:08.632Z,60.20
2018-11-21T06:25:37.399Z,52.00
2018-11-21T06:28:05.752Z,50.97
2018-11-21T06:30:34.265Z,50.03
2018-11-21T06:33:02.464Z,51.97
2018-11-21T06:35:30.933Z,47.17
2018-11-21T06:37:59.428Z,44.63
2018-11-21T06:40:27.621Z,44.43
2018-11-21T06:42:59.838Z,47.60
2018-11-21T06:45:28.983Z,43.70
2018-11-21T06:47:57.237Z,48.60
2018-11-21T06:50:25.565Z,42.73
2018-11-21T06:52:55.235Z,41.53
2018-11-21T06:55:23.413Z,42.90
2018-11-21T06:57:51.613Z,36.03
2018-11-21T07:00:19.811Z,36.37
2018-11-21T07:02:48.011Z,35.67
2018-11-21T07:05:16.475Z,39.73
2018-11-21T07:07:44.693Z,36.20
2018-11-21T07:10:14.148Z,36.57
2018-11-21T07:12:43.277Z,36.50
2018-11-21T07:15:11.528Z,36.10
2018-11-21T07:17:39.680Z,38.47
2018-11-21T07:20:09.971Z,39.63
2018-11-21T07:22:38.427Z,37.80
2018-11-21T07:25:10.926Z,35.53
2018-11-21T07:27:41.027Z,35.67
2018-11-21T07:30:09.898Z,36.47
2018-11-21T07:32:38.099Z,34.83
2018-11-21T07:35:06.880Z,40.50
2018-11-21T07:37:35.078Z,32.40
2018-11-21T07:40:03.664Z,37.53
2018-11-21T07:42:32.055Z,35.17
2018-11-21T07:45:00.251Z,32.70
2018-11-21T07:47:28.495Z,39.97
2018-11-21T07:49:56.716Z,35.00
2018-11-21T07:52:27.910Z,32.07
2018-11-21T07:54:56.102Z,31.77
2018-11-21T07:57:37.220Z,34.50
2018-11-21T08:00:51.336Z,33.50
2018-11-21T08:03:19.922Z,28.97
2018-11-21T08:06:10.430Z,26.23
2018-11-21T08:08:56.381Z,27.87
2018-11-21T08:11:50.409Z,26.63
2018-11-21T08:14:36.516Z,25.50
2018-11-21T08:17:30.264Z,30.60
2018-11-21T08:20:14.259Z,32.30
2018-11-21T08:23:10.654Z,28.20
2018-11-21T08:26:07.224Z,27.27
2018-11-21T08:28:35.676Z,27.73
2018-11-21T08:31:03.904Z,29.40
2018-11-21T08:33:34.070Z,27.33
2018-11-21T08:36:00.592Z,23.03
2018-11-21T08:38:28.771Z,26.93
2018-11-21T08:40:56.999Z,22.70
2018-11-21T08:43:25.493Z,23.07
2018-11-21T08:45:53.695Z,25.03
2018-11-21T08:48:22.495Z,24.97
2018-11-21T08:50:50.679Z,23.47
2018-11-21T08:53:19.124Z,24.23
2018-11-21T08:55:47.258Z,22.20
2018-11-21T08:58:15.959Z,20.57
2018-11-21T09:00:44.512Z,20.10
2018-11-21T09:03:12.730Z,22.70
2018-11-21T09:05:41.282Z,24.77
2018-11-21T09:08:09.419Z,19.97
2018-11-21T09:10:37.658Z,21.63
2018-11-21T09:13:05.811Z,20.80
2018-11-21T09:15:34.016Z,21.73
2018-11-21T09:18:02.332Z,20.37
2018-11-21T09:20:32.473Z,21.93
2018-11-21T09:23:02.732Z,22.17
2018-11-21T09:25:29.924Z,20.10
2018-11-21T09:27:58.158Z,18.63
2018-11-21T09:30:29.418Z,29.73
2018-11-21T09:32:58.371Z,20.33
2018-11-21T09:35:26.542Z,20.73
2018-11-21T09:37:55.130Z,20.33
2018-11-21T09:40:23.898Z,19.97
2018-11-21T09:42:53.615Z,19.50
2018-11-21T09:45:22.677Z,19.07
2018-11-21T09:47:50.868Z,19.53
2018-11-21T09:50:20.786Z,17.73
2018-11-21T09:52:52.059Z,17.50
2018-11-21T09:55:20.309Z,20.73
2018-11-21T09:57:51.342Z,18.13
2018-11-21T10:00:56.112Z,17.83
2018-11-21T10:03:28.757Z,18.77
2018-11-21T10:06:09.170Z,18.20
2018-11-21T10:08:38.824Z,34.43
2018-11-21T10:11:07.994Z,43.10
2018-11-21T10:13:36.174Z,15.13
2018-11-21T10:16:05.178Z,14.83
2018-11-21T10:18:34.279Z,14.60
2018-11-21T10:21:10.732Z,16.97
2018-11-21T10:23:38.932Z,14.67
2018-11-21T10:26:07.405Z,14.83
2018-11-21T10:28:37.524Z,14.13
2018-11-21T10:31:03.750Z,15.80
2018-11-21T10:33:32.011Z,15.00
2018-11-21T10:36:00.226Z,14.33
2018-11-21T10:38:28.722Z,13.60
2018-11-21T10:40:56.946Z,14.57
2018-11-21T10:43:28.394Z,14.83
2018-11-21T10:45:56.398Z,13.10
2018-11-21T10:48:24.590Z,12.87
2018-11-21T10:50:52.780Z,12.57
2018-11-21T10:53:20.941Z,14.30
2018-11-21T10:55:49.078Z,14.17
2018-11-21T10:58:17.279Z,15.47
2018-11-21T11:01:03.163Z,13.37
2018-11-21T11:03:36.173Z,14.77
2018-11-21T11:06:22.670Z,17.80
2018-11-21T11:09:14.562Z,16.67
2018-11-21T11:12:17.999Z,13.63
2018-11-21T11:15:07.076Z,13.63
2018-11-21T11:17:53.470Z,13.67
2018-11-21T11:20:45.559Z,15.17
2018-11-21T11:23:38.749Z,12.93
2018-11-21T11:26:35.185Z,14.47
2018-11-21T11:29:31.227Z,11.10
2018-11-21T11:32:24.417Z,13.03
2018-11-21T11:35:05.970Z,12.40
2018-11-21T11:37:52.253Z,12.23
2018-11-21T11:40:38.017Z,12.70
2018-11-21T11:43:24.469Z,14.23
2018-11-21T11:46:23.415Z,11.57
2018-11-21T11:49:06.827Z,10.20
2018-11-21T11:51:54.220Z,11.17
2018-11-21T11:54:47.437Z,11.90
2018-11-21T11:57:33.245Z,10.90
2018-11-21T12:00:19.156Z,9.80
2018-11-21T12:03:15.514Z,9.40
2018-11-21T12:06:08.929Z,10.10
2018-11-21T12:09:04.936Z,9.13
2018-11-21T12:11:51.993Z,10.50
2018-11-21T12:14:43.179Z,8.40
2018-11-21T12:17:42.507Z,63.83
2018-11-21T12:20:37.548Z,29.03
2018-11-21T12:23:25.755Z,19.10
2018-11-21T12:26:27.915Z,9.60
2018-11-21T12:29:13.694Z,11.57
2018-11-21T12:32:01.916Z,17.20
2018-11-21T12:34:47.668Z,11.10
2018-11-21T12:37:29.936Z,11.60
2018-11-21T12:40:16.219Z,8.83
2018-11-21T12:43:02.351Z,15.37
2018-11-21T12:45:48.439Z,10.67
2018-11-21T12:48:44.418Z,24.20
2018-11-21T12:51:46.959Z,12.27
2018-11-21T12:54:46.275Z,11.30
2018-11-21T12:57:32.153Z,9.77
2018-11-21T13:00:21.523Z,11.40
2018-11-21T13:03:03.083Z,18.30
2018-11-21T13:05:49.161Z,9.57
2018-11-21T13:08:32.957Z,7.87
2018-11-21T13:11:09.860Z,8.73
2018-11-21T13:14:09.380Z,11.07
2018-11-21T13:16:56.435Z,11.07
2018-11-21T13:19:41.836Z,9.77
2018-11-21T13:22:23.310Z,9.13
2018-11-21T13:25:13.674Z,9.13
2018-11-21T13:28:02.758Z,10.43
2018-11-21T13:31:07.793Z,9.50
2018-11-21T13:33:53.896Z,8.53
2018-11-21T13:36:50.429Z,9.97
2018-11-21T13:39:39.323Z,8.20
2018-11-21T13:42:32.518Z,10.00
2018-11-21T13:45:19.486Z,10.70
2018-11-21T13:48:19.227Z,10.13
2018-11-21T13:51:05.372Z,8.33
2018-11-21T13:53:51.396Z,8.97
2018-11-21T13:56:19.916Z,8.40
2018-11-21T13:58:53.910Z,11.80
2018-11-21T14:01:22.139Z,11.07
2018-11-21T14:03:50.299Z,9.07
2018-11-21T14:06:18.542Z,9.10
2018-11-21T14:08:46.751Z,11.23
2018-11-21T14:11:14.969Z,9.63
2018-11-21T14:13:46.742Z,10.57
2018-11-21T14:16:14.937Z,9.53
2018-11-21T14:18:43.135Z,9.07
2018-11-21T14:21:11.598Z,9.13
2018-11-21T14:23:39.777Z,9.37
2018-11-21T14:26:07.968Z,10.07
2018-11-21T14:28:38.922Z,9.60
2018-11-21T14:31:11.138Z,12.37
2018-11-21T14:33:58.308Z,8.77
2018-11-21T14:36:26.407Z,10.07
2018-11-21T14:38:54.572Z,10.00
2018-11-21T14:41:25.484Z,11.73
2018-11-21T14:43:53.678Z,10.20
2018-11-21T14:46:22.159Z,9.97
2018-11-21T14:48:53.381Z,9.80
2018-11-21T14:51:22.378Z,13.70
2018-11-21T14:53:50.574Z,9.93
2018-11-21T14:56:18.803Z,10.40
2018-11-21T14:58:47.032Z,12.10
2018-11-21T15:01:15.186Z,10.30
2018-11-21T15:03:43.396Z,11.73
2018-11-21T15:06:11.561Z,12.27
2018-11-21T15:08:39.745Z,38.73
2018-11-21T15:11:17.352Z,74.57
2018-11-21T15:13:45.612Z,14.67
2018-11-21T15:16:19.943Z,12.03
2018-11-21T15:18:48.254Z,12.93
2018-11-21T15:21:16.869Z,11.40
2018-11-21T15:23:44.605Z,7.93
2018-11-21T15:26:12.763Z,9.20
2018-11-21T15:28:43.796Z,8.50
2018-11-21T15:31:11.985Z,8.83
2018-11-21T15:33:43.007Z,8.77
2018-11-21T15:36:13.951Z,9.73
2018-11-21T15:38:42.241Z,16.10
2018-11-21T15:41:10.462Z,10.13
2018-11-21T15:43:38.678Z,8.93
2018-11-21T15:46:07.948Z,10.37
2018-11-21T15:48:36.119Z,10.97
2018-11-21T15:51:04.452Z,9.30
2018-11-21T15:53:34.878Z,8.97
2018-11-21T15:56:01.072Z,8.63
2018-11-21T15:58:29.282Z,9.43
2018-11-21T16:00:57.504Z,8.60
2018-11-21T16:03:25.684Z,9.60
2018-11-21T16:05:53.846Z,8.80
2018-11-21T16:08:22.100Z,8.23
2018-11-21T16:10:50.495Z,9.53
2018-11-21T16:13:18.724Z,12.83
2018-11-21T16:15:48.638Z,11.97
2018-11-21T16:18:17.740Z,10.33
2018-11-21T16:20:47.300Z,9.70
2018-11-21T16:23:14.314Z,10.67
2018-11-21T16:25:43.030Z,10.57
2018-11-21T16:28:14.396Z,8.90
2018-11-21T16:30:42.608Z,8.27
2018-11-21T16:33:10.856Z,8.30
2018-11-21T16:35:39.026Z,7.63
2018-11-21T16:38:07.172Z,9.37
2018-11-21T16:40:35.982Z,8.33
2018-11-21T16:43:04.403Z,7.73
2018-11-21T16:45:37.683Z,7.47
2018-11-21T16:48:05.974Z,7.70
2018-11-21T16:50:35.661Z,6.67
2018-11-21T16:53:02.612Z,7.73
2018-11-21T16:55:38.350Z,7.97
2018-11-21T16:58:08.700Z,7.17
2018-11-21T17:00:34.764Z,7.43
2018-11-21T17:03:03.274Z,9.03
2018-11-21T17:05:31.496Z,8.70
2018-11-21T17:08:02.591Z,8.93
2018-11-21T17:10:31.459Z,9.70
2018-11-21T17:13:02.643Z,8.80
2018-11-21T17:15:32.366Z,7.63
2018-11-21T17:18:00.541Z,8.53
2018-11-21T17:20:33.817Z,8.27
2018-11-21T17:23:06.460Z,7.40
2018-11-21T17:25:35.177Z,7.43
2018-11-21T17:28:04.787Z,8.80
2018-11-21T17:30:34.407Z,10.10
2018-11-21T17:33:02.552Z,9.30
2018-11-21T17:35:31.248Z,9.37
2018-11-21T17:38:02.116Z,9.20
2018-11-21T17:40:41.237Z,11.43
2018-11-21T17:43:09.419Z,9.70
2018-11-21T17:45:37.557Z,7.30
2018-11-21T17:48:08.812Z,8.93
2018-11-21T17:50:37.061Z,7.47
2018-11-21T17:53:06.189Z,6.90
2018-11-21T17:55:35.451Z,7.73
2018-11-21T17:58:06.524Z,7.03
2018-11-21T18:00:34.713Z,6.53
2018-11-21T18:03:02.959Z,7.07
2018-11-21T18:05:32.869Z,6.80
2018-11-21T18:08:03.882Z,9.43
2018-11-21T18:10:36.723Z,9.70
2018-11-21T18:13:05.135Z,7.70
2018-11-21T18:15:33.379Z,7.23
2018-11-21T18:18:02.706Z,7.13
2018-11-21T18:20:30.909Z,7.00
2018-11-21T18:23:01.827Z,7.90
2018-11-21T18:25:54.444Z,7.93
2018-11-21T18:28:00.849Z,8.27
2018-11-21T18:30:32.013Z,7.20
2018-11-21T18:33:00.213Z,7.27
2018-11-21T18:35:28.728Z,8.67
2018-11-21T18:37:56.968Z,7.83
2018-11-21T18:40:26.791Z,8.70
2018-11-21T18:43:07.028Z,9.33
2018-11-21T18:45:32.381Z,10.63
2018-11-21T18:48:00.584Z,8.17
2018-11-21T18:50:28.780Z,11.60
2018-11-21T18:52:58.352Z,10.77
2018-11-21T18:55:31.683Z,12.87
2018-11-21T18:58:38.623Z,9.37
2018-11-21T19:01:06.975Z,19.47
2018-11-21T19:03:35.153Z,13.67
2018-11-21T19:06:03.405Z,16.90
2018-11-21T19:08:31.733Z,16.83
2018-11-21T19:10:59.923Z,13.47
2018-11-21T19:13:28.790Z,13.57
2018-11-21T19:15:58.259Z,20.27
2018-11-21T19:18:25.191Z,20.13
2018-11-21T19:20:53.617Z,15.90
2018-11-21T19:23:22.873Z,18.93
2018-11-21T19:25:50.181Z,17.70
2018-11-21T19:28:18.606Z,13.23
2018-11-21T19:30:47.070Z,12.83
2018-11-21T19:33:15.287Z,14.97
2018-11-21T19:35:43.470Z,12.10
2018-11-21T19:38:11.739Z,12.03
2018-11-21T19:40:46.212Z,12.33
2018-11-21T19:43:14.455Z,9.37
2018-11-21T19:45:42.624Z,8.53
2018-11-21T19:48:10.829Z,10.17
2018-11-21T19:50:38.978Z,11.57
2018-11-21T19:53:07.175Z,10.30
2018-11-21T19:55:37.673Z,11.07
2018-11-21T19:58:04.299Z,11.30
2018-11-21T20:00:33.548Z,9.23
2018-11-21T20:03:02.714Z,9.33
2018-11-21T20:05:29.975Z,10.73
2018-11-21T20:07:58.174Z,7.93
2018-11-21T20:10:26.405Z,7.47
2018-11-21T20:12:54.675Z,9.63
2018-11-21T20:15:24.328Z,11.00
2018-11-21T20:17:54.252Z,10.33
2018-11-21T20:20:22.903Z,11.40
2018-11-21T20:22:51.382Z,13.20
2018-11-21T20:25:23.550Z,36.20
2018-11-21T20:27:52.231Z,69.73
2018-11-21T20:30:22.095Z,68.60
2018-11-21T20:32:50.323Z,57.03
2018-11-21T20:35:18.682Z,49.07
2018-11-21T20:37:47.469Z,35.00
2018-11-21T20:40:17.549Z,27.47
2018-11-21T20:42:46.362Z,22.00
2018-11-21T20:45:16.248Z,22.10
2018-11-21T20:47:44.684Z,20.70
2018-11-21T20:50:12.943Z,16.10
2018-11-21T20:52:41.902Z,14.83
2018-11-21T20:55:11.213Z,13.27
2018-11-21T20:57:39.783Z,14.30
2018-11-21T21:00:21.969Z,12.60
2018-11-21T21:02:50.155Z,11.80
2018-11-21T21:05:19.847Z,13.77
2018-11-21T21:07:48.729Z,12.03
2018-11-21T21:10:20.149Z,9.97
2018-11-21T21:12:46.730Z,12.03
2018-11-21T21:15:14.957Z,13.40
2018-11-21T21:17:43.964Z,13.87
2018-11-21T21:20:13.703Z,12.67
2018-11-21T21:22:42.137Z,11.70
2018-11-21T21:25:20.435Z,13.53
2018-11-21T21:27:48.666Z,11.83
2018-11-21T21:30:21.254Z,10.90
2018-11-21T21:32:49.467Z,13.43
2018-11-21T21:35:18.526Z,10.83
2018-11-21T21:37:46.780Z,10.20
2018-11-21T21:40:20.280Z,13.20
2018-11-21T21:42:45.750Z,13.03
2018-11-21T21:45:14.522Z,10.43
2018-11-21T21:47:42.933Z,13.30
2018-11-21T21:50:12.031Z,10.33
2018-11-21T21:52:40.234Z,10.37
2018-11-21T21:55:09.393Z,12.47
2018-11-21T21:57:37.593Z,10.10
2018-11-21T22:00:13.027Z,13.60
2018-11-21T22:02:44.201Z,11.53
2018-11-21T22:05:12.541Z,11.93
2018-11-21T22:07:40.969Z,11.27
2018-11-21T22:10:11.064Z,10.40
2018-11-21T22:12:39.469Z,11.57
2018-11-21T22:15:28.601Z,9.57
2018-11-21T22:17:59.408Z,12.60
2018-11-21T22:20:26.660Z,13.30
2018-11-21T22:22:55.102Z,13.17
2018-11-21T22:25:32.551Z,15.23
2018-11-21T22:28:03.546Z,12.70
2018-11-21T22:30:31.764Z,12.50
2018-11-21T22:33:00.297Z,11.87
2018-11-21T22:35:31.926Z,14.67
2018-11-21T22:37:58.482Z,13.13
2018-11-21T22:40:28.280Z,14.87
2018-11-21T22:42:54.858Z,12.07
2018-11-21T22:45:23.572Z,12.20
2018-11-21T22:47:51.768Z,12.93
2018-11-21T22:50:23.833Z,13.27
2018-11-21T22:52:52.032Z,15.70
2018-11-21T22:55:20.764Z,12.70
2018-11-21T22:57:49.663Z,15.00
2018-11-21T23:00:20.426Z,16.17
2018-11-21T23:02:48.935Z,15.80
2018-11-21T23:05:17.428Z,14.90
2018-11-21T23:07:45.958Z,12.13
2018-11-21T23:10:15.487Z,14.03
2018-11-21T23:12:44.013Z,11.70
2018-11-21T23:15:12.719Z,13.10
2018-11-21T23:17:40.974Z,16.00
2018-11-21T23:20:11.810Z,12.80
2018-11-21T23:22:40.002Z,14.70
2018-11-21T23:25:13.521Z,13.77
2018-11-21T23:27:42.458Z,12.53
2018-11-21T23:30:14.360Z,11.90
2018-11-21T23:32:42.563Z,12.30
2018-11-21T23:35:12.035Z,13.90
2018-11-21T23:37:40.213Z,10.20
2018-11-21T23:40:09.937Z,12.53
2018-11-21T23:42:38.645Z,11.37
2018-11-21T23:45:07.978Z,10.83
2018-11-21T23:47:36.163Z,11.00
2018-11-21T23:50:04.518Z,10.60
2018-11-21T23:52:32.986Z,11.33
2018-11-21T23:55:01.152Z,10.67
2018-11-21T23:57:29.325Z,14.87
2018-11-21T23:59:57.515Z,10.93
