createdAt,value
2018-07-25T00:01:03.177Z,21.14
2018-07-25T00:03:39.483Z,20.92
2018-07-25T00:06:12.634Z,20.68
2018-07-25T00:08:45.956Z,20.57
2018-07-25T00:11:18.800Z,20.71
2018-07-25T00:13:52.602Z,20.76
2018-07-25T00:16:25.626Z,20.72
2018-07-25T00:18:59.544Z,20.64
2018-07-25T00:21:34.390Z,20.54
2018-07-25T00:24:07.500Z,20.54
2018-07-25T00:26:40.424Z,20.49
2018-07-25T00:29:13.323Z,20.52
2018-07-25T00:31:46.024Z,20.45
2018-07-25T00:34:19.854Z,20.38
2018-07-25T00:36:52.344Z,20.29
2018-07-25T00:39:26.611Z,20.24
2018-07-25T00:42:01.399Z,20.28
2018-07-25T00:44:34.100Z,20.28
2018-07-25T00:47:07.593Z,20.29
2018-07-25T00:49:41.227Z,20.44
2018-07-25T00:52:13.748Z,20.56
2018-07-25T00:54:48.015Z,20.54
2018-07-25T00:57:24.675Z,20.48
2018-07-25T00:59:58.829Z,20.38
2018-07-25T01:02:31.277Z,20.33
2018-07-25T01:05:05.003Z,20.44
2018-07-25T01:07:37.484Z,20.37
2018-07-25T01:10:10.696Z,20.32
2018-07-25T01:12:47.852Z,20.23
2018-07-25T01:15:21.691Z,20.13
2018-07-25T01:17:57.153Z,20.04
2018-07-25T01:20:29.772Z,19.98
2018-07-25T01:23:02.568Z,20.00
2018-07-25T01:25:35.021Z,20.01
2018-07-25T01:28:07.477Z,19.96
2018-07-25T01:30:40.238Z,19.88
2018-07-25T01:33:12.910Z,19.80
2018-07-25T01:35:53.626Z,19.75
2018-07-25T01:38:26.439Z,19.79
2018-07-25T01:40:59.206Z,19.71
2018-07-25T01:43:31.725Z,19.81
2018-07-25T01:46:05.308Z,19.90
2018-07-25T01:48:38.040Z,19.72
2018-07-25T01:51:10.544Z,19.56
2018-07-25T01:53:43.040Z,19.53
2018-07-25T01:56:15.899Z,19.43
2018-07-25T01:58:48.448Z,19.46
2018-07-25T02:01:21.120Z,19.53
2018-07-25T02:03:53.983Z,19.64
2018-07-25T02:06:27.715Z,19.78
2018-07-25T02:09:01.031Z,19.86
2018-07-25T02:11:33.983Z,19.85
2018-07-25T02:14:06.645Z,19.78
2018-07-25T02:16:40.364Z,19.64
2018-07-25T02:19:13.196Z,19.50
2018-07-25T02:21:45.737Z,19.49
2018-07-25T02:24:18.395Z,19.51
2018-07-25T02:26:52.375Z,19.58
2018-07-25T02:29:24.944Z,19.51
2018-07-25T02:31:57.723Z,19.53
2018-07-25T02:34:30.468Z,19.52
2018-07-25T02:37:02.919Z,19.56
2018-07-25T02:39:35.349Z,19.56
2018-07-25T02:42:08.256Z,19.56
2018-07-25T02:44:40.785Z,19.61
2018-07-25T02:47:13.644Z,19.63
2018-07-25T02:49:46.579Z,19.60
2018-07-25T02:52:19.234Z,19.47
2018-07-25T02:54:51.748Z,19.37
2018-07-25T02:57:25.913Z,19.40
2018-07-25T02:59:58.599Z,19.46
2018-07-25T03:02:31.117Z,19.67
2018-07-25T03:05:04.704Z,19.79
2018-07-25T03:07:38.288Z,19.87
2018-07-25T03:10:11.585Z,19.85
2018-07-25T03:12:45.313Z,19.68
2018-07-25T03:15:17.367Z,19.50
2018-07-25T03:17:50.447Z,19.46
2018-07-25T03:20:23.300Z,19.46
2018-07-25T03:22:55.765Z,19.37
2018-07-25T03:25:28.235Z,19.26
2018-07-25T03:28:01.160Z,19.15
2018-07-25T03:30:33.841Z,19.02
2018-07-25T03:33:06.665Z,18.94
2018-07-25T03:35:40.125Z,18.95
2018-07-25T03:38:12.802Z,18.91
2018-07-25T03:40:45.653Z,18.86
2018-07-25T03:43:19.220Z,18.97
2018-07-25T03:45:52.628Z,18.96
2018-07-25T03:48:25.073Z,18.96
2018-07-25T03:50:58.680Z,19.02
2018-07-25T03:53:31.265Z,19.05
2018-07-25T03:56:04.108Z,18.96
2018-07-25T03:58:37.196Z,18.81
2018-07-25T04:01:09.862Z,18.77
2018-07-25T04:03:42.581Z,18.77
2018-07-25T04:06:16.048Z,18.73
2018-07-25T04:08:49.109Z,18.79
2018-07-25T04:11:21.750Z,18.98
2018-07-25T04:13:54.550Z,18.94
2018-07-25T04:16:27.164Z,18.82
2018-07-25T04:18:59.694Z,18.75
2018-07-25T04:21:32.493Z,18.80
2018-07-25T04:24:05.392Z,18.84
2018-07-25T04:26:38.073Z,18.85
2018-07-25T04:29:10.781Z,18.86
2018-07-25T04:31:45.088Z,18.87
2018-07-25T04:34:17.614Z,18.86
2018-07-25T04:36:50.662Z,18.85
2018-07-25T04:39:23.657Z,18.91
2018-07-25T04:41:56.420Z,18.81
2018-07-25T04:44:29.438Z,18.77
2018-07-25T04:47:02.517Z,18.86
2018-07-25T04:49:35.121Z,19.03
2018-07-25T04:52:07.920Z,19.04
2018-07-25T04:54:40.500Z,19.04
2018-07-25T04:57:13.115Z,19.05
2018-07-25T04:59:45.652Z,19.19
2018-07-25T05:02:21.228Z,19.28
2018-07-25T05:04:54.064Z,19.44
2018-07-25T05:07:26.639Z,19.57
2018-07-25T05:09:59.602Z,19.63
2018-07-25T05:12:32.462Z,19.70
2018-07-25T05:15:09.067Z,19.83
2018-07-25T05:17:41.664Z,19.98
2018-07-25T05:20:14.443Z,20.12
2018-07-25T05:22:47.049Z,20.29
2018-07-25T05:25:19.663Z,20.45
2018-07-25T05:27:53.069Z,20.61
2018-07-25T05:30:25.897Z,20.65
2018-07-25T05:32:58.855Z,20.71
2018-07-25T05:35:31.852Z,20.79
2018-07-25T05:38:05.411Z,20.87
2018-07-25T05:40:37.873Z,20.95
2018-07-25T05:43:10.373Z,21.07
2018-07-25T05:45:44.228Z,21.17
2018-07-25T05:48:18.319Z,21.25
2018-07-25T05:50:50.975Z,21.34
2018-07-25T05:53:24.059Z,21.46
2018-07-25T05:55:56.650Z,21.57
2018-07-25T05:58:29.365Z,21.68
2018-07-25T06:01:01.895Z,21.80
2018-07-25T06:03:35.503Z,21.90
2018-07-25T06:06:21.468Z,22.01
2018-07-25T06:08:53.954Z,22.14
2018-07-25T06:11:26.782Z,22.25
2018-07-25T06:13:59.268Z,22.38
2018-07-25T06:16:31.664Z,22.63
2018-07-25T06:19:04.748Z,22.84
2018-07-25T06:21:37.225Z,22.98
2018-07-25T06:24:09.869Z,23.13
2018-07-25T06:26:42.778Z,23.26
2018-07-25T06:29:17.291Z,23.34
2018-07-25T06:31:49.896Z,23.45
2018-07-25T06:34:23.584Z,23.51
2018-07-25T06:36:56.392Z,23.57
2018-07-25T06:39:29.997Z,23.63
2018-07-25T06:42:04.711Z,23.69
2018-07-25T06:44:37.616Z,23.79
2018-07-25T06:47:21.037Z,23.94
2018-07-25T06:49:56.344Z,24.11
2018-07-25T06:52:29.179Z,24.26
2018-07-25T06:55:02.464Z,24.37
2018-07-25T06:57:35.349Z,24.45
2018-07-25T07:00:08.006Z,24.48
2018-07-25T07:02:41.232Z,24.53
2018-07-25T07:05:14.100Z,24.62
2018-07-25T07:07:47.048Z,24.59
2018-07-25T07:10:21.545Z,24.56
2018-07-25T07:12:55.765Z,24.56
2018-07-25T07:15:29.803Z,24.60
2018-07-25T07:18:05.262Z,24.69
2018-07-25T07:20:41.192Z,24.79
2018-07-25T07:23:14.205Z,24.82
2018-07-25T07:25:47.637Z,24.94
2018-07-25T07:28:20.515Z,25.03
2018-07-25T07:30:53.840Z,25.15
2018-07-25T07:33:29.792Z,25.37
2018-07-25T07:36:02.852Z,25.60
2018-07-25T07:38:35.944Z,25.78
2018-07-25T07:41:09.233Z,26.03
2018-07-25T07:43:42.592Z,26.31
2018-07-25T07:46:16.893Z,26.67
2018-07-25T07:48:52.785Z,27.12
2018-07-25T07:51:25.544Z,28.37
2018-07-25T07:53:58.844Z,29.42
2018-07-25T07:56:34.987Z,29.87
2018-07-25T07:59:13.577Z,29.90
2018-07-25T08:01:46.540Z,29.28
2018-07-25T08:04:21.948Z,29.03
2018-07-25T08:06:55.785Z,28.36
2018-07-25T08:09:29.207Z,28.45
2018-07-25T08:12:03.838Z,28.85
2018-07-25T08:14:37.811Z,29.25
2018-07-25T08:17:14.960Z,29.09
2018-07-25T08:19:47.879Z,29.79
2018-07-25T08:22:20.641Z,29.72
2018-07-25T08:24:53.390Z,29.85
2018-07-25T08:27:28.013Z,29.04
2018-07-25T08:30:03.817Z,28.38
2018-07-25T08:32:39.515Z,28.08
2018-07-25T08:35:12.933Z,27.71
2018-07-25T08:37:45.850Z,27.55
2018-07-25T08:40:26.812Z,27.49
2018-07-25T08:43:00.865Z,27.37
2018-07-25T08:45:35.068Z,27.28
2018-07-25T08:48:09.888Z,27.15
2018-07-25T08:50:42.756Z,27.12
2018-07-25T08:53:16.827Z,27.28
2018-07-25T08:55:51.590Z,27.54
2018-07-25T08:58:25.196Z,27.47
2018-07-25T09:01:04.227Z,27.53
2018-07-25T09:03:37.216Z,27.53
2018-07-25T09:06:09.967Z,27.67
2018-07-25T09:08:43.910Z,27.79
2018-07-25T09:11:24.926Z,27.91
2018-07-25T09:14:00.802Z,28.09
2018-07-25T09:16:34.545Z,28.16
2018-07-25T09:19:09.356Z,28.09
2018-07-25T09:21:43.256Z,28.24
2018-07-25T09:24:16.380Z,28.81
2018-07-25T09:26:49.930Z,29.68
2018-07-25T09:29:22.862Z,31.18
2018-07-25T09:31:59.092Z,31.55
2018-07-25T09:34:32.328Z,32.10
2018-07-25T09:37:09.742Z,32.71
2018-07-25T09:39:48.427Z,33.42
2018-07-25T09:42:23.952Z,33.22
2018-07-25T09:44:58.310Z,33.20
2018-07-25T09:47:31.152Z,33.95
2018-07-25T09:50:10.900Z,33.67
2018-07-25T09:52:45.347Z,33.80
2018-07-25T09:55:19.312Z,33.88
2018-07-25T09:57:53.697Z,34.01
2018-07-25T10:00:32.514Z,34.31
2018-07-25T10:03:06.244Z,34.53
2018-07-25T10:05:41.557Z,34.58
2018-07-25T10:08:16.447Z,34.64
2018-07-25T10:10:50.725Z,34.83
2018-07-25T10:13:24.625Z,35.37
2018-07-25T10:16:03.561Z,35.77
2018-07-25T10:18:44.741Z,35.41
2018-07-25T10:21:38.562Z,35.60
2018-07-25T10:24:35.780Z,35.62
2018-07-25T10:27:09.990Z,35.47
2018-07-25T10:29:45.185Z,35.67
2018-07-25T10:32:26.629Z,35.40
2018-07-25T10:35:00.765Z,35.70
2018-07-25T10:37:35.486Z,35.64
2018-07-25T10:40:09.981Z,35.17
2018-07-25T10:42:44.686Z,35.30
2018-07-25T10:45:19.712Z,35.78
2018-07-25T10:47:58.240Z,35.93
2018-07-25T10:50:34.589Z,35.96
2018-07-25T10:53:11.639Z,36.23
2018-07-25T10:55:47.570Z,36.21
2018-07-25T10:58:30.975Z,36.03
2018-07-25T11:01:04.250Z,36.14
2018-07-25T11:03:41.420Z,36.27
2018-07-25T11:06:19.275Z,36.59
2018-07-25T11:08:53.592Z,36.64
2018-07-25T11:11:30.641Z,36.48
2018-07-25T11:14:16.179Z,36.59
2018-07-25T11:16:53.687Z,36.65
2018-07-25T11:19:27.663Z,36.59
2018-07-25T11:22:03.733Z,36.70
2018-07-25T11:24:41.570Z,36.62
2018-07-25T11:27:21.526Z,36.45
2018-07-25T11:29:54.257Z,36.50
2018-07-25T11:32:27.641Z,36.43
2018-07-25T11:35:01.493Z,36.70
2018-07-25T11:37:39.344Z,36.59
2018-07-25T11:40:15.120Z,36.63
2018-07-25T11:42:50.887Z,36.60
2018-07-25T11:45:30.915Z,36.68
2018-07-25T11:48:05.753Z,36.74
2018-07-25T11:50:41.030Z,36.71
2018-07-25T11:53:13.954Z,36.72
2018-07-25T11:55:47.954Z,36.53
2018-07-25T11:58:21.996Z,36.60
2018-07-25T12:00:57.952Z,36.78
2018-07-25T12:03:30.773Z,36.87
2018-07-25T12:06:05.974Z,36.59
2018-07-25T12:08:39.505Z,36.96
2018-07-25T12:11:13.505Z,36.88
2018-07-25T12:13:49.277Z,37.10
2018-07-25T12:16:22.056Z,36.92
2018-07-25T12:18:54.850Z,37.00
2018-07-25T12:21:30.901Z,37.32
2018-07-25T12:24:05.465Z,37.14
2018-07-25T12:26:38.941Z,37.21
2018-07-25T12:29:12.628Z,37.26
2018-07-25T12:31:45.785Z,37.34
2018-07-25T12:34:20.075Z,37.60
2018-07-25T12:36:53.965Z,38.30
2018-07-25T12:39:28.208Z,39.02
2018-07-25T12:42:02.665Z,39.34
2018-07-25T12:44:35.580Z,39.60
2018-07-25T12:47:09.408Z,39.84
2018-07-25T12:49:42.917Z,39.48
2018-07-25T12:52:15.809Z,39.40
2018-07-25T12:54:55.069Z,39.37
2018-07-25T12:57:28.344Z,38.89
2018-07-25T13:00:03.062Z,38.95
2018-07-25T13:02:37.220Z,39.03
2018-07-25T13:05:13.509Z,38.99
2018-07-25T13:07:49.015Z,38.85
2018-07-25T13:10:22.283Z,38.96
2018-07-25T13:12:55.661Z,38.84
2018-07-25T13:15:29.169Z,38.51
2018-07-25T13:18:02.308Z,38.32
2018-07-25T13:20:36.408Z,38.01
2018-07-25T13:23:11.841Z,37.65
2018-07-25T13:25:46.076Z,37.44
2018-07-25T13:28:20.322Z,37.04
2018-07-25T13:30:58.979Z,35.89
2018-07-25T13:33:31.813Z,34.02
2018-07-25T13:36:04.745Z,32.29
2018-07-25T13:38:40.056Z,31.35
2018-07-25T13:41:16.361Z,30.60
2018-07-25T13:43:51.249Z,29.93
2018-07-25T13:46:30.072Z,29.35
2018-07-25T13:49:04.936Z,29.10
2018-07-25T13:51:38.142Z,29.18
2018-07-25T13:54:15.401Z,29.25
2018-07-25T13:56:49.348Z,29.31
2018-07-25T13:59:23.228Z,29.39
2018-07-25T14:01:57.387Z,29.51
2018-07-25T14:04:31.781Z,29.69
2018-07-25T14:07:04.670Z,29.79
2018-07-25T14:09:37.782Z,29.91
2018-07-25T14:12:10.747Z,29.96
2018-07-25T14:14:45.028Z,29.98
2018-07-25T14:17:19.917Z,30.12
2018-07-25T14:19:53.927Z,30.44
2018-07-25T14:22:29.465Z,30.66
2018-07-25T14:25:02.268Z,30.83
2018-07-25T14:27:39.031Z,31.08
2018-07-25T14:30:17.633Z,31.32
2018-07-25T14:32:51.975Z,31.50
2018-07-25T14:35:26.560Z,31.59
2018-07-25T14:38:02.375Z,31.75
2018-07-25T14:40:35.684Z,31.74
2018-07-25T14:43:08.900Z,32.04
2018-07-25T14:45:43.981Z,32.55
2018-07-25T14:48:17.393Z,33.02
2018-07-25T14:50:51.043Z,33.25
2018-07-25T14:53:24.072Z,33.48
2018-07-25T14:55:57.303Z,33.71
2018-07-25T14:58:30.751Z,33.94
2018-07-25T15:01:06.606Z,34.19
2018-07-25T15:03:41.368Z,34.34
2018-07-25T15:06:21.070Z,34.39
2018-07-25T15:08:54.876Z,34.47
2018-07-25T15:11:38.976Z,34.49
2018-07-25T15:14:13.165Z,34.47
2018-07-25T15:16:48.181Z,34.32
2018-07-25T15:19:22.480Z,34.02
2018-07-25T15:21:56.489Z,33.84
2018-07-25T15:24:29.741Z,33.71
2018-07-25T15:27:05.456Z,33.54
2018-07-25T15:29:38.729Z,33.42
2018-07-25T15:32:13.072Z,33.42
2018-07-25T15:34:45.984Z,33.43
2018-07-25T15:37:20.363Z,33.41
2018-07-25T15:39:54.283Z,33.39
2018-07-25T15:42:27.483Z,33.45
2018-07-25T15:45:01.371Z,33.44
2018-07-25T15:47:38.811Z,33.45
2018-07-25T15:50:14.624Z,33.46
2018-07-25T15:52:49.194Z,33.43
2018-07-25T15:55:22.796Z,33.31
2018-07-25T15:57:58.780Z,33.26
2018-07-25T16:00:36.076Z,33.11
2018-07-25T16:03:11.361Z,33.01
2018-07-25T16:05:44.645Z,32.90
2018-07-25T16:08:18.214Z,32.82
2018-07-25T16:10:51.203Z,32.88
2018-07-25T16:13:25.116Z,32.83
2018-07-25T16:15:58.529Z,32.83
2018-07-25T16:18:32.996Z,32.85
2018-07-25T16:21:10.086Z,32.85
2018-07-25T16:23:48.886Z,32.81
2018-07-25T16:26:23.560Z,32.85
2018-07-25T16:29:02.480Z,32.83
2018-07-25T16:31:37.002Z,32.80
2018-07-25T16:34:11.339Z,32.74
2018-07-25T16:36:45.588Z,32.78
2018-07-25T16:39:19.484Z,32.69
2018-07-25T16:41:52.687Z,32.47
2018-07-25T16:44:29.129Z,32.26
2018-07-25T16:47:03.301Z,32.13
2018-07-25T16:49:37.803Z,32.08
2018-07-25T16:52:11.154Z,32.09
2018-07-25T16:54:45.907Z,32.07
2018-07-25T16:57:19.906Z,31.93
2018-07-25T16:59:53.785Z,31.82
2018-07-25T17:02:28.518Z,31.71
2018-07-25T17:05:05.459Z,31.60
2018-07-25T17:07:38.155Z,31.45
2018-07-25T17:10:11.769Z,31.32
2018-07-25T17:12:46.690Z,31.19
2018-07-25T17:15:25.306Z,31.01
2018-07-25T17:17:59.578Z,30.79
2018-07-25T17:20:36.505Z,30.50
2018-07-25T17:23:25.080Z,30.27
2018-07-25T17:25:58.416Z,30.04
2018-07-25T17:28:32.779Z,29.87
2018-07-25T17:31:06.633Z,29.71
2018-07-25T17:33:39.398Z,29.62
2018-07-25T17:36:16.351Z,29.52
2018-07-25T17:38:52.299Z,29.49
2018-07-25T17:41:26.314Z,29.36
2018-07-25T17:44:01.697Z,29.26
2018-07-25T17:46:41.058Z,29.19
2018-07-25T17:49:21.557Z,29.15
2018-07-25T17:51:57.233Z,29.14
2018-07-25T17:54:31.517Z,29.24
2018-07-25T17:57:06.275Z,29.19
2018-07-25T17:59:42.301Z,29.32
2018-07-25T18:02:16.478Z,29.33
2018-07-25T18:04:50.867Z,29.38
2018-07-25T18:07:28.049Z,29.58
2018-07-25T18:10:01.123Z,29.61
2018-07-25T18:12:41.594Z,29.53
2018-07-25T18:15:17.912Z,29.59
2018-07-25T18:18:01.187Z,29.44
2018-07-25T18:20:39.546Z,29.29
2018-07-25T18:23:14.831Z,29.20
2018-07-25T18:25:51.388Z,29.03
2018-07-25T18:28:24.441Z,28.89
2018-07-25T18:31:02.157Z,28.70
2018-07-25T18:33:38.408Z,28.53
2018-07-25T18:36:19.549Z,28.44
2018-07-25T18:39:01.898Z,28.37
2018-07-25T18:41:42.437Z,28.32
2018-07-25T18:44:16.639Z,28.29
2018-07-25T18:47:03.710Z,28.27
2018-07-25T18:49:56.517Z,28.13
2018-07-25T18:52:35.404Z,28.06
2018-07-25T18:55:12.180Z,27.99
2018-07-25T18:57:53.692Z,27.91
2018-07-25T19:00:27.465Z,27.85
2018-07-25T19:03:04.825Z,27.82
2018-07-25T19:05:40.677Z,27.74
2018-07-25T19:08:14.333Z,27.72
2018-07-25T19:10:48.277Z,27.78
2018-07-25T19:13:27.488Z,27.74
2018-07-25T19:16:04.566Z,27.66
2018-07-25T19:18:44.462Z,27.62
2018-07-25T19:21:22.169Z,27.55
2018-07-25T19:23:55.762Z,27.64
2018-07-25T19:26:30.516Z,27.59
2018-07-25T19:29:05.508Z,27.50
2018-07-25T19:31:43.694Z,27.37
2018-07-25T19:34:21.555Z,27.25
2018-07-25T19:36:55.830Z,27.21
2018-07-25T19:39:38.187Z,27.18
2018-07-25T19:42:15.622Z,27.08
2018-07-25T19:44:49.217Z,26.96
2018-07-25T19:47:22.765Z,26.87
2018-07-25T19:49:55.617Z,26.86
2018-07-25T19:52:30.938Z,26.81
2018-07-25T19:55:06.528Z,26.75
2018-07-25T19:57:41.848Z,26.67
2018-07-25T20:00:18.101Z,26.55
2018-07-25T20:02:56.761Z,26.44
2018-07-25T20:05:32.516Z,26.41
2018-07-25T20:08:06.504Z,26.38
2018-07-25T20:10:44.424Z,26.42
2018-07-25T20:13:17.885Z,26.49
2018-07-25T20:15:57.548Z,26.56
2018-07-25T20:18:32.229Z,26.46
2018-07-25T20:21:06.813Z,26.38
2018-07-25T20:23:41.707Z,26.34
2018-07-25T20:26:19.271Z,26.17
2018-07-25T20:28:58.070Z,25.98
2018-07-25T20:31:33.761Z,25.85
2018-07-25T20:34:09.903Z,25.84
2018-07-25T20:36:46.564Z,25.93
2018-07-25T20:39:23.833Z,25.92
2018-07-25T20:42:03.129Z,25.91
2018-07-25T20:44:40.970Z,25.81
2018-07-25T20:47:16.864Z,25.77
2018-07-25T20:49:54.608Z,25.77
2018-07-25T20:52:31.108Z,25.75
2018-07-25T20:55:10.580Z,25.72
2018-07-25T20:57:43.548Z,25.71
2018-07-25T21:00:33.245Z,25.61
2018-07-25T21:03:06.832Z,25.58
2018-07-25T21:05:47.023Z,25.62
2018-07-25T21:08:20.464Z,25.62
2018-07-25T21:10:55.496Z,25.59
2018-07-25T21:13:35.413Z,25.54
2018-07-25T21:16:10.855Z,25.53
2018-07-25T21:18:52.345Z,25.48
2018-07-25T21:21:25.410Z,25.41
2018-07-25T21:24:01.842Z,25.36
2018-07-25T21:26:37.071Z,25.34
2018-07-25T21:29:10.828Z,25.26
2018-07-25T21:31:46.997Z,25.28
2018-07-25T21:34:19.937Z,25.18
2018-07-25T21:36:53.226Z,25.13
2018-07-25T21:39:26.700Z,25.00
2018-07-25T21:42:01.282Z,24.95
2018-07-25T21:44:35.681Z,24.85
2018-07-25T21:47:14.789Z,24.78
2018-07-25T21:49:48.819Z,24.73
2018-07-25T21:52:25.252Z,24.65
2018-07-25T21:54:58.564Z,24.61
2018-07-25T21:57:35.633Z,24.54
2018-07-25T22:00:16.908Z,24.49
2018-07-25T22:02:52.849Z,24.41
2018-07-25T22:05:32.101Z,24.28
2018-07-25T22:08:07.597Z,24.21
2018-07-25T22:10:46.316Z,24.20
2018-07-25T22:13:22.969Z,24.25
2018-07-25T22:15:59.216Z,24.32
2018-07-25T22:18:35.603Z,24.22
2018-07-25T22:21:09.830Z,24.15
2018-07-25T22:23:43.420Z,24.03
2018-07-25T22:26:16.584Z,23.98
2018-07-25T22:28:51.888Z,24.06
2018-07-25T22:31:26.985Z,24.07
2018-07-25T22:34:02.112Z,24.02
2018-07-25T22:36:54.333Z,24.00
2018-07-25T22:39:29.656Z,23.94
2018-07-25T22:42:05.725Z,23.85
2018-07-25T22:44:39.203Z,23.81
2018-07-25T22:47:12.834Z,23.73
2018-07-25T22:49:50.432Z,23.63
2018-07-25T22:52:23.921Z,23.56
2018-07-25T22:54:57.747Z,23.50
2018-07-25T22:57:33.977Z,23.43
2018-07-25T23:00:07.568Z,23.28
2018-07-25T23:02:42.161Z,23.26
2018-07-25T23:05:16.379Z,23.24
2018-07-25T23:07:50.413Z,23.26
2018-07-25T23:10:27.590Z,23.26
2018-07-25T23:13:00.513Z,23.25
2018-07-25T23:15:34.326Z,23.18
2018-07-25T23:18:08.733Z,23.09
2018-07-25T23:20:42.786Z,23.08
2018-07-25T23:23:16.992Z,23.05
2018-07-25T23:25:51.740Z,23.00
2018-07-25T23:28:26.785Z,22.84
2018-07-25T23:31:02.147Z,22.81
2018-07-25T23:33:36.079Z,22.82
2018-07-25T23:36:14.022Z,22.81
2018-07-25T23:38:47.590Z,22.89
2018-07-25T23:41:21.252Z,22.81
2018-07-25T23:43:54.208Z,22.71
2018-07-25T23:46:28.060Z,22.67
2018-07-25T23:49:01.333Z,22.52
2018-07-25T23:51:37.510Z,22.33
2018-07-25T23:54:10.459Z,22.28
2018-07-25T23:56:43.789Z,22.40
2018-07-25T23:59:26.197Z,22.38
