createdAt,value
2017-10-09T00:01:22.025Z,3.13
2017-10-09T00:03:49.482Z,2.40
2017-10-09T00:06:16.943Z,2.70
2017-10-09T00:08:44.422Z,2.53
2017-10-09T00:11:13.391Z,2.80
2017-10-09T00:13:40.851Z,2.43
2017-10-09T00:16:09.449Z,2.13
2017-10-09T00:18:37.695Z,3.10
2017-10-09T00:21:05.142Z,2.10
2017-10-09T00:23:32.608Z,2.57
2017-10-09T00:26:00.121Z,2.80
2017-10-09T00:28:27.582Z,2.20
2017-10-09T00:30:55.040Z,3.30
2017-10-09T00:33:22.531Z,3.23
2017-10-09T00:35:50.027Z,3.77
2017-10-09T00:38:18.265Z,2.87
2017-10-09T00:40:46.627Z,2.60
2017-10-09T00:43:14.101Z,3.03
2017-10-09T00:45:41.578Z,3.03
2017-10-09T00:48:09.835Z,3.60
2017-10-09T00:50:37.294Z,3.70
2017-10-09T00:53:04.755Z,3.40
2017-10-09T00:55:32.322Z,3.30
2017-10-09T00:57:59.799Z,3.00
2017-10-09T01:00:27.284Z,3.90
2017-10-09T01:02:54.766Z,3.60
2017-10-09T01:05:22.227Z,4.70
2017-10-09T01:07:49.727Z,3.90
2017-10-09T01:10:17.976Z,4.73
2017-10-09T01:12:45.437Z,3.80
2017-10-09T01:15:12.919Z,4.37
2017-10-09T01:17:40.383Z,4.27
2017-10-09T01:20:07.861Z,4.07
2017-10-09T01:22:35.344Z,4.57
2017-10-09T01:25:02.836Z,5.00
2017-10-09T01:27:31.142Z,4.27
2017-10-09T01:29:58.603Z,4.93
2017-10-09T01:32:26.066Z,4.40
2017-10-09T01:34:53.541Z,4.60
2017-10-09T01:37:21.004Z,4.70
2017-10-09T01:39:48.468Z,4.30
2017-10-09T01:42:15.935Z,3.40
2017-10-09T01:44:43.403Z,4.50
2017-10-09T01:47:11.681Z,4.77
2017-10-09T01:49:39.994Z,4.13
2017-10-09T01:52:07.490Z,4.50
2017-10-09T01:54:34.956Z,5.10
2017-10-09T01:57:02.417Z,4.53
2017-10-09T01:59:29.899Z,5.10
2017-10-09T02:01:57.351Z,4.73
2017-10-09T02:04:25.579Z,4.77
2017-10-09T02:06:53.066Z,5.53
2017-10-09T02:09:20.547Z,5.83
2017-10-09T02:11:48.060Z,4.50
2017-10-09T02:14:16.263Z,5.50
2017-10-09T02:16:44.494Z,6.90
2017-10-09T02:19:11.979Z,6.60
2017-10-09T02:21:39.446Z,5.40
2017-10-09T02:24:07.675Z,5.40
2017-10-09T02:26:35.156Z,7.33
2017-10-09T02:29:02.632Z,6.23
2017-10-09T02:31:30.091Z,7.30
2017-10-09T02:33:58.333Z,6.30
2017-10-09T02:36:25.913Z,7.13
2017-10-09T02:38:53.469Z,7.17
2017-10-09T02:41:20.938Z,7.30
2017-10-09T02:43:49.514Z,6.60
2017-10-09T02:46:16.988Z,7.17
2017-10-09T02:48:45.248Z,6.07
2017-10-09T02:51:12.713Z,6.87
2017-10-09T02:53:40.941Z,6.90
2017-10-09T02:56:08.415Z,7.37
2017-10-09T02:58:35.871Z,6.87
2017-10-09T03:01:03.336Z,6.40
2017-10-09T03:03:31.631Z,6.30
2017-10-09T03:05:59.858Z,5.77
2017-10-09T03:08:27.348Z,5.23
2017-10-09T03:10:54.829Z,5.70
2017-10-09T03:13:23.059Z,7.10
2017-10-09T03:15:50.525Z,6.87
2017-10-09T03:18:18.001Z,6.30
2017-10-09T03:20:45.458Z,5.53
2017-10-09T03:23:32.725Z,6.60
2017-10-09T03:26:04.619Z,5.17
2017-10-09T03:28:37.932Z,6.67
2017-10-09T03:31:05.403Z,6.13
2017-10-09T03:33:33.634Z,6.30
2017-10-09T03:36:01.168Z,6.83
2017-10-09T03:38:28.640Z,6.40
2017-10-09T03:40:56.105Z,7.23
2017-10-09T03:43:23.587Z,6.40
2017-10-09T03:45:51.758Z,7.40
2017-10-09T03:48:19.211Z,7.63
2017-10-09T03:50:46.704Z,7.13
2017-10-09T03:53:14.928Z,7.03
2017-10-09T03:55:42.392Z,8.63
2017-10-09T03:58:09.909Z,8.63
2017-10-09T04:00:37.370Z,9.60
2017-10-09T04:03:04.839Z,10.43
2017-10-09T04:05:32.340Z,8.60
2017-10-09T04:07:59.795Z,10.50
2017-10-09T04:10:27.347Z,11.83
2017-10-09T04:12:54.823Z,11.00
2017-10-09T04:15:23.055Z,10.17
2017-10-09T04:17:50.539Z,11.10
2017-10-09T04:20:18.029Z,11.10
2017-10-09T04:22:45.551Z,11.60
2017-10-09T04:25:13.017Z,10.50
2017-10-09T04:27:40.496Z,12.47
2017-10-09T04:30:07.960Z,11.80
2017-10-09T04:32:35.478Z,13.80
2017-10-09T04:35:02.963Z,11.10
2017-10-09T04:37:31.235Z,11.80
2017-10-09T04:39:59.463Z,15.23
2017-10-09T04:42:26.970Z,13.50
2017-10-09T04:44:55.380Z,13.30
2017-10-09T04:47:22.844Z,12.93
2017-10-09T04:49:50.326Z,14.40
2017-10-09T04:52:17.795Z,14.67
2017-10-09T04:54:45.276Z,13.50
2017-10-09T04:57:13.528Z,14.93
2017-10-09T04:59:40.986Z,14.70
2017-10-09T05:02:08.446Z,13.57
2017-10-09T05:04:35.972Z,16.17
2017-10-09T05:07:03.440Z,13.17
2017-10-09T05:09:30.914Z,14.43
2017-10-09T05:11:58.391Z,15.30
2017-10-09T05:14:26.633Z,15.27
2017-10-09T05:16:54.869Z,18.90
2017-10-09T05:19:22.339Z,16.43
2017-10-09T05:21:49.826Z,16.60
2017-10-09T05:24:17.283Z,15.97
2017-10-09T05:26:44.776Z,16.83
2017-10-09T05:29:12.234Z,15.20
2017-10-09T05:31:39.760Z,15.00
2017-10-09T05:34:07.241Z,15.40
2017-10-09T05:36:35.465Z,14.90
2017-10-09T05:39:02.992Z,14.90
2017-10-09T05:41:30.483Z,13.70
2017-10-09T05:43:57.946Z,15.17
2017-10-09T05:46:25.411Z,14.60
2017-10-09T05:48:52.911Z,13.90
2017-10-09T05:51:20.373Z,13.67
2017-10-09T05:53:47.953Z,12.27
2017-10-09T05:56:15.456Z,11.90
2017-10-09T05:58:42.919Z,11.23
2017-10-09T06:01:10.384Z,10.07
2017-10-09T06:03:37.885Z,8.40
2017-10-09T06:06:05.433Z,8.20
2017-10-09T06:08:32.899Z,8.40
2017-10-09T06:11:00.375Z,8.70
2017-10-09T06:13:27.844Z,8.20
2017-10-09T06:15:55.319Z,9.40
2017-10-09T06:18:22.800Z,8.10
2017-10-09T06:20:50.334Z,8.40
2017-10-09T06:23:17.796Z,7.30
2017-10-09T06:25:46.031Z,8.40
2017-10-09T06:28:13.505Z,8.67
2017-10-09T06:30:40.978Z,8.60
2017-10-09T06:33:08.448Z,7.87
2017-10-09T06:35:36.667Z,8.07
2017-10-09T06:38:04.169Z,7.80
2017-10-09T06:40:31.643Z,7.57
2017-10-09T06:42:59.142Z,7.33
2017-10-09T06:45:26.619Z,7.63
2017-10-09T06:47:54.096Z,7.07
2017-10-09T06:50:21.560Z,7.20
2017-10-09T06:52:49.833Z,7.30
2017-10-09T06:55:18.104Z,7.27
2017-10-09T06:57:46.345Z,7.13
2017-10-09T07:00:13.819Z,7.03
2017-10-09T07:02:41.292Z,7.70
2017-10-09T07:05:08.769Z,7.13
2017-10-09T07:07:37.030Z,7.20
2017-10-09T07:10:05.515Z,7.83
2017-10-09T07:12:33.755Z,5.90
2017-10-09T07:15:01.355Z,6.70
2017-10-09T07:17:29.614Z,6.80
2017-10-09T07:19:57.078Z,6.57
2017-10-09T07:22:25.323Z,6.40
2017-10-09T07:24:52.804Z,6.53
2017-10-09T07:27:21.035Z,5.77
2017-10-09T07:29:48.682Z,6.90
2017-10-09T07:32:16.153Z,5.93
2017-10-09T07:34:43.599Z,6.30
2017-10-09T07:37:11.082Z,6.50
2017-10-09T07:39:38.555Z,6.80
2017-10-09T07:42:06.028Z,6.60
2017-10-09T07:44:34.275Z,6.60
2017-10-09T07:47:01.852Z,5.90
2017-10-09T07:49:29.313Z,6.83
2017-10-09T07:51:56.791Z,6.53
2017-10-09T07:54:24.323Z,6.17
2017-10-09T07:56:51.801Z,6.00
2017-10-09T07:59:20.063Z,6.00
2017-10-09T08:01:47.517Z,6.47
2017-10-09T08:04:15.076Z,6.83
2017-10-09T08:06:42.542Z,5.93
2017-10-09T08:09:10.796Z,6.40
2017-10-09T08:11:39.022Z,5.40
2017-10-09T08:14:06.501Z,5.93
2017-10-09T08:16:33.963Z,5.90
2017-10-09T08:19:01.432Z,6.10
2017-10-09T08:21:29.198Z,6.70
2017-10-09T08:23:56.656Z,5.50
2017-10-09T08:26:24.126Z,6.03
2017-10-09T08:28:51.884Z,7.97
2017-10-09T08:31:19.458Z,7.40
2017-10-09T08:33:46.919Z,8.30
2017-10-09T08:36:15.151Z,6.90
2017-10-09T08:38:42.621Z,7.20
2017-10-09T08:41:10.104Z,7.00
2017-10-09T08:43:38.344Z,9.27
2017-10-09T08:46:05.811Z,9.60
2017-10-09T08:48:33.291Z,10.27
2017-10-09T08:51:01.519Z,9.20
2017-10-09T08:53:28.987Z,10.57
2017-10-09T08:55:56.490Z,11.40
2017-10-09T08:58:24.744Z,11.70
2017-10-09T09:00:52.984Z,12.90
2017-10-09T09:03:20.480Z,12.90
2017-10-09T09:05:50.038Z,12.10
2017-10-09T09:08:17.505Z,14.30
2017-10-09T09:10:44.969Z,13.70
2017-10-09T09:13:12.568Z,17.37
2017-10-09T09:15:40.800Z,16.57
2017-10-09T09:18:08.265Z,16.37
2017-10-09T09:20:35.845Z,16.80
2017-10-09T09:23:04.125Z,15.10
2017-10-09T09:25:31.603Z,16.67
2017-10-09T09:27:59.956Z,18.27
2017-10-09T09:30:27.419Z,18.60
2017-10-09T09:32:54.896Z,19.00
2017-10-09T09:35:22.418Z,19.17
2017-10-09T09:37:50.025Z,18.67
2017-10-09T09:40:17.504Z,18.10
2017-10-09T09:42:44.974Z,20.60
2017-10-09T09:45:12.455Z,18.70
2017-10-09T09:47:40.712Z,18.10
2017-10-09T09:50:08.191Z,20.13
2017-10-09T09:52:35.668Z,20.87
2017-10-09T09:55:04.007Z,19.37
2017-10-09T09:57:31.489Z,19.90
2017-10-09T09:59:58.952Z,20.93
2017-10-09T10:02:27.199Z,22.33
2017-10-09T10:04:54.663Z,19.50
2017-10-09T10:07:22.237Z,20.57
2017-10-09T10:09:51.024Z,19.40
2017-10-09T10:12:18.491Z,21.27
2017-10-09T10:14:46.719Z,20.20
2017-10-09T10:17:14.511Z,21.23
2017-10-09T10:19:41.984Z,21.93
2017-10-09T10:22:10.207Z,21.80
2017-10-09T10:24:37.702Z,22.57
2017-10-09T10:27:05.175Z,22.63
2017-10-09T10:29:33.415Z,22.47
2017-10-09T10:32:00.900Z,24.60
2017-10-09T10:34:29.153Z,24.00
2017-10-09T10:36:56.616Z,23.97
2017-10-09T10:39:24.379Z,23.57
2017-10-09T10:41:51.942Z,25.57
2017-10-09T10:44:19.403Z,23.10
2017-10-09T10:46:47.979Z,24.07
2017-10-09T10:49:15.444Z,24.23
2017-10-09T10:51:42.993Z,25.17
2017-10-09T10:54:11.066Z,24.60
2017-10-09T10:56:38.528Z,24.30
2017-10-09T10:59:05.991Z,24.43
2017-10-09T11:01:34.356Z,21.73
2017-10-09T11:04:01.826Z,21.97
2017-10-09T11:06:30.070Z,23.43
2017-10-09T11:08:57.789Z,21.70
2017-10-09T11:11:25.731Z,21.50
2017-10-09T11:13:53.974Z,20.63
2017-10-09T11:16:21.467Z,22.47
2017-10-09T11:18:49.707Z,22.07
2017-10-09T11:21:17.180Z,21.53
2017-10-09T11:23:44.664Z,21.90
2017-10-09T11:26:12.930Z,21.93
2017-10-09T11:28:41.176Z,19.30
2017-10-09T11:31:08.668Z,20.57
2017-10-09T11:33:36.904Z,22.40
2017-10-09T11:36:04.373Z,20.20
2017-10-09T11:38:31.860Z,21.20
2017-10-09T11:41:00.099Z,21.83
2017-10-09T11:43:29.004Z,18.83
2017-10-09T11:45:56.490Z,20.33
2017-10-09T11:48:24.736Z,20.43
2017-10-09T11:50:53.014Z,16.50
2017-10-09T11:53:20.502Z,12.90
2017-10-09T11:55:47.962Z,10.57
2017-10-09T11:58:15.475Z,10.00
2017-10-09T12:00:42.970Z,6.60
2017-10-09T12:03:11.187Z,7.30
2017-10-09T12:05:38.672Z,8.33
2017-10-09T12:08:06.141Z,9.97
2017-10-09T12:10:34.400Z,10.80
2017-10-09T12:13:03.412Z,12.63
2017-10-09T12:15:31.662Z,12.73
2017-10-09T12:17:59.132Z,14.00
2017-10-09T12:20:26.597Z,12.37
2017-10-09T12:22:54.857Z,13.50
2017-10-09T12:25:22.378Z,12.37
2017-10-09T12:27:49.890Z,12.07
2017-10-09T12:30:18.160Z,12.17
2017-10-09T12:32:45.626Z,12.87
2017-10-09T12:35:13.861Z,11.30
2017-10-09T12:37:41.437Z,11.23
2017-10-09T12:40:08.999Z,12.03
2017-10-09T12:42:36.472Z,11.07
2017-10-09T12:45:04.717Z,11.77
2017-10-09T12:47:32.179Z,10.53
2017-10-09T12:50:00.686Z,12.83
2017-10-09T12:52:28.952Z,13.07
2017-10-09T12:54:56.422Z,11.17
2017-10-09T12:57:25.537Z,11.60
2017-10-09T12:59:53.011Z,9.97
2017-10-09T13:02:20.480Z,9.73
2017-10-09T13:04:47.980Z,9.77
2017-10-09T13:07:16.212Z,9.67
2017-10-09T13:09:43.697Z,10.63
2017-10-09T13:12:11.177Z,10.40
2017-10-09T13:14:39.527Z,10.67
2017-10-09T13:17:06.991Z,10.00
2017-10-09T13:19:34.460Z,11.60
2017-10-09T13:22:03.628Z,9.83
2017-10-09T13:24:31.087Z,8.40
2017-10-09T13:26:59.545Z,7.43
2017-10-09T13:29:27.004Z,5.77
2017-10-09T13:31:54.464Z,4.20
2017-10-09T13:34:21.940Z,4.40
2017-10-09T13:36:49.400Z,4.07
2017-10-09T13:39:16.859Z,3.97
2017-10-09T13:41:44.632Z,4.10
2017-10-09T13:44:12.112Z,4.33
2017-10-09T13:46:39.581Z,4.67
2017-10-09T13:49:07.409Z,3.93
2017-10-09T13:51:34.883Z,4.67
2017-10-09T13:54:03.120Z,4.37
2017-10-09T13:56:30.607Z,4.73
2017-10-09T13:58:58.839Z,4.80
2017-10-09T14:01:26.309Z,4.77
2017-10-09T14:03:53.776Z,5.27
2017-10-09T14:06:21.759Z,5.80
2017-10-09T14:08:49.222Z,4.20
2017-10-09T14:11:18.404Z,4.67
2017-10-09T14:13:45.889Z,4.43
2017-10-09T14:16:14.127Z,4.90
2017-10-09T14:18:41.628Z,6.80
2017-10-09T14:21:09.113Z,7.70
2017-10-09T14:23:36.697Z,9.93
2017-10-09T14:26:05.181Z,8.87
2017-10-09T14:28:32.655Z,9.60
2017-10-09T14:31:00.913Z,10.97
2017-10-09T14:40:52.367Z,12.73
2017-10-09T14:43:19.853Z,13.83
2017-10-09T14:45:47.320Z,12.53
2017-10-09T14:48:15.566Z,11.30
2017-10-09T14:50:43.152Z,13.13
2017-10-09T14:53:11.402Z,11.63
2017-10-09T14:55:38.896Z,12.37
2017-10-09T14:58:06.394Z,12.43
2017-10-09T15:00:34.118Z,12.50
2017-10-09T15:03:02.356Z,12.13
2017-10-09T15:05:29.831Z,12.53
2017-10-09T15:07:58.115Z,11.90
2017-10-09T15:10:26.949Z,12.80
2017-10-09T15:12:54.453Z,13.83
2017-10-09T15:15:22.704Z,13.60
2017-10-09T15:17:50.277Z,13.13
2017-10-09T15:20:18.524Z,12.70
2017-10-09T15:22:46.024Z,11.27
2017-10-09T15:25:14.271Z,11.60
2017-10-09T15:27:41.748Z,12.17
2017-10-09T15:30:09.229Z,12.07
2017-10-09T15:32:36.698Z,10.50
2017-10-09T15:35:04.166Z,11.77
2017-10-09T15:37:31.649Z,13.10
2017-10-09T15:39:59.109Z,14.47
2017-10-09T15:42:26.576Z,12.90
2017-10-09T15:44:54.069Z,14.10
2017-10-09T15:47:21.600Z,14.33
2017-10-09T15:49:49.073Z,13.30
2017-10-09T15:52:17.333Z,12.90
2017-10-09T15:54:44.875Z,13.53
2017-10-09T15:57:12.316Z,13.40
2017-10-09T15:59:39.828Z,14.50
2017-10-09T16:02:07.312Z,13.70
2017-10-09T16:04:34.781Z,13.13
2017-10-09T16:07:02.272Z,15.70
2017-10-09T16:09:29.752Z,14.47
2017-10-09T16:11:58.008Z,13.30
2017-10-09T16:14:25.484Z,16.10
2017-10-09T16:16:53.735Z,15.43
2017-10-09T16:19:21.297Z,15.50
2017-10-09T16:21:49.052Z,14.40
2017-10-09T16:24:16.521Z,15.10
2017-10-09T16:26:44.075Z,14.93
2017-10-09T16:29:11.564Z,15.13
2017-10-09T16:31:39.107Z,15.10
2017-10-09T16:34:06.654Z,15.87
2017-10-09T16:36:34.910Z,16.87
2017-10-09T16:39:02.387Z,15.10
2017-10-09T16:41:30.963Z,16.07
2017-10-09T16:43:58.437Z,14.27
2017-10-09T16:46:26.706Z,13.50
2017-10-09T16:48:54.459Z,12.90
2017-10-09T16:51:21.932Z,13.37
2017-10-09T16:53:50.176Z,13.80
2017-10-09T16:56:18.573Z,11.27
2017-10-09T16:58:46.123Z,13.20
2017-10-09T17:01:13.685Z,15.70
2017-10-09T17:03:41.447Z,13.00
2017-10-09T17:06:08.910Z,14.57
2017-10-09T17:08:36.371Z,14.30
2017-10-09T17:11:04.640Z,19.07
2017-10-09T17:13:32.113Z,16.07
2017-10-09T17:16:00.388Z,17.50
2017-10-09T17:18:28.631Z,19.13
2017-10-09T17:20:56.107Z,17.47
2017-10-09T17:23:23.660Z,18.57
2017-10-09T17:25:51.432Z,21.37
2017-10-09T17:28:19.000Z,22.60
2017-10-09T17:30:47.230Z,16.77
2017-10-09T17:33:15.032Z,18.33
2017-10-09T17:35:42.496Z,18.60
2017-10-09T17:38:10.724Z,16.53
2017-10-09T17:40:38.521Z,20.33
2017-10-09T17:43:05.986Z,18.77
2017-10-09T17:45:34.228Z,15.80
2017-10-09T17:48:02.017Z,12.17
2017-10-09T17:50:29.567Z,12.93
2017-10-09T17:52:57.039Z,11.53
2017-10-09T17:55:25.302Z,11.10
2017-10-09T17:57:53.012Z,11.83
2017-10-09T18:00:20.554Z,9.63
2017-10-09T18:02:48.057Z,10.30
2017-10-09T18:05:16.446Z,9.00
2017-10-09T18:07:43.923Z,8.87
2017-10-09T18:10:11.399Z,9.27
2017-10-09T18:12:39.631Z,9.13
2017-10-09T18:15:07.094Z,9.10
2017-10-09T18:17:34.585Z,10.57
2017-10-09T18:20:02.844Z,9.07
2017-10-09T18:22:30.316Z,8.60
2017-10-09T18:24:58.732Z,8.50
2017-10-09T18:27:26.206Z,10.50
2017-10-09T18:29:53.724Z,9.90
2017-10-09T18:32:21.260Z,10.33
2017-10-09T18:34:48.720Z,9.20
2017-10-09T18:37:17.033Z,10.13
2017-10-09T18:39:44.495Z,10.23
2017-10-09T18:42:11.973Z,10.83
2017-10-09T18:44:39.455Z,10.27
2017-10-09T18:47:06.928Z,9.93
2017-10-09T18:49:35.154Z,11.77
2017-10-09T18:52:02.866Z,12.40
2017-10-09T18:54:31.101Z,12.10
2017-10-09T18:56:58.564Z,14.30
2017-10-09T18:59:26.052Z,14.83
2017-10-09T19:01:54.443Z,13.67
2017-10-09T19:04:21.922Z,13.00
2017-10-09T19:06:49.401Z,15.70
2017-10-09T19:09:16.870Z,18.53
2017-10-09T19:11:44.813Z,20.93
2017-10-09T19:14:12.607Z,18.87
2017-10-09T19:16:40.844Z,20.53
2017-10-09T19:19:08.313Z,19.20
2017-10-09T19:21:35.803Z,18.80
2017-10-09T19:24:03.573Z,18.10
2017-10-09T19:26:31.040Z,18.87
2017-10-09T19:28:59.268Z,19.07
2017-10-09T19:31:26.752Z,20.10
2017-10-09T19:33:54.369Z,20.30
2017-10-09T19:36:21.852Z,18.13
2017-10-09T19:38:49.343Z,20.70
2017-10-09T19:41:17.726Z,18.20
2017-10-09T19:43:45.988Z,20.97
2017-10-09T19:46:13.472Z,18.67
2017-10-09T19:48:41.004Z,19.70
2017-10-09T19:51:08.472Z,17.93
2017-10-09T19:53:36.712Z,18.83
2017-10-09T19:56:04.196Z,15.77
2017-10-09T19:58:31.654Z,16.10
2017-10-09T20:00:59.134Z,16.43
2017-10-09T20:03:26.591Z,16.00
2017-10-09T20:05:54.091Z,14.00
2017-10-09T20:08:21.680Z,15.67
2017-10-09T20:10:49.140Z,14.97
2017-10-09T20:13:17.376Z,15.00
2017-10-09T20:15:45.185Z,15.60
2017-10-09T20:18:12.908Z,15.77
2017-10-09T20:20:40.396Z,16.80
2017-10-09T20:23:09.721Z,17.20
2017-10-09T20:25:37.352Z,18.83
2017-10-09T20:28:05.752Z,16.33
2017-10-09T20:30:34.206Z,17.57
2017-10-09T20:33:01.744Z,15.10
2017-10-09T20:35:30.028Z,16.87
2017-10-09T20:37:57.509Z,13.83
2017-10-09T20:40:24.989Z,15.57
2017-10-09T20:42:52.477Z,17.57
2017-10-09T20:45:20.953Z,17.77
2017-10-09T20:47:48.415Z,20.93
2017-10-09T20:50:15.903Z,17.40
2017-10-09T20:52:43.366Z,18.13
2017-10-09T20:55:10.932Z,18.90
2017-10-09T20:57:38.415Z,17.80
2017-10-09T21:00:05.896Z,16.73
2017-10-09T21:02:33.361Z,19.80
2017-10-09T21:05:00.852Z,17.63
2017-10-09T21:07:29.096Z,18.97
2017-10-09T21:09:56.596Z,19.10
2017-10-09T21:12:24.891Z,19.27
2017-10-09T21:14:52.658Z,18.67
2017-10-09T21:17:20.132Z,20.97
2017-10-09T21:19:47.614Z,21.20
2017-10-09T21:22:15.096Z,18.03
2017-10-09T21:24:42.567Z,17.60
2017-10-09T21:27:10.794Z,18.80
2017-10-09T21:29:38.289Z,20.00
2017-10-09T21:32:05.748Z,16.60
2017-10-09T21:34:33.236Z,18.87
2017-10-09T21:37:00.727Z,18.90
2017-10-09T21:39:28.202Z,20.53
2017-10-09T21:41:55.668Z,19.33
2017-10-09T21:44:23.170Z,20.60
2017-10-09T21:46:50.709Z,19.73
2017-10-09T21:49:19.161Z,21.70
2017-10-09T21:51:46.731Z,23.10
2017-10-09T21:54:14.191Z,21.30
2017-10-09T21:56:41.908Z,21.87
2017-10-09T21:59:09.410Z,24.07
2017-10-09T22:01:36.867Z,25.07
2017-10-09T22:04:05.136Z,25.30
2017-10-09T22:06:32.607Z,25.60
2017-10-09T22:09:00.868Z,23.23
2017-10-09T22:11:29.950Z,27.70
2017-10-09T22:13:57.511Z,25.57
2017-10-09T22:16:25.192Z,27.33
2017-10-09T22:18:52.652Z,27.27
2017-10-09T22:21:20.879Z,26.27
2017-10-09T22:23:48.369Z,27.60
2017-10-09T22:26:15.856Z,26.30
2017-10-09T22:28:44.093Z,27.93
2017-10-09T22:31:11.569Z,28.83
2017-10-09T22:33:39.807Z,28.93
2017-10-09T22:36:07.283Z,30.10
2017-10-09T22:38:34.850Z,29.27
2017-10-09T22:41:02.311Z,29.10
2017-10-09T22:43:30.545Z,31.60
2017-10-09T22:45:58.028Z,30.20
2017-10-09T22:48:25.509Z,29.63
2017-10-09T22:50:53.756Z,31.40
2017-10-09T22:53:21.219Z,29.93
2017-10-09T22:55:48.702Z,29.37
2017-10-09T22:58:16.951Z,30.40
2017-10-09T23:00:44.428Z,32.37
2017-10-09T23:03:12.667Z,32.00
2017-10-09T23:05:40.126Z,32.57
2017-10-09T23:08:07.600Z,34.00
2017-10-09T23:10:35.084Z,34.80
2017-10-09T23:13:03.326Z,33.30
2017-10-09T23:15:30.783Z,35.33
2017-10-09T23:17:58.353Z,30.83
2017-10-09T23:20:25.825Z,32.93
2017-10-09T23:22:54.092Z,30.53
2017-10-09T23:25:21.563Z,34.77
2017-10-09T23:27:49.808Z,29.07
2017-10-09T23:30:17.378Z,32.53
2017-10-09T23:32:44.861Z,31.57
2017-10-09T23:35:13.099Z,34.00
2017-10-09T23:37:40.564Z,29.93
2017-10-09T23:40:08.827Z,30.77
2017-10-09T23:42:36.320Z,32.50
2017-10-09T23:45:04.553Z,30.13
2017-10-09T23:47:32.023Z,30.73
2017-10-09T23:49:59.584Z,28.40
2017-10-09T23:52:27.056Z,28.40
2017-10-09T23:54:55.299Z,32.80
2017-10-09T23:57:22.788Z,32.87
2017-10-09T23:59:51.048Z,34.03
