createdAt,value
2019-03-23T00:00:33.824Z,1025.09
2019-03-23T00:01:33.830Z,1025.07
2019-03-23T00:02:33.833Z,1025.04
2019-03-23T00:03:33.838Z,1025.04
2019-03-23T00:04:33.843Z,1025.08
2019-03-23T00:05:33.849Z,1025.05
2019-03-23T00:06:33.855Z,1025.07
2019-03-23T00:07:33.857Z,1025.04
2019-03-23T00:08:33.865Z,1024.98
2019-03-23T00:09:33.870Z,1024.94
2019-03-23T00:10:33.874Z,1024.94
2019-03-23T00:11:33.878Z,1024.90
2019-03-23T00:12:33.885Z,1024.90
2019-03-23T00:13:33.890Z,1024.89
2019-03-23T00:14:33.894Z,1024.82
2019-03-23T00:15:33.899Z,1024.82
2019-03-23T00:16:33.906Z,1024.80
2019-03-23T00:17:33.914Z,1024.75
2019-03-23T00:18:33.915Z,1024.78
2019-03-23T00:19:33.920Z,1024.68
2019-03-23T00:20:33.930Z,1024.73
2019-03-23T00:21:33.930Z,1024.67
2019-03-23T00:22:33.935Z,1024.61
2019-03-23T00:23:33.940Z,1024.62
2019-03-23T00:24:33.945Z,1024.65
2019-03-23T00:25:33.950Z,1024.64
2019-03-23T00:26:33.955Z,1024.65
2019-03-23T00:27:33.959Z,1024.65
2019-03-23T00:28:33.965Z,1024.69
2019-03-23T00:29:33.970Z,1024.68
2019-03-23T00:30:33.975Z,1024.71
2019-03-23T00:31:33.983Z,1024.62
2019-03-23T00:32:33.986Z,1024.58
2019-03-23T00:33:33.990Z,1024.54
2019-03-23T00:34:33.995Z,1024.54
2019-03-23T00:35:34.013Z,1024.53
2019-03-23T00:36:41.368Z,1024.55
2019-03-23T00:37:34.011Z,1024.48
2019-03-23T00:38:34.014Z,1024.42
2019-03-23T00:39:34.030Z,1024.41
2019-03-23T00:40:34.076Z,1024.41
2019-03-23T00:41:34.029Z,1024.41
2019-03-23T00:42:34.035Z,1024.41
2019-03-23T00:43:34.038Z,1024.39
2019-03-23T00:44:34.045Z,1024.41
2019-03-23T00:45:34.062Z,1024.37
2019-03-23T00:46:34.057Z,1024.38
2019-03-23T00:47:34.063Z,1024.39
2019-03-23T00:48:34.065Z,1024.39
2019-03-23T00:49:34.070Z,1024.38
2019-03-23T00:50:34.075Z,1024.35
2019-03-23T00:51:34.081Z,1024.31
2019-03-23T00:52:34.084Z,1024.32
2019-03-23T00:53:34.092Z,1024.34
2019-03-23T00:54:34.096Z,1024.34
2019-03-23T00:55:34.100Z,1024.32
2019-03-23T00:56:34.105Z,1024.25
2019-03-23T00:57:34.109Z,1024.25
2019-03-23T00:58:34.116Z,1024.27
2019-03-23T00:59:34.126Z,1024.21
2019-03-23T01:00:34.125Z,1024.22
2019-03-23T01:01:34.131Z,1024.22
2019-03-23T01:02:34.135Z,1024.17
2019-03-23T01:03:34.139Z,1024.21
2019-03-23T01:04:34.147Z,1024.21
2019-03-23T01:05:34.255Z,1024.16
2019-03-23T01:06:34.156Z,1024.09
2019-03-23T01:07:34.159Z,1024.05
2019-03-23T01:08:34.164Z,1024.08
2019-03-23T01:09:34.169Z,1024.03
2019-03-23T01:10:34.174Z,1024.04
2019-03-23T01:11:34.179Z,1024.00
2019-03-23T01:12:34.184Z,1023.99
2019-03-23T01:13:34.190Z,1023.96
2019-03-23T01:14:34.195Z,1023.95
2019-03-23T01:15:34.199Z,1023.94
2019-03-23T01:16:34.203Z,1023.91
2019-03-23T01:17:34.210Z,1023.95
2019-03-23T01:18:34.215Z,1023.95
2019-03-23T01:19:34.272Z,1023.94
2019-03-23T01:20:34.224Z,1023.95
2019-03-23T01:21:34.230Z,1023.95
2019-03-23T01:22:34.256Z,1023.96
2019-03-23T01:23:34.238Z,1023.89
2019-03-23T01:24:34.245Z,1023.89
2019-03-23T01:25:34.250Z,1023.86
2019-03-23T01:26:34.258Z,1023.89
2019-03-23T01:27:34.259Z,1023.87
2019-03-23T01:28:34.264Z,1023.79
2019-03-23T01:29:34.272Z,1023.77
2019-03-23T01:30:34.274Z,1023.77
2019-03-23T01:31:34.278Z,1023.72
2019-03-23T01:32:34.285Z,1023.68
2019-03-23T01:33:34.290Z,1023.65
2019-03-23T01:34:34.293Z,1023.62
2019-03-23T01:35:34.298Z,1023.59
2019-03-23T01:36:34.304Z,1023.58
2019-03-23T01:37:34.310Z,1023.56
2019-03-23T01:38:34.314Z,1023.54
2019-03-23T01:39:34.322Z,1023.57
2019-03-23T01:40:36.342Z,1023.58
2019-03-23T01:41:34.328Z,1023.53
2019-03-23T01:42:34.335Z,1023.60
2019-03-23T01:43:34.341Z,1023.61
2019-03-23T01:44:34.344Z,1023.62
2019-03-23T01:45:34.349Z,1023.64
2019-03-23T01:46:34.354Z,1023.64
2019-03-23T01:47:34.359Z,1023.58
2019-03-23T01:48:34.364Z,1023.59
2019-03-23T01:49:34.368Z,1023.57
2019-03-23T01:50:34.373Z,1023.53
2019-03-23T01:51:34.379Z,1023.48
2019-03-23T01:52:34.384Z,1023.47
2019-03-23T01:53:34.389Z,1023.47
2019-03-23T01:54:34.394Z,1023.44
2019-03-23T01:55:34.398Z,1023.43
2019-03-23T01:56:34.404Z,1023.39
2019-03-23T01:57:34.408Z,1023.41
2019-03-23T01:58:34.413Z,1023.36
2019-03-23T01:59:34.421Z,1023.35
2019-03-23T02:00:34.424Z,1023.34
2019-03-23T02:01:34.431Z,1023.33
2019-03-23T02:02:34.434Z,1023.30
2019-03-23T02:03:34.439Z,1023.26
2019-03-23T02:04:34.506Z,1023.21
2019-03-23T02:05:34.453Z,1023.18
2019-03-23T02:06:34.455Z,1023.13
2019-03-23T02:07:34.458Z,1023.10
2019-03-23T02:08:34.465Z,1023.14
2019-03-23T02:09:34.469Z,1023.09
2019-03-23T02:10:34.474Z,1023.11
2019-03-23T02:11:34.655Z,1023.11
2019-03-23T02:12:34.483Z,1023.12
2019-03-23T02:13:34.487Z,1023.11
2019-03-23T02:14:34.494Z,1023.14
2019-03-23T02:15:34.498Z,1023.10
2019-03-23T02:16:34.502Z,1023.06
2019-03-23T02:17:34.509Z,1023.09
2019-03-23T02:18:34.515Z,1023.05
2019-03-23T02:19:34.520Z,1023.04
2019-03-23T02:20:34.523Z,1023.00
2019-03-23T02:21:34.528Z,1022.95
2019-03-23T02:22:34.534Z,1022.93
2019-03-23T02:23:34.547Z,1022.93
2019-03-23T02:24:34.543Z,1022.96
2019-03-23T02:25:34.548Z,1023.03
2019-03-23T02:26:34.553Z,1022.99
2019-03-23T02:27:34.556Z,1022.93
2019-03-23T02:28:34.562Z,1022.92
2019-03-23T02:29:34.567Z,1022.86
2019-03-23T02:30:34.574Z,1022.81
2019-03-23T02:31:34.578Z,1022.85
2019-03-23T02:32:34.584Z,1022.88
2019-03-23T02:33:34.593Z,1022.81
2019-03-23T02:34:34.596Z,1022.76
2019-03-23T02:35:34.603Z,1022.68
2019-03-23T02:36:34.602Z,1022.68
2019-03-23T02:37:34.609Z,1022.70
2019-03-23T02:38:34.614Z,1022.67
2019-03-23T02:39:34.617Z,1022.66
2019-03-23T02:40:34.623Z,1022.64
2019-03-23T02:41:34.628Z,1022.65
2019-03-23T02:42:34.638Z,1022.60
2019-03-23T02:43:34.637Z,1022.60
2019-03-23T02:44:34.643Z,1022.60
2019-03-23T02:45:34.647Z,1022.51
2019-03-23T02:46:34.655Z,1022.50
2019-03-23T02:47:34.658Z,1022.49
2019-03-23T02:48:34.660Z,1022.45
2019-03-23T02:49:34.668Z,1022.44
2019-03-23T02:50:34.676Z,1022.48
2019-03-23T02:51:34.677Z,1022.46
2019-03-23T02:52:34.684Z,1022.43
2019-03-23T02:53:34.688Z,1022.40
2019-03-23T02:54:34.693Z,1022.28
2019-03-23T02:55:34.697Z,1022.28
2019-03-23T02:56:34.702Z,1022.25
2019-03-23T02:57:34.707Z,1022.28
2019-03-23T02:58:34.712Z,1022.29
2019-03-23T02:59:34.715Z,1022.27
2019-03-23T03:00:34.722Z,1022.18
2019-03-23T03:01:34.727Z,1022.20
2019-03-23T03:02:34.734Z,1022.22
2019-03-23T03:03:34.736Z,1022.18
2019-03-23T03:04:34.743Z,1022.14
2019-03-23T03:05:34.755Z,1022.09
2019-03-23T03:06:34.753Z,1022.07
2019-03-23T03:07:42.096Z,1022.06
2019-03-23T03:08:34.767Z,1022.05
2019-03-23T03:09:34.766Z,1022.07
2019-03-23T03:10:34.772Z,1022.07
2019-03-23T03:11:34.776Z,1022.00
2019-03-23T03:12:34.781Z,1022.00
2019-03-23T03:13:34.787Z,1022.00
2019-03-23T03:14:34.792Z,1021.97
2019-03-23T03:15:34.798Z,1021.94
2019-03-23T03:16:34.804Z,1021.88
2019-03-23T03:17:34.806Z,1021.87
2019-03-23T03:18:34.811Z,1021.85
2019-03-23T03:19:34.815Z,1021.81
2019-03-23T03:20:34.905Z,1021.78
2019-03-23T03:21:34.824Z,1021.71
2019-03-23T03:22:34.830Z,1021.69
2019-03-23T03:23:35.048Z,1021.67
2019-03-23T03:24:34.841Z,1021.70
2019-03-23T03:25:34.846Z,1021.71
2019-03-23T03:26:34.850Z,1021.79
2019-03-23T03:27:34.855Z,1021.77
2019-03-23T03:28:34.859Z,1021.76
2019-03-23T03:29:34.867Z,1021.70
2019-03-23T03:30:35.081Z,1021.74
2019-03-23T03:31:34.874Z,1021.67
2019-03-23T03:32:34.881Z,1021.70
2019-03-23T03:33:34.894Z,1021.63
2019-03-23T03:34:34.890Z,1021.62
2019-03-23T03:35:34.892Z,1021.65
2019-03-23T03:36:34.903Z,1021.60
2019-03-23T03:37:34.903Z,1021.56
2019-03-23T03:38:34.994Z,1021.55
2019-03-23T03:39:34.915Z,1021.47
2019-03-23T03:40:34.919Z,1021.49
2019-03-23T03:41:34.932Z,1021.48
2019-03-23T03:42:34.930Z,1021.37
2019-03-23T03:43:34.933Z,1021.40
2019-03-23T03:44:34.942Z,1021.34
2019-03-23T03:45:34.946Z,1021.32
2019-03-23T03:46:34.957Z,1021.28
2019-03-23T03:47:34.954Z,1021.25
2019-03-23T03:48:34.957Z,1021.18
2019-03-23T03:49:34.964Z,1021.20
2019-03-23T03:50:34.972Z,1021.19
2019-03-23T03:51:34.978Z,1021.21
2019-03-23T03:52:34.988Z,1021.24
2019-03-23T03:53:34.983Z,1021.25
2019-03-23T03:54:34.986Z,1021.32
2019-03-23T03:55:34.992Z,1021.30
2019-03-23T03:56:35.017Z,1021.24
2019-03-23T03:57:35.005Z,1021.20
2019-03-23T03:58:35.009Z,1021.21
2019-03-23T03:59:35.011Z,1021.19
2019-03-23T04:00:35.019Z,1021.19
2019-03-23T04:01:35.024Z,1021.18
2019-03-23T04:02:35.029Z,1021.15
2019-03-23T04:03:35.032Z,1021.14
2019-03-23T04:04:35.049Z,1021.13
2019-03-23T04:05:35.041Z,1021.08
2019-03-23T04:06:35.047Z,1021.06
2019-03-23T04:07:35.057Z,1021.03
2019-03-23T04:08:35.062Z,1021.06
2019-03-23T04:09:35.062Z,1021.05
2019-03-23T04:10:35.067Z,1021.00
2019-03-23T04:11:35.071Z,1020.88
2019-03-23T04:12:35.084Z,1020.80
2019-03-23T04:13:35.084Z,1020.82
2019-03-23T04:14:35.089Z,1020.77
2019-03-23T04:15:35.103Z,1020.74
2019-03-23T04:16:35.094Z,1020.78
2019-03-23T04:17:35.100Z,1020.73
2019-03-23T04:18:35.109Z,1020.76
2019-03-23T04:19:35.117Z,1020.70
2019-03-23T04:20:35.119Z,1020.63
2019-03-23T04:21:35.121Z,1020.63
2019-03-23T04:22:35.152Z,1020.66
2019-03-23T04:23:35.156Z,1020.60
2019-03-23T04:24:35.136Z,1020.60
2019-03-23T04:25:35.146Z,1020.55
2019-03-23T04:26:35.146Z,1020.54
2019-03-23T04:27:35.150Z,1020.51
2019-03-23T04:28:35.155Z,1020.46
2019-03-23T04:29:35.160Z,1020.43
2019-03-23T04:30:35.167Z,1020.35
2019-03-23T04:31:35.170Z,1020.38
2019-03-23T04:32:35.173Z,1020.37
2019-03-23T04:33:35.181Z,1020.40
2019-03-23T04:34:35.185Z,1020.39
2019-03-23T04:35:35.192Z,1020.38
2019-03-23T04:36:35.195Z,1020.32
2019-03-23T04:37:35.207Z,1020.36
2019-03-23T04:38:35.205Z,1020.36
2019-03-23T04:39:35.207Z,1020.35
2019-03-23T04:40:35.215Z,1020.28
2019-03-23T04:41:35.221Z,1020.24
2019-03-23T04:42:35.226Z,1020.14
2019-03-23T04:43:35.232Z,1020.15
2019-03-23T04:44:35.235Z,1020.18
2019-03-23T04:45:35.239Z,1020.17
2019-03-23T04:46:35.244Z,1020.14
2019-03-23T04:47:35.250Z,1020.09
2019-03-23T04:48:35.253Z,1020.11
2019-03-23T04:49:35.258Z,1019.97
2019-03-23T04:50:35.264Z,1019.96
2019-03-23T04:51:35.268Z,1019.84
2019-03-23T04:52:35.276Z,1019.82
2019-03-23T04:53:35.283Z,1019.78
2019-03-23T04:54:35.283Z,1019.74
2019-03-23T04:55:35.287Z,1019.69
2019-03-23T04:56:35.291Z,1019.68
2019-03-23T04:57:35.297Z,1019.70
2019-03-23T04:58:35.302Z,1019.64
2019-03-23T04:59:35.315Z,1019.65
2019-03-23T05:00:35.312Z,1019.65
2019-03-23T05:01:35.317Z,1019.69
2019-03-23T05:02:35.323Z,1019.62
2019-03-23T05:03:35.328Z,1019.59
2019-03-23T05:04:35.330Z,1019.54
2019-03-23T05:05:35.336Z,1019.61
2019-03-23T05:06:35.342Z,1019.60
2019-03-23T05:07:35.346Z,1019.55
2019-03-23T05:08:35.352Z,1019.51
2019-03-23T05:09:35.362Z,1019.48
2019-03-23T05:10:35.362Z,1019.51
2019-03-23T05:11:35.366Z,1019.46
2019-03-23T05:12:35.371Z,1019.42
2019-03-23T05:13:35.375Z,1019.34
2019-03-23T05:14:35.382Z,1019.37
2019-03-23T05:15:35.384Z,1019.37
2019-03-23T05:16:35.391Z,1019.27
2019-03-23T05:17:35.395Z,1019.35
2019-03-23T05:18:35.402Z,1019.30
2019-03-23T05:19:35.405Z,1019.38
2019-03-23T05:20:35.411Z,1019.33
2019-03-23T05:21:35.415Z,1019.43
2019-03-23T05:22:35.431Z,1019.34
2019-03-23T05:23:35.425Z,1019.40
2019-03-23T05:24:35.429Z,1019.40
2019-03-23T05:25:35.435Z,1019.35
2019-03-23T05:26:35.439Z,1019.32
2019-03-23T05:27:35.444Z,1019.28
2019-03-23T05:28:35.448Z,1019.29
2019-03-23T05:29:35.455Z,1019.30
2019-03-23T05:30:35.462Z,1019.23
2019-03-23T05:31:35.462Z,1019.29
2019-03-23T05:32:35.469Z,1019.20
2019-03-23T05:33:35.474Z,1019.17
2019-03-23T05:34:35.483Z,1019.13
2019-03-23T05:35:35.485Z,1019.16
2019-03-23T05:36:35.492Z,1019.04
2019-03-23T05:37:35.495Z,1019.09
2019-03-23T05:38:43.867Z,1019.03
2019-03-23T05:39:35.504Z,1019.02
2019-03-23T05:40:35.509Z,1018.98
2019-03-23T05:41:35.513Z,1018.91
2019-03-23T05:42:35.518Z,1018.96
2019-03-23T05:43:35.524Z,1018.95
2019-03-23T05:44:35.528Z,1018.94
2019-03-23T05:45:35.533Z,1018.90
2019-03-23T05:46:35.537Z,1018.87
2019-03-23T05:47:35.540Z,1018.84
2019-03-23T05:48:35.547Z,1018.86
2019-03-23T05:49:35.557Z,1018.79
2019-03-23T05:50:35.556Z,1018.75
2019-03-23T05:51:35.561Z,1018.75
2019-03-23T05:52:35.568Z,1018.73
2019-03-23T05:53:35.573Z,1018.72
2019-03-23T05:54:35.576Z,1018.67
2019-03-23T05:55:35.581Z,1018.69
2019-03-23T05:56:35.587Z,1018.70
2019-03-23T05:57:35.593Z,1018.66
2019-03-23T05:58:35.596Z,1018.55
2019-03-23T05:59:35.764Z,1018.61
2019-03-23T06:00:35.608Z,1018.60
2019-03-23T06:01:35.613Z,1018.58
2019-03-23T06:02:35.616Z,1018.57
2019-03-23T06:03:35.625Z,1018.54
2019-03-23T06:04:35.626Z,1018.50
2019-03-23T06:05:35.630Z,1018.39
2019-03-23T06:06:35.636Z,1018.41
2019-03-23T06:07:35.640Z,1018.37
2019-03-23T06:08:35.647Z,1018.33
2019-03-23T06:09:35.650Z,1018.38
2019-03-23T06:10:35.654Z,1018.35
2019-03-23T06:11:35.659Z,1018.31
2019-03-23T06:12:35.666Z,1018.30
2019-03-23T06:13:35.673Z,1018.29
2019-03-23T06:14:35.675Z,1018.22
2019-03-23T06:15:35.679Z,1018.19
2019-03-23T06:16:35.684Z,1018.11
2019-03-23T06:17:35.844Z,1018.11
2019-03-23T06:18:35.694Z,1018.09
2019-03-23T06:19:35.699Z,1018.08
2019-03-23T06:20:35.705Z,1018.17
2019-03-23T06:21:35.708Z,1018.15
2019-03-23T06:22:35.715Z,1018.14
2019-03-23T06:23:35.717Z,1018.03
2019-03-23T06:24:35.806Z,1018.04
2019-03-23T06:25:35.733Z,1018.08
2019-03-23T06:26:35.736Z,1018.09
2019-03-23T06:27:35.739Z,1018.05
2019-03-23T06:28:35.743Z,1017.99
2019-03-23T06:29:35.748Z,1017.91
2019-03-23T06:30:35.753Z,1017.83
2019-03-23T06:31:35.972Z,1017.89
2019-03-23T06:32:35.781Z,1017.83
2019-03-23T06:33:35.771Z,1017.77
2019-03-23T06:34:35.773Z,1017.77
2019-03-23T06:35:35.779Z,1017.71
2019-03-23T06:36:35.782Z,1017.79
2019-03-23T06:37:35.789Z,1017.66
2019-03-23T06:38:35.801Z,1017.70
2019-03-23T06:39:35.797Z,1017.61
2019-03-23T06:40:35.802Z,1017.60
2019-03-23T06:41:35.808Z,1017.54
2019-03-23T06:42:35.813Z,1017.57
2019-03-23T06:43:35.817Z,1017.49
2019-03-23T06:44:35.822Z,1017.52
2019-03-23T06:45:35.828Z,1017.50
2019-03-23T06:46:35.832Z,1017.45
2019-03-23T06:47:35.835Z,1017.41
2019-03-23T06:48:35.842Z,1017.33
2019-03-23T06:49:35.849Z,1017.27
2019-03-23T06:50:35.852Z,1017.20
2019-03-23T06:51:35.859Z,1017.24
2019-03-23T06:52:35.863Z,1017.19
2019-03-23T06:53:35.867Z,1017.11
2019-03-23T06:54:35.870Z,1017.13
2019-03-23T06:55:35.878Z,1017.12
2019-03-23T06:56:35.885Z,1017.13
2019-03-23T06:57:35.888Z,1017.13
2019-03-23T06:58:35.893Z,1017.18
2019-03-23T06:59:35.899Z,1017.10
2019-03-23T07:00:35.900Z,1017.08
2019-03-23T07:01:35.906Z,1017.02
2019-03-23T07:02:35.910Z,1017.06
2019-03-23T07:03:35.914Z,1017.00
2019-03-23T07:04:35.921Z,1017.00
2019-03-23T07:05:35.926Z,1016.99
2019-03-23T07:06:35.930Z,1017.05
2019-03-23T07:07:35.938Z,1016.91
2019-03-23T07:08:35.940Z,1016.93
2019-03-23T07:09:35.946Z,1017.00
2019-03-23T07:10:35.950Z,1016.99
2019-03-23T07:11:35.956Z,1016.96
2019-03-23T07:12:35.962Z,1017.00
2019-03-23T07:13:35.965Z,1016.91
2019-03-23T07:14:35.970Z,1016.88
2019-03-23T07:15:35.975Z,1016.92
2019-03-23T07:16:35.981Z,1016.82
2019-03-23T07:17:35.986Z,1016.80
2019-03-23T07:18:35.991Z,1016.77
2019-03-23T07:19:35.996Z,1016.70
2019-03-23T07:20:35.999Z,1016.72
2019-03-23T07:21:36.007Z,1016.65
2019-03-23T07:22:36.036Z,1016.60
2019-03-23T07:23:36.016Z,1016.64
2019-03-23T07:24:36.020Z,1016.65
2019-03-23T07:25:36.027Z,1016.61
2019-03-23T07:26:36.030Z,1016.59
2019-03-23T07:27:36.036Z,1016.56
2019-03-23T07:28:36.039Z,1016.48
2019-03-23T07:29:36.051Z,1016.44
2019-03-23T07:30:36.050Z,1016.41
2019-03-23T07:31:36.056Z,1016.51
2019-03-23T07:32:36.059Z,1016.47
2019-03-23T07:33:36.183Z,1016.41
2019-03-23T07:34:36.069Z,1016.34
2019-03-23T07:35:36.077Z,1016.35
2019-03-23T07:36:36.087Z,1016.40
2019-03-23T07:37:36.085Z,1016.40
2019-03-23T07:38:36.092Z,1016.42
2019-03-23T07:39:36.093Z,1016.49
2019-03-23T07:40:36.099Z,1016.44
2019-03-23T07:41:36.106Z,1016.41
2019-03-23T07:42:36.110Z,1016.34
2019-03-23T07:43:36.116Z,1016.29
2019-03-23T07:44:36.120Z,1016.28
2019-03-23T07:45:36.130Z,1016.26
2019-03-23T07:46:36.131Z,1016.29
2019-03-23T07:47:36.136Z,1016.35
2019-03-23T07:48:36.139Z,1016.18
2019-03-23T07:49:36.212Z,1016.18
2019-03-23T07:50:36.155Z,1016.23
2019-03-23T07:51:36.156Z,1016.20
2019-03-23T07:52:36.159Z,1016.11
2019-03-23T07:53:36.167Z,1016.11
2019-03-23T07:54:36.172Z,1016.05
2019-03-23T07:55:36.174Z,1016.17
2019-03-23T07:56:36.177Z,1016.08
2019-03-23T07:57:36.184Z,1015.95
2019-03-23T07:58:36.189Z,1015.98
2019-03-23T07:59:36.192Z,1015.98
2019-03-23T08:00:36.197Z,1015.87
2019-03-23T08:01:36.215Z,1015.91
2019-03-23T08:02:36.209Z,1015.78
2019-03-23T08:03:36.213Z,1015.82
2019-03-23T08:04:36.218Z,1015.67
2019-03-23T08:05:36.235Z,1015.74
2019-03-23T08:06:36.231Z,1015.59
2019-03-23T08:07:36.234Z,1015.67
2019-03-23T08:08:36.238Z,1015.70
2019-03-23T08:09:37.988Z,1015.65
2019-03-23T08:10:36.248Z,1015.63
2019-03-23T08:11:36.251Z,1015.67
2019-03-23T08:12:36.258Z,1015.66
2019-03-23T08:13:36.264Z,1015.66
2019-03-23T08:14:36.343Z,1015.70
2019-03-23T08:15:36.275Z,1015.60
2019-03-23T08:16:36.277Z,1015.52
2019-03-23T08:17:36.282Z,1015.52
2019-03-23T08:18:36.286Z,1015.44
2019-03-23T08:19:36.293Z,1015.47
2019-03-23T08:20:36.297Z,1015.53
2019-03-23T08:21:36.303Z,1015.54
2019-03-23T08:22:36.307Z,1015.42
2019-03-23T08:23:36.312Z,1015.54
2019-03-23T08:24:36.316Z,1015.42
2019-03-23T08:25:36.321Z,1015.43
2019-03-23T08:26:36.327Z,1015.36
2019-03-23T08:27:36.330Z,1015.34
2019-03-23T08:28:36.335Z,1015.27
2019-03-23T08:29:36.341Z,1015.19
2019-03-23T08:30:36.345Z,1015.28
2019-03-23T08:31:36.353Z,1015.22
2019-03-23T08:32:36.355Z,1015.20
2019-03-23T08:33:36.360Z,1015.22
2019-03-23T08:34:36.366Z,1015.26
2019-03-23T08:35:36.370Z,1015.24
2019-03-23T08:36:36.375Z,1015.20
2019-03-23T08:37:36.381Z,1015.11
2019-03-23T08:38:36.386Z,1015.00
2019-03-23T08:39:36.392Z,1014.97
2019-03-23T08:40:36.498Z,1014.92
2019-03-23T08:41:36.401Z,1014.90
2019-03-23T08:42:36.406Z,1014.95
2019-03-23T08:43:36.411Z,1014.89
2019-03-23T08:44:36.415Z,1014.86
2019-03-23T08:45:36.420Z,1014.83
2019-03-23T08:46:36.426Z,1014.82
2019-03-23T08:47:36.429Z,1014.81
2019-03-23T08:48:36.434Z,1014.79
2019-03-23T08:49:36.439Z,1014.80
2019-03-23T08:50:36.444Z,1014.74
2019-03-23T08:51:36.455Z,1014.70
2019-03-23T08:52:36.454Z,1014.71
2019-03-23T08:53:36.459Z,1014.67
2019-03-23T08:54:36.464Z,1014.57
2019-03-23T08:55:36.469Z,1014.58
2019-03-23T08:56:37.484Z,1014.49
2019-03-23T08:57:36.481Z,1014.55
2019-03-23T08:58:36.486Z,1014.49
2019-03-23T08:59:36.489Z,1014.44
2019-03-23T09:00:36.500Z,1014.45
2019-03-23T09:01:36.498Z,1014.45
2019-03-23T09:02:36.505Z,1014.49
2019-03-23T09:03:36.508Z,1014.54
2019-03-23T09:04:36.517Z,1014.54
2019-03-23T09:05:36.518Z,1014.48
2019-03-23T09:06:36.524Z,1014.50
2019-03-23T09:07:36.528Z,1014.38
2019-03-23T09:08:36.571Z,1014.37
2019-03-23T09:09:36.538Z,1014.29
2019-03-23T09:10:36.545Z,1014.31
2019-03-23T09:11:36.548Z,1014.17
2019-03-23T09:12:36.551Z,1014.19
2019-03-23T09:13:40.893Z,1014.11
2019-03-23T09:14:36.563Z,1014.15
2019-03-23T09:15:36.567Z,1014.11
2019-03-23T09:16:36.573Z,1014.13
2019-03-23T09:17:36.617Z,1014.13
2019-03-23T09:18:36.581Z,1014.07
2019-03-23T09:19:36.586Z,1014.07
2019-03-23T09:20:36.592Z,1014.09
2019-03-23T09:21:36.597Z,1014.12
2019-03-23T09:22:36.600Z,1014.02
2019-03-23T09:23:36.607Z,1014.11
2019-03-23T09:24:36.610Z,1014.10
2019-03-23T09:25:36.615Z,1014.02
2019-03-23T09:26:36.620Z,1014.07
2019-03-23T09:27:36.625Z,1014.04
2019-03-23T09:28:36.630Z,1014.04
2019-03-23T09:29:36.635Z,1014.10
2019-03-23T09:30:36.639Z,1014.08
2019-03-23T09:31:36.645Z,1014.03
2019-03-23T09:32:36.650Z,1014.02
2019-03-23T09:33:36.661Z,1014.03
2019-03-23T09:34:36.661Z,1014.04
2019-03-23T09:35:39.373Z,1014.05
2019-03-23T09:36:36.971Z,1013.98
2019-03-23T09:37:38.309Z,1014.03
2019-03-23T09:38:36.678Z,1014.05
2019-03-23T09:39:36.684Z,1014.08
2019-03-23T09:40:36.689Z,1014.01
2019-03-23T09:41:36.695Z,1014.00
2019-03-23T09:42:36.701Z,1014.00
2019-03-23T09:43:36.706Z,1013.96
2019-03-23T09:44:36.714Z,1014.05
2019-03-23T09:45:36.716Z,1014.00
2019-03-23T09:46:36.719Z,1013.98
2019-03-23T09:47:36.723Z,1013.97
2019-03-23T09:48:36.728Z,1013.94
2019-03-23T09:49:36.734Z,1013.91
2019-03-23T09:50:36.739Z,1013.85
2019-03-23T09:51:36.746Z,1013.91
2019-03-23T09:52:36.748Z,1013.81
2019-03-23T09:53:36.752Z,1013.89
2019-03-23T09:54:36.759Z,1013.83
2019-03-23T09:55:36.762Z,1013.92
2019-03-23T09:56:36.767Z,1013.82
2019-03-23T09:57:36.779Z,1013.80
2019-03-23T09:58:36.776Z,1013.80
2019-03-23T09:59:36.784Z,1013.79
2019-03-23T10:00:36.785Z,1013.87
2019-03-23T10:01:36.791Z,1013.83
2019-03-23T10:02:36.796Z,1013.84
2019-03-23T10:03:36.801Z,1013.81
2019-03-23T10:04:36.804Z,1013.79
2019-03-23T10:05:36.810Z,1013.76
2019-03-23T10:06:36.816Z,1013.71
2019-03-23T10:07:36.821Z,1013.73
2019-03-23T10:08:36.824Z,1013.70
2019-03-23T10:09:36.832Z,1013.70
2019-03-23T10:10:36.835Z,1013.68
2019-03-23T10:11:36.839Z,1013.69
2019-03-23T10:12:36.849Z,1013.72
2019-03-23T10:13:36.850Z,1013.69
2019-03-23T10:14:36.855Z,1013.66
2019-03-23T10:15:36.862Z,1013.64
2019-03-23T10:16:36.865Z,1013.66
2019-03-23T10:17:36.881Z,1013.53
2019-03-23T10:18:36.875Z,1013.56
2019-03-23T10:19:36.878Z,1013.61
2019-03-23T10:20:36.882Z,1013.42
2019-03-23T10:21:36.889Z,1013.53
2019-03-23T10:22:36.892Z,1013.51
2019-03-23T10:23:36.899Z,1013.54
2019-03-23T10:24:36.905Z,1013.48
2019-03-23T10:25:36.910Z,1013.63
2019-03-23T10:26:36.913Z,1013.52
2019-03-23T10:27:36.916Z,1013.52
2019-03-23T10:28:36.922Z,1013.47
2019-03-23T10:29:36.928Z,1013.48
2019-03-23T10:30:36.936Z,1013.41
2019-03-23T10:31:36.968Z,1013.45
2019-03-23T10:32:36.942Z,1013.35
2019-03-23T10:33:36.946Z,1013.42
2019-03-23T10:34:36.956Z,1013.36
2019-03-23T10:35:36.956Z,1013.33
2019-03-23T10:36:36.962Z,1013.34
2019-03-23T10:37:36.966Z,1013.39
2019-03-23T10:38:36.973Z,1013.30
2019-03-23T10:39:36.975Z,1013.33
2019-03-23T10:40:36.984Z,1013.29
2019-03-23T10:41:36.989Z,1013.22
2019-03-23T10:42:36.996Z,1013.22
2019-03-23T10:43:38.994Z,1013.20
2019-03-23T10:44:37.000Z,1013.21
2019-03-23T10:45:44.139Z,1013.17
2019-03-23T10:46:37.010Z,1013.17
2019-03-23T10:47:37.168Z,1013.03
2019-03-23T10:48:37.018Z,1013.05
2019-03-23T10:49:37.023Z,1013.00
2019-03-23T10:50:37.029Z,1012.97
2019-03-23T10:51:37.033Z,1012.94
2019-03-23T10:52:37.039Z,1012.92
2019-03-23T10:53:37.044Z,1012.94
2019-03-23T10:54:37.048Z,1012.98
2019-03-23T10:55:37.054Z,1012.97
2019-03-23T10:56:37.057Z,1012.95
2019-03-23T10:57:37.064Z,1012.97
2019-03-23T10:58:37.066Z,1012.94
2019-03-23T10:59:37.231Z,1012.97
2019-03-23T11:00:37.077Z,1012.98
2019-03-23T11:01:37.080Z,1012.95
2019-03-23T11:02:37.087Z,1012.94
2019-03-23T11:03:37.091Z,1012.91
2019-03-23T11:04:37.096Z,1012.88
2019-03-23T11:05:37.103Z,1012.83
2019-03-23T11:06:37.106Z,1012.89
2019-03-23T11:07:37.108Z,1012.84
2019-03-23T11:08:37.116Z,1012.81
2019-03-23T11:09:37.119Z,1012.80
2019-03-23T11:10:41.783Z,1012.74
2019-03-23T11:11:37.129Z,1012.82
2019-03-23T11:12:37.291Z,1012.80
2019-03-23T11:13:37.139Z,1012.80
2019-03-23T11:14:37.144Z,1012.78
2019-03-23T11:15:37.148Z,1012.73
2019-03-23T11:16:37.154Z,1012.71
2019-03-23T11:17:37.159Z,1012.77
2019-03-23T11:18:37.897Z,1012.64
2019-03-23T11:19:37.168Z,1012.68
2019-03-23T11:20:37.176Z,1012.61
2019-03-23T11:21:37.178Z,1012.62
2019-03-23T11:22:37.183Z,1012.59
2019-03-23T11:23:37.193Z,1012.51
2019-03-23T11:24:37.234Z,1012.49
2019-03-23T11:25:37.195Z,1012.41
2019-03-23T11:26:37.203Z,1012.38
2019-03-23T11:27:37.207Z,1012.34
2019-03-23T11:28:37.212Z,1012.36
2019-03-23T11:29:37.215Z,1012.32
2019-03-23T11:30:37.221Z,1012.23
2019-03-23T11:31:37.226Z,1012.29
2019-03-23T11:32:37.230Z,1012.29
2019-03-23T11:33:37.234Z,1012.25
2019-03-23T11:34:37.241Z,1012.20
2019-03-23T11:35:37.244Z,1012.13
2019-03-23T11:36:37.249Z,1012.24
2019-03-23T11:37:37.483Z,1012.04
2019-03-23T11:38:37.259Z,1012.03
2019-03-23T11:39:37.264Z,1012.08
2019-03-23T11:40:37.268Z,1012.00
2019-03-23T11:41:37.273Z,1012.08
2019-03-23T11:42:37.278Z,1012.02
2019-03-23T11:43:37.282Z,1012.06
2019-03-23T11:44:37.290Z,1012.07
2019-03-23T11:45:37.293Z,1012.00
2019-03-23T11:46:37.297Z,1011.95
2019-03-23T11:47:37.301Z,1011.98
2019-03-23T11:48:37.305Z,1012.06
2019-03-23T11:49:37.313Z,1011.99
2019-03-23T11:50:37.316Z,1011.98
2019-03-23T11:51:37.320Z,1011.90
2019-03-23T11:52:37.326Z,1011.88
2019-03-23T11:53:37.375Z,1011.87
2019-03-23T11:54:37.334Z,1011.86
2019-03-23T11:55:37.339Z,1011.85
2019-03-23T11:56:37.344Z,1011.85
2019-03-23T11:57:37.348Z,1011.82
2019-03-23T11:58:37.356Z,1011.91
2019-03-23T11:59:37.359Z,1011.75
2019-03-23T12:00:37.364Z,1011.72
2019-03-23T12:01:37.368Z,1011.75
2019-03-23T12:02:37.375Z,1011.82
2019-03-23T12:03:37.378Z,1011.74
2019-03-23T12:04:37.384Z,1011.74
2019-03-23T12:05:37.392Z,1011.72