createdAt,value
2018-06-05T05:43:56.105Z,99.90
2018-06-05T05:46:23.021Z,99.90
2018-06-05T05:48:49.863Z,99.90
2018-06-05T05:51:16.690Z,99.90
2018-06-05T05:53:43.646Z,99.90
2018-06-05T05:56:11.177Z,99.90
2018-06-05T05:58:38.644Z,99.90
2018-06-05T06:01:05.961Z,99.90
2018-06-05T06:10:56.014Z,99.90
2018-06-05T06:28:18.918Z,99.90
2018-06-05T06:33:13.846Z,99.90
2018-06-05T06:35:41.315Z,99.90
2018-06-05T06:47:58.496Z,99.90
2018-06-05T06:50:26.006Z,99.90
2018-06-05T06:52:53.423Z,99.90
2018-06-05T06:55:20.902Z,99.90
2018-06-05T07:02:43.225Z,99.90
2018-06-05T07:05:10.670Z,99.90
2018-06-05T07:07:38.123Z,99.90
2018-06-05T07:10:05.478Z,99.90
2018-06-05T07:15:00.267Z,99.90
2018-06-05T07:19:55.244Z,99.90
2018-06-05T07:22:22.713Z,99.90
2018-06-05T07:24:50.094Z,99.90
2018-06-05T07:27:17.598Z,99.90
2018-06-05T07:29:44.973Z,99.90
2018-06-05T07:32:12.343Z,99.90
2018-06-05T07:34:39.850Z,99.90
2018-06-05T07:37:07.255Z,99.90
2018-06-05T07:39:34.782Z,99.90
2018-06-05T07:42:02.241Z,99.90
2018-06-05T07:44:29.680Z,99.90
2018-06-05T07:46:57.085Z,99.90
2018-06-05T09:03:09.287Z,99.90
2018-06-05T09:05:36.724Z,99.90
2018-06-05T09:08:04.299Z,99.90
2018-06-05T09:12:59.015Z,99.90
2018-06-05T09:15:26.515Z,99.90
2018-06-05T09:17:53.896Z,99.90
2018-06-05T09:20:21.338Z,99.90
2018-06-05T09:25:16.241Z,99.90
2018-06-05T09:27:43.799Z,99.90
2018-06-05T09:32:38.745Z,99.90
2018-06-05T09:35:06.261Z,99.90
2018-06-05T09:37:33.699Z,99.90
2018-06-05T09:40:01.073Z,99.90
2018-06-05T09:42:28.494Z,99.90
2018-06-05T09:44:55.922Z,99.90
2018-06-05T09:47:23.307Z,99.90
2018-06-05T09:49:50.709Z,99.90
2018-06-05T09:52:18.078Z,99.90
2018-06-05T09:54:45.615Z,99.90
2018-06-05T09:57:12.990Z,99.90
2018-06-05T09:59:40.449Z,99.90
2018-06-05T10:02:07.897Z,99.90
2018-06-05T10:04:35.384Z,99.90
2018-06-05T10:07:03.036Z,99.90
2018-06-05T10:09:30.655Z,99.90
2018-06-05T10:11:58.146Z,99.90
2018-06-05T10:14:25.609Z,99.90
2018-06-05T10:16:53.056Z,99.90
2018-06-05T10:19:21.276Z,99.90
2018-06-05T10:21:48.968Z,99.90
2018-06-05T10:24:16.490Z,99.90
2018-06-05T10:26:44.013Z,99.90
2018-06-05T10:31:38.848Z,99.90
2018-06-05T10:34:06.557Z,99.90
2018-06-05T10:36:34.052Z,99.90
2018-06-05T10:39:01.524Z,99.90
2018-06-05T10:41:28.935Z,99.90
2018-06-05T10:43:57.240Z,99.90
2018-06-05T10:46:25.365Z,99.90
2018-06-05T10:48:52.729Z,99.90
2018-06-05T10:51:20.131Z,99.90
2018-06-05T10:53:47.674Z,99.90
2018-06-05T10:56:15.540Z,99.90
2018-06-05T10:58:42.969Z,99.90
2018-06-05T11:01:10.442Z,99.90
2018-06-05T11:03:37.888Z,99.90
2018-06-05T11:06:06.334Z,99.90
2018-06-05T11:08:33.857Z,99.90
2018-06-05T11:11:01.290Z,99.90
2018-06-05T11:13:28.622Z,99.90
2018-06-05T11:15:56.073Z,99.90
2018-06-05T11:18:23.563Z,99.90
2018-06-05T11:23:18.367Z,99.90
2018-06-05T11:25:45.870Z,99.90
2018-06-05T11:28:13.384Z,99.90
2018-06-05T11:30:40.857Z,99.90
2018-06-05T11:33:08.274Z,99.90
2018-06-05T11:35:35.774Z,99.90
2018-06-05T11:38:03.173Z,99.90
2018-06-05T11:40:30.534Z,99.90
2018-06-05T11:42:57.914Z,99.90
2018-06-05T11:45:25.536Z,99.80
2018-06-05T11:47:53.034Z,99.90
2018-06-05T11:50:20.462Z,99.90
2018-06-05T11:52:47.942Z,99.90
2018-06-05T11:55:15.349Z,99.90
2018-06-05T11:57:42.911Z,99.90
2018-06-05T12:00:10.328Z,99.90
2018-06-05T12:02:37.849Z,98.60
2018-06-05T12:05:05.260Z,99.60
2018-06-05T12:07:32.682Z,99.90
2018-06-05T12:10:00.153Z,97.70
2018-06-05T12:12:28.174Z,97.60
2018-06-05T12:14:56.283Z,97.20
2018-06-05T12:17:23.701Z,96.20
2018-06-05T12:19:51.187Z,97.60
2018-06-05T12:22:18.599Z,98.80
2018-06-05T12:24:46.017Z,99.50
2018-06-05T12:27:13.510Z,99.30
2018-06-05T12:29:40.904Z,98.80
2018-06-05T12:32:08.391Z,99.10
2018-06-05T12:34:35.778Z,97.70
2018-06-05T12:37:03.161Z,99.10
2018-06-05T12:39:30.598Z,98.80
2018-06-05T12:41:58.080Z,97.60
2018-06-05T12:44:25.543Z,96.20
2018-06-05T12:46:52.984Z,96.60
2018-06-05T12:49:20.342Z,99.40
2018-06-05T12:51:47.715Z,97.70
2018-06-05T12:54:15.082Z,95.50
2018-06-05T12:56:42.602Z,97.20
2018-06-05T12:59:10.042Z,96.40
2018-06-05T13:01:37.566Z,94.60
2018-06-05T13:04:05.102Z,95.60
2018-06-05T13:06:32.508Z,94.90
2018-06-05T13:08:59.880Z,94.10
2018-06-05T13:11:27.469Z,93.10
2018-06-05T13:13:54.886Z,92.30
2018-06-05T13:16:22.331Z,92.10
2018-06-05T13:18:49.825Z,91.90
2018-06-05T13:21:17.145Z,91.50
2018-06-05T13:23:44.575Z,91.30
2018-06-05T13:26:11.993Z,91.30
2018-06-05T13:28:39.391Z,91.30
2018-06-05T13:31:06.776Z,90.90
2018-06-05T13:33:34.266Z,90.90
2018-06-05T13:36:01.802Z,96.60
2018-06-05T13:40:56.540Z,96.50
2018-06-05T13:43:23.947Z,92.70
2018-06-05T13:45:51.388Z,92.70
2018-06-05T13:48:19.549Z,95.10
2018-06-05T13:50:46.923Z,95.00
2018-06-05T13:53:14.309Z,91.30
2018-06-05T13:55:41.794Z,91.60
2018-06-05T13:58:09.282Z,91.10
2018-06-05T14:00:36.809Z,90.20
2018-06-05T14:03:04.463Z,93.90
2018-06-05T14:05:31.851Z,89.30
2018-06-05T14:07:59.322Z,90.70
2018-06-05T14:10:26.688Z,91.40
2018-06-05T14:12:54.019Z,94.00
2018-06-05T14:15:21.533Z,94.00
2018-06-05T14:17:49.002Z,94.30
2018-06-05T14:20:16.575Z,96.30
2018-06-05T14:22:44.004Z,96.30
2018-06-05T14:25:11.368Z,96.70
2018-06-05T14:27:38.894Z,95.10
2018-06-05T14:30:06.288Z,94.00
2018-06-05T14:32:33.742Z,96.60
2018-06-05T14:35:01.123Z,94.50
2018-06-05T14:37:28.534Z,93.30
2018-06-05T14:39:55.985Z,97.30
2018-06-05T14:42:23.379Z,88.20
2018-06-05T14:44:50.768Z,89.70
2018-06-05T14:47:18.191Z,92.10
2018-06-05T14:49:45.537Z,88.80
2018-06-05T14:52:12.975Z,96.10
2018-06-05T14:54:40.511Z,95.80
2018-06-05T14:57:07.930Z,93.80
2018-06-05T14:59:35.358Z,88.20
2018-06-05T15:02:02.822Z,92.40
2018-06-05T15:04:30.251Z,89.50
2018-06-05T15:06:57.786Z,90.20
2018-06-05T15:09:25.281Z,92.00
2018-06-05T15:11:52.711Z,93.90
2018-06-05T15:14:20.207Z,92.70
2018-06-05T15:16:47.645Z,92.90
2018-06-05T15:19:15.040Z,92.40
2018-06-05T15:21:42.516Z,92.70
2018-06-05T15:24:10.241Z,91.40
2018-06-05T15:26:37.766Z,90.80
2018-06-05T15:29:05.102Z,90.70
2018-06-05T15:31:32.507Z,91.80
2018-06-05T15:34:00.001Z,92.80
2018-06-05T15:36:27.519Z,94.00
2018-06-05T15:38:54.836Z,93.50
2018-06-05T15:41:22.262Z,94.10
2018-06-05T15:43:49.768Z,91.80
2018-06-05T15:46:17.263Z,94.50
2018-06-05T15:48:44.664Z,94.10
2018-06-05T15:51:12.134Z,95.30
2018-06-05T15:53:39.601Z,96.30
2018-06-05T15:56:07.055Z,97.30
2018-06-05T15:58:34.419Z,96.00
2018-06-05T16:01:01.867Z,96.80
2018-06-05T16:03:29.371Z,95.00
2018-06-05T16:05:56.803Z,98.60
2018-06-05T16:08:24.255Z,99.90
2018-06-05T16:10:51.804Z,99.90
2018-06-05T16:13:19.229Z,99.90
2018-06-05T16:15:46.612Z,98.80
2018-06-05T16:18:14.036Z,99.90
2018-06-05T16:20:41.533Z,99.90
2018-06-05T16:23:08.918Z,99.90
2018-06-05T16:28:03.995Z,99.90
2018-06-05T16:30:31.436Z,99.90
2018-06-05T16:32:58.802Z,99.90
2018-06-05T16:35:26.407Z,99.90
2018-06-05T16:37:53.775Z,99.90
2018-06-05T16:40:21.273Z,99.90
2018-06-05T16:42:48.721Z,99.90
2018-06-05T16:45:16.139Z,99.90
2018-06-05T16:47:43.568Z,99.90
2018-06-05T16:50:11.035Z,99.90
2018-06-05T16:52:38.446Z,99.90
2018-06-05T16:55:05.834Z,99.90
2018-06-05T16:57:33.212Z,99.90
2018-06-05T17:00:00.695Z,99.90
2018-06-05T17:02:28.185Z,99.90
2018-06-05T17:04:55.671Z,99.90
2018-06-05T17:07:23.083Z,99.90
2018-06-05T17:09:50.459Z,99.90
2018-06-05T17:12:17.895Z,99.90
2018-06-05T17:14:45.324Z,99.90
2018-06-05T17:17:12.679Z,99.90
2018-06-05T17:19:40.137Z,99.90
2018-06-05T17:22:07.746Z,99.90
2018-06-05T17:24:35.128Z,99.90
2018-06-05T17:27:02.537Z,99.90
2018-06-05T17:29:29.986Z,99.90
2018-06-05T17:31:57.477Z,99.90
2018-06-05T17:36:55.173Z,99.90
2018-06-05T17:39:22.662Z,99.90
2018-06-05T17:41:50.122Z,99.90
2018-06-05T17:44:17.484Z,99.90
2018-06-05T17:46:44.962Z,99.90
2018-06-05T17:49:12.378Z,99.90
2018-06-05T17:51:39.863Z,99.90
2018-06-05T17:54:07.230Z,99.90
2018-06-05T17:56:34.781Z,99.90
2018-06-05T17:59:02.245Z,99.90
2018-06-05T18:01:29.619Z,99.90
2018-06-05T18:03:56.965Z,99.90
2018-06-05T18:06:24.422Z,99.90
2018-06-05T18:08:51.847Z,99.90
2018-06-05T18:11:19.336Z,99.90
2018-06-05T18:13:47.138Z,99.90
2018-06-05T18:16:14.651Z,99.90
2018-06-05T18:18:42.064Z,99.90
2018-06-05T18:21:09.593Z,99.90
2018-06-05T18:23:36.954Z,99.90
2018-06-05T18:26:04.419Z,99.90
2018-06-05T18:28:31.806Z,99.90
2018-06-05T18:30:59.315Z,99.90
2018-06-05T18:35:54.178Z,99.90
2018-06-05T18:38:21.626Z,99.90
2018-06-05T18:40:49.122Z,99.90
2018-06-05T18:43:16.796Z,99.90
2018-06-05T18:45:44.174Z,99.90
2018-06-05T18:50:39.879Z,99.90
2018-06-05T18:53:07.358Z,99.90
2018-06-05T18:55:35.027Z,99.90
2018-06-05T18:58:02.537Z,99.90
2018-06-05T19:00:29.957Z,99.90
2018-06-05T19:02:57.425Z,99.90
2018-06-05T19:05:24.867Z,99.90
2018-06-05T19:07:54.347Z,99.90
2018-06-05T19:10:21.789Z,99.90
2018-06-05T19:12:49.236Z,99.90
2018-06-05T19:15:16.894Z,99.90
2018-06-05T19:17:46.713Z,99.90
2018-06-05T19:20:14.291Z,99.90
2018-06-05T19:22:41.721Z,99.90
2018-06-05T19:27:36.648Z,99.90
2018-06-05T19:30:06.202Z,99.90
2018-06-05T19:32:35.524Z,99.90
2018-06-05T19:35:02.977Z,99.90
2018-06-05T19:37:30.438Z,99.90
2018-06-05T19:39:57.867Z,99.90
2018-06-05T19:44:52.698Z,99.90
2018-06-05T19:47:20.194Z,99.90
2018-06-05T19:49:47.775Z,99.90
2018-06-05T19:52:15.206Z,99.90
2018-06-05T19:54:42.704Z,99.90
2018-06-05T19:57:10.080Z,99.90
2018-06-05T19:59:37.604Z,99.90
2018-06-05T20:02:05.069Z,99.90
2018-06-05T20:04:32.578Z,99.90
2018-06-05T20:07:00.070Z,99.90
2018-06-05T20:09:27.521Z,99.90
2018-06-05T20:11:54.982Z,99.90
2018-06-05T20:16:49.812Z,99.90
2018-06-05T20:21:44.607Z,99.90
2018-06-05T20:24:12.290Z,99.90
2018-06-05T20:26:40.243Z,99.90
2018-06-05T20:29:08.166Z,99.90
2018-06-05T20:31:36.434Z,99.90
2018-06-05T20:34:05.390Z,99.90
2018-06-05T20:36:33.988Z,99.90
2018-06-05T20:39:01.403Z,99.90
2018-06-05T20:41:28.852Z,99.90
2018-06-05T20:43:56.357Z,99.90
2018-06-05T20:46:23.861Z,99.90
2018-06-05T20:48:51.285Z,99.90
2018-06-05T20:51:18.663Z,99.90
2018-06-05T20:53:46.185Z,99.90
2018-06-05T20:56:14.176Z,99.90
2018-06-05T20:58:41.588Z,99.90
2018-06-05T21:01:09.138Z,99.90
2018-06-05T21:03:36.683Z,99.90
2018-06-05T21:06:04.155Z,99.90
2018-06-05T21:08:31.623Z,99.90
2018-06-05T21:10:59.043Z,99.90
2018-06-05T21:13:26.507Z,99.90
2018-06-05T21:15:53.943Z,99.90
2018-06-05T21:18:21.358Z,99.90
2018-06-05T21:20:48.798Z,99.90
2018-06-05T21:23:16.179Z,99.90
2018-06-05T21:28:11.011Z,99.90
2018-06-05T21:30:38.462Z,99.90
2018-06-05T21:33:05.892Z,99.90
2018-06-05T21:35:33.299Z,99.90
2018-06-05T21:38:00.698Z,99.90
2018-06-05T21:40:28.174Z,99.90
2018-06-05T21:42:55.605Z,99.90
2018-06-05T21:45:23.077Z,99.90
2018-06-05T21:47:50.584Z,99.90
2018-06-05T21:50:18.054Z,99.90
2018-06-05T21:52:45.519Z,99.90
2018-06-05T21:55:12.848Z,99.90
2018-06-05T21:57:40.212Z,99.90
2018-06-05T22:00:07.803Z,99.90
2018-06-05T22:02:35.195Z,99.90
2018-06-05T22:05:02.695Z,99.90
2018-06-05T22:07:30.159Z,99.90
2018-06-05T22:09:57.564Z,99.90
2018-06-05T22:12:24.940Z,99.90
2018-06-05T22:14:52.374Z,99.90
2018-06-05T22:17:19.758Z,99.90
2018-06-05T22:19:47.218Z,99.90
2018-06-05T22:22:14.625Z,99.90
2018-06-05T22:24:42.051Z,99.90
2018-06-05T22:27:10.027Z,99.90
2018-06-05T22:29:37.402Z,99.90
2018-06-05T22:32:04.834Z,99.90
2018-06-05T22:34:32.274Z,99.90
2018-06-05T22:36:59.755Z,99.90
2018-06-05T22:39:27.261Z,99.90
2018-06-05T22:41:54.681Z,99.90
2018-06-05T22:44:22.133Z,99.90
2018-06-05T22:46:49.549Z,99.90
2018-06-05T22:49:16.930Z,99.90
2018-06-05T22:51:44.399Z,99.90
2018-06-05T22:54:11.851Z,99.90
2018-06-05T22:56:39.235Z,99.90
2018-06-05T22:59:06.575Z,99.90
2018-06-05T23:01:34.070Z,99.90
2018-06-05T23:04:01.480Z,99.90
2018-06-05T23:06:28.864Z,99.90
2018-06-05T23:08:56.222Z,99.90
2018-06-05T23:11:23.638Z,99.90
2018-06-05T23:13:51.087Z,99.90
2018-06-05T23:16:18.516Z,99.90
2018-06-05T23:18:45.946Z,99.90
2018-06-05T23:21:13.303Z,99.90
2018-06-05T23:23:40.768Z,99.90
2018-06-05T23:26:08.183Z,99.90
2018-06-05T23:28:35.546Z,99.90
2018-06-05T23:31:02.929Z,99.90
2018-06-05T23:33:30.385Z,99.90
2018-06-05T23:35:57.746Z,99.90
2018-06-05T23:41:28.209Z,99.90
2018-06-05T23:43:55.717Z,99.90
2018-06-05T23:46:23.225Z,99.90
2018-06-05T23:48:50.580Z,99.90
2018-06-05T23:51:17.998Z,99.90
2018-06-05T23:53:45.400Z,99.90
2018-06-05T23:56:12.903Z,99.90
2018-06-05T23:58:40.352Z,99.90
