createdAt,value
2017-02-23T00:00:15.142Z,730.17
2017-02-23T00:01:15.118Z,730.11
2017-02-23T00:02:15.103Z,729.96
2017-02-23T00:03:15.084Z,729.69
2017-02-23T00:04:15.065Z,729.8
2017-02-23T00:05:15.045Z,729.76
2017-02-23T00:06:15.022Z,729.58
2017-02-23T00:07:15.003Z,729.79
2017-02-23T00:08:14.989Z,729.73
2017-02-23T00:09:14.964Z,729.81
2017-02-23T00:10:14.949Z,729.7
2017-02-23T00:11:14.931Z,729.79
2017-02-23T00:12:14.907Z,729.84
2017-02-23T00:13:14.890Z,729.74
2017-02-23T00:14:14.873Z,729.55
2017-02-23T00:15:14.854Z,729.83
2017-02-23T00:16:14.835Z,729.78
2017-02-23T00:17:14.812Z,729.42
2017-02-23T00:18:14.797Z,729.59
2017-02-23T00:19:14.774Z,729.58
2017-02-23T00:20:14.757Z,729.79
2017-02-23T00:21:14.739Z,729.81
2017-02-23T00:22:14.720Z,729.26
2017-02-23T00:23:14.700Z,729.79
2017-02-23T00:24:14.682Z,729.78
2017-02-23T00:25:14.658Z,730.08
2017-02-23T00:26:14.643Z,729.49
2017-02-23T00:27:14.624Z,729.62
2017-02-23T00:28:14.605Z,729.57
2017-02-23T00:29:14.583Z,729.34
2017-02-23T00:30:14.567Z,729.61
2017-02-23T00:31:14.547Z,729.82
2017-02-23T00:32:14.525Z,729.69
2017-02-23T00:33:14.509Z,729.87
2017-02-23T00:34:14.489Z,729.81
2017-02-23T00:35:14.471Z,729.5
2017-02-23T00:36:14.452Z,729.45
2017-02-23T00:37:14.432Z,729.56
2017-02-23T00:38:14.414Z,729.49
2017-02-23T00:39:14.392Z,729.46
2017-02-23T00:40:14.376Z,729.87
2017-02-23T00:41:14.353Z,729.72
2017-02-23T00:42:14.337Z,729.31
2017-02-23T00:43:14.318Z,729.54
2017-02-23T00:44:14.299Z,729.64
2017-02-23T00:45:14.275Z,729.81
2017-02-23T00:46:14.266Z,729.62
2017-02-23T00:47:14.237Z,729.61
2017-02-23T00:48:14.224Z,729.49
2017-02-23T00:49:14.203Z,729.53
2017-02-23T00:50:14.179Z,729.68
2017-02-23T00:51:14.161Z,729.67
2017-02-23T00:52:14.147Z,729.74
2017-02-23T00:53:14.122Z,729.77
2017-02-23T00:54:14.105Z,729.74
2017-02-23T00:55:14.089Z,729.48
2017-02-23T00:56:14.065Z,729.54
2017-02-23T00:57:14.051Z,729.21
2017-02-23T00:58:14.031Z,729.28
2017-02-23T00:59:14.013Z,729.65
2017-02-23T01:00:13.994Z,729.35
2017-02-23T01:01:13.975Z,729.61
2017-02-23T01:02:13.952Z,729.47
2017-02-23T01:03:13.937Z,729.72
2017-02-23T01:04:13.918Z,729.72
2017-02-23T01:05:13.899Z,729.54
2017-02-23T01:06:13.876Z,729.88
2017-02-23T01:07:13.860Z,729.66
2017-02-23T01:08:13.842Z,729.32
2017-02-23T01:09:13.820Z,729.35
2017-02-23T01:10:13.806Z,729.35
2017-02-23T01:11:13.786Z,729.18
2017-02-23T01:12:13.764Z,729.49
2017-02-23T01:13:13.745Z,729.44
2017-02-23T01:14:13.732Z,729.2
2017-02-23T01:15:13.708Z,729.65
2017-02-23T01:16:13.693Z,729.63
2017-02-23T01:17:13.669Z,729.43
2017-02-23T01:18:13.651Z,729.28
2017-02-23T01:19:13.637Z,729.22
2017-02-23T01:20:13.614Z,729.47
2017-02-23T01:21:13.599Z,728.95
2017-02-23T01:22:13.579Z,729.34
2017-02-23T01:23:13.557Z,729.16
2017-02-23T01:24:13.542Z,729.01
2017-02-23T01:25:13.525Z,729.28
2017-02-23T01:26:13.500Z,729.09
2017-02-23T01:27:13.483Z,729.31
2017-02-23T01:28:13.468Z,729.37
2017-02-23T01:29:13.445Z,729.08
2017-02-23T01:30:13.426Z,729.35
2017-02-23T01:31:13.412Z,728.97
2017-02-23T01:32:13.389Z,729.18
2017-02-23T01:33:13.370Z,729.11
2017-02-23T01:34:13.352Z,729.01
2017-02-23T01:35:13.337Z,728.89
2017-02-23T01:36:13.314Z,729.08
2017-02-23T01:37:13.295Z,729.26
2017-02-23T01:38:13.280Z,729.24
2017-02-23T01:39:13.262Z,729.35
2017-02-23T01:40:13.242Z,728.74
2017-02-23T01:41:13.225Z,729.23
2017-02-23T01:42:13.205Z,729.13
2017-02-23T01:43:13.183Z,728.97
2017-02-23T01:44:13.163Z,728.81
2017-02-23T01:45:13.152Z,728.94
2017-02-23T01:46:13.132Z,729.23
2017-02-23T01:47:13.108Z,728.66
2017-02-23T01:48:13.095Z,729.17
2017-02-23T01:49:13.070Z,729.42
2017-02-23T01:50:13.056Z,728.87
2017-02-23T01:51:13.038Z,728.84
2017-02-23T01:52:13.019Z,729.03
2017-02-23T01:53:13.004Z,728.88
2017-02-23T01:54:12.982Z,729.51
2017-02-23T01:55:12.962Z,729.07
2017-02-23T01:56:12.939Z,729.5
2017-02-23T01:57:12.921Z,729.09
2017-02-23T01:58:12.901Z,729.18
2017-02-23T01:59:12.884Z,729.54
2017-02-23T02:00:12.866Z,729.06
2017-02-23T02:01:12.849Z,729.17
2017-02-23T02:02:12.826Z,729.03
2017-02-23T02:03:12.811Z,728.95
2017-02-23T02:04:12.791Z,729.15
2017-02-23T02:05:12.770Z,729.03
2017-02-23T02:06:12.756Z,729.19
2017-02-23T02:07:12.736Z,728.83
2017-02-23T02:08:12.713Z,729.13
2017-02-23T02:09:12.698Z,729.18
2017-02-23T02:10:12.680Z,729.25
2017-02-23T02:11:12.661Z,729.12
2017-02-23T02:12:12.642Z,728.48
2017-02-23T02:13:12.624Z,728.81
2017-02-23T02:14:12.600Z,729.07
2017-02-23T02:15:12.583Z,729.08
2017-02-23T02:16:12.567Z,728.53
2017-02-23T02:17:12.545Z,728.92
2017-02-23T02:18:12.529Z,729.41
2017-02-23T02:19:12.512Z,729.24
2017-02-23T02:20:12.488Z,729.09
2017-02-23T02:21:12.475Z,729.22
2017-02-23T02:22:12.455Z,729.28
2017-02-23T02:23:12.433Z,729.02
2017-02-23T02:24:12.414Z,728.98
2017-02-23T02:25:12.400Z,728.86
2017-02-23T02:26:12.377Z,728.92
2017-02-23T02:27:12.361Z,729.14
2017-02-23T02:28:12.343Z,729.13
2017-02-23T02:29:12.320Z,728.89
2017-02-23T02:30:12.306Z,728.88
2017-02-23T02:31:12.283Z,729.14
2017-02-23T02:32:12.263Z,729.22
2017-02-23T02:33:12.246Z,728.98
2017-02-23T02:34:12.231Z,728.86
2017-02-23T02:35:12.210Z,729.23
2017-02-23T02:36:12.191Z,728.91
2017-02-23T02:37:12.177Z,728.92
2017-02-23T02:38:12.151Z,728.88
2017-02-23T02:39:12.135Z,729.08
2017-02-23T02:40:12.112Z,729.11
2017-02-23T02:41:12.098Z,728.97
2017-02-23T02:42:12.079Z,728.71
2017-02-23T02:43:12.057Z,728.99
2017-02-23T02:44:12.039Z,729.02
2017-02-23T02:45:12.024Z,728.33
2017-02-23T02:46:12.005Z,728.76
2017-02-23T02:47:11.982Z,728.96
2017-02-23T02:48:11.963Z,729.04
2017-02-23T02:49:11.945Z,728.5
2017-02-23T02:50:11.924Z,729.32
2017-02-23T02:51:11.908Z,728.87
2017-02-23T02:52:11.891Z,729.16
2017-02-23T02:53:11.868Z,728.64
2017-02-23T02:54:11.850Z,728.99
2017-02-23T02:55:11.835Z,729.22
2017-02-23T02:56:11.813Z,728.91
2017-02-23T02:57:11.792Z,728.74
2017-02-23T02:58:11.774Z,728.73
2017-02-23T02:59:11.757Z,728.71
2017-02-23T03:00:11.742Z,728.62
2017-02-23T03:01:11.722Z,729.08
2017-02-23T03:02:11.698Z,728.96
2017-02-23T03:03:11.684Z,728.81
2017-02-23T03:04:11.665Z,728.99
2017-02-23T03:05:11.642Z,728.8
2017-02-23T03:06:11.625Z,728.84
2017-02-23T03:07:11.611Z,728.94
2017-02-23T03:08:11.589Z,729.36
2017-02-23T03:09:11.571Z,728.94
2017-02-23T03:10:11.549Z,729.07
2017-02-23T03:11:11.529Z,728.66
2017-02-23T03:12:11.514Z,728.77
2017-02-23T03:13:11.492Z,729.34
2017-02-23T03:14:11.476Z,728.84
2017-02-23T03:15:11.453Z,729.04
2017-02-23T03:16:11.434Z,729.32
2017-02-23T03:17:11.420Z,728.76
2017-02-23T03:18:11.398Z,728.8
2017-02-23T03:19:11.378Z,728.75
2017-02-23T03:20:11.363Z,728.91
2017-02-23T03:21:11.345Z,728.41
2017-02-23T03:22:11.322Z,728.85
2017-02-23T03:23:11.308Z,728.9
2017-02-23T03:24:11.285Z,728.84
2017-02-23T03:25:11.271Z,728.66
2017-02-23T03:26:11.249Z,728.65
2017-02-23T03:27:11.233Z,729.06
2017-02-23T03:28:11.215Z,729.07
2017-02-23T03:29:11.192Z,728.94
2017-02-23T03:30:11.172Z,728.92
2017-02-23T03:31:11.158Z,728.95
2017-02-23T03:32:11.140Z,729.11
2017-02-23T03:33:11.120Z,728.8
2017-02-23T03:34:11.102Z,728.99
2017-02-23T03:35:11.081Z,728.97
2017-02-23T03:36:11.061Z,728.83
2017-02-23T03:37:11.046Z,728.96
2017-02-23T03:38:11.028Z,728.81
2017-02-23T03:39:11.005Z,729.12
2017-02-23T03:40:10.987Z,729.35
2017-02-23T03:41:10.969Z,728.89
2017-02-23T03:42:10.950Z,728.91
2017-02-23T03:43:10.932Z,728.93
2017-02-23T03:44:10.916Z,728.85
2017-02-23T03:45:10.898Z,729.07
2017-02-23T03:46:10.878Z,729.1
2017-02-23T03:47:10.857Z,728.85
2017-02-23T03:48:10.838Z,728.89
2017-02-23T03:49:10.819Z,728.66
2017-02-23T03:50:10.801Z,729.12
2017-02-23T03:51:10.782Z,728.95
2017-02-23T03:52:10.768Z,728.89
2017-02-23T03:53:10.747Z,729.11
2017-02-23T03:54:10.731Z,729.27
2017-02-23T03:55:10.712Z,729.09
2017-02-23T03:56:10.693Z,728.8
2017-02-23T03:57:10.672Z,728.71
2017-02-23T03:58:10.652Z,729.11
2017-02-23T03:59:10.634Z,728.77
2017-02-23T04:00:10.620Z,728.45
2017-02-23T04:01:10.601Z,728.86
2017-02-23T04:02:10.579Z,728.92
2017-02-23T04:03:10.564Z,729.06
2017-02-23T04:04:10.542Z,728.83
2017-02-23T04:05:10.527Z,729.04
2017-02-23T04:06:10.506Z,728.87
2017-02-23T04:07:10.489Z,728.86
2017-02-23T04:08:10.470Z,729.26
2017-02-23T04:09:10.448Z,728.93
2017-02-23T04:10:10.428Z,729.01
2017-02-23T04:11:10.410Z,728.93
2017-02-23T04:12:10.396Z,728.76
2017-02-23T04:13:10.372Z,728.78
2017-02-23T04:14:10.358Z,729
2017-02-23T04:15:10.335Z,728.96
2017-02-23T04:16:10.321Z,729.12
2017-02-23T04:17:10.302Z,729.19
2017-02-23T04:18:10.280Z,728.82
2017-02-23T04:19:10.263Z,728.81
2017-02-23T04:20:10.245Z,729.12
2017-02-23T04:21:10.223Z,729.1
2017-02-23T04:22:10.208Z,728.64
2017-02-23T04:23:10.186Z,728.99
2017-02-23T04:24:10.167Z,729.35
2017-02-23T04:25:10.149Z,728.85
2017-02-23T04:26:10.129Z,729.08
2017-02-23T04:27:10.111Z,728.94
2017-02-23T04:28:10.091Z,729.13
2017-02-23T04:29:10.073Z,728.91
2017-02-23T04:30:10.059Z,729.05
2017-02-23T04:31:10.041Z,728.97
2017-02-23T04:32:10.017Z,728.95
2017-02-23T04:33:09.998Z,729.05
2017-02-23T04:34:09.984Z,728.79
2017-02-23T04:35:09.962Z,729.09
2017-02-23T04:36:09.942Z,728.78
2017-02-23T04:37:09.928Z,729.11
2017-02-23T04:38:09.906Z,728.82
2017-02-23T04:39:09.890Z,728.86
2017-02-23T04:40:09.869Z,729.12
2017-02-23T04:41:09.849Z,728.55
2017-02-23T04:42:09.835Z,729.08
2017-02-23T04:43:09.816Z,728.8
2017-02-23T04:44:09.797Z,729.16
2017-02-23T04:45:09.779Z,729.02
2017-02-23T04:46:09.757Z,728.63
2017-02-23T04:47:09.741Z,728.8
2017-02-23T04:48:09.719Z,728.95
2017-02-23T04:49:09.704Z,728.8
2017-02-23T04:50:09.681Z,728.57
2017-02-23T04:51:09.661Z,728.75
2017-02-23T04:52:09.648Z,728.8
2017-02-23T04:53:09.629Z,729.19
2017-02-23T04:54:09.609Z,729.15
2017-02-23T04:55:09.587Z,728.36
2017-02-23T04:56:09.568Z,728.77
2017-02-23T04:57:09.554Z,729.09
2017-02-23T04:58:09.535Z,728.81
2017-02-23T04:59:09.517Z,729
2017-02-23T05:00:09.494Z,728.77
2017-02-23T05:01:09.479Z,728.93
2017-02-23T05:02:09.460Z,728.84
2017-02-23T05:03:09.440Z,729.07
2017-02-23T05:04:09.419Z,729.38
2017-02-23T05:05:09.403Z,729.03
2017-02-23T05:06:09.382Z,728.65
2017-02-23T05:07:09.369Z,728.81
2017-02-23T05:08:09.347Z,728.82
2017-02-23T05:09:09.324Z,728.72
2017-02-23T05:10:09.309Z,728.49
2017-02-23T05:11:09.291Z,728.84
2017-02-23T05:12:09.266Z,728.78
2017-02-23T05:13:09.252Z,728.96
2017-02-23T05:14:09.234Z,728.95
2017-02-23T05:15:09.215Z,729.02
2017-02-23T05:16:09.194Z,728.91
2017-02-23T05:17:09.173Z,728.8
2017-02-23T05:18:09.155Z,728.89
2017-02-23T05:19:09.135Z,728.58
2017-02-23T05:20:09.120Z,728.23
2017-02-23T05:21:09.097Z,728.77
2017-02-23T05:22:09.080Z,728.83
2017-02-23T05:23:09.059Z,728.85
2017-02-23T05:24:09.041Z,728.66
2017-02-23T05:25:09.028Z,728.78
2017-02-23T05:26:09.008Z,728.81
2017-02-23T05:27:08.985Z,728.67
2017-02-23T05:28:08.966Z,728.94
2017-02-23T05:29:08.947Z,728.65
2017-02-23T05:30:08.932Z,729.11
2017-02-23T05:31:08.913Z,728.77
2017-02-23T05:32:08.891Z,728.13
2017-02-23T05:33:08.872Z,728.57
2017-02-23T05:34:08.852Z,728.78
2017-02-23T05:35:08.840Z,728.64
2017-02-23T05:36:08.820Z,728.8
2017-02-23T05:37:08.801Z,729.05
2017-02-23T05:38:08.778Z,728.85
2017-02-23T05:39:08.764Z,728.72
2017-02-23T05:40:08.741Z,728.79
2017-02-23T05:41:08.725Z,728.93
2017-02-23T05:42:08.702Z,728.81
2017-02-23T05:43:08.685Z,729.16
2017-02-23T05:44:08.664Z,728.83
2017-02-23T05:45:08.650Z,728.97
2017-02-23T05:46:08.631Z,728.99
2017-02-23T05:47:08.611Z,729.15
2017-02-23T05:48:08.594Z,729.05
2017-02-23T05:49:08.570Z,728.95
2017-02-23T05:50:08.551Z,728.67
2017-02-23T05:51:08.532Z,728.87
2017-02-23T05:52:08.517Z,729
2017-02-23T05:53:08.493Z,729.06
2017-02-23T05:54:08.477Z,728.67
2017-02-23T05:55:08.457Z,728.52
2017-02-23T05:56:08.442Z,728.73
2017-02-23T05:57:08.419Z,728.95
2017-02-23T05:58:08.401Z,728.38
2017-02-23T05:59:08.385Z,728.71
2017-02-23T06:00:08.362Z,728.8
2017-02-23T06:01:08.343Z,728.86
2017-02-23T06:02:08.325Z,729.13
2017-02-23T06:03:08.305Z,728.35
2017-02-23T06:04:08.285Z,728.95
2017-02-23T06:05:08.272Z,728.76
2017-02-23T06:06:08.252Z,728.92
2017-02-23T06:07:08.229Z,728.8
2017-02-23T06:08:08.214Z,728.79
2017-02-23T06:09:08.196Z,729.04
2017-02-23T06:10:08.177Z,729.02
2017-02-23T06:11:08.153Z,728.67
2017-02-23T06:12:08.134Z,729.08
2017-02-23T06:13:08.120Z,728.83
2017-02-23T06:14:08.096Z,728.62
2017-02-23T06:15:08.077Z,728.69
2017-02-23T06:16:08.059Z,728.57
2017-02-23T06:17:08.044Z,728.66
2017-02-23T06:18:08.025Z,728.78
2017-02-23T06:19:08.001Z,728.86
2017-02-23T06:20:07.983Z,728.78
2017-02-23T06:21:07.969Z,728.58
2017-02-23T06:22:07.944Z,728.96
2017-02-23T06:23:07.926Z,728.79
2017-02-23T06:24:07.907Z,728.87
2017-02-23T06:25:07.889Z,729.05
2017-02-23T06:26:07.872Z,728.41
2017-02-23T06:27:07.849Z,728.74
2017-02-23T06:28:07.829Z,728.87
2017-02-23T06:29:07.809Z,728.78
2017-02-23T06:30:07.792Z,728.85
2017-02-23T06:31:07.773Z,729.07
2017-02-23T06:32:07.753Z,728.99
2017-02-23T06:33:07.740Z,728.58
2017-02-23T06:34:07.716Z,728.78
2017-02-23T06:35:07.699Z,728.78
2017-02-23T06:36:07.678Z,729.06
2017-02-23T06:37:07.664Z,728.72
2017-02-23T06:38:07.642Z,729.04
2017-02-23T06:39:07.624Z,728.9
2017-02-23T06:40:07.604Z,728.59
2017-02-23T06:41:07.590Z,729.08
2017-02-23T06:42:07.569Z,729.01
2017-02-23T06:43:07.552Z,729.21
2017-02-23T06:44:07.534Z,728.86
2017-02-23T06:45:07.515Z,728.76
2017-02-23T06:46:07.492Z,728.74
2017-02-23T06:47:07.478Z,728.9
2017-02-23T06:48:07.459Z,728.93
2017-02-23T06:49:07.437Z,728.83
2017-02-23T06:50:07.420Z,729
2017-02-23T06:51:07.398Z,728.91
2017-02-23T06:52:07.380Z,729.15
2017-02-23T06:53:07.366Z,729.22
2017-02-23T06:54:07.342Z,728.69
2017-02-23T06:55:07.324Z,728.85
2017-02-23T06:56:07.306Z,728.77
2017-02-23T06:57:07.291Z,728.76
2017-02-23T06:58:07.270Z,728.75
2017-02-23T06:59:07.253Z,728.76
2017-02-23T07:00:07.234Z,728.82
2017-02-23T07:01:07.216Z,728.95
2017-02-23T07:02:07.197Z,729.05
2017-02-23T07:03:07.175Z,728.78
2017-02-23T07:04:07.157Z,728.96
2017-02-23T07:05:07.142Z,729.02
2017-02-23T07:06:07.122Z,729
2017-02-23T07:07:07.101Z,729.13
2017-02-23T07:08:07.086Z,728.91
2017-02-23T07:09:07.067Z,728.89
2017-02-23T07:10:07.047Z,729.17
2017-02-23T07:11:07.033Z,728.9
2017-02-23T07:12:07.011Z,728.89
2017-02-23T07:13:06.992Z,728.99
2017-02-23T07:14:06.977Z,729
2017-02-23T07:15:06.957Z,728.8
2017-02-23T07:16:06.938Z,728.88
2017-02-23T07:17:06.926Z,729.17
2017-02-23T07:18:06.902Z,729.21
2017-02-23T07:19:06.885Z,729.17
2017-02-23T07:20:06.868Z,729.33
2017-02-23T07:21:06.853Z,729.12
2017-02-23T07:22:06.836Z,729.18
2017-02-23T07:23:06.814Z,729.02
2017-02-23T07:24:06.800Z,728.95
2017-02-23T07:25:06.782Z,728.92
2017-02-23T07:26:06.765Z,728.93
2017-02-23T07:27:06.742Z,729.16
2017-02-23T07:28:06.728Z,729.25
2017-02-23T07:29:06.712Z,729.11
2017-02-23T07:30:06.694Z,729.28
2017-02-23T07:31:06.675Z,729.16
2017-02-23T07:32:06.659Z,729.15
2017-02-23T07:33:06.638Z,729.2
2017-02-23T07:34:06.624Z,729.16
2017-02-23T07:35:06.606Z,729.22
2017-02-23T07:36:06.585Z,729.01
2017-02-23T07:37:06.568Z,729.12
2017-02-23T07:38:06.550Z,729.19
2017-02-23T07:39:06.534Z,729.03
2017-02-23T07:40:06.520Z,728.98
2017-02-23T07:41:06.499Z,728.9
2017-02-23T07:42:06.484Z,729.08
2017-02-23T07:43:06.464Z,729.09
2017-02-23T07:44:06.451Z,729.02
2017-02-23T07:45:06.434Z,729.11
2017-02-23T07:46:06.412Z,729.06
2017-02-23T07:47:06.399Z,728.95
2017-02-23T07:48:06.378Z,728.9
2017-02-23T07:49:06.364Z,729.14
2017-02-23T07:50:06.343Z,729.29
2017-02-23T07:51:06.327Z,729.11
2017-02-23T07:52:06.313Z,729.39
2017-02-23T07:53:06.295Z,729.03
2017-02-23T07:54:06.275Z,729.1
2017-02-23T07:55:06.257Z,729.07
2017-02-23T07:56:06.239Z,729.13
2017-02-23T07:57:06.223Z,729.02
2017-02-23T07:58:06.209Z,728.96
2017-02-23T07:59:06.192Z,729.26
2017-02-23T08:00:06.173Z,729.16
2017-02-23T08:01:06.159Z,729.09
2017-02-23T08:02:06.140Z,729.1
2017-02-23T08:03:06.127Z,729.02
2017-02-23T08:04:06.105Z,728.72
2017-02-23T08:05:06.083Z,728.65
2017-02-23T08:06:06.066Z,728.92
2017-02-23T08:07:06.050Z,728.86
2017-02-23T08:08:06.036Z,728.81
2017-02-23T08:09:06.015Z,728.95
2017-02-23T08:10:05.998Z,728.89
2017-02-23T08:11:05.979Z,728.75
2017-02-23T08:12:05.961Z,728.78
2017-02-23T08:13:05.945Z,728.51
2017-02-23T08:14:05.932Z,729.04
2017-02-23T08:15:05.915Z,729.02
2017-02-23T08:16:05.893Z,728.97
2017-02-23T08:17:05.880Z,728.99
2017-02-23T08:18:05.858Z,729.08
2017-02-23T08:19:05.845Z,728.92
2017-02-23T08:20:05.828Z,729.02
2017-02-23T08:21:05.807Z,728.77
2017-02-23T08:22:05.789Z,729.03
2017-02-23T08:23:05.776Z,728.87
2017-02-23T08:24:05.758Z,729.09
2017-02-23T08:25:05.742Z,728.87
2017-02-23T08:26:05.926Z,729.15
2017-02-23T08:27:05.707Z,729.13
2017-02-23T08:28:05.690Z,728.69
2017-02-23T08:29:05.667Z,728.94
2017-02-23T08:30:05.654Z,728.91
2017-02-23T08:31:05.632Z,729.09
2017-02-23T08:32:05.817Z,728.91
2017-02-23T08:33:05.601Z,728.99
2017-02-23T08:34:05.579Z,729.16
2017-02-23T08:35:05.566Z,728.9
2017-02-23T08:36:05.548Z,728.78
2017-02-23T08:37:05.733Z,729
2017-02-23T08:38:05.509Z,728.86
2017-02-23T08:39:05.496Z,728.99
2017-02-23T08:40:05.472Z,728.81
2017-02-23T08:41:05.461Z,728.23
2017-02-23T08:42:05.443Z,728.92
2017-02-23T08:43:05.427Z,728.86
2017-02-23T08:44:05.404Z,728.91
2017-02-23T08:45:05.391Z,728.81
2017-02-23T08:46:05.369Z,728.94
2017-02-23T08:47:05.357Z,728.66
2017-02-23T08:48:05.336Z,728.91
2017-02-23T08:49:05.322Z,728.72
2017-02-23T08:50:05.304Z,728.52
2017-02-23T08:51:05.283Z,728.69
2017-02-23T08:52:05.269Z,728.71
2017-02-23T08:53:05.254Z,728.65
2017-02-23T08:54:05.230Z,729.08
2017-02-23T08:55:05.218Z,728.66
2017-02-23T08:56:05.197Z,728.81
2017-02-23T08:57:05.184Z,728.66
2017-02-23T08:58:05.162Z,728.56
2017-02-23T08:59:05.145Z,729.11
2017-02-23T09:00:05.129Z,728.79
2017-02-23T09:01:05.113Z,729.11
2017-02-23T09:02:05.094Z,729.05
2017-02-23T09:03:05.077Z,728.83
2017-02-23T09:04:05.060Z,728.62
2017-02-23T09:05:05.044Z,729.19
2017-02-23T09:06:05.026Z,728.98
2017-02-23T09:07:05.013Z,728.93
2017-02-23T09:08:04.997Z,728.57
2017-02-23T09:09:04.977Z,728.4
2017-02-23T09:10:04.959Z,728.54
2017-02-23T09:11:04.941Z,728.63
2017-02-23T09:12:04.953Z,728.85
2017-02-23T09:13:04.907Z,728.6
2017-02-23T09:14:04.894Z,728.69
2017-02-23T09:15:04.874Z,728.41
2017-02-23T09:16:04.857Z,728.47
2017-02-23T09:17:04.839Z,728.5
2017-02-23T09:18:04.824Z,728.71
2017-02-23T09:19:04.810Z,728.62
2017-02-23T09:20:04.794Z,728.63
2017-02-23T09:21:04.772Z,728.57
2017-02-23T09:22:04.760Z,728.79
2017-02-23T09:23:04.743Z,728.66
2017-02-23T09:24:04.722Z,728.96
2017-02-23T09:25:04.711Z,728.57
2017-02-23T09:26:04.689Z,728.72
2017-02-23T09:27:04.677Z,728.07
2017-02-23T09:28:04.656Z,728.81
2017-02-23T09:29:04.639Z,728.55
2017-02-23T09:30:04.626Z,728.73
2017-02-23T09:31:04.610Z,728.68
2017-02-23T09:32:04.589Z,728.83
2017-02-23T09:33:04.577Z,728.55
2017-02-23T09:34:04.562Z,728.87
2017-02-23T09:35:04.746Z,728.85
2017-02-23T09:36:04.525Z,728.99
2017-02-23T09:37:04.508Z,728.48
2017-02-23T09:38:04.492Z,728.79
2017-02-23T09:39:04.476Z,728.86
2017-02-23T09:40:04.464Z,728.85
2017-02-23T09:41:04.650Z,728.85
2017-02-23T09:42:04.428Z,729.08
2017-02-23T09:43:04.412Z,728.99
2017-02-23T09:44:04.396Z,728.7
2017-02-23T09:45:04.384Z,728.84
2017-02-23T09:46:04.364Z,729.23
2017-02-23T09:47:04.348Z,728.53
2017-02-23T09:48:04.333Z,728.86
2017-02-23T09:49:04.316Z,728.47
2017-02-23T09:50:04.301Z,728.33
2017-02-23T09:51:04.289Z,728.29
2017-02-23T09:52:04.269Z,728.27
2017-02-23T09:53:04.252Z,729.26
2017-02-23T09:54:04.237Z,728.64
2017-02-23T09:55:04.226Z,728.61
2017-02-23T09:56:04.210Z,728.45
2017-02-23T09:57:04.197Z,728.74
2017-02-23T09:58:04.183Z,728.6
2017-02-23T09:59:04.160Z,728
2017-02-23T10:00:04.152Z,728.77
2017-02-23T10:01:04.133Z,728.07
2017-02-23T10:02:04.113Z,728.76
2017-02-23T10:03:04.095Z,728.62
2017-02-23T10:04:04.079Z,728.78
2017-02-23T10:05:04.064Z,728.56
2017-02-23T10:06:04.047Z,728.73
2017-02-23T10:07:04.036Z,728.72
2017-02-23T10:08:04.016Z,728.37
2017-02-23T10:09:04.004Z,728.68
2017-02-23T10:10:03.984Z,728.7
2017-02-23T10:11:03.973Z,728.71
2017-02-23T10:12:03.955Z,728.51
2017-02-23T10:13:03.937Z,728.89
2017-02-23T10:14:03.921Z,728.73
2017-02-23T10:15:03.907Z,728.56
2017-02-23T10:16:04.091Z,728.51
2017-02-23T10:17:03.872Z,728.6
2017-02-23T10:18:03.856Z,728.99
2017-02-23T10:19:03.843Z,728.66
2017-02-23T10:20:03.828Z,728.61
2017-02-23T10:21:03.809Z,728.64
2017-02-23T10:22:03.796Z,728.55
2017-02-23T10:23:03.775Z,728.43
2017-02-23T10:24:03.759Z,728.57
2017-02-23T10:25:03.744Z,728.46
2017-02-23T10:26:03.729Z,728.28
2017-02-23T10:27:03.714Z,729.06
2017-02-23T10:28:03.692Z,728.36
2017-02-23T10:29:03.676Z,728.19
2017-02-23T10:30:03.660Z,728.56
2017-02-23T10:31:03.646Z,728.8
2017-02-23T10:32:03.625Z,727.92
2017-02-23T10:33:03.609Z,728.57
2017-02-23T10:34:03.591Z,728.35
2017-02-23T10:35:03.574Z,728.45
2017-02-23T10:36:03.557Z,728.65
2017-02-23T10:37:03.544Z,728.3
2017-02-23T10:38:03.528Z,728.2
2017-02-23T10:39:03.511Z,728.54
2017-02-23T10:40:03.495Z,728.22
2017-02-23T10:41:03.477Z,728.51
2017-02-23T10:42:03.456Z,728.57
2017-02-23T10:43:03.440Z,728.62
2017-02-23T10:44:03.423Z,728.49
2017-02-23T10:45:03.406Z,728.44
2017-02-23T10:46:03.389Z,728.67
2017-02-23T10:47:03.377Z,728.23
2017-02-23T10:48:03.356Z,728.5
2017-02-23T10:49:03.340Z,728.52
2017-02-23T10:50:03.324Z,728.34
2017-02-23T10:51:03.307Z,728.76
2017-02-23T10:52:03.294Z,728.53
2017-02-23T10:53:03.274Z,728.4
2017-02-23T10:54:03.263Z,728.15
2017-02-23T10:55:03.241Z,728.61
2017-02-23T10:56:03.229Z,728.63
2017-02-23T10:57:03.213Z,728.54
2017-02-23T10:58:03.197Z,728.47
2017-02-23T10:59:03.176Z,727.96
2017-02-23T11:00:03.164Z,728.44
2017-02-23T11:01:03.144Z,728.43
2017-02-23T11:02:03.128Z,728.52
2017-02-23T11:03:03.110Z,728.58
2017-02-23T11:04:03.098Z,728.73
2017-02-23T11:05:03.083Z,728.2
2017-02-23T11:06:03.062Z,728.27
2017-02-23T11:07:03.050Z,728.53
2017-02-23T11:08:03.032Z,728.56
2017-02-23T11:09:03.017Z,728.28
2017-02-23T11:10:03.003Z,728.53
2017-02-23T11:11:02.987Z,728.53
2017-02-23T11:12:02.972Z,728.51
2017-02-23T11:13:02.952Z,727.98
2017-02-23T11:14:02.940Z,728.27
2017-02-23T11:15:02.923Z,728.16
2017-02-23T11:16:02.908Z,728.2
2017-02-23T11:17:02.893Z,728.21
2017-02-23T11:18:02.879Z,728.23
2017-02-23T11:19:02.858Z,728.47
2017-02-23T11:20:02.843Z,728.69
2017-02-23T11:21:02.827Z,728.18
2017-02-23T11:22:02.815Z,728.23
2017-02-23T11:23:02.800Z,728.13
2017-02-23T11:24:02.781Z,728.13
2017-02-23T11:25:02.768Z,728.42
2017-02-23T11:26:02.753Z,727.96
2017-02-23T11:27:02.737Z,728.34
2017-02-23T11:28:02.717Z,727.95
2017-02-23T11:29:02.702Z,727.74
2017-02-23T11:30:02.691Z,728
2017-02-23T11:31:02.676Z,728.39
2017-02-23T11:32:02.659Z,728.51
2017-02-23T11:33:02.644Z,728.25
2017-02-23T11:34:02.629Z,728.21
2017-02-23T11:35:02.614Z,728.06
2017-02-23T11:36:02.598Z,728.31
2017-02-23T11:37:02.580Z,728.11
2017-02-23T11:38:02.567Z,728.16
2017-02-23T11:39:02.547Z,728.12
2017-02-23T11:40:02.537Z,728.5
2017-02-23T11:41:02.519Z,728.16
2017-02-23T11:42:02.508Z,728.2
2017-02-23T11:43:02.492Z,728.29
2017-02-23T11:44:02.474Z,727.75
2017-02-23T11:45:02.459Z,727.48
2017-02-23T11:46:02.448Z,727.86
2017-02-23T11:47:02.432Z,727.88
2017-02-23T11:48:02.413Z,728.33
2017-02-23T11:49:02.403Z,727.86
2017-02-23T11:50:02.387Z,727.98
2017-02-23T11:51:02.368Z,727.72
2017-02-23T11:52:02.353Z,727.96
2017-02-23T11:53:02.339Z,727.72
2017-02-23T11:54:02.323Z,727.95
2017-02-23T11:55:02.312Z,727.81
2017-02-23T11:56:02.294Z,727.97
2017-02-23T11:57:02.280Z,727.62
2017-02-23T11:58:02.263Z,727.47
2017-02-23T11:59:02.252Z,727.75
2017-02-23T12:00:02.237Z,727.54
2017-02-23T12:01:02.222Z,727.84
2017-02-23T12:02:02.203Z,727.74
2017-02-23T12:03:02.188Z,727.62
2017-02-23T12:04:02.177Z,727.55
2017-02-23T12:05:02.164Z,727.21
2017-02-23T12:06:02.146Z,727.64
2017-02-23T12:07:02.131Z,727.03
2017-02-23T12:08:02.114Z,727.82
2017-02-23T12:09:02.102Z,727.14
2017-02-23T12:10:02.082Z,727.44
2017-02-23T12:11:02.068Z,727.02
2017-02-23T12:12:02.056Z,727.45
2017-02-23T12:13:02.043Z,727.19
2017-02-23T12:14:02.027Z,727.23
2017-02-23T12:15:02.008Z,727.29
2017-02-23T12:16:01.991Z,727.62
2017-02-23T12:17:01.976Z,727.36
2017-02-23T12:18:01.965Z,727.45
2017-02-23T12:19:01.950Z,727.36
2017-02-23T12:20:01.933Z,727.27
2017-02-23T12:21:01.915Z,727.43
2017-02-23T12:22:01.900Z,727.23
2017-02-23T12:23:01.884Z,727.13
2017-02-23T12:24:01.868Z,727.39
2017-02-23T12:25:01.857Z,727.24
2017-02-23T12:26:01.842Z,727.19
2017-02-23T12:27:01.828Z,727.13
2017-02-23T12:28:01.808Z,727.2
2017-02-23T12:29:01.792Z,727.36
2017-02-23T12:30:01.782Z,727.33