createdAt,value
2022-07-29T00:01:48.287Z,101589.38
2022-07-29T00:04:16.120Z,101579.63
2022-07-29T00:06:43.827Z,101569.94
2022-07-29T00:09:11.314Z,101572.59
2022-07-29T00:11:39.095Z,101578.00
2022-07-29T00:14:06.592Z,101577.13
2022-07-29T00:16:34.383Z,101571.88
2022-07-29T00:19:02.428Z,101579.00
2022-07-29T00:21:30.456Z,101582.47
2022-07-29T00:23:58.006Z,101580.59
2022-07-29T00:26:26.146Z,101584.91
2022-07-29T00:29:06.372Z,101568.94
2022-07-29T00:31:41.085Z,101575.91
2022-07-29T00:34:28.552Z,101571.38
2022-07-29T00:36:56.140Z,101572.25
2022-07-29T00:39:23.898Z,101571.38
2022-07-29T00:41:51.606Z,101574.97
2022-07-29T00:44:19.122Z,101575.84
2022-07-29T00:46:46.685Z,101572.38
2022-07-29T00:49:14.321Z,101573.34
2022-07-29T00:51:42.133Z,101572.44
2022-07-29T00:54:09.682Z,101570.00
2022-07-29T00:56:37.272Z,101569.50
2022-07-29T00:59:04.773Z,101573.47
2022-07-29T01:01:32.404Z,101579.19
2022-07-29T01:04:00.211Z,101582.13
2022-07-29T01:06:28.058Z,101591.19
2022-07-29T01:08:56.747Z,101585.94
2022-07-29T01:11:24.976Z,101588.66
2022-07-29T01:13:53.877Z,101587.81
2022-07-29T01:16:36.542Z,101581.75
2022-07-29T01:19:48.707Z,101599.66
2022-07-29T01:22:26.869Z,101588.81
2022-07-29T01:25:11.118Z,101594.84
2022-07-29T01:28:04.481Z,101590.31
2022-07-29T01:30:35.831Z,101627.19
2022-07-29T01:33:10.986Z,101631.75
2022-07-29T01:35:44.024Z,101632.69
2022-07-29T01:38:20.881Z,101637.34
2022-07-29T01:40:54.001Z,101632.09
2022-07-29T01:43:31.783Z,101616.31
2022-07-29T01:46:06.739Z,101615.63
2022-07-29T01:48:49.767Z,101624.53
2022-07-29T01:51:36.874Z,101619.31
2022-07-29T01:54:14.317Z,101606.19
2022-07-29T01:56:46.183Z,101608.28
2022-07-29T01:59:13.834Z,101601.44
2022-07-29T02:01:45.134Z,101594.31
2022-07-29T02:04:29.513Z,101583.16
2022-07-29T02:07:05.848Z,101581.78
2022-07-29T02:09:38.789Z,101568.16
2022-07-29T02:12:08.783Z,101549.03
2022-07-29T02:14:43.148Z,101542.09
2022-07-29T02:17:15.776Z,101535.38
2022-07-29T02:19:47.105Z,101534.13
2022-07-29T02:22:17.679Z,101527.44
2022-07-29T02:24:47.242Z,101526.03
2022-07-29T02:27:19.922Z,101517.59
2022-07-29T02:29:51.303Z,101506.47
2022-07-29T02:32:21.288Z,101506.69
2022-07-29T02:34:50.755Z,101517.53
2022-07-29T02:37:19.669Z,101507.81
2022-07-29T02:39:54.797Z,101503.34
2022-07-29T02:42:27.586Z,101498.03
2022-07-29T02:44:55.946Z,101490.25
2022-07-29T02:47:41.829Z,101491.25
2022-07-29T02:50:22.106Z,101486.19
2022-07-29T02:52:59.789Z,101472.97
2022-07-29T02:55:41.229Z,101476.63
2022-07-29T02:58:33.398Z,101470.50
2022-07-29T03:01:09.815Z,101471.59
2022-07-29T03:03:39.715Z,101471.63
2022-07-29T03:06:30.930Z,101468.13
2022-07-29T03:09:02.884Z,101470.97
2022-07-29T03:11:49.293Z,101486.00
2022-07-29T03:14:21.025Z,101490.31
2022-07-29T03:16:50.459Z,101492.03
2022-07-29T03:19:20.135Z,101494.56
2022-07-29T03:21:48.482Z,101490.09
2022-07-29T03:24:37.390Z,101488.19
2022-07-29T03:27:06.256Z,101477.66
2022-07-29T03:29:34.718Z,101482.19
2022-07-29T03:32:09.152Z,101481.44
2022-07-29T03:34:39.150Z,101485.09
2022-07-29T03:37:08.213Z,101485.09
2022-07-29T03:39:42.350Z,101486.72
2022-07-29T03:42:15.820Z,101487.63
2022-07-29T03:44:51.172Z,101488.47
2022-07-29T03:47:47.972Z,101495.44
2022-07-29T03:50:17.109Z,101496.28
2022-07-29T03:52:45.431Z,101483.28
2022-07-29T03:55:14.460Z,101495.69
2022-07-29T03:57:43.719Z,101504.53
2022-07-29T04:00:12.330Z,101522.09
2022-07-29T04:02:47.922Z,101507.00
2022-07-29T04:05:17.552Z,101512.31
2022-07-29T04:07:49.246Z,101497.44
2022-07-29T04:10:18.015Z,101502.97
2022-07-29T04:12:57.735Z,101501.16
2022-07-29T04:15:25.416Z,101495.03
2022-07-29T04:17:52.969Z,101497.66
2022-07-29T04:20:20.450Z,101502.09
2022-07-29T04:22:47.904Z,101506.47
2022-07-29T04:25:15.322Z,101502.09
2022-07-29T04:28:01.084Z,101503.94
2022-07-29T04:30:30.519Z,101508.44
2022-07-29T04:32:58.156Z,101519.06
2022-07-29T04:35:25.708Z,101522.63
2022-07-29T04:37:53.438Z,101526.09
2022-07-29T04:40:21.222Z,101520.66
2022-07-29T04:42:49.469Z,101519.66
2022-07-29T04:45:22.344Z,101525.78
2022-07-29T04:47:50.991Z,101524.97
2022-07-29T04:50:18.668Z,101533.13
2022-07-29T04:52:46.206Z,101532.38
2022-07-29T04:55:13.645Z,101538.63
2022-07-29T04:57:41.432Z,101529.97
2022-07-29T05:00:10.201Z,101525.78
2022-07-29T05:02:37.770Z,101538.19
2022-07-29T05:05:05.677Z,101536.41
2022-07-29T05:07:33.474Z,101551.38
2022-07-29T05:10:00.882Z,101545.97
2022-07-29T05:12:31.035Z,101545.84
2022-07-29T05:14:58.548Z,101552.78
2022-07-29T05:17:28.131Z,101548.16
2022-07-29T05:19:58.441Z,101548.03
2022-07-29T05:22:25.967Z,101548.00
2022-07-29T05:24:53.420Z,101536.41
2022-07-29T05:27:20.948Z,101539.03
2022-07-29T05:29:48.510Z,101519.72
2022-07-29T05:32:16.139Z,101532.97
2022-07-29T05:34:50.981Z,101542.66
2022-07-29T05:37:20.884Z,101553.97
2022-07-29T05:39:56.315Z,101560.03
2022-07-29T05:42:26.568Z,101543.16
2022-07-29T05:44:54.543Z,101546.53
2022-07-29T05:47:23.119Z,101547.34
2022-07-29T05:49:51.467Z,101541.19
2022-07-29T05:52:19.191Z,101542.94
2022-07-29T05:54:46.666Z,101546.47
2022-07-29T05:57:19.355Z,101544.53
2022-07-29T05:59:47.786Z,101537.38
2022-07-29T06:02:15.498Z,101538.13
2022-07-29T06:04:43.160Z,101548.69
2022-07-29T06:07:12.222Z,101551.25
2022-07-29T06:09:39.737Z,101552.88
2022-07-29T06:12:07.411Z,101560.75
2022-07-29T06:14:36.099Z,101559.81
2022-07-29T06:17:03.615Z,101545.66
2022-07-29T06:19:37.355Z,101551.81
2022-07-29T06:22:05.664Z,101547.44
2022-07-29T06:24:33.193Z,101550.94
2022-07-29T06:27:00.646Z,101545.66
2022-07-29T06:29:28.094Z,101543.00
2022-07-29T06:31:56.448Z,101544.78
2022-07-29T06:34:23.942Z,101549.19
2022-07-29T06:36:52.152Z,101557.09
2022-07-29T06:39:21.834Z,101562.31
2022-07-29T06:41:51.509Z,101566.63
2022-07-29T06:44:20.195Z,101566.50
2022-07-29T06:47:12.486Z,101552.22
2022-07-29T06:55:50.269Z,101548.75
2022-07-29T06:58:18.968Z,101549.63
2022-07-29T07:00:57.841Z,101559.31
2022-07-29T07:03:25.952Z,101552.22
2022-07-29T07:05:55.117Z,101549.56
2022-07-29T07:08:24.631Z,101561.94
2022-07-29T07:10:53.633Z,101553.16
2022-07-29T07:13:21.165Z,101555.66
2022-07-29T07:15:49.438Z,101566.97
2022-07-29T07:18:17.874Z,101568.59
2022-07-29T07:20:46.218Z,101561.41
2022-07-29T07:23:13.838Z,101554.28
2022-07-29T07:25:41.586Z,101560.50
2022-07-29T07:28:09.297Z,101554.25
2022-07-29T07:30:36.754Z,101576.19
2022-07-29T07:33:04.392Z,101582.22
2022-07-29T07:35:31.876Z,101580.34
2022-07-29T07:37:59.706Z,101576.56
2022-07-29T07:40:27.476Z,101568.44
2022-07-29T07:42:55.047Z,101569.16
2022-07-29T07:45:22.939Z,101578.75
2022-07-29T07:47:50.602Z,101590.97
2022-07-29T07:50:21.129Z,101597.88
2022-07-29T07:52:58.543Z,101602.00
2022-07-29T07:55:27.202Z,101588.28
2022-07-29T07:57:56.032Z,101581.78
2022-07-29T08:00:24.029Z,101570.25
2022-07-29T08:02:51.809Z,101565.75
2022-07-29T08:05:19.467Z,101571.72
2022-07-29T08:07:48.308Z,101567.06
2022-07-29T08:10:37.119Z,101575.56
2022-07-29T08:13:07.156Z,101582.41
2022-07-29T08:15:35.197Z,101582.28
2022-07-29T08:18:08.627Z,101578.50
2022-07-29T08:20:39.847Z,101584.44
2022-07-29T08:23:09.679Z,101582.28
2022-07-29T08:25:40.123Z,101587.13
2022-07-29T08:28:08.432Z,101592.72
2022-07-29T08:30:36.474Z,101593.25
2022-07-29T08:33:04.458Z,101594.56
2022-07-29T08:35:35.573Z,101605.69
2022-07-29T08:38:04.409Z,101591.59
2022-07-29T08:40:32.839Z,101599.69
2022-07-29T08:43:09.279Z,101605.25
2022-07-29T08:45:57.217Z,101603.81
2022-07-29T08:48:25.794Z,101609.78
2022-07-29T08:50:58.053Z,101614.09
2022-07-29T08:53:29.422Z,101612.47
2022-07-29T08:55:58.425Z,101603.81
2022-07-29T08:58:28.275Z,101609.03
2022-07-29T09:00:58.161Z,101603.47
2022-07-29T09:03:31.572Z,101605.31
2022-07-29T09:06:04.553Z,101602.63
2022-07-29T09:08:33.783Z,101598.34
2022-07-29T09:11:05.443Z,101597.38
2022-07-29T09:13:33.446Z,101606.41
2022-07-29T09:16:05.650Z,101605.03
2022-07-29T09:18:44.662Z,101603.22
2022-07-29T09:21:33.774Z,101595.78
2022-07-29T09:24:05.369Z,101597.25
2022-07-29T09:26:34.125Z,101598.88
2022-07-29T09:29:10.938Z,101592.66
2022-07-29T09:31:42.959Z,101600.34
2022-07-29T09:34:12.299Z,101592.28
2022-07-29T09:36:48.966Z,101600.41
2022-07-29T09:39:30.454Z,101599.75
2022-07-29T09:42:03.093Z,101603.50
2022-07-29T09:44:50.057Z,101603.59
2022-07-29T09:47:22.673Z,101604.06
2022-07-29T09:50:00.328Z,101604.06
2022-07-29T09:53:35.589Z,101598.81
2022-07-29T09:56:04.918Z,101600.97
2022-07-29T09:59:07.533Z,101606.91
2022-07-29T10:01:55.583Z,101605.88
2022-07-29T10:04:43.757Z,101603.81
2022-07-29T10:07:11.603Z,101598.69
2022-07-29T10:09:54.272Z,101608.16
2022-07-29T10:12:22.274Z,101609.00
2022-07-29T10:14:51.284Z,101598.28
2022-07-29T10:17:20.204Z,101604.75
2022-07-29T10:19:49.892Z,101603.69
2022-07-29T10:22:43.337Z,101603.09
2022-07-29T10:25:05.353Z,101604.72
2022-07-29T10:27:33.432Z,101594.22
2022-07-29T10:30:05.729Z,101590.34
2022-07-29T10:32:44.898Z,101589.28
2022-07-29T10:35:41.096Z,101586.31
2022-07-29T10:38:53.815Z,101584.28
2022-07-29T10:41:46.700Z,101572.63
2022-07-29T10:44:24.648Z,101582.38
2022-07-29T10:46:54.421Z,101580.00
2022-07-29T10:49:27.991Z,101581.25
2022-07-29T10:52:10.460Z,101584.44
2022-07-29T10:54:43.746Z,101581.19
2022-07-29T10:57:53.510Z,101573.34
2022-07-29T11:00:31.966Z,101580.59
2022-07-29T11:03:04.417Z,101581.78
2022-07-29T11:05:59.896Z,101579.97
2022-07-29T11:08:28.350Z,101591.47
2022-07-29T11:11:22.076Z,101579.38
2022-07-29T11:13:55.956Z,101585.25
2022-07-29T11:16:24.926Z,101588.22
2022-07-29T11:19:11.425Z,101581.59
2022-07-29T11:21:53.966Z,101583.03
2022-07-29T11:24:35.083Z,101587.94
2022-07-29T11:27:21.870Z,101584.69
2022-07-29T11:29:53.461Z,101585.22
2022-07-29T11:32:23.682Z,101575.59
2022-07-29T11:35:17.392Z,101585.69
2022-07-29T11:38:08.221Z,101574.69
2022-07-29T11:40:35.783Z,101581.06
2022-07-29T11:43:07.261Z,101570.63
2022-07-29T11:45:48.126Z,101575.63
2022-07-29T11:48:29.197Z,101571.75
2022-07-29T11:51:00.532Z,101572.72
2022-07-29T11:53:29.049Z,101576.63
2022-07-29T11:56:02.542Z,101577.00
2022-07-29T11:58:32.442Z,101567.56
2022-07-29T12:01:04.723Z,101569.53
2022-07-29T12:03:36.404Z,101568.16
2022-07-29T12:06:14.846Z,101571.53
2022-07-29T12:08:44.361Z,101571.94
2022-07-29T12:11:22.380Z,101564.34
2022-07-29T12:13:52.510Z,101567.88
2022-07-29T12:16:28.022Z,101577.22
2022-07-29T12:19:00.216Z,101568.63
2022-07-29T12:21:29.397Z,101569.13
2022-07-29T12:24:04.826Z,101574.63
2022-07-29T12:26:37.542Z,101567.41
2022-07-29T12:29:11.317Z,101571.66
2022-07-29T12:31:43.662Z,101568.66
2022-07-29T12:34:16.592Z,101567.00
2022-07-29T12:36:45.585Z,101568.25
2022-07-29T12:39:13.482Z,101568.59
2022-07-29T12:41:41.017Z,101572.25
2022-07-29T12:44:08.864Z,101568.06
2022-07-29T12:46:36.712Z,101568.69
2022-07-29T12:49:05.452Z,101570.81
2022-07-29T12:51:37.503Z,101568.03
2022-07-29T12:54:11.745Z,101568.50
2022-07-29T12:56:43.303Z,101563.31
2022-07-29T12:59:22.975Z,101571.06
2022-07-29T13:01:53.015Z,101561.41
2022-07-29T13:04:33.142Z,101559.88
2022-07-29T13:07:08.128Z,101563.19
2022-07-29T13:09:42.702Z,101556.09
2022-07-29T13:12:14.217Z,101554.91
2022-07-29T13:14:48.768Z,101557.91
2022-07-29T13:17:28.721Z,101559.75
2022-07-29T13:20:13.389Z,101568.69
2022-07-29T13:22:43.370Z,101553.50
2022-07-29T13:25:10.991Z,101563.34
2022-07-29T13:27:40.538Z,101571.75
2022-07-29T13:30:10.402Z,101562.78
2022-07-29T13:32:38.654Z,101555.38
2022-07-29T13:35:09.254Z,101559.38
2022-07-29T13:37:39.349Z,101554.41
2022-07-29T13:40:11.366Z,101559.66
2022-07-29T13:42:39.337Z,101550.09
2022-07-29T13:45:11.768Z,101561.66
2022-07-29T13:47:39.415Z,101555.38
2022-07-29T13:50:10.800Z,101551.66
2022-07-29T13:52:39.194Z,101546.25
2022-07-29T13:55:07.924Z,101545.66
2022-07-29T13:57:35.649Z,101553.06
2022-07-29T14:00:03.675Z,101549.78
2022-07-29T14:02:35.871Z,101541.97
2022-07-29T14:05:08.041Z,101543.09
2022-07-29T14:07:36.727Z,101551.78
2022-07-29T14:10:05.142Z,101541.38
2022-07-29T14:12:34.080Z,101540.38
2022-07-29T14:15:01.973Z,101542.88
2022-07-29T14:17:29.512Z,101545.19
2022-07-29T14:19:57.045Z,101545.88
2022-07-29T14:22:26.139Z,101552.84
2022-07-29T14:24:55.058Z,101548.59
2022-07-29T14:27:37.910Z,101550.59
2022-07-29T14:30:07.793Z,101536.88
2022-07-29T14:32:36.064Z,101541.00
2022-07-29T14:35:04.219Z,101543.09
2022-07-29T14:37:37.495Z,101537.88
2022-07-29T14:40:10.454Z,101536.03
2022-07-29T14:42:38.568Z,101545.00
2022-07-29T14:45:08.947Z,101546.03
2022-07-29T14:47:38.753Z,101540.47
2022-07-29T14:50:08.166Z,101538.16
2022-07-29T14:52:36.097Z,101537.47
2022-07-29T14:55:05.481Z,101532.38
2022-07-29T14:57:44.451Z,101533.78
2022-07-29T15:00:12.597Z,101535.06
2022-07-29T15:03:00.335Z,101541.91
2022-07-29T15:05:28.453Z,101534.63
2022-07-29T15:07:56.042Z,101538.16
2022-07-29T15:10:24.851Z,101534.16
2022-07-29T15:12:52.525Z,101543.06
2022-07-29T15:15:20.455Z,101530.75
2022-07-29T15:17:48.741Z,101531.19
2022-07-29T15:20:16.692Z,101534.38
2022-07-29T15:22:45.220Z,101548.00
2022-07-29T15:25:13.272Z,101533.72
2022-07-29T15:27:40.960Z,101538.56
2022-07-29T15:30:33.517Z,101539.56
2022-07-29T15:33:04.055Z,101542.94
2022-07-29T15:35:31.584Z,101534.09
2022-07-29T15:37:59.413Z,101533.75
2022-07-29T15:40:26.902Z,101532.50
2022-07-29T15:42:55.059Z,101536.56
2022-07-29T15:45:22.903Z,101534.19
2022-07-29T15:47:50.422Z,101534.31
2022-07-29T15:50:18.726Z,101534.16
2022-07-29T15:52:46.950Z,101534.56
2022-07-29T15:55:15.640Z,101530.84
2022-07-29T15:57:43.503Z,101528.38
2022-07-29T16:00:11.957Z,101529.78
2022-07-29T16:02:39.581Z,101524.53
2022-07-29T16:05:09.456Z,101532.53
2022-07-29T16:07:37.796Z,101535.69
2022-07-29T16:10:07.802Z,101543.91
2022-07-29T16:12:35.406Z,101543.56
2022-07-29T16:15:09.116Z,101539.97
2022-07-29T16:17:38.871Z,101548.06
2022-07-29T16:20:07.374Z,101548.00
2022-07-29T16:22:35.136Z,101542.56
2022-07-29T16:25:04.157Z,101541.63
2022-07-29T16:27:37.598Z,101544.41
2022-07-29T16:30:10.309Z,101538.44
2022-07-29T16:32:38.111Z,101540.06
2022-07-29T16:35:07.148Z,101542.97
2022-07-29T16:37:36.586Z,101548.75
2022-07-29T16:40:06.353Z,101546.97
2022-07-29T16:42:46.754Z,101541.66
2022-07-29T16:45:18.027Z,101549.09
2022-07-29T16:47:47.367Z,101539.34
2022-07-29T16:50:15.002Z,101535.72
2022-07-29T16:52:42.579Z,101539.44
2022-07-29T16:55:10.164Z,101537.78
2022-07-29T16:57:37.703Z,101539.81
2022-07-29T17:00:07.115Z,101538.84
2022-07-29T17:02:34.658Z,101537.63
2022-07-29T17:05:02.747Z,101541.56
2022-07-29T17:07:30.441Z,101541.22
2022-07-29T17:10:01.952Z,101533.53
2022-07-29T17:12:32.367Z,101541.97
2022-07-29T17:14:59.785Z,101533.47
2022-07-29T17:17:39.351Z,101539.91
2022-07-29T17:20:14.919Z,101537.84
2022-07-29T17:22:45.344Z,101537.97
2022-07-29T17:25:20.815Z,101535.53
2022-07-29T17:27:50.886Z,101533.94
2022-07-29T17:30:19.052Z,101545.38
2022-07-29T17:32:46.666Z,101539.72
2022-07-29T17:35:32.749Z,101537.47
2022-07-29T17:38:00.307Z,101540.88
2022-07-29T17:40:27.833Z,101544.59
2022-07-29T17:42:55.291Z,101542.16
2022-07-29T17:45:22.830Z,101545.72
2022-07-29T17:47:50.347Z,101544.13
2022-07-29T17:50:17.954Z,101546.25
2022-07-29T17:52:46.519Z,101556.91
2022-07-29T17:55:14.138Z,101558.63
2022-07-29T17:57:41.700Z,101554.22
2022-07-29T18:00:09.805Z,101558.44
2022-07-29T18:02:37.668Z,101561.06
2022-07-29T18:05:05.659Z,101554.34
2022-07-29T18:07:33.750Z,101558.59
2022-07-29T18:10:01.332Z,101562.47
2022-07-29T18:12:28.981Z,101559.47
2022-07-29T18:14:56.481Z,101561.00
2022-07-29T18:17:52.757Z,101566.59
2022-07-29T18:20:11.981Z,101568.72
2022-07-29T18:22:39.526Z,101566.31
2022-07-29T18:25:07.891Z,101571.72
2022-07-29T18:27:35.424Z,101575.16
2022-07-29T18:30:06.475Z,101573.69
2022-07-29T18:32:34.103Z,101577.50
2022-07-29T18:35:02.796Z,101573.09
2022-07-29T18:38:01.727Z,101568.53
2022-07-29T18:40:20.970Z,101582.13
2022-07-29T18:42:48.431Z,101574.75
2022-07-29T18:45:19.334Z,101574.59
2022-07-29T18:47:49.081Z,101574.94
2022-07-29T18:50:17.170Z,101570.28
2022-07-29T18:52:46.497Z,101576.22
2022-07-29T18:55:13.950Z,101581.22
2022-07-29T18:57:54.452Z,101580.22
2022-07-29T19:00:25.234Z,101586.56
2022-07-29T19:02:53.016Z,101591.13
2022-07-29T19:05:21.731Z,101593.13
2022-07-29T19:07:49.279Z,101594.88
2022-07-29T19:10:17.110Z,101595.78
2022-07-29T19:12:44.663Z,101599.34
2022-07-29T19:15:12.309Z,101599.13
2022-07-29T19:17:48.596Z,101593.75
2022-07-29T19:20:16.375Z,101607.84
2022-07-29T19:22:44.131Z,101614.91
2022-07-29T19:25:11.648Z,101611.25
2022-07-29T19:27:39.447Z,101618.34
2022-07-29T19:30:09.426Z,101624.28
2022-07-29T19:32:37.662Z,101620.63
2022-07-29T19:35:24.234Z,101630.16
2022-07-29T19:37:53.606Z,101634.50
2022-07-29T19:40:22.190Z,101636.06
2022-07-29T19:42:51.525Z,101628.66
2022-07-29T19:45:24.899Z,101642.63
2022-07-29T19:47:56.540Z,101639.81
2022-07-29T19:50:52.032Z,101638.75
2022-07-29T19:53:19.564Z,101649.56
2022-07-29T19:55:47.021Z,101640.31
2022-07-29T19:58:15.355Z,101655.91
2022-07-29T20:00:43.091Z,101654.56
2022-07-29T20:03:11.140Z,101655.06
2022-07-29T20:05:38.876Z,101662.69
2022-07-29T20:08:06.327Z,101667.66
2022-07-29T20:10:34.047Z,101669.06
2022-07-29T20:13:01.617Z,101671.50
2022-07-29T20:15:29.225Z,101674.63
2022-07-29T20:17:57.434Z,101673.47
2022-07-29T20:20:25.977Z,101676.56
2022-07-29T20:22:54.241Z,101669.13
2022-07-29T20:25:23.286Z,101669.47
2022-07-29T20:27:52.467Z,101671.66
2022-07-29T20:30:21.730Z,101681.81
2022-07-29T20:32:49.990Z,101677.72
2022-07-29T20:35:17.599Z,101676.31
2022-07-29T20:37:52.045Z,101684.69
2022-07-29T20:40:25.884Z,101681.47
2022-07-29T20:42:54.977Z,101678.28
2022-07-29T20:45:23.967Z,101680.44
2022-07-29T20:47:53.150Z,101683.44
2022-07-29T20:50:24.082Z,101682.00
2022-07-29T20:52:52.636Z,101683.19
2022-07-29T20:55:20.960Z,101682.50
2022-07-29T20:57:48.584Z,101681.91
2022-07-29T21:00:16.298Z,101685.75
2022-07-29T21:02:43.965Z,101682.47
2022-07-29T21:05:11.475Z,101684.59
2022-07-29T21:07:39.039Z,101698.28
2022-07-29T21:10:07.082Z,101699.47
2022-07-29T21:12:35.473Z,101700.75
2022-07-29T21:15:06.323Z,101710.78
2022-07-29T21:17:40.647Z,101703.84
2022-07-29T21:20:08.897Z,101695.25
2022-07-29T21:22:36.329Z,101698.16
2022-07-29T21:25:04.947Z,101697.47
2022-07-29T21:27:51.044Z,101695.09
2022-07-29T21:30:18.608Z,101697.22
2022-07-29T21:32:46.225Z,101694.78
2022-07-29T21:35:35.842Z,101686.09
2022-07-29T21:38:01.649Z,101689.94
2022-07-29T21:40:30.356Z,101695.34
2022-07-29T21:42:58.009Z,101699.97
2022-07-29T21:45:25.560Z,101708.97
2022-07-29T21:47:52.988Z,101701.06
2022-07-29T21:50:20.606Z,101705.69
2022-07-29T21:52:48.059Z,101702.31
2022-07-29T21:55:15.914Z,101700.75
2022-07-29T21:57:46.015Z,101705.28
2022-07-29T22:00:17.390Z,101692.03
2022-07-29T22:02:45.317Z,101701.97
2022-07-29T22:05:14.206Z,101688.88
2022-07-29T22:07:56.298Z,101693.50
2022-07-29T22:10:30.519Z,101691.00
2022-07-29T22:13:00.391Z,101685.81
2022-07-29T22:15:29.030Z,101692.16
2022-07-29T22:17:56.655Z,101683.44
2022-07-29T22:20:24.920Z,101685.38
2022-07-29T22:22:53.159Z,101679.34
2022-07-29T22:25:21.612Z,101677.75
2022-07-29T22:27:49.165Z,101679.88
2022-07-29T22:30:17.347Z,101681.88
2022-07-29T22:32:44.963Z,101682.09
2022-07-29T22:35:12.549Z,101679.78
2022-07-29T22:37:40.255Z,101679.16
2022-07-29T22:40:08.427Z,101681.16
2022-07-29T22:42:36.191Z,101685.94
2022-07-29T22:45:10.592Z,101687.91
2022-07-29T22:47:46.150Z,101684.56
2022-07-29T22:50:17.169Z,101690.06
2022-07-29T22:52:46.870Z,101689.38
2022-07-29T22:55:15.144Z,101695.78
2022-07-29T22:57:43.146Z,101693.31
2022-07-29T23:00:11.903Z,101698.84
2022-07-29T23:02:40.348Z,101703.53
2022-07-29T23:05:08.977Z,101700.19
2022-07-29T23:07:36.568Z,101700.41
2022-07-29T23:10:04.698Z,101695.16
2022-07-29T23:12:32.256Z,101696.25
2022-07-29T23:14:59.774Z,101692.88
2022-07-29T23:17:27.277Z,101687.84
2022-07-29T23:19:54.879Z,101682.78
2022-07-29T23:22:22.319Z,101687.41
2022-07-29T23:24:49.755Z,101692.94
2022-07-29T23:27:17.454Z,101688.69
2022-07-29T23:29:44.942Z,101698.53
2022-07-29T23:32:12.359Z,101693.31
2022-07-29T23:34:39.859Z,101681.97
2022-07-29T23:37:07.335Z,101689.22
2022-07-29T23:39:34.895Z,101693.75
2022-07-29T23:42:02.952Z,101696.50
2022-07-29T23:44:30.559Z,101688.75
2022-07-29T23:46:58.473Z,101693.25
2022-07-29T23:49:27.014Z,101695.13
2022-07-29T23:51:54.474Z,101689.94
2022-07-29T23:54:21.934Z,101696.13
2022-07-29T23:56:49.402Z,101697.13
2022-07-29T23:59:16.883Z,101690.13
