createdAt,value
2023-03-30T00:01:17.134Z,76.43
2023-03-30T00:03:45.504Z,76.77
2023-03-30T00:06:20.817Z,77.71
2023-03-30T00:08:53.481Z,79.53
2023-03-30T00:11:23.084Z,82.22
2023-03-30T00:13:53.133Z,83.56
2023-03-30T00:16:20.694Z,85.34
2023-03-30T00:18:47.501Z,85.74
2023-03-30T00:21:18.085Z,84.09
2023-03-30T00:23:48.323Z,88.07
2023-03-30T00:26:15.125Z,88.60
2023-03-30T00:28:41.558Z,89.43
2023-03-30T00:31:10.579Z,87.70
2023-03-30T00:33:45.726Z,83.58
2023-03-30T00:36:13.957Z,86.02
2023-03-30T00:38:40.916Z,86.91
2023-03-30T00:41:07.718Z,91.72
2023-03-30T00:43:34.357Z,94.38
2023-03-30T00:46:01.084Z,92.56
2023-03-30T00:48:32.078Z,91.23
2023-03-30T00:51:03.664Z,91.00
2023-03-30T00:53:34.771Z,87.57
2023-03-30T00:56:03.145Z,82.61
2023-03-30T00:58:31.206Z,81.37
2023-03-30T01:01:02.031Z,78.80
2023-03-30T01:03:32.613Z,76.19
2023-03-30T01:06:01.716Z,77.53
2023-03-30T01:08:32.366Z,78.99
2023-03-30T01:11:01.429Z,79.11
2023-03-30T01:13:35.706Z,77.49
2023-03-30T01:16:35.057Z,78.66
2023-03-30T01:19:18.803Z,77.23
2023-03-30T01:22:29.508Z,77.56
2023-03-30T01:25:34.096Z,74.05
2023-03-30T01:28:26.040Z,77.89
2023-03-30T01:31:16.008Z,78.05
2023-03-30T01:34:19.307Z,76.63
2023-03-30T01:37:00.382Z,73.11
2023-03-30T01:39:35.072Z,70.67
2023-03-30T01:42:34.762Z,69.08
2023-03-30T01:45:07.070Z,70.22
2023-03-30T01:48:05.367Z,70.11
2023-03-30T01:50:44.270Z,70.56
2023-03-30T01:53:25.657Z,70.97
2023-03-30T01:56:03.614Z,76.58
2023-03-30T01:58:43.725Z,75.44
2023-03-30T02:01:14.332Z,76.52
2023-03-30T02:03:43.064Z,73.87
2023-03-30T02:06:12.907Z,74.81
2023-03-30T02:08:41.047Z,76.94
2023-03-30T02:11:07.775Z,75.35
2023-03-30T02:13:37.554Z,74.46
2023-03-30T02:16:09.507Z,74.75
2023-03-30T02:18:38.730Z,77.33
2023-03-30T02:21:05.799Z,78.21
2023-03-30T02:23:37.082Z,75.89
2023-03-30T02:26:04.702Z,78.53
2023-03-30T02:28:31.181Z,79.45
2023-03-30T02:30:57.898Z,82.62
2023-03-30T02:33:50.350Z,81.76
2023-03-30T02:36:52.020Z,79.85
2023-03-30T02:39:44.926Z,80.37
2023-03-30T02:42:29.856Z,81.13
2023-03-30T02:45:02.326Z,84.31
2023-03-30T02:47:46.327Z,89.02
2023-03-30T02:50:18.106Z,90.38
2023-03-30T02:53:01.916Z,92.03
2023-03-30T02:55:45.932Z,94.27
2023-03-30T02:58:37.897Z,92.50
2023-03-30T03:01:13.902Z,94.36
2023-03-30T03:03:58.204Z,94.16
2023-03-30T03:06:27.730Z,91.95
2023-03-30T03:08:56.199Z,93.75
2023-03-30T03:11:27.059Z,93.67
2023-03-30T03:13:53.671Z,94.73
2023-03-30T03:16:20.538Z,95.98
2023-03-30T03:19:04.594Z,93.01
2023-03-30T03:21:31.094Z,92.31
2023-03-30T03:23:57.576Z,95.91
2023-03-30T03:26:33.786Z,99.04
2023-03-30T03:29:00.220Z,100.00
2023-03-30T03:31:27.390Z,100.00
2023-03-30T03:33:53.994Z,100.00
2023-03-30T03:36:26.596Z,100.00
2023-03-30T03:38:53.469Z,100.00
2023-03-30T03:41:20.218Z,100.00
2023-03-30T03:43:46.967Z,100.00
2023-03-30T03:46:15.842Z,100.00
2023-03-30T03:48:42.806Z,100.00
2023-03-30T03:51:09.858Z,100.00
2023-03-30T03:53:36.758Z,100.00
2023-03-30T03:56:07.470Z,100.00
2023-03-30T03:58:34.305Z,100.00
2023-03-30T04:01:02.384Z,100.00
2023-03-30T04:03:29.656Z,100.00
2023-03-30T04:06:00.872Z,100.00
2023-03-30T04:08:28.593Z,100.00
2023-03-30T04:11:11.728Z,100.00
2023-03-30T04:14:06.031Z,100.00
2023-03-30T04:16:51.980Z,100.00
2023-03-30T04:19:41.984Z,100.00
2023-03-30T04:22:26.470Z,100.00
2023-03-30T04:25:08.538Z,100.00
2023-03-30T04:27:59.359Z,100.00
2023-03-30T04:30:45.616Z,100.00
2023-03-30T04:33:46.997Z,100.00
2023-03-30T04:36:35.731Z,100.00
2023-03-30T04:39:22.578Z,100.00
2023-03-30T04:42:04.139Z,100.00
2023-03-30T04:44:47.229Z,100.00
2023-03-30T04:47:35.225Z,100.00
2023-03-30T04:50:22.332Z,100.00
2023-03-30T04:53:07.471Z,100.00
2023-03-30T04:55:56.834Z,100.00
2023-03-30T04:58:25.998Z,100.00
2023-03-30T05:01:18.520Z,100.00
2023-03-30T05:04:05.356Z,100.00
2023-03-30T05:06:57.287Z,100.00
2023-03-30T05:09:31.596Z,100.00
2023-03-30T05:12:24.168Z,100.00
2023-03-30T05:15:03.496Z,100.00
2023-03-30T05:17:35.799Z,100.00
2023-03-30T05:20:20.220Z,100.00
2023-03-30T05:23:24.335Z,100.00
2023-03-30T05:26:04.512Z,100.00
2023-03-30T05:28:57.042Z,100.00
2023-03-30T05:31:52.963Z,100.00
2023-03-30T05:34:25.163Z,100.00
2023-03-30T05:37:01.266Z,100.00
2023-03-30T05:39:37.131Z,100.00
2023-03-30T05:42:19.739Z,100.00
2023-03-30T05:44:54.825Z,100.00
2023-03-30T05:47:21.976Z,100.00
2023-03-30T05:50:09.299Z,100.00
2023-03-30T05:52:47.692Z,100.00
2023-03-30T05:55:49.866Z,100.00
2023-03-30T05:58:34.672Z,100.00
2023-03-30T06:01:15.632Z,100.00
2023-03-30T06:03:44.580Z,100.00
2023-03-30T06:06:12.127Z,100.00
2023-03-30T06:08:42.026Z,100.00
2023-03-30T06:11:13.618Z,100.00
2023-03-30T06:13:45.619Z,100.00
2023-03-30T06:16:12.195Z,100.00
2023-03-30T06:18:39.015Z,100.00
2023-03-30T06:21:08.961Z,100.00
2023-03-30T06:23:52.557Z,100.00
2023-03-30T06:26:21.947Z,100.00
2023-03-30T06:28:48.895Z,100.00
2023-03-30T06:31:16.455Z,100.00
2023-03-30T06:33:44.412Z,100.00
2023-03-30T06:36:13.196Z,100.00
2023-03-30T06:38:43.536Z,100.00
2023-03-30T06:41:11.887Z,100.00
2023-03-30T06:43:41.692Z,100.00
2023-03-30T06:46:14.846Z,100.00
2023-03-30T06:48:45.707Z,100.00
2023-03-30T06:51:37.744Z,100.00
2023-03-30T06:54:06.226Z,100.00
2023-03-30T06:56:33.287Z,100.00
2023-03-30T06:59:07.573Z,100.00
2023-03-30T07:01:54.084Z,100.00
2023-03-30T07:04:31.358Z,100.00
2023-03-30T07:07:14.634Z,100.00
2023-03-30T07:09:41.909Z,100.00
2023-03-30T07:12:08.621Z,100.00
2023-03-30T07:14:35.365Z,100.00
2023-03-30T07:17:02.274Z,100.00
2023-03-30T07:19:28.818Z,100.00
2023-03-30T07:21:56.287Z,100.00
2023-03-30T07:24:26.121Z,100.00
2023-03-30T07:26:52.915Z,100.00
2023-03-30T07:29:20.235Z,100.00
2023-03-30T07:31:51.672Z,100.00
2023-03-30T07:34:19.849Z,100.00
2023-03-30T07:36:52.495Z,100.00
2023-03-30T07:39:19.591Z,100.00
2023-03-30T07:41:48.104Z,100.00
2023-03-30T07:44:14.904Z,100.00
2023-03-30T07:46:41.647Z,96.41
2023-03-30T07:49:13.649Z,89.05
2023-03-30T07:51:40.361Z,92.49
2023-03-30T07:54:13.631Z,98.19
2023-03-30T07:56:57.245Z,96.55
2023-03-30T07:59:24.423Z,94.19
2023-03-30T08:01:57.027Z,89.12
2023-03-30T08:04:45.616Z,95.89
2023-03-30T08:07:16.575Z,96.64
2023-03-30T08:09:45.806Z,100.00
2023-03-30T08:12:12.300Z,100.00
2023-03-30T08:14:39.118Z,100.00
2023-03-30T08:17:05.572Z,100.00
2023-03-30T08:19:32.082Z,100.00
2023-03-30T08:22:01.626Z,100.00
2023-03-30T08:24:28.126Z,100.00
2023-03-30T08:26:54.612Z,100.00
2023-03-30T08:29:21.315Z,100.00
2023-03-30T08:31:47.995Z,100.00
2023-03-30T08:34:14.550Z,100.00
2023-03-30T08:36:41.002Z,100.00
2023-03-30T08:39:07.519Z,100.00
2023-03-30T08:41:52.685Z,97.81
2023-03-30T08:44:36.805Z,93.09
2023-03-30T08:47:09.314Z,89.33
2023-03-30T08:49:42.432Z,88.03
2023-03-30T08:52:19.180Z,86.01
2023-03-30T08:54:45.909Z,87.56
2023-03-30T08:57:27.534Z,83.27
2023-03-30T09:00:19.900Z,83.05
2023-03-30T09:02:50.563Z,84.92
2023-03-30T09:05:31.299Z,87.43
2023-03-30T09:08:04.655Z,87.16
2023-03-30T09:10:41.616Z,87.20
2023-03-30T09:13:12.191Z,91.37
2023-03-30T09:15:52.276Z,90.31
2023-03-30T09:18:34.674Z,88.73
2023-03-30T09:21:05.854Z,88.86
2023-03-30T09:23:34.200Z,88.22
2023-03-30T09:26:04.905Z,86.53
2023-03-30T09:28:57.337Z,85.51
2023-03-30T09:31:41.318Z,86.38
2023-03-30T09:34:34.024Z,86.62
2023-03-30T09:37:03.488Z,88.33
2023-03-30T09:39:33.398Z,86.33
2023-03-30T09:42:24.519Z,86.15
2023-03-30T09:44:59.834Z,83.95
2023-03-30T09:47:28.740Z,83.68
2023-03-30T09:49:57.606Z,82.33
2023-03-30T09:52:29.850Z,81.74
2023-03-30T09:54:57.261Z,82.51
2023-03-30T09:57:27.232Z,82.43
2023-03-30T09:59:55.903Z,82.02
2023-03-30T10:02:25.391Z,82.22
2023-03-30T10:04:56.225Z,80.02
2023-03-30T10:07:29.049Z,77.38
2023-03-30T10:09:57.202Z,78.06
2023-03-30T10:12:26.088Z,77.40
2023-03-30T10:15:00.960Z,78.67
2023-03-30T10:17:28.648Z,80.28
2023-03-30T10:20:17.777Z,80.03
2023-03-30T10:22:56.378Z,79.00
2023-03-30T10:25:27.444Z,80.28
2023-03-30T10:27:57.275Z,81.08
2023-03-30T10:30:27.055Z,82.01
2023-03-30T10:32:57.065Z,80.90
2023-03-30T10:35:26.358Z,75.93
2023-03-30T10:37:56.795Z,73.87
2023-03-30T10:40:33.960Z,76.32
2023-03-30T10:43:01.304Z,74.51
2023-03-30T10:45:34.454Z,71.73
2023-03-30T10:48:13.302Z,71.44
2023-03-30T10:50:46.399Z,67.84
2023-03-30T10:53:21.743Z,69.52
2023-03-30T10:56:07.315Z,72.06
2023-03-30T10:59:12.911Z,75.72
2023-03-30T11:02:02.545Z,78.89
2023-03-30T11:04:47.256Z,79.18
2023-03-30T11:07:47.931Z,79.23
2023-03-30T11:10:21.909Z,79.93
2023-03-30T11:12:56.230Z,81.13
2023-03-30T11:15:31.099Z,81.62
2023-03-30T11:18:04.192Z,73.69
2023-03-30T11:20:50.656Z,67.60
2023-03-30T11:23:27.897Z,59.98
2023-03-30T11:26:08.755Z,58.82
2023-03-30T11:28:54.265Z,62.37
2023-03-30T11:31:42.494Z,62.51
2023-03-30T11:34:32.088Z,64.44
2023-03-30T11:37:12.650Z,67.68
2023-03-30T11:39:45.422Z,65.93
2023-03-30T11:42:17.653Z,66.86
2023-03-30T11:44:44.161Z,66.17
2023-03-30T11:47:24.920Z,66.89
2023-03-30T11:50:23.117Z,66.89
2023-03-30T11:53:06.418Z,70.02
2023-03-30T11:55:59.565Z,64.69
2023-03-30T11:58:47.616Z,58.59
2023-03-30T12:01:46.500Z,58.38
2023-03-30T12:04:16.259Z,54.98
2023-03-30T12:07:00.797Z,47.33
2023-03-30T12:09:53.571Z,51.05
2023-03-30T12:12:32.722Z,54.48
2023-03-30T12:15:29.586Z,52.08
2023-03-30T12:17:58.448Z,46.66
2023-03-30T12:20:31.761Z,42.98
2023-03-30T12:23:22.401Z,40.48
2023-03-30T12:26:27.444Z,39.94
2023-03-30T12:29:26.288Z,37.35
2023-03-30T12:31:51.207Z,38.49
2023-03-30T12:34:18.510Z,38.28
2023-03-30T12:36:53.198Z,42.46
2023-03-30T12:39:26.209Z,41.19
2023-03-30T12:42:04.285Z,44.71
2023-03-30T12:44:37.114Z,46.79
2023-03-30T12:47:23.602Z,48.03
2023-03-30T12:50:13.240Z,48.05
2023-03-30T12:52:42.699Z,45.52
2023-03-30T12:55:30.213Z,45.67
2023-03-30T12:58:01.827Z,45.73
2023-03-30T13:00:50.930Z,44.64
2023-03-30T13:03:33.323Z,44.92
2023-03-30T13:06:02.121Z,47.48
2023-03-30T13:08:37.146Z,41.48
2023-03-30T13:11:26.995Z,39.89
2023-03-30T13:13:57.885Z,44.87
2023-03-30T13:16:50.214Z,46.21
2023-03-30T13:19:41.161Z,47.27
2023-03-30T13:22:10.647Z,49.27
2023-03-30T13:24:44.687Z,49.28
2023-03-30T13:27:14.288Z,49.53
2023-03-30T13:30:03.493Z,49.57
2023-03-30T13:32:59.427Z,49.56
2023-03-30T13:35:35.295Z,49.39
2023-03-30T13:38:23.386Z,51.21
2023-03-30T13:41:08.346Z,54.57
2023-03-30T13:43:53.404Z,77.57
2023-03-30T13:46:41.827Z,89.12
2023-03-30T13:49:35.120Z,85.64
2023-03-30T13:52:12.129Z,84.74
2023-03-30T13:54:40.710Z,83.09
2023-03-30T13:57:11.491Z,76.11
2023-03-30T13:59:47.047Z,76.12
2023-03-30T14:02:19.255Z,75.02
2023-03-30T14:04:45.958Z,74.53
2023-03-30T14:07:16.696Z,68.94
2023-03-30T14:10:02.059Z,66.15
2023-03-30T14:12:28.629Z,65.70
2023-03-30T14:14:55.087Z,63.26
2023-03-30T14:17:24.672Z,65.87
2023-03-30T14:19:53.981Z,63.38
2023-03-30T14:22:26.413Z,63.34
2023-03-30T14:25:01.601Z,63.39
2023-03-30T14:27:36.809Z,61.98
2023-03-30T14:30:18.828Z,59.67
2023-03-30T14:32:45.512Z,61.82
2023-03-30T14:35:18.698Z,62.64
2023-03-30T14:37:51.668Z,62.59
2023-03-30T14:40:20.277Z,59.53
2023-03-30T14:42:47.085Z,62.10
2023-03-30T14:45:17.787Z,60.01
2023-03-30T14:47:46.738Z,60.47
2023-03-30T14:50:16.740Z,57.15
2023-03-30T14:52:46.892Z,57.25
2023-03-30T14:55:21.201Z,56.66
2023-03-30T14:57:48.699Z,57.44
2023-03-30T15:00:21.408Z,55.48
2023-03-30T15:03:00.653Z,54.41
2023-03-30T15:05:32.386Z,53.13
2023-03-30T15:07:58.925Z,54.21
2023-03-30T15:10:28.288Z,52.96
2023-03-30T15:12:57.736Z,54.30
2023-03-30T15:15:29.715Z,53.51
2023-03-30T15:17:56.912Z,52.84
2023-03-30T15:20:26.597Z,54.27
2023-03-30T15:22:53.931Z,55.24
2023-03-30T15:25:24.014Z,55.85
2023-03-30T15:27:58.282Z,55.71
2023-03-30T15:30:32.961Z,56.52
2023-03-30T15:32:59.723Z,55.99
2023-03-30T15:35:29.063Z,56.35
2023-03-30T15:38:00.290Z,56.62
2023-03-30T15:40:27.040Z,57.87
2023-03-30T15:43:33.345Z,58.81
2023-03-30T15:46:07.823Z,59.46
2023-03-30T15:48:43.082Z,63.98
2023-03-30T15:51:28.197Z,80.10
2023-03-30T15:54:01.492Z,95.18
2023-03-30T15:56:38.668Z,100.00
2023-03-30T15:59:06.171Z,100.00
2023-03-30T16:01:51.002Z,100.00
2023-03-30T16:04:21.903Z,100.00
2023-03-30T16:06:48.394Z,100.00
2023-03-30T16:09:16.063Z,100.00
2023-03-30T16:11:45.360Z,100.00
2023-03-30T16:14:19.956Z,100.00
2023-03-30T16:16:47.791Z,100.00
2023-03-30T16:19:17.873Z,100.00
2023-03-30T16:21:45.613Z,100.00
2023-03-30T16:24:12.657Z,100.00
2023-03-30T16:26:39.172Z,100.00
2023-03-30T16:29:14.264Z,100.00
2023-03-30T16:31:40.809Z,100.00
2023-03-30T16:34:07.261Z,100.00
2023-03-30T16:36:34.525Z,100.00
2023-03-30T16:39:01.023Z,100.00
2023-03-30T16:41:27.558Z,100.00
2023-03-30T16:43:54.085Z,100.00
2023-03-30T16:46:20.657Z,100.00
2023-03-30T16:48:47.891Z,100.00
2023-03-30T16:51:15.347Z,100.00
2023-03-30T16:53:42.666Z,100.00
2023-03-30T16:56:17.641Z,100.00
2023-03-30T16:58:44.780Z,100.00
2023-03-30T17:01:13.311Z,100.00
2023-03-30T17:03:40.360Z,100.00
2023-03-30T17:06:08.128Z,100.00
2023-03-30T17:08:34.832Z,100.00
2023-03-30T17:11:07.613Z,100.00
2023-03-30T17:13:34.874Z,100.00
2023-03-30T17:16:02.818Z,100.00
2023-03-30T17:18:29.760Z,100.00
2023-03-30T17:20:57.821Z,100.00
2023-03-30T17:23:26.322Z,100.00
2023-03-30T17:25:54.541Z,100.00
2023-03-30T17:28:24.184Z,100.00
2023-03-30T17:30:53.160Z,100.00
2023-03-30T17:33:20.118Z,100.00
2023-03-30T17:35:50.732Z,100.00
2023-03-30T17:38:17.690Z,100.00
2023-03-30T17:40:44.818Z,100.00
2023-03-30T17:43:12.224Z,100.00
2023-03-30T17:45:39.370Z,100.00
2023-03-30T17:48:07.526Z,100.00
2023-03-30T17:50:36.837Z,100.00
2023-03-30T17:53:03.546Z,100.00
2023-03-30T17:55:32.570Z,100.00
2023-03-30T17:57:59.732Z,100.00
2023-03-30T18:00:32.408Z,100.00
2023-03-30T18:03:00.297Z,100.00
2023-03-30T18:05:29.337Z,100.00
2023-03-30T18:07:56.071Z,100.00
2023-03-30T18:10:28.408Z,100.00
2023-03-30T18:12:55.494Z,100.00
2023-03-30T18:15:30.473Z,100.00
2023-03-30T18:17:58.715Z,100.00
2023-03-30T18:20:32.894Z,100.00
2023-03-30T18:23:00.330Z,100.00
2023-03-30T18:25:32.396Z,100.00
2023-03-30T18:28:00.985Z,100.00
2023-03-30T18:30:36.849Z,100.00
2023-03-30T18:33:04.600Z,100.00
2023-03-30T18:35:32.854Z,100.00
2023-03-30T18:37:59.305Z,100.00
2023-03-30T18:40:33.071Z,100.00
2023-03-30T18:43:00.373Z,100.00
2023-03-30T18:45:33.888Z,100.00
2023-03-30T18:48:01.898Z,100.00
2023-03-30T18:50:31.450Z,100.00
2023-03-30T18:52:57.964Z,100.00
2023-03-30T18:55:25.565Z,100.00
2023-03-30T18:57:52.593Z,100.00
2023-03-30T19:00:24.073Z,100.00
2023-03-30T19:02:50.937Z,100.00
2023-03-30T19:05:18.839Z,100.00
2023-03-30T19:07:45.809Z,100.00
2023-03-30T19:10:15.716Z,100.00
2023-03-30T19:12:42.907Z,100.00
2023-03-30T19:15:38.813Z,100.00
2023-03-30T19:18:06.153Z,100.00
2023-03-30T19:20:34.974Z,100.00
2023-03-30T19:23:01.575Z,100.00
2023-03-30T19:25:28.385Z,100.00
2023-03-30T19:28:03.347Z,100.00
2023-03-30T19:30:33.640Z,100.00
2023-03-30T19:33:03.710Z,100.00
2023-03-30T19:35:30.940Z,100.00
2023-03-30T19:37:57.489Z,100.00
2023-03-30T19:40:24.537Z,100.00
2023-03-30T19:42:51.687Z,100.00
2023-03-30T19:45:21.090Z,100.00
2023-03-30T19:47:47.624Z,100.00
2023-03-30T19:50:17.968Z,100.00
2023-03-30T19:52:50.601Z,100.00
2023-03-30T19:55:19.278Z,100.00
2023-03-30T19:57:45.987Z,100.00
2023-03-30T20:00:18.131Z,100.00
2023-03-30T20:02:47.667Z,100.00
2023-03-30T20:05:15.349Z,100.00
2023-03-30T20:07:43.283Z,100.00
2023-03-30T20:10:13.772Z,100.00
2023-03-30T20:12:40.326Z,100.00
2023-03-30T20:15:08.214Z,100.00
2023-03-30T20:17:36.337Z,100.00
2023-03-30T20:20:07.067Z,100.00
2023-03-30T20:22:36.073Z,100.00
2023-03-30T20:25:03.334Z,100.00
2023-03-30T20:27:29.821Z,100.00
2023-03-30T20:29:56.262Z,100.00
2023-03-30T20:32:22.866Z,100.00
2023-03-30T20:34:49.390Z,100.00
2023-03-30T20:37:16.149Z,100.00
2023-03-30T20:39:43.073Z,100.00
2023-03-30T20:42:09.939Z,100.00
2023-03-30T20:44:39.503Z,100.00
2023-03-30T20:47:08.508Z,100.00
2023-03-30T20:49:35.086Z,100.00
2023-03-30T20:52:01.633Z,100.00
2023-03-30T20:54:29.088Z,100.00
2023-03-30T20:56:55.664Z,100.00
2023-03-30T20:59:22.734Z,100.00
2023-03-30T21:01:51.823Z,100.00
2023-03-30T21:04:19.514Z,100.00
2023-03-30T21:06:46.774Z,100.00
2023-03-30T21:09:13.636Z,100.00
2023-03-30T21:11:40.440Z,100.00
2023-03-30T21:14:10.349Z,100.00
2023-03-30T21:16:41.929Z,100.00
2023-03-30T21:19:09.458Z,100.00
2023-03-30T21:21:37.564Z,100.00
2023-03-30T21:24:05.879Z,100.00
2023-03-30T21:26:32.876Z,100.00
2023-03-30T21:28:59.332Z,100.00
2023-03-30T21:31:25.945Z,100.00
2023-03-30T21:33:52.807Z,100.00
2023-03-30T21:36:19.393Z,100.00
2023-03-30T21:38:46.347Z,100.00
2023-03-30T21:41:16.018Z,100.00
2023-03-30T21:43:45.099Z,100.00
2023-03-30T21:46:13.887Z,100.00
2023-03-30T21:48:41.909Z,100.00
2023-03-30T21:51:13.607Z,100.00
2023-03-30T21:53:42.034Z,100.00
2023-03-30T21:56:09.467Z,100.00
2023-03-30T21:58:35.936Z,100.00
2023-03-30T22:01:11.699Z,100.00
2023-03-30T22:03:39.531Z,100.00
2023-03-30T22:06:08.518Z,100.00
2023-03-30T22:08:35.759Z,100.00
2023-03-30T22:11:08.460Z,100.00
2023-03-30T22:13:35.239Z,100.00
2023-03-30T22:16:06.203Z,100.00
2023-03-30T22:18:33.697Z,100.00
2023-03-30T22:21:03.762Z,100.00
2023-03-30T22:23:31.330Z,100.00
2023-03-30T22:25:58.981Z,100.00
2023-03-30T22:28:25.882Z,100.00
2023-03-30T22:30:52.430Z,100.00
2023-03-30T22:33:19.302Z,100.00
2023-03-30T22:35:48.110Z,100.00
2023-03-30T22:38:16.121Z,100.00
2023-03-30T22:40:42.996Z,100.00
2023-03-30T22:43:10.976Z,100.00
2023-03-30T22:45:38.305Z,100.00
2023-03-30T22:48:05.581Z,100.00
2023-03-30T22:50:33.726Z,100.00
2023-03-30T22:53:00.264Z,100.00
2023-03-30T22:55:26.716Z,100.00
2023-03-30T22:57:54.031Z,100.00
2023-03-30T23:00:21.104Z,100.00
2023-03-30T23:02:49.242Z,100.00
2023-03-30T23:05:16.054Z,100.00
2023-03-30T23:07:44.221Z,100.00
2023-03-30T23:10:15.270Z,100.00
2023-03-30T23:12:42.988Z,100.00
2023-03-30T23:15:10.952Z,100.00
2023-03-30T23:17:38.115Z,100.00
2023-03-30T23:20:06.592Z,100.00
2023-03-30T23:22:33.067Z,100.00
2023-03-30T23:24:59.553Z,100.00
2023-03-30T23:27:26.068Z,100.00
2023-03-30T23:29:55.845Z,100.00
2023-03-30T23:32:22.293Z,100.00
2023-03-30T23:34:48.753Z,100.00
2023-03-30T23:37:15.263Z,100.00
2023-03-30T23:39:41.707Z,100.00
2023-03-30T23:42:08.194Z,100.00
2023-03-30T23:44:34.768Z,100.00
2023-03-30T23:47:02.205Z,100.00
2023-03-30T23:49:28.836Z,100.00
2023-03-30T23:51:55.565Z,100.00
2023-03-30T23:54:22.204Z,100.00
2023-03-30T23:56:49.043Z,100.00
2023-03-30T23:59:16.077Z,100.00
