createdAt,value
2023-01-21T00:01:22.432Z,102197.00
2023-01-21T00:03:51.654Z,102206.75
2023-01-21T00:06:18.681Z,102208.84
2023-01-21T00:08:45.556Z,102208.91
2023-01-21T00:11:15.653Z,102213.06
2023-01-21T00:13:43.837Z,102216.00
2023-01-21T00:16:12.506Z,102206.16
2023-01-21T00:18:39.384Z,102208.66
2023-01-21T00:21:06.472Z,102214.28
2023-01-21T00:23:33.515Z,102216.53
2023-01-21T00:26:05.384Z,102215.06
2023-01-21T00:28:35.262Z,102222.50
2023-01-21T00:31:10.565Z,102225.88
2023-01-21T00:33:38.207Z,102227.44
2023-01-21T00:36:11.949Z,102226.22
2023-01-21T00:38:43.915Z,102228.44
2023-01-21T00:41:14.711Z,102229.56
2023-01-21T00:43:44.979Z,102246.19
2023-01-21T00:46:12.128Z,102237.31
2023-01-21T00:48:39.345Z,102259.81
2023-01-21T00:51:07.234Z,102255.16
2023-01-21T00:53:38.285Z,102265.88
2023-01-21T00:56:08.730Z,102258.97
2023-01-21T00:58:38.973Z,102252.13
2023-01-21T01:01:08.667Z,102262.84
2023-01-21T01:03:40.233Z,102265.75
2023-01-21T01:06:14.880Z,102274.78
2023-01-21T01:08:45.547Z,102273.78
2023-01-21T01:11:16.781Z,102276.72
2023-01-21T01:13:44.372Z,102275.00
2023-01-21T01:16:16.830Z,102282.25
2023-01-21T01:18:44.614Z,102292.13
2023-01-21T01:21:19.493Z,102290.91
2023-01-21T01:23:47.908Z,102297.31
2023-01-21T01:26:17.635Z,102295.91
2023-01-21T01:28:45.502Z,102301.88
2023-01-21T01:31:18.370Z,102306.28
2023-01-21T01:33:48.264Z,102310.81
2023-01-21T01:36:25.631Z,102312.88
2023-01-21T01:38:54.262Z,102307.69
2023-01-21T01:41:30.021Z,102315.66
2023-01-21T01:44:02.378Z,102311.94
2023-01-21T01:46:35.293Z,102327.25
2023-01-21T01:49:15.131Z,102324.75
2023-01-21T01:51:48.028Z,102329.25
2023-01-21T01:54:21.479Z,102333.13
2023-01-21T01:56:52.190Z,102336.94
2023-01-21T01:59:20.344Z,102331.41
2023-01-21T02:01:52.492Z,102326.75
2023-01-21T02:04:26.091Z,102331.06
2023-01-21T02:06:58.054Z,102341.78
2023-01-21T02:09:30.028Z,102338.25
2023-01-21T02:12:03.373Z,102341.16
2023-01-21T02:14:34.346Z,102338.00
2023-01-21T02:17:51.239Z,102352.00
2023-01-21T02:20:30.333Z,102357.47
2023-01-21T02:23:33.556Z,102355.81
2023-01-21T02:26:31.062Z,102366.28
2023-01-21T02:29:55.180Z,102367.25
2023-01-21T02:33:13.641Z,102365.06
2023-01-21T02:36:10.318Z,102355.81
2023-01-21T02:38:52.067Z,102363.78
2023-01-21T02:41:39.090Z,102359.19
2023-01-21T02:44:32.419Z,102362.75
2023-01-21T02:47:07.872Z,102373.03
2023-01-21T02:49:50.267Z,102365.50
2023-01-21T02:52:23.029Z,102367.69
2023-01-21T02:55:01.501Z,102368.03
2023-01-21T02:57:47.013Z,102366.03
2023-01-21T03:00:48.640Z,102371.81
2023-01-21T03:03:33.599Z,102379.72
2023-01-21T03:06:26.887Z,102381.00
2023-01-21T03:09:27.908Z,102385.31
2023-01-21T03:12:24.238Z,102386.69
2023-01-21T03:15:21.360Z,102387.50
2023-01-21T03:17:58.113Z,102382.47
2023-01-21T03:20:41.254Z,102389.94
2023-01-21T03:23:16.648Z,102382.47
2023-01-21T03:25:44.860Z,102385.41
2023-01-21T03:28:19.352Z,102387.84
2023-01-21T03:30:53.586Z,102386.53
2023-01-21T03:33:24.011Z,102392.59
2023-01-21T03:35:53.991Z,102383.94
2023-01-21T03:38:35.789Z,102408.44
2023-01-21T03:41:14.636Z,102404.81
2023-01-21T03:43:41.706Z,102401.09
2023-01-21T03:46:27.148Z,102403.16
2023-01-21T03:49:01.165Z,102403.41
2023-01-21T03:51:37.542Z,102407.72
2023-01-21T03:54:07.674Z,102415.84
2023-01-21T03:56:34.600Z,102422.88
2023-01-21T03:59:06.163Z,102421.38
2023-01-21T04:01:39.480Z,102424.97
2023-01-21T04:04:09.768Z,102425.00
2023-01-21T04:06:39.288Z,102435.25
2023-01-21T04:09:11.619Z,102433.75
2023-01-21T04:11:41.103Z,102440.84
2023-01-21T04:14:08.272Z,102442.22
2023-01-21T04:16:42.652Z,102448.00
2023-01-21T04:19:10.119Z,102440.88
2023-01-21T04:21:37.197Z,102452.41
2023-01-21T04:24:08.499Z,102454.91
2023-01-21T04:26:38.323Z,102458.22
2023-01-21T04:29:05.275Z,102462.19
2023-01-21T04:31:35.319Z,102467.53
2023-01-21T04:34:02.232Z,102464.88
2023-01-21T04:36:31.487Z,102468.50
2023-01-21T04:38:58.436Z,102465.72
2023-01-21T04:41:25.605Z,102468.34
2023-01-21T04:43:52.704Z,102467.53
2023-01-21T04:46:19.585Z,102469.13
2023-01-21T04:48:46.614Z,102473.28
2023-01-21T04:51:13.547Z,102481.91
2023-01-21T04:53:40.455Z,102471.66
2023-01-21T04:56:07.800Z,102477.81
2023-01-21T04:58:35.057Z,102490.28
2023-01-21T05:01:02.113Z,102486.81
2023-01-21T05:03:28.983Z,102486.41
2023-01-21T05:05:55.847Z,102489.00
2023-01-21T05:08:22.722Z,102483.56
2023-01-21T05:10:49.684Z,102486.41
2023-01-21T05:13:16.667Z,102494.38
2023-01-21T05:15:43.672Z,102492.31
2023-01-21T05:18:10.610Z,102501.13
2023-01-21T05:20:37.525Z,102506.81
2023-01-21T05:23:04.470Z,102512.19
2023-01-21T05:25:34.330Z,102511.47
2023-01-21T05:28:01.386Z,102513.44
2023-01-21T05:30:31.459Z,102519.44
2023-01-21T05:32:58.559Z,102522.84
2023-01-21T05:35:25.649Z,102524.25
2023-01-21T05:37:52.664Z,102514.47
2023-01-21T05:40:20.033Z,102522.28
2023-01-21T05:42:47.284Z,102527.81
2023-01-21T05:45:16.812Z,102534.13
2023-01-21T05:47:43.803Z,102544.69
2023-01-21T05:50:16.311Z,102536.78
2023-01-21T05:52:47.971Z,102545.06
2023-01-21T05:55:14.919Z,102547.34
2023-01-21T05:57:41.981Z,102556.97
2023-01-21T06:00:12.203Z,102555.47
2023-01-21T06:02:39.131Z,102562.34
2023-01-21T06:05:06.789Z,102562.34
2023-01-21T06:07:36.331Z,102560.78
2023-01-21T06:10:03.898Z,102557.44
2023-01-21T06:12:33.265Z,102570.84
2023-01-21T06:15:00.512Z,102577.00
2023-01-21T06:17:27.474Z,102573.13
2023-01-21T06:19:59.309Z,102582.53
2023-01-21T06:22:28.477Z,102583.63
2023-01-21T06:24:55.446Z,102585.22
2023-01-21T06:27:22.481Z,102593.63
2023-01-21T06:29:51.405Z,102590.38
2023-01-21T06:32:20.648Z,102598.22
2023-01-21T06:34:47.575Z,102601.72
2023-01-21T06:37:14.543Z,102600.44
2023-01-21T06:39:41.568Z,102604.34
2023-01-21T06:42:08.548Z,102609.13
2023-01-21T06:44:38.585Z,102609.72
2023-01-21T06:47:05.605Z,102607.25
2023-01-21T06:49:32.657Z,102616.22
2023-01-21T06:51:59.596Z,102616.09
2023-01-21T06:54:30.117Z,102623.53
2023-01-21T06:57:02.947Z,102613.56
2023-01-21T06:59:29.951Z,102616.44
2023-01-21T07:02:01.831Z,102621.81
2023-01-21T07:04:29.105Z,102612.81
2023-01-21T07:06:56.151Z,102619.13
2023-01-21T07:09:23.057Z,102624.59
2023-01-21T07:11:50.025Z,102623.78
2023-01-21T07:14:19.305Z,102629.56
2023-01-21T07:16:46.194Z,102633.16
2023-01-21T07:19:13.437Z,102632.22
2023-01-21T07:21:42.934Z,102639.31
2023-01-21T07:24:12.337Z,102640.56
2023-01-21T07:26:39.329Z,102637.28
2023-01-21T07:29:06.719Z,102656.13
2023-01-21T07:31:34.995Z,102649.13
2023-01-21T07:34:06.728Z,102656.75
2023-01-21T07:36:33.782Z,102658.91
2023-01-21T07:39:01.020Z,102651.72
2023-01-21T07:41:28.018Z,102657.28
2023-01-21T07:43:54.909Z,102657.16
2023-01-21T07:46:26.876Z,102654.00
2023-01-21T07:48:53.985Z,102667.41
2023-01-21T07:51:26.007Z,102668.28
2023-01-21T07:53:59.882Z,102665.69
2023-01-21T07:56:34.797Z,102680.59
2023-01-21T07:59:02.185Z,102680.47
2023-01-21T08:01:32.297Z,102689.47
2023-01-21T08:04:02.613Z,102698.34
2023-01-21T08:06:29.615Z,102691.06
2023-01-21T08:08:56.682Z,102694.66
2023-01-21T08:11:23.882Z,102696.34
2023-01-21T08:13:51.432Z,102698.66
2023-01-21T08:16:20.608Z,102691.00
2023-01-21T08:18:47.746Z,102710.19
2023-01-21T08:21:20.957Z,102718.22
2023-01-21T08:23:47.913Z,102715.53
2023-01-21T08:26:14.868Z,102710.81
2023-01-21T08:28:41.796Z,102717.44
2023-01-21T08:31:13.134Z,102722.34
2023-01-21T08:33:40.513Z,102724.56
2023-01-21T08:36:09.528Z,102718.16
2023-01-21T08:38:40.210Z,102725.50
2023-01-21T08:41:13.546Z,102722.38
2023-01-21T08:43:41.457Z,102722.59
2023-01-21T08:46:08.767Z,102717.16
2023-01-21T08:48:38.431Z,102719.78
2023-01-21T08:51:09.713Z,102730.13
2023-01-21T08:53:36.660Z,102736.13
2023-01-21T08:56:06.261Z,102743.28
2023-01-21T08:58:33.608Z,102743.22
2023-01-21T09:01:10.575Z,102753.78
2023-01-21T09:03:40.842Z,102751.59
2023-01-21T09:06:08.713Z,102754.75
2023-01-21T09:08:38.272Z,102755.88
2023-01-21T09:11:07.029Z,102759.00
2023-01-21T09:13:37.646Z,102768.03
2023-01-21T09:16:12.886Z,102774.81
2023-01-21T09:18:42.509Z,102777.97
2023-01-21T09:21:11.077Z,102779.25
2023-01-21T09:23:39.499Z,102784.16
2023-01-21T09:26:18.737Z,102775.94
2023-01-21T09:28:55.437Z,102778.38
2023-01-21T09:31:27.167Z,102781.63
2023-01-21T09:34:01.208Z,102791.34
2023-01-21T09:36:32.159Z,102786.44
2023-01-21T09:39:02.893Z,102787.59
2023-01-21T09:41:39.851Z,102786.50
2023-01-21T09:44:27.755Z,102805.19
2023-01-21T09:47:29.362Z,102800.00
2023-01-21T09:50:14.814Z,102798.50
2023-01-21T09:53:27.113Z,102801.84
2023-01-21T09:55:58.589Z,102785.63
2023-01-21T09:58:44.228Z,102795.19
2023-01-21T10:01:33.031Z,102791.56
2023-01-21T10:04:22.982Z,102794.00
2023-01-21T10:07:07.694Z,102787.09
2023-01-21T10:10:02.975Z,102786.69
2023-01-21T10:13:15.393Z,102787.09
2023-01-21T10:15:49.123Z,102781.00
2023-01-21T10:18:29.056Z,102781.44
2023-01-21T10:21:09.021Z,102784.41
2023-01-21T10:23:43.684Z,102784.41
2023-01-21T10:26:17.054Z,102764.13
2023-01-21T10:28:55.182Z,102771.94
2023-01-21T10:31:32.360Z,102770.34
2023-01-21T10:34:01.820Z,102774.38
2023-01-21T10:36:52.512Z,102762.59
2023-01-21T10:40:05.904Z,102770.16
2023-01-21T10:42:52.257Z,102764.34
2023-01-21T10:45:55.939Z,102768.97
2023-01-21T10:48:49.013Z,102771.69
2023-01-21T10:51:38.373Z,102769.44
2023-01-21T10:55:02.759Z,102767.28
2023-01-21T10:58:04.592Z,102767.59
2023-01-21T11:00:44.620Z,102768.59
2023-01-21T11:03:23.855Z,102779.34
2023-01-21T11:05:53.126Z,102775.09
2023-01-21T11:08:23.669Z,102776.38
2023-01-21T11:10:57.853Z,102775.78
2023-01-21T11:13:27.166Z,102775.38
2023-01-21T11:15:56.934Z,102765.06
2023-01-21T11:18:39.954Z,102754.69
2023-01-21T11:21:22.924Z,102758.97
2023-01-21T11:24:24.611Z,102753.41
2023-01-21T11:26:58.655Z,102746.16
2023-01-21T11:29:26.923Z,102739.69
2023-01-21T11:32:16.333Z,102748.38
2023-01-21T11:34:49.622Z,102735.75
2023-01-21T11:37:25.335Z,102727.13
2023-01-21T11:39:59.431Z,102731.53
2023-01-21T11:42:29.218Z,102726.19
2023-01-21T11:45:27.186Z,102729.25
2023-01-21T11:47:57.792Z,102726.75
2023-01-21T11:50:38.093Z,102735.81
2023-01-21T11:53:08.042Z,102726.84
2023-01-21T11:55:57.140Z,102724.53
2023-01-21T11:58:32.191Z,102730.81
2023-01-21T12:01:18.894Z,102716.75
2023-01-21T12:04:02.643Z,102730.72
2023-01-21T12:06:30.809Z,102722.06
2023-01-21T12:09:03.408Z,102727.47
2023-01-21T12:11:31.690Z,102725.00
2023-01-21T12:14:04.413Z,102725.53
2023-01-21T12:16:59.312Z,102721.09
2023-01-21T12:19:37.907Z,102725.84
2023-01-21T12:23:02.799Z,102732.44
2023-01-21T12:25:56.162Z,102731.56
2023-01-21T12:29:09.796Z,102718.94
2023-01-21T12:31:43.551Z,102720.44
2023-01-21T12:34:35.833Z,102724.78
2023-01-21T12:37:13.317Z,102715.78
2023-01-21T12:39:44.493Z,102710.72
2023-01-21T12:42:37.726Z,102696.00
2023-01-21T12:45:19.657Z,102690.91
2023-01-21T12:48:17.597Z,102684.84
2023-01-21T12:50:53.211Z,102682.56
2023-01-21T12:53:45.422Z,102675.94
2023-01-21T12:56:54.519Z,102675.69
2023-01-21T12:59:44.103Z,102686.97
2023-01-21T13:02:31.570Z,102682.94
2023-01-21T13:05:14.258Z,102687.19
2023-01-21T13:08:01.901Z,102677.09
2023-01-21T13:10:42.286Z,102670.72
2023-01-21T13:13:27.783Z,102686.16
2023-01-21T13:16:01.328Z,102679.78
2023-01-21T13:18:40.950Z,102688.28
2023-01-21T13:21:33.603Z,102680.97
2023-01-21T13:24:31.149Z,102688.75
2023-01-21T13:27:20.070Z,102693.31
2023-01-21T13:30:34.714Z,102702.44
2023-01-21T13:33:19.095Z,102705.91
2023-01-21T13:35:57.887Z,102708.22
2023-01-21T13:38:33.960Z,102702.06
2023-01-21T13:41:21.989Z,102707.34
2023-01-21T13:44:15.601Z,102712.06
2023-01-21T13:46:52.749Z,102718.66
2023-01-21T13:50:06.782Z,102723.22
2023-01-21T13:53:02.766Z,102731.16
2023-01-21T13:55:54.522Z,102720.97
2023-01-21T13:59:15.022Z,102730.13
2023-01-21T14:02:04.216Z,102723.59
2023-01-21T14:04:36.935Z,102733.88
2023-01-21T14:07:50.855Z,102723.88
2023-01-21T14:10:38.132Z,102727.63
2023-01-21T14:14:06.901Z,102722.31
2023-01-21T14:17:13.882Z,102730.59
2023-01-21T14:20:09.581Z,102731.19
2023-01-21T14:23:03.231Z,102734.56
2023-01-21T14:26:08.177Z,102734.38
2023-01-21T14:29:25.939Z,102727.72
2023-01-21T14:32:13.776Z,102728.09
2023-01-21T14:35:03.300Z,102720.31
2023-01-21T14:37:38.704Z,102731.66
2023-01-21T14:40:11.104Z,102743.78
2023-01-21T14:42:52.074Z,102730.00
2023-01-21T14:45:25.870Z,102735.50
2023-01-21T14:47:57.801Z,102737.44
2023-01-21T14:50:45.850Z,102744.06
2023-01-21T14:53:28.273Z,102738.88
2023-01-21T14:56:31.680Z,102749.25
2023-01-21T14:59:41.823Z,102754.03
2023-01-21T15:02:33.883Z,102765.13
2023-01-21T15:05:16.220Z,102772.34
2023-01-21T15:07:47.620Z,102766.22
2023-01-21T15:10:35.138Z,102772.25
2023-01-21T15:13:06.937Z,102774.53
2023-01-21T15:15:41.017Z,102770.38
2023-01-21T15:18:10.893Z,102777.59
2023-01-21T15:20:58.613Z,102779.75
2023-01-21T15:23:31.735Z,102777.00
2023-01-21T15:26:08.244Z,102776.41
2023-01-21T15:28:48.050Z,102776.34
2023-01-21T15:31:21.054Z,102777.28
2023-01-21T15:34:12.952Z,102783.53
2023-01-21T15:36:50.446Z,102782.56
2023-01-21T15:39:32.368Z,102781.78
2023-01-21T15:42:27.879Z,102783.88
2023-01-21T15:45:29.720Z,102779.09
2023-01-21T15:48:27.564Z,102771.72
2023-01-21T15:51:47.473Z,102770.66
2023-01-21T15:54:57.836Z,102769.28
2023-01-21T15:57:30.628Z,102775.78
2023-01-21T16:00:23.906Z,102771.75
2023-01-21T16:03:27.481Z,102777.72
2023-01-21T16:06:19.731Z,102767.66
2023-01-21T16:09:08.447Z,102779.16
2023-01-21T16:12:09.245Z,102775.28
2023-01-21T16:15:09.390Z,102767.16
2023-01-21T16:17:53.864Z,102763.31
2023-01-21T16:20:23.443Z,102764.34
2023-01-21T16:22:54.797Z,102771.16
2023-01-21T16:25:24.227Z,102760.91
2023-01-21T16:27:53.924Z,102755.22
2023-01-21T16:30:31.750Z,102753.31
2023-01-21T16:33:16.376Z,102759.63
2023-01-21T16:35:53.545Z,102766.59
2023-01-21T16:38:26.853Z,102758.78
2023-01-21T16:41:12.465Z,102759.31
2023-01-21T16:44:00.535Z,102764.78
2023-01-21T16:46:37.400Z,102762.25
2023-01-21T16:49:16.160Z,102760.03
2023-01-21T16:51:56.822Z,102755.84
2023-01-21T16:54:31.981Z,102760.84
2023-01-21T16:57:00.465Z,102756.72
2023-01-21T16:59:30.194Z,102755.31
2023-01-21T17:01:59.623Z,102758.16
2023-01-21T17:04:28.589Z,102755.38
2023-01-21T17:06:56.063Z,102764.16
2023-01-21T17:09:37.419Z,102752.84
2023-01-21T17:12:12.447Z,102746.69
2023-01-21T17:14:39.453Z,102746.06
2023-01-21T17:17:09.607Z,102750.25
2023-01-21T17:19:43.082Z,102742.72
2023-01-21T17:22:23.031Z,102750.31
2023-01-21T17:25:07.700Z,102748.44
2023-01-21T17:27:38.230Z,102765.41
2023-01-21T17:30:30.831Z,102765.09
2023-01-21T17:33:00.786Z,102758.47
2023-01-21T17:35:35.622Z,102757.91
2023-01-21T17:38:10.783Z,102761.72
2023-01-21T17:41:01.336Z,102768.66
2023-01-21T17:43:28.424Z,102771.66
2023-01-21T17:45:57.429Z,102765.50
2023-01-21T17:48:53.683Z,102770.53
2023-01-21T17:51:28.374Z,102774.03
2023-01-21T17:54:07.109Z,102779.78
2023-01-21T17:56:35.409Z,102780.97
2023-01-21T17:59:35.344Z,102776.00
2023-01-21T18:02:05.519Z,102782.31
2023-01-21T18:04:35.026Z,102786.75
2023-01-21T18:07:02.588Z,102785.88
2023-01-21T18:09:34.275Z,102787.59
2023-01-21T18:12:01.391Z,102781.91
2023-01-21T18:14:28.785Z,102784.16
2023-01-21T18:16:58.178Z,102776.41
2023-01-21T18:19:37.753Z,102773.16
2023-01-21T18:22:07.138Z,102776.00
2023-01-21T18:24:35.820Z,102769.69
2023-01-21T18:27:04.276Z,102769.75
2023-01-21T18:29:33.897Z,102763.28
2023-01-21T18:32:01.250Z,102768.91
2023-01-21T18:34:29.674Z,102766.13
2023-01-21T18:37:00.512Z,102759.50
2023-01-21T18:39:30.485Z,102759.09
2023-01-21T18:41:58.992Z,102755.00
2023-01-21T18:44:26.671Z,102747.47
2023-01-21T18:46:57.031Z,102755.91
2023-01-21T18:49:24.871Z,102761.06
2023-01-21T18:51:56.672Z,102763.75
2023-01-21T18:54:26.474Z,102763.97
2023-01-21T18:56:54.159Z,102770.75
2023-01-21T18:59:22.837Z,102770.94
2023-01-21T19:01:50.441Z,102769.50
2023-01-21T19:04:21.493Z,102771.34
2023-01-21T19:06:56.221Z,102767.13
2023-01-21T19:09:25.960Z,102766.81
2023-01-21T19:11:53.088Z,102767.94
2023-01-21T19:14:20.464Z,102773.72
2023-01-21T19:16:47.889Z,102760.25
2023-01-21T19:19:16.862Z,102766.53
2023-01-21T19:21:45.290Z,102760.75
2023-01-21T19:24:12.541Z,102758.16
2023-01-21T19:26:40.027Z,102758.94
2023-01-21T19:29:21.852Z,102756.09
2023-01-21T19:31:49.122Z,102758.94
2023-01-21T19:34:19.353Z,102760.91
2023-01-21T19:36:48.089Z,102765.81
2023-01-21T19:39:24.075Z,102750.34
2023-01-21T19:42:03.442Z,102745.13
2023-01-21T19:44:42.316Z,102746.22
2023-01-21T19:47:21.195Z,102743.28
2023-01-21T19:49:51.095Z,102751.25
2023-01-21T19:52:21.398Z,102750.34
2023-01-21T19:54:50.920Z,102754.59
2023-01-21T19:57:21.016Z,102739.84
2023-01-21T19:59:50.551Z,102735.34
2023-01-21T20:02:24.710Z,102748.28
2023-01-21T20:04:51.784Z,102747.66
2023-01-21T20:07:18.967Z,102751.22
2023-01-21T20:09:46.103Z,102749.53
2023-01-21T20:12:13.426Z,102749.13
2023-01-21T20:14:40.627Z,102755.31
2023-01-21T20:17:18.597Z,102752.06
2023-01-21T20:19:45.903Z,102741.94
2023-01-21T20:22:16.312Z,102739.00
2023-01-21T20:24:48.186Z,102741.44
2023-01-21T20:27:20.211Z,102743.81
2023-01-21T20:30:02.832Z,102748.22
2023-01-21T20:32:35.612Z,102742.53
2023-01-21T20:35:03.433Z,102742.16
2023-01-21T20:37:30.880Z,102751.84
2023-01-21T20:40:03.247Z,102758.88
2023-01-21T20:42:34.924Z,102756.91
2023-01-21T20:45:02.130Z,102752.16
2023-01-21T20:47:38.180Z,102751.13
2023-01-21T20:50:14.552Z,102757.28
2023-01-21T20:52:41.525Z,102763.84
2023-01-21T20:55:09.091Z,102769.59
2023-01-21T20:57:40.842Z,102779.31
2023-01-21T21:00:16.843Z,102777.50
2023-01-21T21:02:49.134Z,102772.59
2023-01-21T21:05:20.433Z,102770.72
2023-01-21T21:07:47.903Z,102769.59
2023-01-21T21:10:25.374Z,102769.06
2023-01-21T21:12:55.374Z,102768.03
2023-01-21T21:15:23.029Z,102775.13
2023-01-21T21:17:52.512Z,102761.06
2023-01-21T21:20:26.983Z,102765.00
2023-01-21T21:22:54.062Z,102753.19
2023-01-21T21:25:26.553Z,102762.56
2023-01-21T21:27:54.776Z,102755.06
2023-01-21T21:30:32.925Z,102752.16
2023-01-21T21:33:01.476Z,102758.16
2023-01-21T21:35:37.209Z,102757.75
2023-01-21T21:38:21.805Z,102749.72
2023-01-21T21:40:52.994Z,102758.41
2023-01-21T21:43:33.805Z,102743.31
2023-01-21T21:46:34.043Z,102748.53
2023-01-21T21:49:04.553Z,102746.06
2023-01-21T21:51:31.901Z,102762.25
2023-01-21T21:54:01.297Z,102751.59
2023-01-21T21:56:28.395Z,102760.81
2023-01-21T21:58:55.512Z,102758.78
2023-01-21T22:01:30.616Z,102759.34
2023-01-21T22:04:04.273Z,102767.00
2023-01-21T22:06:32.745Z,102762.72
2023-01-21T22:09:02.620Z,102760.75
2023-01-21T22:11:30.203Z,102751.41
2023-01-21T22:13:58.313Z,102752.88
2023-01-21T22:16:29.000Z,102757.13
2023-01-21T22:19:01.191Z,102756.41
2023-01-21T22:21:33.096Z,102766.38
2023-01-21T22:24:01.589Z,102764.06
2023-01-21T22:26:30.253Z,102764.72
2023-01-21T22:29:05.349Z,102762.72
2023-01-21T22:31:45.136Z,102755.06
2023-01-21T22:34:14.390Z,102756.31
2023-01-21T22:36:47.372Z,102751.84
2023-01-21T22:39:14.311Z,102746.53
2023-01-21T22:41:43.509Z,102746.22
2023-01-21T22:44:10.515Z,102753.19
2023-01-21T22:46:39.961Z,102745.44
2023-01-21T22:49:07.393Z,102746.50
2023-01-21T22:51:34.575Z,102760.72
2023-01-21T22:54:03.934Z,102757.50
2023-01-21T22:56:50.449Z,102754.91
2023-01-21T22:59:17.820Z,102745.88
2023-01-21T23:01:45.025Z,102753.78
2023-01-21T23:04:12.169Z,102744.13
2023-01-21T23:06:39.323Z,102752.13
2023-01-21T23:09:09.224Z,102752.03
2023-01-21T23:11:38.615Z,102746.09
2023-01-21T23:14:07.021Z,102756.53
2023-01-21T23:16:34.778Z,102749.22
2023-01-21T23:19:02.130Z,102752.06
2023-01-21T23:21:29.085Z,102749.53
2023-01-21T23:23:56.123Z,102749.69
2023-01-21T23:26:23.253Z,102750.63
2023-01-21T23:28:57.945Z,102756.16
2023-01-21T23:31:25.616Z,102745.75
2023-01-21T23:33:56.753Z,102746.84
2023-01-21T23:36:26.615Z,102746.25
2023-01-21T23:38:55.749Z,102740.44
2023-01-21T23:41:23.110Z,102741.16
2023-01-21T23:43:50.230Z,102746.78
2023-01-21T23:46:19.715Z,102733.44
2023-01-21T23:48:49.555Z,102737.63
2023-01-21T23:51:19.591Z,102732.25
2023-01-21T23:53:49.044Z,102720.94
2023-01-21T23:56:20.218Z,102727.91
2023-01-21T23:58:47.699Z,102718.28
