createdAt,value
2023-08-13T00:49:47.617Z,6.70
2023-08-13T00:50:55.207Z,6.20
2023-08-13T00:52:03.513Z,9.60
2023-08-13T00:53:12.929Z,7.40
2023-08-13T00:54:20.719Z,7.10
2023-08-13T00:55:29.613Z,8.60
2023-08-13T00:56:38.383Z,8.40
2023-08-13T00:57:45.244Z,7.10
2023-08-13T00:58:52.108Z,6.40
2023-08-13T01:00:00.741Z,9.20
2023-08-13T01:01:08.430Z,8.50
2023-08-13T01:02:14.650Z,8.20
2023-08-13T01:03:20.907Z,6.80
2023-08-13T01:04:27.333Z,8.00
2023-08-13T01:05:47.177Z,6.30
2023-08-13T01:07:03.192Z,8.50
2023-08-13T01:08:17.691Z,6.50
2023-08-13T01:09:35.998Z,7.00
2023-08-13T01:10:47.496Z,9.20
2023-08-13T01:12:04.091Z,6.50
2023-08-13T01:13:15.976Z,6.50
2023-08-13T01:14:28.426Z,9.30
2023-08-13T01:15:37.572Z,9.50
2023-08-13T01:16:47.598Z,7.80
2023-08-13T01:17:56.861Z,8.60
2023-08-13T01:19:05.367Z,8.40
2023-08-13T01:20:14.149Z,9.10
2023-08-13T01:21:20.226Z,7.60
2023-08-13T01:22:28.057Z,6.80
2023-08-13T01:23:34.065Z,7.40
2023-08-13T01:24:41.334Z,6.80
2023-08-13T01:25:53.663Z,7.80
2023-08-13T01:27:10.161Z,7.40
2023-08-13T01:28:24.881Z,6.80
2023-08-13T01:29:38.936Z,9.20
2023-08-13T01:30:50.469Z,8.00
2023-08-13T01:32:00.140Z,10.60
2023-08-13T01:33:08.781Z,9.20
2023-08-13T01:34:19.138Z,11.00
2023-08-13T01:35:27.728Z,9.70
2023-08-13T01:36:35.275Z,10.90
2023-08-13T01:37:42.429Z,8.10
2023-08-13T01:38:50.491Z,9.30
2023-08-13T01:39:57.517Z,10.30
2023-08-13T01:41:05.764Z,9.70
2023-08-13T01:42:13.476Z,7.90
2023-08-13T01:43:20.518Z,9.10
2023-08-13T01:44:27.079Z,8.30
2023-08-13T01:45:33.609Z,8.50
2023-08-13T01:46:40.463Z,9.10
2023-08-13T01:47:47.534Z,11.50
2023-08-13T01:48:53.663Z,11.90
2023-08-13T01:49:59.883Z,10.30
2023-08-13T01:51:05.954Z,8.70
2023-08-13T01:52:12.384Z,8.90
2023-08-13T01:53:19.771Z,12.20
2023-08-13T01:54:26.334Z,8.80
2023-08-13T01:55:32.996Z,9.20
2023-08-13T01:56:39.585Z,9.60
2023-08-13T01:57:46.135Z,7.40
2023-08-13T01:58:52.750Z,8.50
2023-08-13T01:59:58.936Z,11.20
2023-08-13T02:01:05.364Z,9.20
2023-08-13T02:02:12.170Z,11.90
2023-08-13T02:03:18.967Z,9.70
2023-08-13T02:04:27.474Z,10.00
2023-08-13T02:05:33.911Z,9.30
2023-08-13T02:06:40.061Z,7.80
2023-08-13T02:07:47.754Z,10.60
2023-08-13T02:08:54.367Z,9.90
2023-08-13T02:10:01.378Z,8.90
2023-08-13T02:11:07.802Z,10.50
2023-08-13T02:12:14.106Z,8.10
2023-08-13T02:13:20.292Z,8.30
2023-08-13T02:14:26.927Z,8.60
2023-08-13T02:15:33.028Z,9.00
2023-08-13T02:16:39.555Z,8.80
2023-08-13T02:17:46.424Z,8.10
2023-08-13T02:18:53.279Z,9.40
2023-08-13T02:19:59.417Z,7.30
2023-08-13T02:21:05.987Z,9.10
2023-08-13T02:22:12.688Z,10.10
2023-08-13T02:23:19.130Z,9.30
2023-08-13T02:24:25.250Z,11.40
2023-08-13T02:25:31.506Z,10.60
2023-08-13T02:26:37.395Z,9.70
2023-08-13T02:27:43.326Z,9.10
2023-08-13T02:28:49.619Z,9.00
2023-08-13T02:29:56.136Z,8.60
2023-08-13T02:31:02.194Z,10.50
2023-08-13T02:32:08.842Z,9.00
2023-08-13T02:33:14.895Z,11.10
2023-08-13T02:34:21.496Z,8.60
2023-08-13T02:35:28.517Z,7.60
2023-08-13T02:36:34.778Z,11.00
2023-08-13T02:37:40.825Z,9.40
2023-08-13T02:38:47.623Z,8.90
2023-08-13T02:39:53.846Z,9.10
2023-08-13T02:41:03.970Z,8.70
2023-08-13T02:42:09.836Z,9.00
2023-08-13T02:43:15.991Z,10.40
2023-08-13T02:44:22.131Z,8.70
2023-08-13T02:45:28.104Z,9.30
2023-08-13T02:46:34.446Z,11.40
2023-08-13T02:47:40.469Z,7.80
2023-08-13T02:48:47.447Z,9.60
2023-08-13T02:49:53.368Z,7.20
2023-08-13T02:50:59.373Z,8.60
2023-08-13T02:52:06.271Z,8.80
2023-08-13T02:53:12.327Z,8.80
2023-08-13T02:54:18.733Z,8.10
2023-08-13T02:55:24.826Z,8.70
2023-08-13T02:56:31.198Z,8.60
2023-08-13T02:57:43.412Z,8.60
2023-08-13T02:58:53.089Z,10.90
2023-08-13T02:59:59.444Z,8.60
2023-08-13T03:01:05.710Z,7.60
2023-08-13T03:02:12.392Z,9.70
2023-08-13T03:03:18.799Z,9.80
2023-08-13T03:04:25.894Z,7.50
2023-08-13T03:05:33.887Z,8.50
2023-08-13T03:06:40.660Z,7.70
2023-08-13T03:07:47.558Z,11.60
2023-08-13T03:08:53.777Z,7.90
2023-08-13T03:10:00.167Z,9.10
2023-08-13T03:11:14.494Z,8.50
2023-08-13T03:12:20.519Z,7.70
2023-08-13T03:13:26.668Z,9.50
2023-08-13T03:14:33.387Z,9.00
2023-08-13T03:15:40.153Z,8.80
2023-08-13T03:16:46.169Z,9.60
2023-08-13T03:17:53.782Z,8.80
2023-08-13T03:18:59.800Z,10.50
2023-08-13T03:20:10.569Z,8.20
2023-08-13T03:21:16.605Z,9.20
2023-08-13T03:22:22.383Z,7.30
2023-08-13T03:23:29.222Z,8.00
2023-08-13T03:24:35.671Z,8.40
2023-08-13T03:25:42.785Z,8.10
2023-08-13T03:26:48.685Z,8.30
2023-08-13T03:27:54.967Z,7.50
2023-08-13T03:29:01.014Z,8.00
2023-08-13T03:30:09.269Z,7.70
2023-08-13T03:31:15.433Z,9.10
2023-08-13T03:32:21.218Z,10.70
2023-08-13T03:33:27.457Z,8.20
2023-08-13T03:34:33.444Z,8.70
2023-08-13T03:35:40.439Z,8.40
2023-08-13T03:36:46.452Z,7.90
2023-08-13T03:37:52.480Z,9.30
2023-08-13T03:38:58.260Z,8.30
2023-08-13T03:40:06.921Z,8.90
2023-08-13T03:41:15.639Z,7.30
2023-08-13T03:42:22.580Z,7.80
2023-08-13T03:43:29.921Z,7.10
2023-08-13T03:44:36.119Z,8.60
2023-08-13T03:45:44.302Z,7.70
2023-08-13T03:46:51.180Z,8.80
2023-08-13T03:47:58.970Z,8.00
2023-08-13T03:49:06.089Z,6.20
2023-08-13T03:50:13.222Z,7.50
2023-08-13T03:51:19.591Z,7.40
2023-08-13T03:52:26.021Z,7.50
2023-08-13T03:53:32.645Z,7.90
2023-08-13T03:54:39.827Z,8.80
2023-08-13T03:55:45.861Z,7.10
2023-08-13T03:56:51.931Z,8.60
2023-08-13T03:57:58.618Z,7.60
2023-08-13T03:59:04.856Z,6.30
2023-08-13T04:00:13.237Z,6.90
2023-08-13T04:01:19.609Z,7.10
2023-08-13T04:02:26.320Z,10.20
2023-08-13T04:03:32.928Z,7.30
2023-08-13T04:04:39.446Z,7.40
2023-08-13T04:05:45.949Z,7.60
2023-08-13T04:06:53.040Z,8.10
2023-08-13T04:08:00.019Z,6.80
2023-08-13T04:09:07.584Z,8.80
2023-08-13T04:10:14.132Z,8.70
2023-08-13T04:11:20.566Z,6.70
2023-08-13T04:12:29.478Z,7.60
2023-08-13T04:13:36.005Z,7.70
2023-08-13T04:14:41.909Z,6.20
2023-08-13T04:15:49.605Z,7.60
2023-08-13T04:16:56.082Z,8.50
2023-08-13T04:18:03.787Z,6.80
2023-08-13T04:19:10.226Z,7.60
2023-08-13T04:20:16.068Z,6.50
2023-08-13T04:21:24.578Z,7.70
2023-08-13T04:22:30.545Z,6.90
2023-08-13T04:23:36.631Z,10.10
2023-08-13T04:24:43.115Z,8.90
2023-08-13T04:25:49.991Z,7.90
2023-08-13T04:26:57.476Z,11.20
2023-08-13T04:28:03.249Z,9.20
2023-08-13T04:29:09.161Z,9.90
2023-08-13T04:30:15.733Z,10.60
2023-08-13T04:31:21.974Z,9.00
2023-08-13T04:32:27.831Z,8.90
2023-08-13T04:33:33.790Z,7.90
2023-08-13T04:34:40.553Z,8.40
2023-08-13T04:35:47.058Z,9.40
2023-08-13T04:36:53.578Z,9.90
2023-08-13T04:37:59.661Z,9.00
2023-08-13T04:39:06.492Z,10.00
2023-08-13T04:40:14.170Z,11.70
2023-08-13T04:41:20.326Z,7.90
2023-08-13T04:42:26.676Z,7.50
2023-08-13T04:43:33.081Z,8.80
2023-08-13T04:44:40.050Z,7.00
2023-08-13T04:45:49.709Z,12.60
2023-08-13T04:46:56.032Z,7.40
2023-08-13T04:48:03.759Z,6.90
2023-08-13T04:49:09.665Z,6.50
2023-08-13T04:50:16.049Z,6.20
2023-08-13T04:51:22.518Z,6.40
2023-08-13T04:52:28.460Z,7.60
2023-08-13T04:53:35.276Z,7.40
2023-08-13T04:54:43.228Z,6.40
2023-08-13T04:55:50.112Z,8.70
2023-08-13T04:56:56.031Z,7.80
2023-08-13T04:58:02.259Z,7.60
2023-08-13T04:59:08.613Z,6.40
2023-08-13T05:00:18.348Z,6.70
2023-08-13T05:01:24.924Z,6.50
2023-08-13T05:02:30.981Z,5.90
2023-08-13T05:03:39.460Z,7.30
2023-08-13T05:05:51.767Z,7.30
2023-08-13T05:06:58.077Z,6.50
2023-08-13T05:08:05.702Z,8.50
2023-08-13T05:09:11.860Z,7.30
2023-08-13T05:10:18.314Z,6.90
2023-08-13T05:11:24.382Z,6.70
2023-08-13T05:12:30.843Z,9.50
2023-08-13T05:13:37.513Z,8.20
2023-08-13T05:14:44.870Z,7.80
2023-08-13T05:15:50.922Z,8.30
2023-08-13T05:16:57.816Z,7.70
2023-08-13T05:18:05.224Z,8.20
2023-08-13T05:19:13.275Z,70.80
2023-08-13T05:20:21.218Z,187.80
2023-08-13T05:21:27.746Z,80.00
2023-08-13T05:22:33.984Z,17.10
2023-08-13T05:23:40.458Z,14.40
2023-08-13T05:24:49.263Z,7.80
2023-08-13T05:25:55.609Z,12.90
2023-08-13T05:27:04.564Z,10.50
2023-08-13T05:28:10.643Z,10.30
2023-08-13T05:29:17.366Z,10.00
2023-08-13T05:30:23.896Z,6.60
2023-08-13T05:31:31.672Z,8.60
2023-08-13T05:32:38.293Z,8.40
2023-08-13T05:33:44.524Z,8.10
2023-08-13T05:34:51.595Z,11.50
2023-08-13T05:35:58.234Z,9.20
2023-08-13T05:37:05.233Z,9.20
2023-08-13T05:38:11.582Z,8.20
2023-08-13T05:39:17.339Z,10.00
2023-08-13T05:40:23.372Z,9.60
2023-08-13T05:41:30.811Z,6.10
2023-08-13T05:42:36.945Z,7.30
2023-08-13T05:43:43.591Z,7.80
2023-08-13T05:44:50.154Z,7.80
2023-08-13T05:45:56.277Z,7.90
2023-08-13T05:47:04.912Z,6.00
2023-08-13T05:48:12.401Z,8.30
2023-08-13T05:49:19.159Z,10.80
2023-08-13T05:50:25.845Z,6.90
2023-08-13T05:51:31.766Z,6.50
2023-08-13T05:52:38.127Z,7.50
2023-08-13T05:53:44.580Z,18.00
2023-08-13T05:54:51.371Z,20.20
2023-08-13T05:56:01.998Z,13.30
2023-08-13T05:57:08.090Z,16.90
2023-08-13T05:58:14.305Z,8.80
2023-08-13T05:59:20.335Z,7.70
2023-08-13T06:00:27.069Z,8.10
2023-08-13T06:01:34.976Z,7.80
2023-08-13T06:02:41.608Z,8.00
2023-08-13T06:03:47.748Z,7.40
2023-08-13T06:04:55.743Z,8.90
2023-08-13T06:06:01.787Z,7.70
2023-08-13T06:07:08.234Z,8.20
2023-08-13T06:08:15.086Z,8.30
2023-08-13T06:09:21.564Z,7.70
2023-08-13T06:10:32.530Z,6.90
2023-08-13T06:11:39.406Z,11.10
2023-08-13T06:12:45.238Z,9.30
2023-08-13T06:13:51.802Z,8.00
2023-08-13T06:14:58.081Z,9.40
2023-08-13T06:16:05.594Z,12.20
2023-08-13T06:17:15.101Z,9.70
2023-08-13T06:18:26.516Z,9.60
2023-08-13T06:19:32.616Z,10.30
2023-08-13T06:20:38.974Z,10.50
2023-08-13T06:21:45.163Z,9.20
2023-08-13T06:22:51.404Z,10.30
2023-08-13T06:23:58.156Z,8.60
2023-08-13T06:25:04.507Z,9.30
2023-08-13T06:26:10.540Z,11.00
2023-08-13T06:27:17.573Z,8.90
2023-08-13T06:28:23.796Z,7.90
2023-08-13T06:29:30.093Z,10.80
2023-08-13T06:30:36.423Z,7.60
2023-08-13T06:31:43.410Z,8.90
2023-08-13T06:32:49.769Z,8.20
2023-08-13T06:33:56.484Z,7.10
2023-08-13T06:35:03.295Z,10.20
2023-08-13T06:36:09.336Z,10.20
2023-08-13T06:37:15.297Z,8.20
2023-08-13T06:38:22.725Z,13.10
2023-08-13T06:39:30.311Z,8.00
2023-08-13T06:40:37.315Z,8.40
2023-08-13T06:41:43.438Z,8.70
2023-08-13T06:42:49.922Z,10.10
2023-08-13T06:43:57.104Z,9.30
2023-08-13T06:45:15.043Z,8.20
2023-08-13T06:46:24.525Z,9.60
2023-08-13T06:47:33.853Z,7.70
2023-08-13T06:48:43.109Z,7.60
2023-08-13T06:49:50.554Z,9.80
2023-08-13T06:50:59.645Z,9.50
2023-08-13T06:52:07.940Z,7.90
2023-08-13T06:53:14.571Z,8.10
2023-08-13T06:54:21.648Z,7.80
2023-08-13T06:55:29.010Z,7.90
2023-08-13T06:56:37.756Z,6.90
2023-08-13T06:58:48.093Z,7.60
2023-08-13T06:59:54.794Z,8.10
2023-08-13T07:01:01.422Z,9.90
2023-08-13T07:02:07.978Z,7.90
2023-08-13T07:03:14.314Z,7.90
2023-08-13T07:04:20.822Z,8.80
2023-08-13T07:05:26.954Z,8.70
2023-08-13T07:06:33.132Z,9.20
2023-08-13T07:07:38.975Z,9.00
2023-08-13T07:08:44.988Z,10.30
2023-08-13T07:09:51.260Z,7.90
2023-08-13T07:10:57.410Z,8.40
2023-08-13T07:12:04.370Z,7.00
2023-08-13T07:13:11.406Z,6.00
2023-08-13T07:14:18.022Z,6.50
2023-08-13T07:15:25.003Z,7.10
2023-08-13T07:16:31.812Z,8.60
2023-08-13T07:17:37.999Z,8.50
2023-08-13T07:18:45.052Z,8.70
2023-08-13T07:19:52.062Z,9.90
2023-08-13T07:20:58.815Z,7.20
2023-08-13T07:22:06.400Z,5.70
2023-08-13T07:23:12.550Z,5.90
2023-08-13T07:24:19.580Z,6.70
2023-08-13T07:25:26.187Z,7.10
2023-08-13T07:26:32.458Z,7.20
2023-08-13T07:27:38.383Z,7.50
2023-08-13T07:28:45.452Z,5.30
2023-08-13T07:29:52.042Z,7.00
2023-08-13T07:31:00.379Z,5.90
2023-08-13T07:32:10.669Z,5.40
2023-08-13T07:33:18.068Z,6.50
2023-08-13T07:34:25.002Z,6.10
2023-08-13T07:35:31.530Z,5.50
2023-08-13T07:36:37.583Z,7.20
2023-08-13T07:37:44.657Z,5.60
2023-08-13T07:38:51.321Z,6.10
2023-08-13T07:39:57.838Z,7.30
2023-08-13T07:41:04.705Z,5.30
2023-08-13T07:42:11.407Z,5.40
2023-08-13T07:43:17.452Z,6.70
2023-08-13T07:44:26.199Z,6.30
2023-08-13T07:45:34.226Z,5.60
2023-08-13T07:46:40.699Z,4.90
2023-08-13T07:47:46.975Z,6.50
2023-08-13T07:48:54.339Z,5.70
2023-08-13T07:50:01.624Z,6.30
2023-08-13T07:51:07.488Z,4.90
2023-08-13T07:52:14.883Z,5.30
2023-08-13T07:53:21.865Z,7.20
2023-08-13T07:54:30.027Z,4.80
2023-08-13T07:55:36.449Z,5.20
2023-08-13T07:56:42.617Z,5.30
2023-08-13T07:57:50.326Z,4.90
2023-08-13T07:58:56.262Z,6.30
2023-08-13T08:00:02.836Z,4.10
2023-08-13T08:01:09.758Z,6.00
2023-08-13T08:02:16.984Z,4.90
2023-08-13T08:03:24.207Z,5.30
2023-08-13T08:04:30.429Z,6.30
2023-08-13T08:05:37.474Z,7.40
2023-08-13T08:06:43.274Z,6.00
2023-08-13T08:07:50.336Z,5.70
2023-08-13T08:08:56.542Z,5.60
2023-08-13T08:10:03.564Z,4.70
2023-08-13T08:11:10.301Z,4.10
2023-08-13T08:12:17.834Z,4.50
2023-08-13T08:13:24.853Z,5.60
2023-08-13T08:14:31.165Z,6.50
2023-08-13T08:15:37.436Z,5.10
2023-08-13T08:16:43.995Z,6.40
2023-08-13T08:17:50.167Z,4.80
2023-08-13T08:18:57.449Z,4.60
2023-08-13T08:20:05.988Z,5.00
2023-08-13T08:21:12.416Z,4.40
2023-08-13T08:22:19.084Z,5.40
2023-08-13T08:23:25.676Z,5.30
2023-08-13T08:24:33.806Z,7.70
2023-08-13T08:25:39.988Z,4.70
2023-08-13T08:26:45.773Z,4.60
2023-08-13T08:27:52.744Z,3.70
2023-08-13T08:28:58.697Z,3.50
2023-08-13T08:30:06.376Z,4.30
2023-08-13T08:31:15.525Z,4.60
2023-08-13T08:32:22.148Z,4.50
2023-08-13T08:33:28.847Z,3.10
2023-08-13T08:34:39.060Z,2.90
2023-08-13T08:35:45.536Z,4.20
2023-08-13T08:36:51.912Z,3.50
2023-08-13T08:37:58.214Z,3.80
2023-08-13T08:39:05.439Z,5.60
2023-08-13T08:40:13.903Z,5.30
2023-08-13T08:41:24.031Z,5.10
2023-08-13T08:42:32.986Z,5.00
2023-08-13T08:44:46.918Z,4.30
2023-08-13T08:45:54.569Z,4.00
2023-08-13T08:47:04.985Z,3.70
2023-08-13T08:48:14.646Z,4.60
2023-08-13T08:49:24.969Z,3.80
2023-08-13T08:50:33.062Z,3.60
2023-08-13T08:51:39.428Z,4.00
2023-08-13T08:52:45.944Z,4.60
2023-08-13T08:53:54.557Z,4.20
2023-08-13T08:55:01.120Z,4.60
2023-08-13T08:56:08.657Z,3.60
2023-08-13T08:57:15.156Z,3.50
2023-08-13T08:58:21.253Z,4.10
2023-08-13T08:59:27.748Z,3.40
2023-08-13T09:00:34.147Z,3.50
2023-08-13T09:01:42.319Z,3.60
2023-08-13T09:02:49.449Z,3.60
2023-08-13T09:03:56.623Z,3.70
2023-08-13T09:05:03.461Z,3.70
2023-08-13T09:06:21.460Z,3.40
2023-08-13T09:07:34.042Z,3.00
2023-08-13T09:08:42.192Z,2.80
2023-08-13T09:09:51.618Z,3.10
2023-08-13T09:10:59.296Z,3.20
2023-08-13T09:12:07.907Z,4.20
2023-08-13T09:13:14.314Z,6.10
2023-08-13T09:14:21.362Z,2.80
2023-08-13T09:15:27.617Z,3.70
2023-08-13T09:16:36.928Z,3.60
2023-08-13T09:17:43.580Z,5.10
2023-08-13T09:19:04.139Z,3.00
2023-08-13T09:20:22.741Z,4.00
2023-08-13T09:21:30.450Z,2.80
2023-08-13T09:22:36.696Z,3.90
2023-08-13T09:23:43.138Z,3.90
2023-08-13T09:24:51.026Z,3.20
2023-08-13T09:25:59.494Z,2.60
2023-08-13T09:27:08.344Z,3.80
2023-08-13T09:28:16.358Z,2.90
2023-08-13T09:29:24.249Z,3.20
2023-08-13T09:30:37.100Z,4.50
2023-08-13T09:31:43.206Z,5.50
2023-08-13T09:32:49.753Z,4.60
2023-08-13T09:33:56.243Z,3.60
2023-08-13T09:35:06.881Z,3.50
2023-08-13T09:36:17.173Z,2.70
2023-08-13T09:37:27.072Z,5.50
2023-08-13T09:38:32.950Z,3.30
2023-08-13T09:39:41.732Z,3.00
2023-08-13T09:40:52.790Z,3.50
2023-08-13T09:42:00.848Z,3.00
2023-08-13T09:43:10.296Z,3.80
2023-08-13T09:44:19.400Z,3.60
2023-08-13T09:45:30.566Z,2.90
2023-08-13T09:46:41.182Z,5.20
2023-08-13T09:47:50.078Z,5.20
2023-08-13T09:49:01.580Z,5.90
2023-08-13T09:50:11.575Z,3.70
2023-08-13T09:51:29.604Z,2.80
2023-08-13T09:52:48.077Z,3.30
2023-08-13T09:54:00.220Z,2.40
2023-08-13T09:55:12.045Z,2.20
2023-08-13T09:56:20.866Z,3.10
2023-08-13T09:57:29.921Z,2.60
2023-08-13T09:58:36.738Z,4.80
2023-08-13T09:59:43.276Z,3.00
2023-08-13T10:00:51.707Z,4.20
2023-08-13T10:01:59.130Z,3.90
2023-08-13T10:03:09.891Z,3.90
2023-08-13T10:04:19.506Z,3.20
2023-08-13T10:05:26.591Z,4.30
2023-08-13T10:06:33.258Z,3.40
2023-08-13T10:07:41.768Z,3.30
2023-08-13T10:08:49.177Z,2.80
2023-08-13T10:10:07.181Z,4.30
2023-08-13T10:11:15.994Z,3.80
2023-08-13T10:12:22.532Z,3.70
2023-08-13T10:13:29.840Z,2.60
2023-08-13T10:14:37.112Z,3.30
2023-08-13T10:15:45.818Z,3.20
2023-08-13T10:17:57.682Z,4.00
2023-08-13T10:19:08.998Z,3.50
2023-08-13T10:20:15.855Z,3.80
2023-08-13T10:21:35.170Z,3.50
2023-08-13T10:22:42.009Z,6.50
2023-08-13T10:23:49.564Z,2.70
2023-08-13T10:24:56.066Z,7.80
2023-08-13T10:26:02.426Z,3.30
2023-08-13T10:27:12.722Z,3.20
2023-08-13T10:28:28.730Z,3.40
2023-08-13T10:29:45.012Z,4.10
2023-08-13T10:30:51.088Z,3.00
2023-08-13T10:32:02.408Z,4.90
2023-08-13T10:33:10.257Z,2.80
2023-08-13T10:34:18.428Z,2.60
2023-08-13T10:35:29.942Z,2.40
2023-08-13T10:36:55.922Z,3.10
2023-08-13T10:38:04.133Z,2.60
2023-08-13T10:39:34.439Z,2.70
2023-08-13T10:41:00.364Z,3.00
2023-08-13T10:42:45.001Z,3.50
2023-08-13T10:44:02.441Z,3.00
2023-08-13T10:45:11.255Z,3.40
2023-08-13T10:47:38.009Z,4.30
2023-08-13T10:48:44.501Z,2.60
2023-08-13T10:49:51.219Z,3.60
2023-08-13T10:51:00.970Z,2.80
2023-08-13T10:52:08.336Z,3.40
2023-08-13T10:53:28.263Z,4.80
2023-08-13T10:54:34.251Z,3.00
2023-08-13T10:55:49.228Z,3.00
2023-08-13T10:57:00.249Z,2.90
2023-08-13T10:58:07.166Z,2.60
2023-08-13T10:59:13.595Z,2.80
2023-08-13T11:00:23.199Z,2.60
2023-08-13T11:01:29.226Z,2.40
2023-08-13T11:02:35.541Z,3.40
2023-08-13T11:03:48.847Z,3.50
2023-08-13T11:04:55.762Z,2.60
2023-08-13T11:06:04.043Z,2.50
2023-08-13T11:07:12.258Z,3.60
2023-08-13T11:08:34.019Z,2.80
2023-08-13T11:09:50.159Z,8.20
2023-08-13T11:10:57.830Z,3.70
2023-08-13T11:12:06.371Z,3.80
2023-08-13T11:13:13.819Z,2.80
2023-08-13T11:14:21.424Z,3.10
2023-08-13T11:15:31.478Z,4.00
2023-08-13T11:16:38.488Z,3.70
2023-08-13T11:17:48.764Z,4.20
2023-08-13T11:18:56.781Z,2.80
2023-08-13T11:20:07.541Z,3.20
2023-08-13T11:21:13.590Z,3.40
2023-08-13T11:22:19.958Z,3.30
2023-08-13T11:23:27.114Z,4.00
2023-08-13T11:24:34.314Z,3.10
2023-08-13T11:25:40.800Z,4.90
2023-08-13T11:26:51.103Z,3.90
2023-08-13T11:27:57.246Z,3.00
2023-08-13T11:29:03.630Z,5.30
2023-08-13T11:30:15.224Z,3.50
2023-08-13T11:31:21.663Z,3.50
2023-08-13T11:32:27.755Z,5.40
2023-08-13T11:33:34.659Z,6.20
2023-08-13T11:34:41.554Z,3.10
2023-08-13T11:35:49.544Z,4.80
2023-08-13T11:36:57.560Z,3.40
2023-08-13T11:38:04.855Z,3.40
2023-08-13T11:39:11.934Z,2.90
2023-08-13T11:40:18.884Z,3.10
2023-08-13T11:41:25.029Z,4.80
2023-08-13T11:42:31.106Z,3.70
2023-08-13T11:43:45.530Z,3.20
2023-08-13T11:44:57.204Z,3.00
2023-08-13T11:46:05.381Z,3.00
2023-08-13T11:47:12.168Z,2.90
2023-08-13T11:48:20.920Z,4.10
2023-08-13T11:50:35.729Z,3.10
2023-08-13T11:51:45.592Z,3.10
2023-08-13T11:53:12.565Z,3.30
2023-08-13T11:54:21.274Z,4.00
2023-08-13T11:55:28.941Z,4.10
2023-08-13T11:56:35.476Z,3.50
2023-08-13T11:57:42.983Z,4.30
2023-08-13T11:58:49.541Z,4.10
2023-08-13T11:59:58.044Z,2.90
2023-08-13T12:01:04.782Z,3.30
2023-08-13T12:02:11.029Z,3.60
2023-08-13T12:03:17.552Z,3.10
2023-08-13T12:04:24.290Z,4.60
2023-08-13T12:05:33.100Z,4.20
2023-08-13T12:07:44.901Z,5.00
2023-08-13T12:08:53.195Z,3.70
2023-08-13T12:11:05.132Z,3.40
2023-08-13T12:12:11.175Z,3.50
2023-08-13T12:13:17.337Z,3.70
2023-08-13T12:14:23.842Z,3.20
2023-08-13T12:15:31.854Z,3.00
2023-08-13T12:16:38.096Z,3.10
2023-08-13T12:17:44.616Z,3.10
2023-08-13T12:18:51.681Z,4.20
2023-08-13T12:19:58.566Z,4.80
2023-08-13T12:21:06.226Z,5.00
2023-08-13T12:22:13.765Z,3.60
2023-08-13T12:23:20.878Z,3.60
2023-08-13T12:24:27.463Z,5.40
2023-08-13T12:25:34.044Z,3.80
2023-08-13T12:26:40.632Z,4.30
2023-08-13T12:27:48.561Z,3.20
2023-08-13T12:28:55.537Z,3.50
2023-08-13T12:30:02.458Z,3.60
2023-08-13T12:31:08.611Z,2.80
2023-08-13T12:32:14.954Z,2.60
2023-08-13T12:33:21.253Z,7.60
2023-08-13T12:34:28.064Z,3.50
2023-08-13T12:35:35.601Z,3.30
2023-08-13T12:36:41.936Z,3.40
2023-08-13T12:37:49.336Z,3.60
2023-08-13T12:38:55.623Z,2.90
2023-08-13T12:40:02.265Z,4.10
2023-08-13T12:41:08.338Z,4.30
2023-08-13T12:42:19.773Z,2.50
2023-08-13T12:43:26.537Z,3.80
2023-08-13T12:44:34.904Z,3.10
2023-08-13T12:45:41.851Z,5.40
2023-08-13T12:46:47.860Z,3.20
2023-08-13T12:47:54.473Z,3.40
2023-08-13T12:49:01.215Z,3.40
2023-08-13T12:50:11.922Z,4.30
2023-08-13T12:51:18.343Z,2.90
2023-08-13T12:52:25.165Z,2.60
2023-08-13T12:53:31.752Z,2.80
2023-08-13T12:54:37.550Z,3.20
2023-08-13T12:55:43.483Z,3.30
2023-08-13T12:56:49.899Z,3.60
2023-08-13T12:57:56.828Z,3.70
2023-08-13T12:59:07.440Z,3.10
2023-08-13T13:00:15.614Z,3.00
2023-08-13T13:01:22.024Z,3.30
2023-08-13T13:02:29.831Z,2.40
2023-08-13T13:03:36.029Z,3.00
2023-08-13T13:04:42.800Z,3.30
2023-08-13T13:05:50.625Z,2.60
2023-08-13T13:06:58.481Z,2.50
2023-08-13T13:08:06.066Z,2.60
2023-08-13T13:09:12.531Z,3.20
2023-08-13T13:10:19.399Z,3.00
2023-08-13T13:11:26.775Z,3.10
2023-08-13T13:12:32.979Z,3.20
2023-08-13T13:13:38.916Z,3.70
2023-08-13T13:14:45.152Z,3.50
2023-08-13T13:15:51.803Z,4.00
2023-08-13T13:16:57.994Z,3.90
2023-08-13T13:18:06.812Z,2.70
2023-08-13T13:19:13.134Z,2.90
2023-08-13T13:20:19.714Z,3.10
2023-08-13T13:21:26.655Z,2.50
2023-08-13T13:22:32.906Z,2.80
2023-08-13T13:23:39.472Z,3.00
2023-08-13T13:24:46.149Z,3.50
2023-08-13T13:25:52.521Z,3.80
2023-08-13T13:26:58.878Z,3.40
2023-08-13T13:28:06.039Z,3.00
2023-08-13T13:29:14.073Z,2.80
2023-08-13T13:30:20.749Z,2.80
2023-08-13T13:31:27.366Z,2.50
2023-08-13T13:32:33.447Z,4.50
2023-08-13T13:33:39.780Z,3.00
2023-08-13T13:34:45.825Z,2.90
2023-08-13T13:35:52.238Z,2.70
2023-08-13T13:36:58.464Z,3.70
2023-08-13T13:38:05.803Z,3.30
2023-08-13T13:39:13.146Z,3.10
2023-08-13T13:40:19.848Z,3.50
2023-08-13T13:41:25.990Z,2.90
2023-08-13T13:42:32.183Z,3.50
2023-08-13T13:43:38.648Z,4.00
2023-08-13T13:44:45.164Z,3.50
2023-08-13T13:45:51.284Z,3.60
2023-08-13T13:46:57.643Z,3.20
2023-08-13T13:48:04.379Z,3.40
2023-08-13T13:49:10.537Z,3.80
2023-08-13T13:50:19.856Z,3.10
2023-08-13T13:51:26.202Z,4.10
2023-08-13T13:52:32.951Z,3.90
2023-08-13T13:53:39.928Z,3.70
2023-08-13T13:54:46.012Z,3.30
2023-08-13T13:55:53.251Z,4.80
2023-08-13T13:56:59.913Z,3.40
2023-08-13T13:58:07.042Z,3.50
2023-08-13T13:59:20.948Z,3.30
2023-08-13T14:00:29.291Z,3.30
2023-08-13T14:01:39.303Z,3.20
2023-08-13T14:02:48.393Z,3.50
2023-08-13T14:04:00.869Z,3.30
2023-08-13T14:05:14.669Z,3.20
2023-08-13T14:06:23.904Z,3.50
2023-08-13T14:07:31.409Z,3.60
2023-08-13T14:08:38.415Z,2.90
2023-08-13T14:09:45.135Z,3.10
2023-08-13T14:10:51.393Z,3.20
2023-08-13T14:12:00.856Z,2.90
2023-08-13T14:13:08.762Z,3.00
2023-08-13T14:14:21.727Z,3.10
2023-08-13T14:15:28.746Z,3.20
2023-08-13T14:16:35.307Z,3.30
2023-08-13T14:17:41.862Z,3.40
2023-08-13T14:18:48.942Z,3.20
2023-08-13T14:19:57.710Z,3.70
2023-08-13T14:21:04.208Z,3.40
2023-08-13T14:22:10.388Z,3.30
2023-08-13T14:23:16.667Z,4.00
2023-08-13T14:24:22.870Z,3.30
2023-08-13T14:25:28.775Z,3.50
2023-08-13T14:26:35.705Z,3.20
2023-08-13T14:27:41.803Z,3.00
2023-08-13T14:28:48.188Z,2.90
2023-08-13T14:29:54.670Z,3.00
2023-08-13T14:31:01.649Z,3.10
2023-08-13T14:32:09.374Z,3.50
2023-08-13T14:33:16.143Z,3.40
2023-08-13T14:34:22.915Z,3.20
2023-08-13T14:35:29.227Z,3.40
2023-08-13T14:36:37.471Z,3.30
2023-08-13T14:37:44.000Z,2.90
2023-08-13T14:38:50.000Z,3.00
2023-08-13T14:39:56.410Z,3.20
2023-08-13T14:41:02.687Z,2.90
2023-08-13T14:42:10.779Z,3.70
2023-08-13T14:43:17.280Z,3.30
2023-08-13T14:44:24.049Z,2.90
2023-08-13T14:45:32.620Z,3.30
2023-08-13T14:46:41.226Z,3.20
2023-08-13T14:47:47.045Z,3.10
2023-08-13T14:48:53.383Z,3.00
2023-08-13T14:50:00.355Z,3.00
2023-08-13T14:51:06.956Z,2.80
2023-08-13T14:52:13.170Z,3.00
2023-08-13T14:53:18.920Z,3.40
2023-08-13T14:54:24.957Z,3.40
2023-08-13T14:55:31.113Z,3.30
2023-08-13T14:56:37.594Z,2.90
2023-08-13T14:57:44.505Z,3.20
2023-08-13T14:58:51.523Z,3.30
2023-08-13T14:59:57.440Z,4.10
2023-08-13T15:01:04.287Z,3.60
2023-08-13T15:02:10.749Z,3.40
2023-08-13T15:03:16.745Z,3.10
2023-08-13T15:04:23.316Z,3.30
2023-08-13T15:05:30.589Z,2.80
2023-08-13T15:06:36.657Z,3.60
2023-08-13T15:07:42.536Z,3.20
2023-08-13T15:08:48.659Z,3.80
2023-08-13T15:09:55.084Z,3.00
2023-08-13T15:11:01.453Z,3.20
2023-08-13T15:12:10.274Z,3.80
2023-08-13T15:13:16.311Z,3.20
2023-08-13T15:14:24.519Z,3.90
2023-08-13T15:15:30.559Z,2.50
2023-08-13T15:16:37.190Z,3.00
2023-08-13T15:17:43.651Z,3.00
2023-08-13T15:18:50.050Z,3.00
2023-08-13T15:19:56.438Z,3.10
2023-08-13T15:21:02.979Z,2.80
2023-08-13T15:22:09.701Z,3.10
2023-08-13T15:23:16.213Z,3.30
2023-08-13T15:24:22.238Z,4.20
2023-08-13T15:25:31.135Z,3.20
2023-08-13T15:26:41.433Z,3.00
2023-08-13T15:27:47.506Z,3.00
2023-08-13T15:28:54.006Z,3.10
2023-08-13T15:30:00.747Z,3.80
2023-08-13T15:31:10.966Z,2.70
2023-08-13T15:32:17.686Z,3.30
2023-08-13T15:33:25.004Z,3.50
2023-08-13T15:34:31.573Z,3.30
2023-08-13T15:35:52.756Z,3.30
2023-08-13T15:36:58.836Z,2.80
2023-08-13T15:38:05.324Z,2.80
2023-08-13T15:39:11.741Z,2.80
2023-08-13T15:40:18.628Z,3.40
2023-08-13T15:41:24.885Z,3.30
2023-08-13T15:42:31.516Z,2.90
2023-08-13T15:43:38.057Z,3.10
2023-08-13T15:44:44.153Z,3.90
2023-08-13T15:45:50.169Z,2.80
2023-08-13T15:46:56.103Z,3.30
2023-08-13T15:48:02.701Z,3.30
2023-08-13T15:49:09.250Z,2.90
2023-08-13T15:50:15.561Z,2.70
2023-08-13T15:51:21.954Z,3.10
2023-08-13T15:52:28.715Z,4.30
2023-08-13T15:53:35.022Z,3.40
2023-08-13T15:54:40.913Z,3.00
2023-08-13T15:55:47.258Z,3.30
2023-08-13T15:56:53.110Z,3.20