createdAt,value
2022-07-29T00:00:14.012Z,17.91
2022-07-29T00:01:19.299Z,17.88
2022-07-29T00:02:14.049Z,17.88
2022-07-29T00:03:14.095Z,17.86
2022-07-29T00:04:14.505Z,17.84
2022-07-29T00:05:14.279Z,17.79
2022-07-29T00:06:14.025Z,17.78
2022-07-29T00:07:14.078Z,17.75
2022-07-29T00:08:14.198Z,17.73
2022-07-29T00:09:14.171Z,17.71
2022-07-29T00:10:14.251Z,17.69
2022-07-29T00:11:14.229Z,17.68
2022-07-29T00:12:14.293Z,17.68
2022-07-29T00:13:14.334Z,17.69
2022-07-29T00:14:14.750Z,17.69
2022-07-29T00:15:14.476Z,17.72
2022-07-29T00:16:14.499Z,17.73
2022-07-29T00:17:14.506Z,17.75
2022-07-29T00:18:14.510Z,17.79
2022-07-29T00:19:14.569Z,17.82
2022-07-29T00:20:14.677Z,17.86
2022-07-29T00:21:14.695Z,17.88
2022-07-29T00:22:14.691Z,17.90
2022-07-29T00:23:14.744Z,17.91
2022-07-29T00:24:15.061Z,17.91
2022-07-29T00:25:14.845Z,17.93
2022-07-29T00:26:14.822Z,17.93
2022-07-29T00:27:14.891Z,17.94
2022-07-29T00:28:14.971Z,17.94
2022-07-29T00:29:33.449Z,17.93
2022-07-29T00:30:14.929Z,17.90
2022-07-29T00:31:15.147Z,17.88
2022-07-29T00:32:15.074Z,17.88
2022-07-29T00:33:15.160Z,17.87
2022-07-29T00:34:15.412Z,17.87
2022-07-29T00:35:15.118Z,17.87
2022-07-29T00:36:15.117Z,17.87
2022-07-29T00:37:15.235Z,17.84
2022-07-29T00:38:15.223Z,17.80
2022-07-29T00:39:15.153Z,17.82
2022-07-29T00:40:15.240Z,17.78
2022-07-29T00:41:15.217Z,17.78
2022-07-29T00:42:15.284Z,17.76
2022-07-29T00:43:15.364Z,17.75
2022-07-29T00:44:15.607Z,17.75
2022-07-29T00:45:15.372Z,17.72
2022-07-29T00:46:15.389Z,17.71
2022-07-29T00:47:15.385Z,17.71
2022-07-29T00:48:15.497Z,17.71
2022-07-29T00:49:15.536Z,17.71
2022-07-29T00:50:15.466Z,17.71
2022-07-29T00:52:41.457Z,17.71
2022-07-29T00:53:41.488Z,17.72
2022-07-29T00:54:44.268Z,17.71
2022-07-29T00:55:41.592Z,17.72
2022-07-29T00:56:41.648Z,17.71
2022-07-29T00:57:41.606Z,17.71
2022-07-29T00:58:41.653Z,17.71
2022-07-29T00:59:41.808Z,17.71
2022-07-29T01:00:41.766Z,17.69
2022-07-29T01:01:41.779Z,17.69
2022-07-29T01:02:41.818Z,17.68
2022-07-29T01:03:41.798Z,17.69
2022-07-29T01:04:41.851Z,17.66
2022-07-29T01:05:50.729Z,17.66
2022-07-29T01:06:42.031Z,17.66
2022-07-29T01:07:41.987Z,17.68
2022-07-29T01:08:42.029Z,17.69
2022-07-29T01:09:46.048Z,17.69
2022-07-29T01:10:42.202Z,17.69
2022-07-29T01:11:42.173Z,17.68
2022-07-29T01:12:42.235Z,17.68
2022-07-29T01:13:42.312Z,17.68
2022-07-29T01:14:42.274Z,17.66
2022-07-29T01:15:49.550Z,17.65
2022-07-29T01:16:42.405Z,17.65
2022-07-29T01:17:53.317Z,17.65
2022-07-29T01:18:42.490Z,17.60
2022-07-29T01:19:42.484Z,17.59
2022-07-29T01:20:42.609Z,17.60
2022-07-29T01:21:42.636Z,17.57
2022-07-29T01:22:42.615Z,17.57
2022-07-29T01:23:42.694Z,17.56
2022-07-29T01:24:42.760Z,17.56
2022-07-29T01:25:42.768Z,17.54
2022-07-29T01:26:42.788Z,17.54
2022-07-29T01:27:42.758Z,17.53
2022-07-29T01:28:42.782Z,17.53
2022-07-29T01:29:42.828Z,17.53
2022-07-29T01:30:42.899Z,17.52
2022-07-29T01:31:55.236Z,17.50
2022-07-29T01:32:42.949Z,17.50
2022-07-29T01:33:43.000Z,17.49
2022-07-29T01:34:43.058Z,17.47
2022-07-29T01:35:43.141Z,17.44
2022-07-29T01:36:43.123Z,17.42
2022-07-29T01:37:43.182Z,17.42
2022-07-29T01:38:43.234Z,17.41
2022-07-29T01:39:43.290Z,17.39
2022-07-29T01:40:43.341Z,17.39
2022-07-29T01:41:43.494Z,17.37
2022-07-29T01:42:43.377Z,17.37
2022-07-29T01:43:43.427Z,17.34
2022-07-29T01:44:43.474Z,17.35
2022-07-29T01:45:43.523Z,17.34
2022-07-29T01:46:43.733Z,17.32
2022-07-29T01:47:43.646Z,17.32
2022-07-29T01:48:43.740Z,17.30
2022-07-29T01:49:43.908Z,17.27
2022-07-29T01:50:43.798Z,17.24
2022-07-29T01:51:43.783Z,17.22
2022-07-29T01:52:43.891Z,17.19
2022-07-29T01:53:43.867Z,17.14
2022-07-29T01:54:43.938Z,17.13
2022-07-29T01:55:43.978Z,17.10
2022-07-29T01:56:44.036Z,17.09
2022-07-29T01:57:44.082Z,17.04
2022-07-29T01:58:44.143Z,17.02
2022-07-29T01:59:44.189Z,17.01
2022-07-29T02:00:44.278Z,17.01
2022-07-29T02:01:44.327Z,16.99
2022-07-29T02:02:44.307Z,16.98
2022-07-29T02:03:44.307Z,16.97
2022-07-29T02:04:44.322Z,16.99
2022-07-29T02:05:44.309Z,17.01
2022-07-29T02:06:44.354Z,17.04
2022-07-29T02:07:44.421Z,17.05
2022-07-29T02:08:45.254Z,17.09
2022-07-29T02:09:44.403Z,17.10
2022-07-29T02:10:44.513Z,17.14
2022-07-29T02:11:44.482Z,17.16
2022-07-29T02:12:48.547Z,17.20
2022-07-29T02:13:44.594Z,17.20
2022-07-29T02:14:44.713Z,17.19
2022-07-29T02:15:44.719Z,17.19
2022-07-29T02:16:44.766Z,17.19
2022-07-29T02:17:44.734Z,17.17
2022-07-29T02:18:44.801Z,17.17
2022-07-29T02:19:44.857Z,17.16
2022-07-29T02:20:44.916Z,17.14
2022-07-29T02:21:44.975Z,17.13
2022-07-29T02:22:45.033Z,17.12
2022-07-29T02:23:50.972Z,17.12
2022-07-29T02:24:45.146Z,17.09
2022-07-29T02:25:45.206Z,17.09
2022-07-29T02:26:45.266Z,17.07
2022-07-29T02:27:45.431Z,17.09
2022-07-29T02:28:45.318Z,17.07
2022-07-29T02:29:45.372Z,17.05
2022-07-29T02:30:45.472Z,17.05
2022-07-29T02:40:21.337Z,16.99
2022-07-29T02:49:57.242Z,17.01
2022-07-29T02:50:57.286Z,17.04
2022-07-29T02:51:57.342Z,17.04
2022-07-29T02:52:57.403Z,17.05
2022-07-29T02:53:57.454Z,17.09
2022-07-29T02:54:57.517Z,17.07
2022-07-29T02:55:57.634Z,17.09
2022-07-29T02:56:57.612Z,17.10
2022-07-29T02:57:57.697Z,17.10
2022-07-29T02:58:57.676Z,17.12
2022-07-29T02:59:57.725Z,17.05
2022-07-29T03:00:57.776Z,17.02
2022-07-29T03:01:57.914Z,17.05
2022-07-29T03:02:57.887Z,17.05
2022-07-29T03:03:57.942Z,17.04
2022-07-29T03:04:58.185Z,17.02
2022-07-29T03:05:57.966Z,17.02
2022-07-29T03:06:58.017Z,17.02
2022-07-29T03:07:58.080Z,17.02
2022-07-29T03:08:58.128Z,17.02
2022-07-29T03:09:58.197Z,17.02
2022-07-29T03:10:58.247Z,17.04
2022-07-29T03:11:58.317Z,17.02
2022-07-29T03:12:59.040Z,17.01
2022-07-29T03:13:58.390Z,17.02
2022-07-29T03:14:58.490Z,17.02
2022-07-29T03:15:58.540Z,17.04
2022-07-29T03:16:58.552Z,17.04
2022-07-29T03:17:58.659Z,17.01
2022-07-29T03:18:58.620Z,16.98
2022-07-29T03:19:58.681Z,16.95
2022-07-29T03:20:58.581Z,16.92
2022-07-29T03:21:58.660Z,16.89
2022-07-29T03:22:58.681Z,16.84
2022-07-29T03:23:58.662Z,16.83
2022-07-29T03:24:58.741Z,16.80
2022-07-29T03:25:58.714Z,16.79
2022-07-29T03:26:58.784Z,16.79
2022-07-29T03:27:58.832Z,16.76
2022-07-29T03:28:58.901Z,16.73
2022-07-29T03:29:59.789Z,16.72
2022-07-29T03:30:59.062Z,16.72
2022-07-29T03:31:59.035Z,16.73
2022-07-29T03:32:59.020Z,16.73
2022-07-29T03:33:59.006Z,16.69
2022-07-29T03:34:59.049Z,16.68
2022-07-29T03:35:59.048Z,16.66
2022-07-29T03:36:59.033Z,16.65
2022-07-29T03:37:59.067Z,16.65
2022-07-29T03:40:25.077Z,16.61
2022-07-29T03:41:25.226Z,16.62
2022-07-29T03:42:25.249Z,16.62
2022-07-29T03:43:25.218Z,16.62
2022-07-29T03:44:25.281Z,16.64
2022-07-29T03:45:25.329Z,16.65
2022-07-29T03:46:25.437Z,16.66
2022-07-29T03:47:35.178Z,16.68
2022-07-29T03:48:25.411Z,16.68
2022-07-29T03:49:25.558Z,16.72
2022-07-29T03:50:25.490Z,16.72
2022-07-29T03:51:33.229Z,16.72
2022-07-29T03:52:25.482Z,16.72
2022-07-29T03:53:25.533Z,16.69
2022-07-29T03:54:25.551Z,16.72
2022-07-29T03:55:25.632Z,16.73
2022-07-29T04:22:13.313Z,16.39
2022-07-29T04:23:13.374Z,16.39
2022-07-29T04:24:13.875Z,16.36
2022-07-29T04:25:13.483Z,16.34
2022-07-29T04:26:13.550Z,16.31
2022-07-29T04:27:13.546Z,16.32
2022-07-29T04:28:13.526Z,16.31
2022-07-29T04:29:13.826Z,16.29
2022-07-29T04:30:13.637Z,16.31
2022-07-29T04:31:13.657Z,16.36
2022-07-29T04:32:13.689Z,16.37
2022-07-29T04:33:13.918Z,16.37
2022-07-29T04:34:14.089Z,16.36
2022-07-29T04:35:13.737Z,16.32
2022-07-29T04:36:28.600Z,16.32
2022-07-29T04:37:13.821Z,16.32
2022-07-29T04:38:15.845Z,16.34
2022-07-29T04:39:16.122Z,16.36
2022-07-29T04:40:13.908Z,16.39
2022-07-29T04:41:13.894Z,16.41
2022-07-29T04:42:13.971Z,16.41
2022-07-29T04:43:14.259Z,16.41
2022-07-29T04:44:14.347Z,16.43
2022-07-29T04:45:14.020Z,16.39
2022-07-29T04:46:14.162Z,16.40
2022-07-29T04:47:14.091Z,16.41
2022-07-29T04:48:14.142Z,16.41
2022-07-29T04:49:14.915Z,16.41
2022-07-29T04:50:14.193Z,16.43
2022-07-29T04:51:14.193Z,16.43
2022-07-29T04:52:14.217Z,16.44
2022-07-29T04:53:15.118Z,16.46
2022-07-29T04:54:14.589Z,16.49
2022-07-29T04:55:14.284Z,16.51
2022-07-29T04:56:14.423Z,16.55
2022-07-29T04:57:14.345Z,16.58
2022-07-29T04:58:14.406Z,16.58
2022-07-29T04:59:14.446Z,16.58
2022-07-29T05:00:14.458Z,16.58
2022-07-29T05:01:14.757Z,16.59
2022-07-29T05:02:14.593Z,16.61
2022-07-29T05:03:14.703Z,16.61
2022-07-29T05:04:14.857Z,16.62
2022-07-29T05:05:15.133Z,16.64
2022-07-29T05:06:14.528Z,16.65
2022-07-29T05:07:14.588Z,16.68
2022-07-29T05:08:14.569Z,16.73
2022-07-29T05:09:14.569Z,16.77
2022-07-29T05:10:14.679Z,16.84
2022-07-29T05:11:18.171Z,16.87
2022-07-29T05:12:14.591Z,16.94
2022-07-29T05:13:14.645Z,16.97
2022-07-29T05:14:15.066Z,16.99
2022-07-29T05:15:14.755Z,17.07
2022-07-29T05:16:14.869Z,17.09
2022-07-29T05:17:14.672Z,17.12
2022-07-29T05:18:14.672Z,17.16
2022-07-29T05:19:14.922Z,17.17
2022-07-29T05:20:14.693Z,17.17
2022-07-29T05:21:14.692Z,17.17
2022-07-29T05:22:14.764Z,17.19
2022-07-29T05:23:14.841Z,17.19
2022-07-29T05:24:15.165Z,17.19
2022-07-29T05:25:14.869Z,17.23
2022-07-29T05:26:14.864Z,17.23
2022-07-29T05:27:14.971Z,17.24
2022-07-29T05:28:14.995Z,17.28
2022-07-29T05:29:42.794Z,17.30
2022-07-29T05:30:15.027Z,17.32
2022-07-29T05:31:15.129Z,17.37
2022-07-29T05:32:15.076Z,17.37
2022-07-29T05:33:35.400Z,17.41
2022-07-29T05:34:15.316Z,17.44
2022-07-29T05:35:15.159Z,17.46
2022-07-29T05:36:15.206Z,17.47
2022-07-29T05:37:15.252Z,17.46
2022-07-29T05:38:15.308Z,17.47
2022-07-29T05:39:15.331Z,17.49
2022-07-29T05:40:15.371Z,17.49
2022-07-29T05:41:15.378Z,17.49
2022-07-29T05:42:15.450Z,17.52
2022-07-29T05:43:15.422Z,17.53
2022-07-29T05:44:15.711Z,17.59
2022-07-29T05:45:15.473Z,17.65
2022-07-29T05:46:15.616Z,17.68
2022-07-29T05:47:15.481Z,17.71
2022-07-29T05:48:15.552Z,17.75
2022-07-29T05:49:27.025Z,17.82
2022-07-29T05:50:15.549Z,17.87
2022-07-29T05:51:15.571Z,17.94
2022-07-29T05:52:15.651Z,18.02
2022-07-29T05:53:18.926Z,18.08
2022-07-29T05:54:16.194Z,18.13
2022-07-29T05:55:16.699Z,18.19
2022-07-29T05:56:15.775Z,18.28
2022-07-29T05:57:15.836Z,18.36
2022-07-29T05:58:15.838Z,18.43
2022-07-29T05:59:18.179Z,18.48
2022-07-29T06:00:15.881Z,18.49
2022-07-29T06:01:16.590Z,18.51
2022-07-29T06:02:15.951Z,18.53
2022-07-29T06:03:15.931Z,18.55
2022-07-29T06:04:16.342Z,18.58
2022-07-29T06:05:17.156Z,18.64
2022-07-29T06:06:15.929Z,18.68
2022-07-29T06:07:15.948Z,18.71
2022-07-29T06:08:15.975Z,18.70
2022-07-29T06:09:15.989Z,18.68
2022-07-29T06:10:16.029Z,18.68
2022-07-29T06:11:16.030Z,18.74
2022-07-29T06:12:16.111Z,18.79
2022-07-29T06:13:16.108Z,18.85
2022-07-29T06:14:16.392Z,18.91
2022-07-29T06:15:18.686Z,18.98
2022-07-29T06:16:29.563Z,19.04
2022-07-29T06:17:18.211Z,19.07
2022-07-29T06:18:18.517Z,19.08
2022-07-29T06:19:16.343Z,19.07
2022-07-29T06:20:17.219Z,19.09
2022-07-29T06:21:23.897Z,19.08
2022-07-29T06:23:47.735Z,19.16
2022-07-29T06:24:45.740Z,19.22
2022-07-29T06:25:46.951Z,19.30
2022-07-29T06:26:46.432Z,19.37
2022-07-29T06:27:48.652Z,19.41
2022-07-29T06:28:45.030Z,19.44
2022-07-29T06:29:42.594Z,19.53
2022-07-29T06:30:42.705Z,19.59
2022-07-29T06:31:42.672Z,19.71
2022-07-29T06:32:43.303Z,19.78
2022-07-29T06:33:42.713Z,19.89
2022-07-29T06:34:42.736Z,20.07
2022-07-29T06:35:46.564Z,20.39
2022-07-29T06:36:42.792Z,20.98
2022-07-29T06:37:42.904Z,21.08
2022-07-29T06:38:49.206Z,21.11
2022-07-29T06:39:42.843Z,21.14
2022-07-29T06:40:42.877Z,21.11
2022-07-29T06:41:42.876Z,20.98
2022-07-29T06:42:42.955Z,21.03
2022-07-29T06:43:50.509Z,21.13
2022-07-29T06:44:42.958Z,21.20
2022-07-29T06:45:43.047Z,21.28
2022-07-29T06:46:43.124Z,21.30
2022-07-29T06:47:43.689Z,21.40
2022-07-29T06:48:43.048Z,21.45
2022-07-29T06:49:43.049Z,21.63
2022-07-29T06:50:43.057Z,21.72
2022-07-29T06:51:43.149Z,21.91
2022-07-29T06:52:43.159Z,22.18
2022-07-29T06:54:00.262Z,22.33
2022-07-29T06:54:43.210Z,22.51
2022-07-29T06:55:43.222Z,22.55
2022-07-29T06:56:43.230Z,22.59
2022-07-29T06:57:43.232Z,22.51
2022-07-29T06:58:43.241Z,22.36
2022-07-29T06:59:43.277Z,22.23
2022-07-29T07:00:43.315Z,22.15
2022-07-29T07:01:43.369Z,22.06
2022-07-29T07:02:43.489Z,21.96
2022-07-29T07:03:43.403Z,21.88
2022-07-29T07:04:43.464Z,21.81
2022-07-29T07:05:44.347Z,21.78
2022-07-29T07:06:43.545Z,21.78
2022-07-29T07:07:43.565Z,21.63
2022-07-29T07:08:43.559Z,21.54
2022-07-29T07:09:43.646Z,21.54
2022-07-29T07:10:43.627Z,21.51
2022-07-29T07:11:44.450Z,21.48
2022-07-29T07:12:43.674Z,21.53
2022-07-29T07:13:43.719Z,21.56
2022-07-29T07:14:43.785Z,21.56
2022-07-29T07:15:43.826Z,21.60
2022-07-29T07:16:43.885Z,21.69
2022-07-29T07:17:43.829Z,21.72
2022-07-29T07:18:43.935Z,21.72
2022-07-29T07:19:43.921Z,21.63
2022-07-29T07:20:44.844Z,21.69
2022-07-29T07:21:44.239Z,21.68
2022-07-29T07:22:44.254Z,21.66
2022-07-29T07:23:44.216Z,21.72
2022-07-29T07:24:44.152Z,21.75
2022-07-29T07:25:44.211Z,21.83
2022-07-29T07:26:44.237Z,21.80
2022-07-29T07:27:44.277Z,21.80
2022-07-29T07:28:44.360Z,21.78
2022-07-29T07:29:44.480Z,21.77
2022-07-29T07:30:45.048Z,21.68
2022-07-29T07:31:44.500Z,21.68
2022-07-29T07:32:44.447Z,21.70
2022-07-29T07:33:44.496Z,21.56
2022-07-29T07:34:44.608Z,21.50
2022-07-29T07:35:44.559Z,21.58
2022-07-29T07:36:44.579Z,21.68
2022-07-29T07:37:44.636Z,21.85
2022-07-29T07:38:44.620Z,21.96
2022-07-29T07:39:44.668Z,22.01
2022-07-29T07:40:44.692Z,22.08
2022-07-29T07:41:44.779Z,22.19
2022-07-29T07:42:44.764Z,22.16
2022-07-29T07:43:44.846Z,22.14
2022-07-29T07:45:11.712Z,22.21
2022-07-29T07:45:44.920Z,22.37
2022-07-29T07:46:44.893Z,22.49
2022-07-29T07:47:44.904Z,22.59
2022-07-29T07:48:45.034Z,22.70
2022-07-29T07:49:45.104Z,22.95
2022-07-29T07:50:45.014Z,23.29
2022-07-29T07:51:50.731Z,23.47
2022-07-29T07:52:45.067Z,23.62
2022-07-29T07:53:45.099Z,23.86
2022-07-29T07:54:45.135Z,23.52
2022-07-29T07:56:09.265Z,23.40
2022-07-29T07:56:45.205Z,23.32
2022-07-29T07:57:45.227Z,23.36
2022-07-29T07:58:45.247Z,23.37
2022-07-29T07:59:45.238Z,23.40
2022-07-29T08:00:45.313Z,23.47
2022-07-29T08:01:47.786Z,23.81
2022-07-29T08:02:45.358Z,24.04
2022-07-29T08:03:45.363Z,24.21
2022-07-29T08:04:47.166Z,24.29
2022-07-29T08:05:45.371Z,24.36
2022-07-29T08:06:45.452Z,24.66
2022-07-29T08:07:45.393Z,25.15
2022-07-29T08:08:45.359Z,25.59
2022-07-29T08:09:45.411Z,25.58
2022-07-29T08:10:45.490Z,25.59
2022-07-29T08:11:51.517Z,25.40
2022-07-29T08:12:45.515Z,25.34
2022-07-29T08:13:46.405Z,25.30
2022-07-29T08:14:45.572Z,25.41
2022-07-29T08:15:45.638Z,25.81
2022-07-29T08:16:45.820Z,26.13
2022-07-29T08:17:45.690Z,26.39
2022-07-29T08:18:45.904Z,26.61
2022-07-29T08:19:46.631Z,27.13
2022-07-29T08:20:45.771Z,27.67
2022-07-29T08:21:45.825Z,28.23
2022-07-29T08:22:45.869Z,28.41
2022-07-29T08:23:49.645Z,28.47
2022-07-29T08:24:45.972Z,28.52
2022-07-29T08:25:46.001Z,28.47
2022-07-29T08:26:46.096Z,28.43
2022-07-29T08:27:46.142Z,28.38
2022-07-29T08:28:46.186Z,28.13
2022-07-29T08:29:46.221Z,27.76
2022-07-29T08:30:46.285Z,27.76
2022-07-29T08:31:46.379Z,27.75
2022-07-29T08:32:54.814Z,27.63
2022-07-29T08:33:46.407Z,27.53
2022-07-29T08:34:46.455Z,27.16
2022-07-29T08:35:46.547Z,26.74
2022-07-29T08:36:46.546Z,26.44
2022-07-29T08:37:46.560Z,25.81
2022-07-29T08:38:46.571Z,25.55
2022-07-29T08:39:46.597Z,25.49
2022-07-29T08:40:46.607Z,25.62
2022-07-29T08:41:56.873Z,25.71
2022-07-29T08:42:46.646Z,25.81
2022-07-29T08:43:46.659Z,25.76
2022-07-29T08:44:46.708Z,25.67
2022-07-29T08:45:47.374Z,25.67
2022-07-29T08:46:46.731Z,25.73
2022-07-29T08:47:46.721Z,25.93
2022-07-29T08:48:46.835Z,26.33
2022-07-29T08:49:46.822Z,26.86
2022-07-29T08:50:46.895Z,27.63
2022-07-29T08:51:49.481Z,28.38
2022-07-29T08:52:46.940Z,28.94
2022-07-29T08:53:46.981Z,29.34
2022-07-29T08:54:47.046Z,29.74
2022-07-29T08:55:47.106Z,29.99
2022-07-29T08:56:47.139Z,30.16
2022-07-29T08:57:53.429Z,30.36
2022-07-29T08:58:50.725Z,30.63
2022-07-29T08:59:47.248Z,31.11
2022-07-29T09:00:47.284Z,30.56
2022-07-29T09:01:47.350Z,29.24
2022-07-29T09:02:47.500Z,28.78
2022-07-29T09:03:47.420Z,28.86
2022-07-29T09:04:47.389Z,29.37
2022-07-29T09:05:48.234Z,29.30
2022-07-29T09:06:47.464Z,29.83
2022-07-29T09:07:47.548Z,30.48
2022-07-29T09:08:47.491Z,30.27
2022-07-29T09:09:47.514Z,29.44
2022-07-29T09:10:47.522Z,28.47
2022-07-29T09:11:47.523Z,28.03
2022-07-29T09:12:47.533Z,27.79
2022-07-29T09:13:47.554Z,27.40
2022-07-29T09:14:47.665Z,27.07
2022-07-29T09:15:47.690Z,28.34
2022-07-29T09:17:00.902Z,28.92
2022-07-29T09:17:47.820Z,29.05
2022-07-29T09:18:47.749Z,29.09
2022-07-29T09:19:47.747Z,28.82
2022-07-29T09:20:47.794Z,28.92
2022-07-29T09:21:47.849Z,29.07
2022-07-29T09:22:47.890Z,28.68
2022-07-29T09:23:47.920Z,28.43
2022-07-29T09:24:47.922Z,28.04
2022-07-29T09:25:47.930Z,27.55
2022-07-29T09:26:48.900Z,27.30
2022-07-29T09:27:47.988Z,27.22
2022-07-29T09:28:48.027Z,27.13
2022-07-29T09:29:48.113Z,26.71
2022-07-29T09:30:48.117Z,26.48
2022-07-29T09:31:48.134Z,26.04
2022-07-29T09:32:48.164Z,25.71
2022-07-29T09:33:48.194Z,25.63
2022-07-29T09:34:48.216Z,25.63
2022-07-29T09:35:56.351Z,25.43
2022-07-29T09:36:48.266Z,25.44
2022-07-29T09:37:48.296Z,25.22
2022-07-29T09:38:48.386Z,25.00
2022-07-29T09:39:48.410Z,25.09
2022-07-29T09:40:48.417Z,25.25
2022-07-29T09:41:48.431Z,25.34
2022-07-29T09:42:48.454Z,25.51
2022-07-29T09:43:48.489Z,25.63
2022-07-29T09:44:48.521Z,25.59
2022-07-29T09:45:48.540Z,25.56
2022-07-29T09:46:48.630Z,25.56
2022-07-29T09:47:48.601Z,25.85
2022-07-29T09:48:48.718Z,26.79
2022-07-29T09:49:48.693Z,26.74
2022-07-29T09:50:48.753Z,27.63
2022-07-29T09:51:48.813Z,28.71
2022-07-29T09:52:48.878Z,29.21
2022-07-29T09:53:48.925Z,29.15
2022-07-29T09:54:48.986Z,28.78
2022-07-29T09:55:49.024Z,28.40
2022-07-29T09:56:50.018Z,28.46
2022-07-29T09:57:49.128Z,28.72
2022-07-29T09:58:49.214Z,28.92
2022-07-29T09:59:50.160Z,29.18
2022-07-29T10:00:49.291Z,29.62
2022-07-29T10:01:49.197Z,29.99
2022-07-29T10:02:49.246Z,30.18
2022-07-29T10:03:49.354Z,30.40
2022-07-29T10:04:49.350Z,30.38
2022-07-29T10:05:49.400Z,30.26
2022-07-29T10:06:49.462Z,29.98
2022-07-29T10:07:53.736Z,29.68
2022-07-29T10:08:49.541Z,29.35
2022-07-29T10:09:49.553Z,28.72
2022-07-29T10:10:49.583Z,28.22
2022-07-29T10:11:49.985Z,28.25
2022-07-29T10:12:49.594Z,28.37
2022-07-29T10:13:49.627Z,28.43
2022-07-29T10:14:49.645Z,28.34
2022-07-29T10:15:49.706Z,28.22
2022-07-29T10:16:49.658Z,28.31
2022-07-29T10:17:49.667Z,28.38
2022-07-29T10:18:49.686Z,28.30
2022-07-29T10:19:49.715Z,28.33
2022-07-29T10:20:49.771Z,28.41
2022-07-29T10:21:49.782Z,28.59
2022-07-29T10:22:53.487Z,28.52
2022-07-29T10:23:49.893Z,28.50
2022-07-29T10:24:49.880Z,28.52
2022-07-29T10:25:49.921Z,28.19
2022-07-29T10:26:49.930Z,28.25
2022-07-29T10:27:49.931Z,28.33
2022-07-29T10:28:49.942Z,28.30
2022-07-29T10:29:49.934Z,28.27
2022-07-29T10:30:49.912Z,28.35
2022-07-29T10:31:50.008Z,28.45
2022-07-29T10:32:53.974Z,28.41
2022-07-29T10:33:49.974Z,28.20
2022-07-29T10:34:49.996Z,28.13
2022-07-29T10:35:50.027Z,28.18
2022-07-29T10:36:50.055Z,28.28
2022-07-29T10:37:50.057Z,28.41
2022-07-29T10:38:50.121Z,28.59
2022-07-29T10:39:50.154Z,28.65
2022-07-29T10:40:50.210Z,28.56
2022-07-29T10:41:50.214Z,28.18
2022-07-29T10:42:50.288Z,28.12
2022-07-29T10:43:51.324Z,27.82
2022-07-29T10:44:50.292Z,27.61
2022-07-29T10:45:50.358Z,27.41
2022-07-29T10:46:50.446Z,27.48
2022-07-29T10:47:50.402Z,27.67
2022-07-29T10:48:50.492Z,27.86
2022-07-29T10:49:50.443Z,28.01
2022-07-29T10:50:50.503Z,28.22
2022-07-29T10:51:50.587Z,28.60
2022-07-29T10:52:50.624Z,28.92
2022-07-29T10:53:51.050Z,28.89
2022-07-29T10:54:50.724Z,28.57
2022-07-29T10:55:50.755Z,28.45
2022-07-29T10:56:50.786Z,28.34
2022-07-29T10:57:53.710Z,28.23
2022-07-29T10:58:52.869Z,28.09
2022-07-29T10:59:52.991Z,27.90
2022-07-29T11:00:50.897Z,27.63
2022-07-29T11:01:53.509Z,27.58
2022-07-29T11:02:51.141Z,27.72
2022-07-29T11:03:52.349Z,27.83
2022-07-29T11:04:50.899Z,27.18
2022-07-29T11:05:50.911Z,27.01
2022-07-29T11:06:50.921Z,27.03
2022-07-29T11:09:20.493Z,26.96
2022-07-29T11:10:18.698Z,27.01
2022-07-29T11:11:18.698Z,27.13
2022-07-29T11:12:18.728Z,26.97
2022-07-29T11:13:18.751Z,27.01
2022-07-29T11:14:18.758Z,26.97
2022-07-29T11:15:18.759Z,26.67
2022-07-29T11:16:20.193Z,26.61
2022-07-29T11:17:18.830Z,26.55
2022-07-29T11:18:18.822Z,26.44
2022-07-29T11:19:26.170Z,26.26
2022-07-29T11:20:18.922Z,26.07
2022-07-29T11:21:18.959Z,25.96
2022-07-29T11:22:18.982Z,25.98
2022-07-29T11:23:18.984Z,26.10
2022-07-29T11:24:28.976Z,26.16
2022-07-29T11:25:19.076Z,25.92
2022-07-29T11:26:19.175Z,25.80
2022-07-29T11:27:20.210Z,25.68
2022-07-29T11:28:22.780Z,25.88
2022-07-29T11:29:19.212Z,25.89
2022-07-29T11:30:19.221Z,25.92
2022-07-29T11:31:19.286Z,25.93
2022-07-29T11:32:22.678Z,25.91
2022-07-29T11:33:19.325Z,25.95
2022-07-29T11:34:20.933Z,25.96
2022-07-29T11:35:19.556Z,26.13
2022-07-29T11:36:19.410Z,25.96
2022-07-29T11:37:19.924Z,25.80
2022-07-29T11:38:19.469Z,25.77
2022-07-29T11:39:27.621Z,25.78
2022-07-29T11:40:31.444Z,26.01
2022-07-29T11:41:20.984Z,26.10
2022-07-29T11:43:46.138Z,26.31
2022-07-29T11:44:54.866Z,26.46
2022-07-29T11:45:45.665Z,26.53
2022-07-29T11:46:45.740Z,26.83
2022-07-29T11:50:11.888Z,28.16
2022-07-29T11:51:17.613Z,28.38
2022-07-29T11:52:11.790Z,28.19
2022-07-29T11:53:11.782Z,28.18
2022-07-29T11:54:15.649Z,28.41
2022-07-29T11:55:11.932Z,28.22
2022-07-29T11:56:11.885Z,27.78
2022-07-29T11:57:11.962Z,27.30
2022-07-29T11:58:11.994Z,27.22
2022-07-29T11:59:15.111Z,27.03
2022-07-29T12:00:12.455Z,27.25
2022-07-29T12:01:12.115Z,27.41
2022-07-29T12:02:36.947Z,27.58
2022-07-29T12:03:12.186Z,27.82
2022-07-29T12:04:12.231Z,28.08
2022-07-29T12:05:12.217Z,28.15
2022-07-29T12:06:12.286Z,28.37
2022-07-29T12:11:30.984Z,28.12
2022-07-29T12:18:14.933Z,28.37
2022-07-29T12:23:40.786Z,29.15
2022-07-29T12:24:32.035Z,29.44
2022-07-29T12:25:33.726Z,29.83
2022-07-29T12:28:16.225Z,29.47
2022-07-29T12:28:58.176Z,30.20
2022-07-29T12:29:58.171Z,29.92
2022-07-29T12:32:30.623Z,29.06
2022-07-29T12:33:24.332Z,28.87
2022-07-29T12:34:24.321Z,28.43
2022-07-29T12:35:28.716Z,28.03
2022-07-29T12:36:24.353Z,27.88
2022-07-29T12:37:31.894Z,27.98
2022-07-29T12:38:24.375Z,28.27
2022-07-29T12:39:24.415Z,28.25
2022-07-29T12:40:24.436Z,28.34
2022-07-29T12:41:24.486Z,28.43
2022-07-29T12:42:24.506Z,28.92
2022-07-29T12:43:24.556Z,29.32
2022-07-29T12:44:24.607Z,29.83
2022-07-29T12:45:24.560Z,30.36
2022-07-29T12:46:24.663Z,30.44
2022-07-29T12:47:24.609Z,30.46
2022-07-29T12:48:24.682Z,30.63
2022-07-29T12:49:24.792Z,30.44
2022-07-29T12:50:26.563Z,30.44
2022-07-29T12:51:24.764Z,30.56
2022-07-29T12:52:24.781Z,30.69
2022-07-29T12:53:24.849Z,30.46
2022-07-29T12:54:25.431Z,30.24
2022-07-29T12:55:24.925Z,29.73
2022-07-29T12:56:42.288Z,29.68
2022-07-29T12:57:24.999Z,29.89
2022-07-29T12:58:25.027Z,30.01
2022-07-29T12:59:25.018Z,30.21
2022-07-29T13:00:25.248Z,30.17
2022-07-29T13:01:25.058Z,29.96
2022-07-29T13:02:25.068Z,29.95
2022-07-29T13:03:25.035Z,30.20
2022-07-29T13:04:25.058Z,29.98
2022-07-29T13:05:25.072Z,29.80
2022-07-29T13:06:25.152Z,29.53
2022-07-29T13:08:25.227Z,28.84
2022-07-29T13:08:29.615Z,28.93
2022-07-29T13:09:25.211Z,28.86
2022-07-29T13:10:25.263Z,28.46
2022-07-29T13:11:25.317Z,28.19
2022-07-29T13:12:25.344Z,28.00
2022-07-29T13:13:25.393Z,28.01
2022-07-29T13:14:25.429Z,28.27
2022-07-29T13:15:25.485Z,28.52
2022-07-29T13:16:25.519Z,28.64
2022-07-29T13:17:25.661Z,28.64
2022-07-29T13:18:25.485Z,28.83
2022-07-29T13:19:25.527Z,28.84
2022-07-29T13:20:25.576Z,28.70
2022-07-29T13:21:25.529Z,28.43
2022-07-29T13:22:25.541Z,27.95
2022-07-29T13:23:25.585Z,27.63
2022-07-29T13:24:25.603Z,27.50
2022-07-29T13:25:25.679Z,27.67
2022-07-29T13:26:25.720Z,27.95
2022-07-29T13:27:25.728Z,28.18
2022-07-29T13:28:25.787Z,27.93
2022-07-29T13:29:31.129Z,27.75
2022-07-29T13:30:25.910Z,27.81
2022-07-29T13:31:26.865Z,27.88
2022-07-29T13:32:27.709Z,27.81
2022-07-29T13:33:26.935Z,28.15
2022-07-29T13:34:26.107Z,28.20
2022-07-29T13:35:26.046Z,27.79
2022-07-29T13:36:26.096Z,27.66
2022-07-29T13:37:26.170Z,27.43
2022-07-29T13:38:31.110Z,27.20
2022-07-29T13:39:26.236Z,27.11
2022-07-29T13:40:26.241Z,27.01
2022-07-29T13:41:26.247Z,26.89
2022-07-29T13:42:26.219Z,26.86
2022-07-29T13:43:26.330Z,26.92
2022-07-29T13:44:26.356Z,26.89
2022-07-29T13:45:26.228Z,27.10
2022-07-29T13:46:26.379Z,27.35
2022-07-29T13:47:32.740Z,27.50
2022-07-29T13:48:26.393Z,27.55
2022-07-29T13:49:26.379Z,27.72
2022-07-29T13:50:26.413Z,27.64
2022-07-29T13:51:26.491Z,27.73
2022-07-29T13:52:26.524Z,27.71
2022-07-29T13:53:26.763Z,27.64
2022-07-29T13:54:26.557Z,27.86
2022-07-29T13:55:26.706Z,28.15
2022-07-29T13:56:26.661Z,28.30
2022-07-29T13:57:27.568Z,28.50
2022-07-29T13:58:26.856Z,28.47
2022-07-29T13:59:28.823Z,28.45
2022-07-29T14:00:27.009Z,28.40
2022-07-29T14:01:26.978Z,28.35
2022-07-29T14:02:26.940Z,28.31