createdAt,value
2022-09-01T00:00:27.528Z,1012.35
2022-09-01T00:01:27.523Z,1012.33
2022-09-01T00:02:27.564Z,1012.33
2022-09-01T00:03:27.513Z,1012.34
2022-09-01T00:04:27.570Z,1012.32
2022-09-01T00:05:27.509Z,1012.33
2022-09-01T00:06:27.507Z,1012.31
2022-09-01T00:07:27.502Z,1012.35
2022-09-01T00:08:27.493Z,1012.36
2022-09-01T00:09:27.490Z,1012.40
2022-09-01T00:10:27.489Z,1012.35
2022-09-01T00:11:27.484Z,1012.40
2022-09-01T00:12:27.480Z,1012.38
2022-09-01T00:13:27.477Z,1012.38
2022-09-01T00:14:30.170Z,1012.35
2022-09-01T00:15:27.504Z,1012.36
2022-09-01T00:16:27.462Z,1012.31
2022-09-01T00:17:27.460Z,1012.30
2022-09-01T00:18:27.455Z,1012.34
2022-09-01T00:19:27.451Z,1012.36
2022-09-01T00:20:27.452Z,1012.36
2022-09-01T00:21:27.448Z,1012.37
2022-09-01T00:22:27.437Z,1012.32
2022-09-01T00:23:27.441Z,1012.36
2022-09-01T00:24:27.426Z,1012.35
2022-09-01T00:25:27.433Z,1012.39
2022-09-01T00:26:27.421Z,1012.41
2022-09-01T00:27:27.977Z,1012.42
2022-09-01T00:28:30.276Z,1012.38
2022-09-01T00:29:27.410Z,1012.42
2022-09-01T00:30:27.409Z,1012.41
2022-09-01T00:31:27.462Z,1012.43
2022-09-01T00:32:27.402Z,1012.41
2022-09-01T00:33:27.398Z,1012.41
2022-09-01T00:34:27.399Z,1012.40
2022-09-01T00:35:27.405Z,1012.41
2022-09-01T00:36:27.386Z,1012.41
2022-09-01T00:37:27.377Z,1012.40
2022-09-01T00:38:27.386Z,1012.39
2022-09-01T00:39:27.371Z,1012.40
2022-09-01T00:40:27.431Z,1012.40
2022-09-01T00:41:27.370Z,1012.34
2022-09-01T00:42:27.364Z,1012.32
2022-09-01T00:43:27.358Z,1012.39
2022-09-01T00:44:29.666Z,1012.37
2022-09-01T00:45:27.348Z,1012.34
2022-09-01T00:46:29.011Z,1012.32
2022-09-01T00:47:27.336Z,1012.37
2022-09-01T00:48:27.339Z,1012.38
2022-09-01T00:49:27.328Z,1012.33
2022-09-01T00:50:27.328Z,1012.37
2022-09-01T00:51:27.323Z,1012.33
2022-09-01T00:52:27.326Z,1012.38
2022-09-01T00:53:27.305Z,1012.36
2022-09-01T00:54:27.311Z,1012.36
2022-09-01T00:55:27.305Z,1012.37
2022-09-01T00:56:27.301Z,1012.33
2022-09-01T00:57:27.295Z,1012.34
2022-09-01T00:58:27.290Z,1012.35
2022-09-01T00:59:27.450Z,1012.35
2022-09-01T01:00:27.284Z,1012.33
2022-09-01T01:01:27.314Z,1012.33
2022-09-01T01:02:27.335Z,1012.31
2022-09-01T01:03:27.267Z,1012.31
2022-09-01T01:04:27.268Z,1012.32
2022-09-01T01:05:27.262Z,1012.31
2022-09-01T01:06:27.258Z,1012.33
2022-09-01T01:07:27.261Z,1012.29
2022-09-01T01:08:27.250Z,1012.31
2022-09-01T01:09:27.241Z,1012.33
2022-09-01T01:10:27.236Z,1012.30
2022-09-01T01:11:27.239Z,1012.35
2022-09-01T01:12:27.234Z,1012.35
2022-09-01T01:13:27.228Z,1012.38
2022-09-01T01:14:27.219Z,1012.37
2022-09-01T01:15:27.219Z,1012.38
2022-09-01T01:16:27.283Z,1012.35
2022-09-01T01:17:27.210Z,1012.39
2022-09-01T01:18:27.198Z,1012.36
2022-09-01T01:19:27.201Z,1012.35
2022-09-01T01:20:27.194Z,1012.35
2022-09-01T01:21:27.191Z,1012.36
2022-09-01T01:22:27.184Z,1012.35
2022-09-01T01:23:27.181Z,1012.33
2022-09-01T01:24:27.179Z,1012.36
2022-09-01T01:25:27.171Z,1012.35
2022-09-01T01:26:27.165Z,1012.34
2022-09-01T01:27:27.162Z,1012.39
2022-09-01T01:28:27.164Z,1012.40
2022-09-01T01:29:27.153Z,1012.39
2022-09-01T01:30:27.151Z,1012.40
2022-09-01T01:31:27.146Z,1012.44
2022-09-01T01:32:27.136Z,1012.42
2022-09-01T01:33:27.133Z,1012.41
2022-09-01T01:34:27.127Z,1012.42
2022-09-01T01:35:27.122Z,1012.41
2022-09-01T01:36:27.134Z,1012.39
2022-09-01T01:37:27.123Z,1012.37
2022-09-01T01:38:27.121Z,1012.38
2022-09-01T01:39:27.107Z,1012.38
2022-09-01T01:40:27.145Z,1012.37
2022-09-01T01:41:27.107Z,1012.35
2022-09-01T01:42:27.093Z,1012.36
2022-09-01T01:43:27.087Z,1012.35
2022-09-01T01:44:27.088Z,1012.30
2022-09-01T01:45:27.085Z,1012.32
2022-09-01T01:46:27.129Z,1012.32
2022-09-01T01:47:27.075Z,1012.31
2022-09-01T01:48:27.072Z,1012.32
2022-09-01T01:49:27.068Z,1012.34
2022-09-01T01:50:27.058Z,1012.30
2022-09-01T01:51:27.052Z,1012.33
2022-09-01T01:52:27.049Z,1012.31
2022-09-01T01:53:27.041Z,1012.31
2022-09-01T01:54:27.037Z,1012.30
2022-09-01T01:55:27.039Z,1012.32
2022-09-01T01:56:27.032Z,1012.31
2022-09-01T01:57:27.029Z,1012.31
2022-09-01T01:58:27.025Z,1012.34
2022-09-01T01:59:27.018Z,1012.35
2022-09-01T02:00:30.160Z,1012.37
2022-09-01T02:01:27.046Z,1012.32
2022-09-01T02:02:27.047Z,1012.39
2022-09-01T02:03:27.000Z,1012.35
2022-09-01T02:04:26.999Z,1012.37
2022-09-01T02:05:26.993Z,1012.39
2022-09-01T02:06:26.989Z,1012.38
2022-09-01T02:07:26.985Z,1012.41
2022-09-01T02:08:26.979Z,1012.41
2022-09-01T02:09:26.966Z,1012.40
2022-09-01T02:10:26.967Z,1012.42
2022-09-01T02:11:26.967Z,1012.41
2022-09-01T02:12:26.960Z,1012.36
2022-09-01T02:13:26.956Z,1012.39
2022-09-01T02:14:26.952Z,1012.37
2022-09-01T02:15:26.948Z,1012.32
2022-09-01T02:16:26.967Z,1012.32
2022-09-01T02:17:26.946Z,1012.34
2022-09-01T02:18:26.965Z,1012.35
2022-09-01T02:19:26.929Z,1012.37
2022-09-01T02:20:26.924Z,1012.35
2022-09-01T02:21:26.919Z,1012.39
2022-09-01T02:22:26.915Z,1012.35
2022-09-01T02:23:26.916Z,1012.35
2022-09-01T02:24:26.903Z,1012.38
2022-09-01T02:25:26.902Z,1012.39
2022-09-01T02:26:26.894Z,1012.36
2022-09-01T02:27:26.893Z,1012.37
2022-09-01T02:28:26.888Z,1012.37
2022-09-01T02:29:26.883Z,1012.38
2022-09-01T02:30:26.924Z,1012.37
2022-09-01T02:31:27.657Z,1012.36
2022-09-01T02:32:26.872Z,1012.35
2022-09-01T02:33:26.866Z,1012.37
2022-09-01T02:34:26.859Z,1012.34
2022-09-01T02:35:26.855Z,1012.35
2022-09-01T02:36:26.851Z,1012.34
2022-09-01T02:37:26.846Z,1012.30
2022-09-01T02:38:26.851Z,1012.33
2022-09-01T02:39:26.841Z,1012.34
2022-09-01T02:40:26.914Z,1012.33
2022-09-01T02:41:26.827Z,1012.35
2022-09-01T02:42:26.833Z,1012.37
2022-09-01T02:43:26.818Z,1012.34
2022-09-01T02:44:26.817Z,1012.34
2022-09-01T02:45:26.812Z,1012.31
2022-09-01T02:46:26.804Z,1012.34
2022-09-01T02:47:26.799Z,1012.33
2022-09-01T02:48:26.799Z,1012.33
2022-09-01T02:49:26.793Z,1012.34
2022-09-01T02:50:26.791Z,1012.31
2022-09-01T02:51:26.793Z,1012.32
2022-09-01T02:52:26.783Z,1012.30
2022-09-01T02:53:26.781Z,1012.32
2022-09-01T02:54:26.783Z,1012.31
2022-09-01T02:55:26.771Z,1012.29
2022-09-01T02:56:26.762Z,1012.31
2022-09-01T02:57:26.760Z,1012.30
2022-09-01T02:58:26.754Z,1012.28
2022-09-01T02:59:26.749Z,1012.27
2022-09-01T03:00:26.757Z,1012.31
2022-09-01T03:01:26.823Z,1012.26
2022-09-01T03:02:26.744Z,1012.28
2022-09-01T03:03:26.732Z,1012.25
2022-09-01T03:04:26.787Z,1012.30
2022-09-01T03:05:26.720Z,1012.28
2022-09-01T03:06:26.725Z,1012.27
2022-09-01T03:07:26.712Z,1012.33
2022-09-01T03:08:26.705Z,1012.34
2022-09-01T03:09:26.708Z,1012.32
2022-09-01T03:10:26.697Z,1012.33
2022-09-01T03:11:26.691Z,1012.33
2022-09-01T03:12:26.694Z,1012.34
2022-09-01T03:13:26.681Z,1012.34
2022-09-01T03:14:26.674Z,1012.32
2022-09-01T03:15:26.675Z,1012.29
2022-09-01T03:16:26.698Z,1012.30
2022-09-01T03:17:26.661Z,1012.29
2022-09-01T03:18:26.661Z,1012.27
2022-09-01T03:19:26.656Z,1012.30
2022-09-01T03:20:26.654Z,1012.28
2022-09-01T03:21:26.645Z,1012.32
2022-09-01T03:22:26.640Z,1012.32
2022-09-01T03:23:26.636Z,1012.34
2022-09-01T03:24:26.632Z,1012.33
2022-09-01T03:25:26.623Z,1012.32
2022-09-01T03:26:26.616Z,1012.31
2022-09-01T03:27:26.617Z,1012.30
2022-09-01T03:28:26.604Z,1012.30
2022-09-01T03:29:26.605Z,1012.28
2022-09-01T03:30:26.602Z,1012.27
2022-09-01T03:31:26.657Z,1012.29
2022-09-01T03:32:26.586Z,1012.28
2022-09-01T03:33:26.581Z,1012.31
2022-09-01T03:34:26.592Z,1012.30
2022-09-01T03:35:26.576Z,1012.25
2022-09-01T03:36:26.581Z,1012.28
2022-09-01T03:37:26.562Z,1012.28
2022-09-01T03:38:26.590Z,1012.28
2022-09-01T03:39:26.561Z,1012.29
2022-09-01T03:40:26.596Z,1012.28
2022-09-01T03:41:26.547Z,1012.31
2022-09-01T03:42:26.538Z,1012.29
2022-09-01T03:43:26.527Z,1012.30
2022-09-01T03:44:26.529Z,1012.31
2022-09-01T03:45:26.563Z,1012.33
2022-09-01T03:46:26.515Z,1012.29
2022-09-01T03:47:26.512Z,1012.26
2022-09-01T03:48:26.512Z,1012.28
2022-09-01T03:49:26.502Z,1012.25
2022-09-01T03:50:26.496Z,1012.26
2022-09-01T03:51:26.494Z,1012.24
2022-09-01T03:52:26.488Z,1012.27
2022-09-01T03:53:26.480Z,1012.26
2022-09-01T03:54:26.476Z,1012.27
2022-09-01T03:55:26.471Z,1012.20
2022-09-01T03:56:26.468Z,1012.21
2022-09-01T03:57:26.462Z,1012.23
2022-09-01T03:58:26.454Z,1012.24
2022-09-01T03:59:26.454Z,1012.21
2022-09-01T04:00:26.446Z,1012.23
2022-09-01T04:01:26.493Z,1012.24
2022-09-01T04:02:26.483Z,1012.25
2022-09-01T04:03:28.971Z,1012.25
2022-09-01T04:04:26.428Z,1012.28
2022-09-01T04:05:26.422Z,1012.29
2022-09-01T04:06:26.416Z,1012.26
2022-09-01T04:07:26.416Z,1012.26
2022-09-01T04:08:26.400Z,1012.26
2022-09-01T04:09:26.402Z,1012.23
2022-09-01T04:10:26.401Z,1012.22
2022-09-01T04:11:26.395Z,1012.23
2022-09-01T04:12:26.388Z,1012.20
2022-09-01T04:13:26.377Z,1012.18
2022-09-01T04:14:26.374Z,1012.18
2022-09-01T04:15:26.372Z,1012.18
2022-09-01T04:16:26.425Z,1012.19
2022-09-01T04:17:30.323Z,1012.19
2022-09-01T04:18:26.357Z,1012.23
2022-09-01T04:19:26.409Z,1012.22
2022-09-01T04:20:26.348Z,1012.22
2022-09-01T04:21:26.339Z,1012.22
2022-09-01T04:22:26.337Z,1012.26
2022-09-01T04:23:26.342Z,1012.30
2022-09-01T04:24:26.325Z,1012.26
2022-09-01T04:25:26.324Z,1012.30
2022-09-01T04:26:26.313Z,1012.30
2022-09-01T04:27:26.313Z,1012.31
2022-09-01T04:28:26.300Z,1012.33
2022-09-01T04:29:26.307Z,1012.30
2022-09-01T04:30:26.293Z,1012.27
2022-09-01T04:31:26.330Z,1012.29
2022-09-01T04:32:26.282Z,1012.26
2022-09-01T04:33:26.278Z,1012.26
2022-09-01T04:34:26.272Z,1012.24
2022-09-01T04:35:26.270Z,1012.22
2022-09-01T04:36:26.256Z,1012.25
2022-09-01T04:37:26.261Z,1012.30
2022-09-01T04:38:26.253Z,1012.23
2022-09-01T04:39:26.247Z,1012.28
2022-09-01T04:40:26.265Z,1012.24
2022-09-01T04:41:26.232Z,1012.26
2022-09-01T04:42:26.228Z,1012.25
2022-09-01T04:43:26.228Z,1012.29
2022-09-01T04:44:26.218Z,1012.30
2022-09-01T04:45:26.272Z,1012.31
2022-09-01T04:46:26.203Z,1012.31
2022-09-01T04:47:26.204Z,1012.32
2022-09-01T04:48:26.203Z,1012.33
2022-09-01T04:49:26.194Z,1012.32
2022-09-01T04:50:26.190Z,1012.32
2022-09-01T04:51:26.185Z,1012.33
2022-09-01T04:52:26.179Z,1012.30
2022-09-01T04:53:28.542Z,1012.26
2022-09-01T04:54:26.174Z,1012.27
2022-09-01T04:55:26.164Z,1012.29
2022-09-01T04:56:26.161Z,1012.29
2022-09-01T04:57:26.149Z,1012.27
2022-09-01T04:58:26.149Z,1012.23
2022-09-01T04:59:26.141Z,1012.27
2022-09-01T05:00:26.138Z,1012.29
2022-09-01T05:01:26.175Z,1012.29
2022-09-01T05:02:26.153Z,1012.29
2022-09-01T05:03:26.121Z,1012.31
2022-09-01T05:04:26.119Z,1012.29
2022-09-01T05:05:26.109Z,1012.29
2022-09-01T05:06:26.106Z,1012.25
2022-09-01T05:07:26.111Z,1012.25
2022-09-01T05:08:26.163Z,1012.27
2022-09-01T05:09:26.086Z,1012.27
2022-09-01T05:10:26.087Z,1012.28
2022-09-01T05:11:26.079Z,1012.30
2022-09-01T05:12:26.076Z,1012.29
2022-09-01T05:13:26.063Z,1012.33
2022-09-01T05:14:26.064Z,1012.33
2022-09-01T05:15:26.054Z,1012.37
2022-09-01T05:16:26.088Z,1012.36
2022-09-01T05:17:26.058Z,1012.35
2022-09-01T05:18:26.044Z,1012.36
2022-09-01T05:19:26.033Z,1012.38
2022-09-01T05:20:26.029Z,1012.37
2022-09-01T05:21:26.021Z,1012.35
2022-09-01T05:22:26.021Z,1012.35
2022-09-01T05:23:26.027Z,1012.34
2022-09-01T05:24:26.008Z,1012.36
2022-09-01T05:25:26.002Z,1012.36
2022-09-01T05:26:25.997Z,1012.39
2022-09-01T05:27:25.992Z,1012.40
2022-09-01T05:28:25.993Z,1012.41
2022-09-01T05:29:25.981Z,1012.43
2022-09-01T05:30:25.977Z,1012.40
2022-09-01T05:31:26.021Z,1012.41
2022-09-01T05:32:26.026Z,1012.42
2022-09-01T05:33:25.958Z,1012.43
2022-09-01T05:34:25.960Z,1012.38
2022-09-01T05:35:31.694Z,1012.40
2022-09-01T05:36:25.947Z,1012.36
2022-09-01T05:37:25.943Z,1012.38
2022-09-01T05:38:25.938Z,1012.40
2022-09-01T05:39:25.927Z,1012.41
2022-09-01T05:40:25.944Z,1012.41
2022-09-01T05:41:25.978Z,1012.43
2022-09-01T05:42:25.910Z,1012.37
2022-09-01T05:43:25.908Z,1012.42
2022-09-01T05:44:25.903Z,1012.42
2022-09-01T05:45:25.921Z,1012.40
2022-09-01T05:46:25.927Z,1012.42
2022-09-01T05:47:25.886Z,1012.45
2022-09-01T05:48:25.880Z,1012.42
2022-09-01T05:49:25.894Z,1012.46
2022-09-01T05:50:25.866Z,1012.45
2022-09-01T05:51:43.292Z,1012.46
2022-09-01T05:52:25.861Z,1012.49
2022-09-01T05:53:26.934Z,1012.50
2022-09-01T05:54:25.854Z,1012.50
2022-09-01T05:55:25.852Z,1012.48
2022-09-01T05:56:25.848Z,1012.51
2022-09-01T05:57:35.490Z,1012.50
2022-09-01T05:58:26.257Z,1012.53
2022-09-01T05:59:26.388Z,1012.47
2022-09-01T06:00:25.815Z,1012.48
2022-09-01T06:01:25.995Z,1012.54
2022-09-01T06:02:25.876Z,1012.51
2022-09-01T06:03:26.227Z,1012.50
2022-09-01T06:04:25.903Z,1012.50
2022-09-01T06:05:25.788Z,1012.53
2022-09-01T06:06:25.786Z,1012.51
2022-09-01T06:07:25.786Z,1012.54
2022-09-01T06:08:25.774Z,1012.53
2022-09-01T06:09:25.768Z,1012.55
2022-09-01T06:10:25.771Z,1012.54
2022-09-01T06:11:25.759Z,1012.54
2022-09-01T06:12:25.752Z,1012.58
2022-09-01T06:13:27.385Z,1012.58
2022-09-01T06:14:25.741Z,1012.58
2022-09-01T06:15:25.746Z,1012.56
2022-09-01T06:16:25.770Z,1012.59
2022-09-01T06:17:25.918Z,1012.56
2022-09-01T06:18:25.719Z,1012.59
2022-09-01T06:19:25.723Z,1012.56
2022-09-01T06:20:25.711Z,1012.58
2022-09-01T06:21:25.704Z,1012.60
2022-09-01T06:22:25.701Z,1012.64
2022-09-01T06:23:25.696Z,1012.62
2022-09-01T06:24:25.690Z,1012.65
2022-09-01T06:25:25.685Z,1012.60
2022-09-01T06:26:25.671Z,1012.61
2022-09-01T06:27:25.677Z,1012.61
2022-09-01T06:28:25.672Z,1012.59
2022-09-01T06:29:25.658Z,1012.61
2022-09-01T06:30:25.682Z,1012.63
2022-09-01T06:31:25.699Z,1012.64
2022-09-01T06:32:25.724Z,1012.64
2022-09-01T06:33:25.646Z,1012.64
2022-09-01T06:34:25.741Z,1012.61
2022-09-01T06:35:25.633Z,1012.65
2022-09-01T06:36:25.638Z,1012.65
2022-09-01T06:37:25.625Z,1012.65
2022-09-01T06:38:25.619Z,1012.62
2022-09-01T06:39:25.612Z,1012.66
2022-09-01T06:40:25.795Z,1012.62
2022-09-01T06:41:25.604Z,1012.63
2022-09-01T06:42:25.592Z,1012.64
2022-09-01T06:43:25.587Z,1012.65
2022-09-01T06:44:25.588Z,1012.67
2022-09-01T06:45:25.585Z,1012.64
2022-09-01T06:46:25.718Z,1012.68
2022-09-01T06:47:25.606Z,1012.69
2022-09-01T06:48:25.606Z,1012.68
2022-09-01T06:49:25.569Z,1012.72
2022-09-01T06:51:25.559Z,1012.70
2022-09-01T06:52:25.771Z,1012.65
2022-09-01T06:53:34.429Z,1012.69
2022-09-01T06:54:25.541Z,1012.70
2022-09-01T06:55:25.537Z,1012.71
2022-09-01T06:56:25.530Z,1012.72
2022-09-01T06:58:25.522Z,1012.75
2022-09-01T06:59:25.514Z,1012.76
2022-09-01T07:00:25.644Z,1012.78
2022-09-01T07:01:25.591Z,1012.78
2022-09-01T07:03:25.492Z,1012.84
2022-09-01T07:04:25.489Z,1012.84
2022-09-01T07:08:25.475Z,1013.01
2022-09-01T07:10:25.599Z,1013.08
2022-09-01T07:12:26.318Z,1013.06
2022-09-01T07:13:25.455Z,1012.97
2022-09-01T07:14:25.444Z,1012.96
2022-09-01T07:16:35.365Z,1012.92
2022-09-01T07:17:25.439Z,1012.84
2022-09-01T07:18:25.437Z,1012.84
2022-09-01T07:19:48.286Z,1012.82
2022-09-01T07:21:42.405Z,1012.83
2022-09-01T07:23:03.518Z,1012.88
2022-09-01T07:23:25.919Z,1012.85
2022-09-01T07:24:29.461Z,1012.81
2022-09-01T07:25:34.970Z,1012.83
2022-09-01T07:26:26.473Z,1012.81
2022-09-01T07:27:25.588Z,1012.84
2022-09-01T07:28:26.208Z,1012.87
2022-09-01T07:29:25.456Z,1012.84
2022-09-01T07:30:25.412Z,1012.84
2022-09-01T07:34:41.323Z,1012.86
2022-09-01T07:35:25.394Z,1012.86
2022-09-01T07:36:25.821Z,1012.87
2022-09-01T07:42:31.425Z,1012.87
2022-09-01T07:42:55.814Z,1012.80
2022-09-01T07:42:56.125Z,1013.06
2022-09-01T07:43:28.345Z,1012.92
2022-09-01T07:44:25.382Z,1012.92
2022-09-01T07:45:26.231Z,1012.94
2022-09-01T07:46:40.790Z,1012.94
2022-09-01T07:49:51.169Z,1012.94
2022-09-01T07:50:39.902Z,1012.95
2022-09-01T07:51:40.770Z,1012.93
2022-09-01T07:52:25.420Z,1012.90
2022-09-01T07:53:25.378Z,1012.89
2022-09-01T07:54:25.411Z,1012.85
2022-09-01T07:55:25.376Z,1012.85
2022-09-01T07:56:25.381Z,1012.88
2022-09-01T07:57:25.379Z,1012.86
2022-09-01T07:58:25.382Z,1012.78
2022-09-01T07:59:25.375Z,1012.86
2022-09-01T08:00:25.385Z,1012.82
2022-09-01T08:01:25.422Z,1012.85
2022-09-01T08:02:25.438Z,1012.86
2022-09-01T08:03:25.402Z,1012.80
2022-09-01T08:04:25.388Z,1012.84
2022-09-01T08:05:25.384Z,1012.87
2022-09-01T08:06:25.390Z,1012.89
2022-09-01T08:07:25.387Z,1012.86
2022-09-01T08:08:29.535Z,1012.82
2022-09-01T08:09:35.131Z,1012.84
2022-09-01T08:10:25.391Z,1012.85
2022-09-01T08:11:51.505Z,1012.82
2022-09-01T08:12:28.862Z,1012.82
2022-09-01T08:13:26.036Z,1012.79
2022-09-01T08:14:25.402Z,1012.80
2022-09-01T08:16:06.502Z,1012.85
2022-09-01T08:16:25.434Z,1012.84
2022-09-01T08:18:25.416Z,1012.88
2022-09-01T08:19:25.403Z,1012.90
2022-09-01T08:20:25.414Z,1012.93
2022-09-01T08:21:25.404Z,1012.98
2022-09-01T08:22:25.595Z,1012.92
2022-09-01T08:23:25.409Z,1012.94
2022-09-01T08:24:25.413Z,1012.93
2022-09-01T08:25:25.418Z,1012.96
2022-09-01T08:26:25.417Z,1013.01
2022-09-01T08:27:25.414Z,1012.97
2022-09-01T08:28:27.021Z,1013.00
2022-09-01T08:29:25.419Z,1012.97
2022-09-01T08:30:25.423Z,1012.98
2022-09-01T08:31:26.176Z,1012.99
2022-09-01T08:32:25.425Z,1012.99
2022-09-01T08:33:25.431Z,1012.94
2022-09-01T08:34:25.444Z,1012.98
2022-09-01T08:35:25.437Z,1012.97
2022-09-01T08:36:26.063Z,1012.94
2022-09-01T08:37:25.445Z,1012.92
2022-09-01T08:38:25.447Z,1012.90
2022-09-01T08:39:25.451Z,1012.93
2022-09-01T08:40:25.508Z,1012.94
2022-09-01T08:41:28.690Z,1012.90
2022-09-01T08:42:25.460Z,1012.84
2022-09-01T08:43:25.468Z,1012.90
2022-09-01T08:44:25.474Z,1012.92
2022-09-01T08:45:25.475Z,1012.89
2022-09-01T08:46:25.525Z,1012.92
2022-09-01T08:47:35.415Z,1012.93
2022-09-01T08:49:26.857Z,1012.91
2022-09-01T08:50:25.493Z,1012.90
2022-09-01T08:51:25.487Z,1012.87
2022-09-01T08:52:25.725Z,1012.86
2022-09-01T08:53:25.501Z,1012.85
2022-09-01T08:54:29.699Z,1012.87
2022-09-01T08:55:25.511Z,1012.95
2022-09-01T08:56:25.515Z,1012.94
2022-09-01T08:57:25.521Z,1012.90
2022-09-01T08:58:25.534Z,1012.91
2022-09-01T08:59:25.527Z,1012.91
2022-09-01T09:00:25.555Z,1012.89
2022-09-01T09:01:25.598Z,1012.88
2022-09-01T09:02:26.131Z,1012.84
2022-09-01T09:03:25.552Z,1012.84
2022-09-01T09:04:25.555Z,1012.85
2022-09-01T09:05:25.557Z,1012.86
2022-09-01T09:06:25.560Z,1012.83
2022-09-01T09:07:25.569Z,1012.88
2022-09-01T09:08:26.613Z,1012.87
2022-09-01T09:09:32.280Z,1012.88
2022-09-01T09:10:25.583Z,1012.90
2022-09-01T09:11:25.591Z,1012.90
2022-09-01T09:12:25.597Z,1012.89
2022-09-01T09:13:25.607Z,1012.86
2022-09-01T09:14:25.605Z,1012.87
2022-09-01T09:15:25.710Z,1012.85
2022-09-01T09:16:25.658Z,1012.87
2022-09-01T09:17:25.615Z,1012.87
2022-09-01T09:18:39.151Z,1012.88
2022-09-01T09:19:25.630Z,1012.95
2022-09-01T09:20:25.639Z,1012.89
2022-09-01T09:21:25.643Z,1012.88
2022-09-01T09:22:25.668Z,1012.90
2022-09-01T09:23:25.904Z,1012.84
2022-09-01T09:24:25.661Z,1012.82
2022-09-01T09:25:25.672Z,1012.81
2022-09-01T09:26:25.672Z,1012.79
2022-09-01T09:27:26.860Z,1012.82
2022-09-01T09:28:25.775Z,1012.81
2022-09-01T09:29:25.691Z,1012.79
2022-09-01T09:30:26.532Z,1012.80
2022-09-01T09:31:25.747Z,1012.76
2022-09-01T09:32:44.387Z,1012.85
2022-09-01T09:33:47.844Z,1012.76
2022-09-01T09:34:25.725Z,1012.83
2022-09-01T09:35:25.747Z,1012.73
2022-09-01T09:36:25.814Z,1012.72
2022-09-01T09:37:25.941Z,1012.72
2022-09-01T09:38:25.750Z,1012.73
2022-09-01T09:39:25.748Z,1012.69
2022-09-01T09:40:25.796Z,1012.71
2022-09-01T09:41:27.185Z,1012.67
2022-09-01T09:42:29.844Z,1012.67
2022-09-01T09:43:25.775Z,1012.68
2022-09-01T09:44:25.787Z,1012.63
2022-09-01T09:45:25.792Z,1012.63
2022-09-01T09:46:25.902Z,1012.59
2022-09-01T09:47:42.774Z,1012.58
2022-09-01T09:48:25.811Z,1012.62
2022-09-01T09:49:34.727Z,1012.56
2022-09-01T09:50:25.823Z,1012.54
2022-09-01T09:51:28.939Z,1012.61
2022-09-01T09:52:25.844Z,1012.58
2022-09-01T09:53:25.845Z,1012.55
2022-09-01T09:54:26.361Z,1012.54
2022-09-01T09:55:25.856Z,1012.47
2022-09-01T09:56:25.866Z,1012.54
2022-09-01T09:57:25.871Z,1012.48
2022-09-01T09:58:25.953Z,1012.43
2022-09-01T09:59:53.102Z,1012.45
2022-09-01T10:00:26.110Z,1012.47
2022-09-01T10:01:25.993Z,1012.45
2022-09-01T10:02:27.961Z,1012.44
2022-09-01T10:03:29.155Z,1012.39
2022-09-01T10:04:25.943Z,1012.41
2022-09-01T10:05:25.927Z,1012.38
2022-09-01T10:06:25.938Z,1012.37
2022-09-01T10:07:25.942Z,1012.32
2022-09-01T10:08:25.951Z,1012.30
2022-09-01T10:09:25.958Z,1012.31
2022-09-01T10:10:25.970Z,1012.28
2022-09-01T10:11:28.973Z,1012.35
2022-09-01T10:12:25.979Z,1012.33
2022-09-01T10:13:26.937Z,1012.19
2022-09-01T10:14:47.526Z,1012.18
2022-09-01T10:15:26.002Z,1012.23
2022-09-01T10:16:27.803Z,1012.23
2022-09-01T10:17:26.221Z,1012.39
2022-09-01T10:18:29.632Z,1012.34
2022-09-01T10:19:26.035Z,1012.30
2022-09-01T10:20:26.044Z,1012.27
2022-09-01T10:21:26.051Z,1012.22
2022-09-01T10:22:26.056Z,1012.21
2022-09-01T10:23:27.231Z,1012.25
2022-09-01T10:24:30.464Z,1012.24
2022-09-01T10:25:26.335Z,1012.27
2022-09-01T10:26:26.082Z,1012.23
2022-09-01T10:27:26.100Z,1012.24
2022-09-01T10:28:26.377Z,1012.08
2022-09-01T10:29:26.111Z,1012.07
2022-09-01T10:30:26.185Z,1012.23
2022-09-01T10:31:32.123Z,1012.22
2022-09-01T10:32:36.839Z,1012.10
2022-09-01T10:33:26.140Z,1012.08
2022-09-01T10:34:26.146Z,1012.08
2022-09-01T10:35:26.148Z,1012.06
2022-09-01T10:36:26.159Z,1012.06
2022-09-01T10:37:27.666Z,1012.08
2022-09-01T10:38:26.171Z,1012.07
2022-09-01T10:39:28.624Z,1012.06
2022-09-01T10:40:31.165Z,1012.04
2022-09-01T10:41:26.218Z,1011.99
2022-09-01T10:42:26.198Z,1011.98
2022-09-01T10:43:26.205Z,1012.00
2022-09-01T10:44:26.602Z,1012.02
2022-09-01T10:45:26.628Z,1012.03
2022-09-01T10:46:26.721Z,1012.16
2022-09-01T10:47:26.221Z,1011.93
2022-09-01T10:48:36.631Z,1011.95
2022-09-01T10:49:27.783Z,1011.97
2022-09-01T10:50:26.234Z,1011.95
2022-09-01T10:51:28.874Z,1011.98
2022-09-01T10:52:28.565Z,1011.99
2022-09-01T10:53:26.848Z,1011.95
2022-09-01T10:54:26.677Z,1011.95
2022-09-01T10:55:26.257Z,1011.94
2022-09-01T10:56:35.507Z,1011.96
2022-09-01T10:57:27.066Z,1011.88
2022-09-01T10:59:38.784Z,1011.91
2022-09-01T11:00:41.885Z,1011.87
2022-09-01T11:01:47.977Z,1011.86
2022-09-01T11:02:28.040Z,1011.88
2022-09-01T11:03:30.584Z,1011.87
2022-09-01T11:04:26.362Z,1011.86
2022-09-01T11:05:28.981Z,1011.87
2022-09-01T11:06:33.166Z,1011.90
2022-09-01T11:07:50.222Z,1012.00
2022-09-01T11:08:26.444Z,1011.94
2022-09-01T11:09:26.301Z,1011.91
2022-09-01T11:10:34.195Z,1011.93
2022-09-01T11:11:26.308Z,1011.92
2022-09-01T11:12:29.791Z,1011.92
2022-09-01T11:13:26.332Z,1011.95
2022-09-01T11:14:26.313Z,1011.97
2022-09-01T11:15:26.797Z,1012.01
2022-09-01T11:17:26.396Z,1012.04
2022-09-01T11:18:26.328Z,1012.03
2022-09-01T11:19:26.329Z,1012.02
2022-09-01T11:20:26.329Z,1011.96
2022-09-01T11:21:26.332Z,1011.95
2022-09-01T11:22:26.736Z,1011.89
2022-09-01T11:23:27.681Z,1011.88
2022-09-01T11:24:27.340Z,1011.87
2022-09-01T11:25:26.691Z,1011.81
2022-09-01T11:26:26.352Z,1011.80
2022-09-01T11:27:26.355Z,1011.88
2022-09-01T11:28:26.382Z,1011.78
2022-09-01T11:29:26.364Z,1011.77
2022-09-01T11:30:26.375Z,1011.83
2022-09-01T11:31:26.432Z,1011.77
2022-09-01T11:32:26.380Z,1011.80
2022-09-01T11:33:26.405Z,1011.78
2022-09-01T11:34:26.382Z,1011.83
2022-09-01T11:35:26.383Z,1011.90
2022-09-01T11:36:26.395Z,1011.85
2022-09-01T11:37:27.801Z,1011.78
2022-09-01T11:38:26.402Z,1011.81
2022-09-01T11:39:26.402Z,1011.80
2022-09-01T11:40:26.496Z,1011.81
2022-09-01T11:41:26.410Z,1011.77
2022-09-01T11:42:26.415Z,1011.71
2022-09-01T11:43:26.415Z,1011.65
2022-09-01T11:44:26.419Z,1011.65
2022-09-01T11:45:26.425Z,1011.70
2022-09-01T11:46:26.427Z,1011.73
2022-09-01T11:47:26.424Z,1011.70
2022-09-01T11:48:26.435Z,1011.70
2022-09-01T11:49:26.439Z,1011.69
2022-09-01T11:50:26.442Z,1011.72
2022-09-01T11:51:26.451Z,1011.75
2022-09-01T11:52:26.449Z,1011.71
2022-09-01T11:53:26.466Z,1011.66
2022-09-01T11:54:26.449Z,1011.72
2022-09-01T11:55:26.448Z,1011.67
2022-09-01T11:56:26.455Z,1011.72
2022-09-01T11:57:26.460Z,1011.70
2022-09-01T11:58:26.456Z,1011.66
2022-09-01T11:59:26.469Z,1011.68
2022-09-01T12:00:26.463Z,1011.65
2022-09-01T12:01:26.477Z,1011.68
2022-09-01T12:02:26.556Z,1011.64
2022-09-01T12:03:26.833Z,1011.63
2022-09-01T12:04:26.481Z,1011.63
2022-09-01T12:05:26.477Z,1011.59
2022-09-01T12:06:26.482Z,1011.56
2022-09-01T12:07:26.491Z,1011.54
2022-09-01T12:08:26.482Z,1011.53
2022-09-01T12:09:26.483Z,1011.54
2022-09-01T12:10:26.492Z,1011.52
2022-09-01T12:11:26.489Z,1011.50
2022-09-01T12:12:26.489Z,1011.51
2022-09-01T12:13:26.493Z,1011.46
2022-09-01T12:14:26.494Z,1011.46
2022-09-01T12:15:26.521Z,1011.44
2022-09-01T12:16:26.594Z,1011.41
2022-09-01T12:17:26.502Z,1011.45
2022-09-01T12:18:26.501Z,1011.41
2022-09-01T12:19:26.512Z,1011.43
2022-09-01T12:20:29.181Z,1011.42
2022-09-01T12:21:26.511Z,1011.45
2022-09-01T12:22:26.515Z,1011.41
2022-09-01T12:23:26.518Z,1011.44
2022-09-01T12:24:26.513Z,1011.41
2022-09-01T12:25:26.516Z,1011.35
2022-09-01T12:26:26.530Z,1011.38
2022-09-01T12:27:26.582Z,1011.38